createdAt,value
2023-01-10T00:04:47.780Z,3.00
2023-01-10T00:20:03.888Z,3.10
2023-01-10T00:30:13.754Z,3.10
2023-01-10T00:32:44.580Z,3.10
2023-01-10T00:35:17.202Z,3.10
2023-01-10T00:40:17.673Z,3.10
2023-01-10T00:45:30.824Z,3.00
2023-01-10T00:50:33.541Z,3.10
2023-01-10T01:00:34.390Z,3.10
2023-01-10T01:05:37.588Z,3.10
2023-01-10T01:08:07.737Z,3.10
2023-01-10T01:13:12.253Z,3.10
2023-01-10T01:15:42.463Z,3.00
2023-01-10T01:18:14.617Z,3.10
2023-01-10T01:20:48.502Z,3.10
2023-01-10T01:23:18.828Z,3.10
2023-01-10T01:25:48.816Z,3.00
2023-01-10T01:33:20.433Z,3.10
2023-01-10T01:35:53.225Z,3.10
2023-01-10T01:43:28.161Z,3.10
2023-01-10T01:45:58.266Z,3.10
2023-01-10T01:48:39.209Z,3.10
2023-01-10T01:51:17.245Z,3.10
2023-01-10T01:53:51.325Z,3.20
2023-01-10T01:56:26.370Z,3.20
2023-01-10T01:59:00.690Z,3.20
2023-01-10T02:01:32.811Z,3.10
2023-01-10T02:04:09.759Z,3.10
2023-01-10T02:06:43.476Z,3.10
2023-01-10T02:09:20.520Z,3.20
2023-01-10T02:11:50.583Z,3.20
2023-01-10T02:19:29.808Z,3.10
2023-01-10T02:22:39.875Z,3.20
2023-01-10T02:25:35.740Z,3.20
2023-01-10T02:28:38.919Z,3.10
2023-01-10T02:31:29.083Z,3.10
2023-01-10T02:34:09.918Z,3.10
2023-01-10T02:36:49.169Z,3.10
2023-01-10T02:39:22.094Z,3.20
2023-01-10T02:41:59.287Z,3.20
2023-01-10T02:44:37.129Z,3.20
2023-01-10T02:47:08.126Z,3.20
2023-01-10T02:49:48.454Z,3.20
2023-01-10T02:52:23.711Z,3.20
2023-01-10T02:54:58.698Z,3.20
2023-01-10T02:57:42.310Z,3.10
2023-01-10T03:00:26.784Z,3.20
2023-01-10T03:03:08.525Z,3.20
2023-01-10T03:05:53.811Z,3.20
2023-01-10T03:08:33.961Z,3.20
2023-01-10T03:11:05.379Z,3.20
2023-01-10T03:13:40.460Z,3.20
2023-01-10T03:16:15.448Z,3.20
2023-01-10T03:18:50.536Z,3.20
2023-01-10T03:21:25.527Z,3.20
2023-01-10T03:23:58.889Z,3.20
2023-01-10T03:26:33.762Z,3.20
2023-01-10T03:29:07.971Z,3.20
2023-01-10T03:31:45.059Z,3.20
2023-01-10T03:36:55.377Z,2.90
2023-01-10T03:39:36.093Z,3.20
2023-01-10T03:42:13.875Z,3.30
2023-01-10T03:44:50.851Z,3.30
2023-01-10T03:47:28.120Z,3.30
2023-01-10T03:50:02.488Z,3.30
2023-01-10T03:52:35.721Z,3.30
2023-01-10T03:55:06.261Z,3.30
2023-01-10T04:00:11.317Z,3.30
2023-01-10T04:05:12.268Z,3.20
2023-01-10T04:07:44.791Z,3.40
2023-01-10T04:10:14.994Z,3.30
2023-01-10T04:15:15.380Z,3.30
2023-01-10T04:22:49.920Z,3.30
2023-01-10T04:27:51.993Z,3.30
2023-01-10T04:30:22.739Z,3.10
2023-01-10T04:37:56.321Z,3.30
2023-01-10T04:47:57.319Z,3.20
2023-01-10T04:53:00.082Z,3.20
2023-01-10T04:58:00.619Z,3.20
2023-01-10T05:03:01.354Z,3.30
2023-01-10T05:08:04.189Z,3.30
2023-01-10T05:15:35.281Z,3.30
2023-01-10T05:23:08.718Z,3.30
2023-01-10T05:38:12.777Z,3.30
2023-01-10T05:50:47.553Z,3.30
2023-01-10T05:53:20.447Z,3.30
2023-01-10T05:55:56.016Z,3.20
2023-01-10T05:58:26.766Z,3.20
2023-01-10T06:00:58.056Z,3.30
2023-01-10T06:03:29.014Z,3.30
2023-01-10T06:05:59.361Z,3.20
2023-01-10T06:08:32.465Z,3.30
2023-01-10T06:23:36.306Z,3.30
2023-01-10T06:33:39.018Z,3.30
2023-01-10T06:36:09.709Z,3.30
2023-01-10T06:38:42.276Z,3.30
2023-01-10T06:43:47.080Z,3.30
2023-01-10T06:46:19.939Z,3.30
2023-01-10T06:48:51.299Z,3.30
2023-01-10T06:53:54.185Z,3.20
2023-01-10T07:08:59.190Z,3.20
2023-01-10T07:24:03.168Z,3.20
2023-01-10T07:39:11.841Z,3.20
2023-01-10T07:44:12.158Z,3.20
2023-01-10T07:51:44.164Z,3.20
2023-01-10T07:54:16.771Z,3.20
2023-01-10T07:56:47.429Z,3.20
2023-01-10T08:09:21.775Z,3.20
2023-01-10T08:16:52.157Z,3.20
2023-01-10T08:24:25.161Z,3.20
2023-01-10T08:29:25.450Z,3.30
2023-01-10T08:36:56.876Z,3.40
2023-01-10T08:39:31.630Z,3.40
2023-01-10T08:44:31.933Z,3.40
2023-01-10T08:54:35.298Z,3.40
2023-01-10T09:02:05.796Z,3.40
2023-01-10T09:04:35.748Z,3.50
2023-01-10T09:09:39.579Z,3.50
2023-01-10T09:14:59.797Z,3.60
2023-01-10T09:17:29.708Z,3.60
2023-01-10T09:25:02.676Z,3.60
2023-01-10T09:27:32.622Z,3.60
2023-01-10T09:30:02.674Z,3.60
2023-01-10T09:40:09.220Z,3.50
2023-01-10T09:42:57.826Z,3.60
2023-01-10T09:45:38.826Z,3.60
2023-01-10T09:48:16.053Z,3.60
2023-01-10T09:50:56.407Z,3.60
2023-01-10T09:53:29.893Z,3.60
2023-01-10T09:56:05.281Z,3.60
2023-01-10T09:58:38.560Z,3.60
2023-01-10T10:01:12.827Z,3.60
2023-01-10T10:03:49.123Z,3.60
2023-01-10T10:06:19.152Z,3.70
2023-01-10T10:08:50.322Z,3.70
2023-01-10T10:11:43.623Z,3.70
2023-01-10T10:14:23.839Z,3.80
2023-01-10T10:17:05.501Z,3.80
2023-01-10T10:19:46.791Z,3.90
2023-01-10T10:22:25.849Z,3.90
2023-01-10T10:25:04.913Z,3.90
2023-01-10T10:27:43.744Z,3.80
2023-01-10T10:30:25.893Z,3.90
2023-01-10T10:33:14.735Z,3.90
2023-01-10T10:35:48.249Z,3.90
2023-01-10T10:38:24.921Z,3.90
2023-01-10T10:40:56.431Z,3.90
2023-01-10T10:43:34.456Z,3.90
2023-01-10T10:46:09.280Z,3.90
2023-01-10T10:48:43.854Z,3.90
2023-01-10T10:51:21.615Z,3.80
2023-01-10T10:56:26.730Z,3.90
2023-01-10T10:59:01.471Z,3.80
2023-01-10T11:04:04.952Z,3.90
2023-01-10T11:06:38.731Z,4.00
2023-01-10T11:09:10.227Z,4.10
2023-01-10T11:11:46.578Z,4.00
2023-01-10T11:14:39.200Z,4.00
2023-01-10T11:17:22.102Z,4.00
2023-01-10T11:19:59.575Z,4.10
2023-01-10T11:22:31.509Z,4.10
2023-01-10T11:25:03.971Z,4.10
2023-01-10T11:27:35.985Z,4.10
2023-01-10T11:30:14.697Z,4.20
2023-01-10T11:32:56.095Z,4.20
2023-01-10T11:35:29.928Z,4.10
2023-01-10T11:38:04.617Z,4.20
2023-01-10T11:40:37.810Z,4.20
2023-01-10T11:43:28.112Z,4.20
2023-01-10T11:46:04.276Z,4.30
2023-01-10T11:49:04.926Z,4.30
2023-01-10T11:51:38.202Z,4.30
2023-01-10T11:54:10.411Z,4.30
2023-01-10T11:56:43.497Z,4.30
2023-01-10T11:59:17.305Z,4.30
2023-01-10T12:01:56.127Z,4.30
2023-01-10T12:04:27.044Z,4.30
2023-01-10T12:07:00.294Z,4.30
2023-01-10T12:09:43.001Z,4.20
2023-01-10T12:12:25.496Z,4.30
2023-01-10T12:14:57.305Z,4.20
2023-01-10T12:17:32.692Z,4.20
2023-01-10T12:20:04.997Z,4.20
2023-01-10T12:22:38.437Z,4.30
2023-01-10T12:25:20.768Z,4.30
2023-01-10T12:27:51.780Z,4.30
2023-01-10T12:30:27.589Z,4.30
2023-01-10T12:33:03.569Z,4.30
2023-01-10T12:35:43.237Z,4.30
2023-01-10T12:38:39.248Z,4.20
2023-01-10T12:41:33.761Z,4.20
2023-01-10T12:44:13.102Z,4.20
2023-01-10T12:47:08.330Z,4.30
2023-01-10T12:49:48.002Z,4.30
2023-01-10T12:52:23.397Z,4.20
2023-01-10T12:57:30.660Z,4.20
2023-01-10T13:00:04.456Z,4.10
2023-01-10T13:02:44.260Z,4.10
2023-01-10T13:05:23.301Z,4.10
2023-01-10T13:07:55.453Z,4.10
2023-01-10T13:10:27.257Z,4.10
2023-01-10T13:13:03.063Z,4.10
2023-01-10T13:15:37.170Z,4.20
2023-01-10T13:18:19.501Z,4.10
2023-01-10T13:20:52.141Z,4.20
2023-01-10T13:23:30.399Z,4.10
2023-01-10T13:26:05.061Z,4.10
2023-01-10T13:28:37.539Z,4.10
2023-01-10T13:31:10.823Z,4.20
2023-01-10T13:33:54.222Z,4.20
2023-01-10T13:36:29.861Z,4.30
2023-01-10T13:39:02.111Z,4.20
2023-01-10T13:42:14.406Z,4.30
2023-01-10T13:45:15.241Z,4.20
2023-01-10T13:48:05.271Z,4.30
2023-01-10T13:50:55.065Z,4.20
2023-01-10T13:54:01.091Z,4.30
2023-01-10T13:56:39.275Z,4.30
2023-01-10T13:59:27.697Z,4.30
2023-01-10T14:02:13.787Z,4.30
2023-01-10T14:04:49.921Z,4.30
2023-01-10T14:07:26.731Z,4.30
2023-01-10T14:10:04.650Z,4.30
2023-01-10T14:12:41.510Z,4.20
2023-01-10T14:15:25.929Z,4.40
2023-01-10T14:18:04.745Z,4.20
2023-01-10T14:20:36.615Z,4.20
2023-01-10T14:23:11.910Z,4.20
2023-01-10T14:25:42.385Z,4.20
2023-01-10T14:28:25.918Z,4.20
2023-01-10T14:31:06.752Z,4.20
2023-01-10T14:33:38.405Z,4.10
2023-01-10T14:36:16.734Z,4.10
2023-01-10T14:38:48.155Z,4.10
2023-01-10T14:41:23.244Z,4.10
2023-01-10T14:43:57.967Z,4.00
2023-01-10T14:46:32.760Z,4.00
2023-01-10T14:51:34.950Z,3.90
2023-01-10T14:54:13.613Z,3.90
2023-01-10T14:56:45.630Z,3.90
2023-01-10T14:59:28.767Z,4.00
2023-01-10T15:02:01.185Z,3.80
2023-01-10T15:04:33.376Z,3.80
2023-01-10T15:07:05.505Z,3.80
2023-01-10T15:09:57.881Z,3.70
2023-01-10T15:12:33.503Z,3.70
2023-01-10T15:15:09.806Z,3.70
2023-01-10T15:17:40.874Z,3.60
2023-01-10T15:20:16.660Z,3.70
2023-01-10T15:22:51.714Z,3.60
2023-01-10T15:25:31.000Z,3.60
2023-01-10T15:28:03.033Z,3.60
2023-01-10T15:30:40.161Z,3.50
2023-01-10T15:33:15.503Z,3.50
2023-01-10T15:38:18.145Z,3.50
2023-01-10T15:43:36.525Z,3.50
2023-01-10T15:46:19.911Z,3.50
2023-01-10T15:49:00.594Z,3.50
2023-01-10T15:51:32.214Z,3.50
2023-01-10T15:54:06.084Z,3.50
2023-01-10T15:56:38.947Z,3.50
2023-01-10T15:59:24.045Z,3.50
2023-01-10T16:02:01.658Z,3.40
2023-01-10T16:07:10.565Z,3.50
2023-01-10T16:12:42.021Z,3.40
2023-01-10T16:15:19.459Z,3.30
2023-01-10T16:17:53.102Z,3.40
2023-01-10T16:20:24.503Z,3.40
2023-01-10T16:22:55.840Z,3.40
2023-01-10T16:25:35.298Z,3.40
2023-01-10T16:30:40.623Z,3.20
2023-01-10T16:33:16.402Z,3.20
2023-01-10T16:35:47.136Z,3.20
2023-01-10T16:38:17.896Z,3.10
2023-01-10T16:40:52.583Z,3.00
2023-01-10T16:45:53.192Z,2.90
2023-01-10T16:48:25.884Z,2.90
2023-01-10T17:03:32.192Z,2.60
2023-01-10T17:06:02.157Z,2.60
2023-01-10T17:11:06.625Z,2.50
2023-01-10T17:13:40.379Z,2.40
2023-01-10T17:18:43.959Z,2.30
2023-01-10T17:21:17.968Z,2.20
2023-01-10T17:26:19.713Z,2.10
2023-01-10T17:31:20.532Z,1.90
2023-01-10T17:33:53.145Z,2.00
2023-01-10T17:38:59.141Z,1.80
2023-01-10T17:49:04.032Z,1.70
2023-01-10T17:51:34.057Z,1.70
2023-01-10T18:04:08.353Z,1.70
2023-01-10T18:19:24.517Z,1.80
2023-01-10T18:26:54.935Z,1.80
2023-01-10T18:34:28.088Z,1.70
2023-01-10T18:44:29.571Z,1.60
2023-01-10T18:49:32.527Z,1.60
2023-01-10T18:52:03.141Z,1.40
2023-01-10T19:04:39.351Z,1.50
2023-01-10T19:09:39.809Z,1.60
2023-01-10T19:12:10.171Z,1.50
2023-01-10T19:19:43.531Z,1.40
2023-01-10T19:24:43.884Z,1.40
2023-01-10T19:34:49.053Z,1.40
2023-01-10T19:47:20.224Z,1.30
2023-01-10T19:49:52.757Z,1.40
2023-01-10T20:04:59.547Z,1.00
2023-01-10T20:20:06.239Z,0.90
2023-01-10T20:22:36.465Z,0.50
2023-01-10T23:36:42.771Z,2.00
