createdAt,value
2019-01-12T00:00:51.753Z,1012.62
2019-01-12T00:01:51.728Z,1012.62
2019-01-12T00:02:51.718Z,1012.58
2019-01-12T00:03:51.712Z,1012.54
2019-01-12T00:04:51.681Z,1012.60
2019-01-12T00:05:51.694Z,1012.51
2019-01-12T00:06:51.691Z,1012.52
2019-01-12T00:07:51.658Z,1012.46
2019-01-12T00:08:51.644Z,1012.48
2019-01-12T00:09:51.666Z,1012.53
2019-01-12T00:10:51.653Z,1012.54
2019-01-12T00:11:51.595Z,1012.58
2019-01-12T00:12:51.593Z,1012.54
2019-01-12T00:13:51.576Z,1012.53
2019-01-12T00:14:51.561Z,1012.58
2019-01-12T00:15:51.544Z,1012.60
2019-01-12T00:16:51.532Z,1012.68
2019-01-12T00:17:51.519Z,1012.67
2019-01-12T00:18:51.503Z,1012.60
2019-01-12T00:19:51.505Z,1012.57
2019-01-12T00:20:51.553Z,1012.54
2019-01-12T00:21:51.466Z,1012.51
2019-01-12T00:22:51.455Z,1012.51
2019-01-12T00:23:51.462Z,1012.58
2019-01-12T00:24:51.449Z,1012.58
2019-01-12T00:25:51.410Z,1012.56
2019-01-12T00:26:51.428Z,1012.58
2019-01-12T00:27:51.390Z,1012.65
2019-01-12T00:28:51.411Z,1012.61
2019-01-12T00:29:51.363Z,1012.54
2019-01-12T00:30:51.342Z,1012.55
2019-01-12T00:31:51.354Z,1012.58
2019-01-12T00:32:51.340Z,1012.59
2019-01-12T00:33:51.316Z,1012.58
2019-01-12T00:34:51.299Z,1012.54
2019-01-12T00:35:51.309Z,1012.58
2019-01-12T00:36:51.305Z,1012.64
2019-01-12T00:37:51.293Z,1012.67
2019-01-12T00:38:51.238Z,1012.62
2019-01-12T00:39:51.249Z,1012.57
2019-01-12T00:40:51.249Z,1012.60
2019-01-12T00:41:51.199Z,1012.50
2019-01-12T00:42:51.205Z,1012.53
2019-01-12T00:43:51.184Z,1012.65
2019-01-12T00:44:51.185Z,1012.57
2019-01-12T00:45:51.141Z,1012.60
2019-01-12T00:46:51.173Z,1012.66
2019-01-12T00:47:51.147Z,1012.61
2019-01-12T00:48:59.765Z,1012.61
2019-01-12T00:50:55.583Z,1012.58
2019-01-12T00:51:55.554Z,1012.66
2019-01-12T00:52:55.558Z,1012.59
2019-01-12T00:53:55.523Z,1012.64
2019-01-12T00:54:55.517Z,1012.66
2019-01-12T00:55:55.496Z,1012.68
2019-01-12T00:56:55.491Z,1012.67
2019-01-12T00:57:55.474Z,1012.69
2019-01-12T00:58:55.473Z,1012.60
2019-01-12T00:59:55.452Z,1012.66
2019-01-12T01:00:55.423Z,1012.65
2019-01-12T01:01:55.428Z,1012.56
2019-01-12T01:02:55.407Z,1012.60
2019-01-12T01:03:55.404Z,1012.61
2019-01-12T01:04:55.373Z,1012.64
2019-01-12T01:05:55.380Z,1012.64
2019-01-12T01:06:55.347Z,1012.63
2019-01-12T01:07:55.335Z,1012.56
2019-01-12T01:08:55.366Z,1012.68
2019-01-12T01:09:55.306Z,1012.70
2019-01-12T01:10:55.320Z,1012.75
2019-01-12T01:11:55.313Z,1012.69
2019-01-12T01:12:55.332Z,1012.72
2019-01-12T01:13:55.294Z,1012.76
2019-01-12T01:14:55.246Z,1012.74
2019-01-12T01:15:55.262Z,1012.77
2019-01-12T01:16:55.222Z,1012.71
2019-01-12T01:17:55.229Z,1012.84
2019-01-12T01:18:55.230Z,1012.77
2019-01-12T01:19:55.172Z,1012.82
2019-01-12T01:20:55.221Z,1012.83
2019-01-12T01:21:55.169Z,1012.85
2019-01-12T01:22:55.169Z,1012.85
2019-01-12T01:23:55.128Z,1012.84
2019-01-12T01:24:55.114Z,1012.79
2019-01-12T01:25:55.102Z,1012.78
2019-01-12T01:26:55.111Z,1012.85
2019-01-12T01:27:55.097Z,1012.83
2019-01-12T01:28:55.059Z,1012.83
2019-01-12T01:29:55.045Z,1012.85
2019-01-12T01:30:55.034Z,1012.82
2019-01-12T01:31:55.054Z,1012.83
2019-01-12T01:32:55.045Z,1012.85
2019-01-12T01:33:54.989Z,1012.86
2019-01-12T01:34:55.006Z,1012.86
2019-01-12T01:35:55.002Z,1012.88
2019-01-12T01:36:54.973Z,1012.90
2019-01-12T01:37:54.941Z,1012.89
2019-01-12T01:38:54.922Z,1012.80
2019-01-12T01:39:54.924Z,1012.88
2019-01-12T01:40:54.899Z,1012.91
2019-01-12T01:41:54.881Z,1012.95
2019-01-12T01:42:54.879Z,1012.91
2019-01-12T01:43:54.860Z,1012.94
2019-01-12T01:44:54.881Z,1012.85
2019-01-12T01:45:54.828Z,1012.92
2019-01-12T01:46:54.820Z,1012.87
2019-01-12T01:47:54.828Z,1012.88
2019-01-12T01:48:54.796Z,1012.94
2019-01-12T01:49:54.776Z,1012.90
2019-01-12T01:50:54.802Z,1012.91
2019-01-12T01:51:54.772Z,1012.89
2019-01-12T01:52:54.733Z,1012.87
2019-01-12T01:53:54.768Z,1012.85
2019-01-12T01:54:54.712Z,1012.85
2019-01-12T01:55:54.731Z,1012.91
2019-01-12T01:56:54.713Z,1012.83
2019-01-12T01:57:54.695Z,1012.79
2019-01-12T01:58:54.665Z,1012.82
2019-01-12T01:59:54.674Z,1012.80
2019-01-12T02:00:54.638Z,1012.67
2019-01-12T02:01:54.624Z,1012.66
2019-01-12T02:02:54.644Z,1012.71
2019-01-12T02:03:54.596Z,1012.69
2019-01-12T02:04:54.608Z,1012.81
2019-01-12T02:05:54.567Z,1012.67
2019-01-12T02:06:54.545Z,1012.71
2019-01-12T02:07:54.549Z,1012.74
2019-01-12T02:08:54.561Z,1012.79
2019-01-12T02:09:54.517Z,1012.76
2019-01-12T02:10:54.502Z,1012.79
2019-01-12T02:11:54.488Z,1012.77
2019-01-12T02:12:54.481Z,1012.71
2019-01-12T02:13:54.462Z,1012.77
2019-01-12T02:14:54.476Z,1012.80
2019-01-12T02:15:54.461Z,1012.80
2019-01-12T02:16:54.447Z,1012.89
2019-01-12T02:17:54.404Z,1012.80
2019-01-12T02:18:54.397Z,1012.82
2019-01-12T02:19:54.379Z,1012.75
2019-01-12T02:20:54.380Z,1012.86
2019-01-12T02:21:54.355Z,1012.82
2019-01-12T02:22:54.351Z,1012.83
2019-01-12T02:23:54.357Z,1012.76
2019-01-12T02:24:59.918Z,1012.84
2019-01-12T02:25:54.301Z,1012.92
2019-01-12T02:26:54.334Z,1012.86
2019-01-12T02:27:54.303Z,1012.89
2019-01-12T02:28:54.301Z,1012.82
2019-01-12T02:29:54.269Z,1012.85
2019-01-12T02:30:54.268Z,1012.79
2019-01-12T02:31:54.227Z,1012.80
2019-01-12T02:32:54.212Z,1012.72
2019-01-12T02:33:54.234Z,1012.77
2019-01-12T02:34:54.217Z,1012.75
2019-01-12T02:35:54.183Z,1012.73
2019-01-12T02:36:54.162Z,1012.72
2019-01-12T02:37:54.167Z,1012.73
2019-01-12T02:38:54.133Z,1012.77
2019-01-12T02:39:54.125Z,1012.68
2019-01-12T02:40:54.131Z,1012.73
2019-01-12T02:41:54.121Z,1012.71
2019-01-12T02:42:54.109Z,1012.79
2019-01-12T02:43:54.109Z,1012.72
2019-01-12T02:44:54.105Z,1012.71
2019-01-12T02:45:54.059Z,1012.70
2019-01-12T02:46:54.032Z,1012.72
2019-01-12T02:47:54.024Z,1012.72
2019-01-12T02:48:54.036Z,1012.67
2019-01-12T02:49:54.016Z,1012.63
2019-01-12T02:50:54.016Z,1012.64
2019-01-12T02:51:53.999Z,1012.69
2019-01-12T02:52:53.954Z,1012.66
2019-01-12T02:53:53.965Z,1012.62
2019-01-12T02:54:53.923Z,1012.67
2019-01-12T02:55:53.906Z,1012.68
2019-01-12T02:56:53.924Z,1012.66
2019-01-12T03:15:17.937Z,1012.56
2019-01-12T03:16:17.900Z,1012.62
2019-01-12T03:17:17.929Z,1012.56
2019-01-12T03:18:17.860Z,1012.57
2019-01-12T03:19:17.870Z,1012.54
2019-01-12T03:20:17.820Z,1012.46
2019-01-12T03:21:17.831Z,1012.54
2019-01-12T03:22:17.792Z,1012.58
2019-01-12T03:23:17.779Z,1012.57
2019-01-12T03:24:17.761Z,1012.58
2019-01-12T03:25:19.200Z,1012.55
2019-01-12T03:26:17.748Z,1012.57
2019-01-12T03:27:17.724Z,1012.47
2019-01-12T03:28:17.704Z,1012.48
2019-01-12T03:29:17.688Z,1012.45
2019-01-12T03:30:17.698Z,1012.48
2019-01-12T03:31:17.690Z,1012.51
2019-01-12T03:32:17.664Z,1012.49
2019-01-12T03:33:17.643Z,1012.45
2019-01-12T03:34:17.626Z,1012.41
2019-01-12T03:35:17.642Z,1012.47
2019-01-12T03:36:17.608Z,1012.45
2019-01-12T03:37:17.606Z,1012.49
2019-01-12T03:38:17.592Z,1012.55
2019-01-12T03:39:17.555Z,1012.48
2019-01-12T03:40:17.548Z,1012.46
2019-01-12T03:41:17.566Z,1012.49
2019-01-12T03:42:17.514Z,1012.50
2019-01-12T03:43:17.600Z,1012.54
2019-01-12T03:44:17.506Z,1012.57
2019-01-12T03:45:17.488Z,1012.55
2019-01-12T03:46:17.520Z,1012.58
2019-01-12T03:47:17.454Z,1012.56
2019-01-12T03:48:17.447Z,1012.58
2019-01-12T03:49:17.431Z,1012.51
2019-01-12T03:50:17.434Z,1012.48
2019-01-12T03:51:17.436Z,1012.45
2019-01-12T03:52:17.396Z,1012.41
2019-01-12T03:53:17.377Z,1012.43
2019-01-12T03:54:17.393Z,1012.43
2019-01-12T03:55:25.219Z,1012.44
2019-01-12T03:56:17.340Z,1012.41
2019-01-12T03:57:17.325Z,1012.46
2019-01-12T03:58:17.308Z,1012.43
2019-01-12T03:59:17.304Z,1012.36
2019-01-12T04:00:17.339Z,1012.37
2019-01-12T04:01:17.286Z,1012.35
2019-01-12T04:02:17.286Z,1012.36
2019-01-12T04:03:17.293Z,1012.36
2019-01-12T04:04:17.240Z,1012.36
2019-01-12T04:05:17.230Z,1012.36
2019-01-12T04:06:17.236Z,1012.38
2019-01-12T04:07:17.231Z,1012.35
2019-01-12T04:08:17.188Z,1012.38
2019-01-12T04:09:17.179Z,1012.33
2019-01-12T04:10:17.155Z,1012.30
2019-01-12T04:11:17.177Z,1012.31
2019-01-12T04:12:17.161Z,1012.37
2019-01-12T04:13:17.146Z,1012.34
2019-01-12T04:14:17.130Z,1012.31
2019-01-12T04:15:17.101Z,1012.30
2019-01-12T04:16:17.086Z,1012.23
2019-01-12T04:17:17.096Z,1012.34
2019-01-12T04:18:17.061Z,1012.31
2019-01-12T04:19:17.073Z,1012.29
2019-01-12T04:20:17.033Z,1012.32
2019-01-12T04:21:17.026Z,1012.30
2019-01-12T04:22:17.013Z,1012.35
2019-01-12T04:23:16.997Z,1012.30
2019-01-12T04:24:16.992Z,1012.33
2019-01-12T04:25:16.974Z,1012.30
2019-01-12T04:26:16.975Z,1012.31
2019-01-12T04:27:16.991Z,1012.32
2019-01-12T04:28:16.985Z,1012.34
2019-01-12T04:29:16.934Z,1012.39
2019-01-12T04:30:16.926Z,1012.31
2019-01-12T04:31:16.931Z,1012.34
2019-01-12T04:32:16.887Z,1012.35
2019-01-12T04:33:16.882Z,1012.36
2019-01-12T04:34:16.884Z,1012.36
2019-01-12T04:35:16.861Z,1012.35
2019-01-12T04:36:16.830Z,1012.31
2019-01-12T04:37:16.819Z,1012.33
2019-01-12T04:38:16.804Z,1012.31
2019-01-12T04:39:16.792Z,1012.30
2019-01-12T04:40:16.784Z,1012.37
2019-01-12T04:41:16.762Z,1012.34
2019-01-12T04:42:16.760Z,1012.38
2019-01-12T04:43:16.738Z,1012.39
2019-01-12T04:44:16.723Z,1012.35
2019-01-12T04:45:16.717Z,1012.37
2019-01-12T04:46:16.717Z,1012.39
2019-01-12T04:47:16.691Z,1012.40
2019-01-12T04:48:16.676Z,1012.32
2019-01-12T04:49:16.668Z,1012.38
2019-01-12T04:50:16.658Z,1012.30
2019-01-12T04:51:16.646Z,1012.32
2019-01-12T04:52:16.624Z,1012.30
2019-01-12T04:53:16.614Z,1012.27
2019-01-12T04:54:16.607Z,1012.26
2019-01-12T04:55:16.591Z,1012.25
2019-01-12T04:56:16.587Z,1012.25
2019-01-12T04:57:16.566Z,1012.32
2019-01-12T04:58:16.551Z,1012.26
2019-01-12T04:59:16.535Z,1012.29
2019-01-12T05:00:16.558Z,1012.32
2019-01-12T05:01:16.513Z,1012.30
2019-01-12T05:02:16.501Z,1012.27
2019-01-12T05:03:16.495Z,1012.24
2019-01-12T05:04:16.473Z,1012.32
2019-01-12T05:05:16.463Z,1012.31
2019-01-12T05:06:16.451Z,1012.32
2019-01-12T05:07:16.439Z,1012.25
2019-01-12T05:08:16.420Z,1012.31
2019-01-12T05:09:16.408Z,1012.28
2019-01-12T05:10:16.403Z,1012.32
2019-01-12T05:11:16.387Z,1012.35
2019-01-12T05:12:16.371Z,1012.27
2019-01-12T05:13:16.356Z,1012.25
2019-01-12T05:14:16.354Z,1012.24
2019-01-12T05:15:16.354Z,1012.26
2019-01-12T05:16:16.326Z,1012.23
2019-01-12T05:17:16.336Z,1012.24
2019-01-12T05:18:16.307Z,1012.28
2019-01-12T05:19:16.282Z,1012.28
2019-01-12T05:20:16.273Z,1012.24
2019-01-12T05:21:16.268Z,1012.24
2019-01-12T05:22:16.249Z,1012.23
2019-01-12T05:23:16.239Z,1012.20
2019-01-12T05:24:16.218Z,1012.21
2019-01-12T05:25:16.211Z,1012.18
2019-01-12T05:26:16.204Z,1012.16
2019-01-12T05:27:16.187Z,1012.17
2019-01-12T05:28:16.174Z,1012.16
2019-01-12T05:29:16.163Z,1012.10
2019-01-12T05:30:17.154Z,1012.14
2019-01-12T05:31:16.142Z,1012.16
2019-01-12T05:32:16.126Z,1012.14
2019-01-12T05:33:16.112Z,1012.15
2019-01-12T05:34:16.099Z,1012.17
2019-01-12T05:35:16.100Z,1012.15
2019-01-12T05:36:16.072Z,1012.12
2019-01-12T05:37:25.719Z,1012.10
2019-01-12T05:39:20.549Z,1012.15
2019-01-12T05:40:20.503Z,1012.14
2019-01-12T05:41:20.488Z,1012.11
2019-01-12T05:42:20.476Z,1012.13
2019-01-12T05:43:20.472Z,1012.20
2019-01-12T05:44:20.456Z,1012.19
2019-01-12T05:45:20.445Z,1012.17
2019-01-12T05:46:20.433Z,1012.26
2019-01-12T05:47:20.414Z,1012.27
2019-01-12T05:48:20.411Z,1012.26
2019-01-12T05:49:20.390Z,1012.26
2019-01-12T05:50:20.379Z,1012.26
2019-01-12T05:51:20.365Z,1012.29
2019-01-12T05:52:20.357Z,1012.23
2019-01-12T05:53:20.350Z,1012.28
2019-01-12T05:54:20.323Z,1012.27
2019-01-12T05:55:20.313Z,1012.31
2019-01-12T05:56:20.303Z,1012.29
2019-01-12T05:57:20.314Z,1012.28
2019-01-12T05:58:20.283Z,1012.25
2019-01-12T05:59:20.266Z,1012.27
2019-01-12T06:00:20.253Z,1012.29
2019-01-12T06:01:20.250Z,1012.29
2019-01-12T06:02:20.230Z,1012.33
2019-01-12T06:03:20.224Z,1012.31
2019-01-12T06:04:20.201Z,1012.27
2019-01-12T06:05:20.198Z,1012.28
2019-01-12T06:06:20.206Z,1012.25
2019-01-12T06:07:20.195Z,1012.22
2019-01-12T06:08:20.181Z,1012.23
2019-01-12T06:09:20.141Z,1012.23
2019-01-12T06:10:20.134Z,1012.20
2019-01-12T06:11:20.122Z,1012.16
2019-01-12T06:12:20.108Z,1012.22
2019-01-12T06:13:20.096Z,1012.16
2019-01-12T06:14:20.129Z,1012.18
2019-01-12T06:15:20.095Z,1012.17
2019-01-12T06:16:20.090Z,1012.15
2019-01-12T06:17:20.082Z,1012.19
2019-01-12T06:18:20.034Z,1012.15
2019-01-12T06:19:20.040Z,1012.17
2019-01-12T06:20:20.007Z,1012.14
2019-01-12T06:21:20.000Z,1012.15
2019-01-12T06:22:20.007Z,1012.18
2019-01-12T06:23:19.978Z,1012.21
2019-01-12T06:24:19.987Z,1012.12
2019-01-12T06:25:19.986Z,1012.16
2019-01-12T06:26:19.928Z,1012.14
2019-01-12T06:27:19.920Z,1012.14
2019-01-12T06:28:19.906Z,1012.13
2019-01-12T06:29:19.927Z,1012.13
2019-01-12T06:30:19.878Z,1012.12
2019-01-12T06:31:19.883Z,1012.14
2019-01-12T06:32:19.863Z,1012.20
2019-01-12T06:33:19.878Z,1012.12
2019-01-12T06:34:20.062Z,1012.17
2019-01-12T06:35:19.885Z,1012.21
2019-01-12T06:36:19.833Z,1012.16
2019-01-12T06:37:19.792Z,1012.18
2019-01-12T06:38:19.794Z,1012.16
2019-01-12T06:39:19.795Z,1012.17
2019-01-12T06:40:19.783Z,1012.20
2019-01-12T06:41:19.746Z,1012.17
2019-01-12T06:42:19.762Z,1012.19
2019-01-12T06:43:19.748Z,1012.23
2019-01-12T06:44:19.701Z,1012.18
2019-01-12T06:45:19.704Z,1012.27
2019-01-12T06:46:19.713Z,1012.22
2019-01-12T06:47:19.697Z,1012.25
2019-01-12T06:48:19.649Z,1012.16
2019-01-12T06:49:19.671Z,1012.29
2019-01-12T06:50:19.625Z,1012.22
2019-01-12T06:51:19.623Z,1012.29
2019-01-12T06:52:19.611Z,1012.28
2019-01-12T06:53:19.611Z,1012.29
2019-01-12T06:54:19.580Z,1012.24
2019-01-12T06:55:19.567Z,1012.22
2019-01-12T06:56:19.586Z,1012.23
2019-01-12T06:57:19.572Z,1012.23
2019-01-12T06:58:19.546Z,1012.28
2019-01-12T06:59:19.532Z,1012.30
2019-01-12T07:00:19.505Z,1012.27
2019-01-12T07:01:19.523Z,1012.23
2019-01-12T07:02:19.485Z,1012.25
2019-01-12T07:03:19.480Z,1012.27
2019-01-12T07:04:19.496Z,1012.31
2019-01-12T07:05:19.443Z,1012.32
2019-01-12T07:06:19.430Z,1012.26
2019-01-12T07:07:19.426Z,1012.28
2019-01-12T07:08:19.411Z,1012.23
2019-01-12T07:09:19.393Z,1012.27
2019-01-12T07:10:19.406Z,1012.24
2019-01-12T07:11:19.384Z,1012.24
2019-01-12T07:12:19.358Z,1012.23
2019-01-12T07:13:19.362Z,1012.24
2019-01-12T07:14:19.336Z,1012.17
2019-01-12T07:15:19.322Z,1012.21
2019-01-12T07:16:19.332Z,1012.25
2019-01-12T07:17:19.325Z,1012.27
2019-01-12T07:18:19.281Z,1012.26
2019-01-12T07:19:19.267Z,1012.23
2019-01-12T07:20:19.263Z,1012.24
2019-01-12T07:21:19.259Z,1012.23
2019-01-12T07:22:19.232Z,1012.24
2019-01-12T07:23:19.246Z,1012.30
2019-01-12T07:24:19.213Z,1012.27
2019-01-12T07:25:19.193Z,1012.25
2019-01-12T07:26:19.221Z,1012.32
2019-01-12T07:27:19.177Z,1012.30
2019-01-12T07:28:19.154Z,1012.30
2019-01-12T07:29:19.185Z,1012.40
2019-01-12T07:30:19.179Z,1012.40
2019-01-12T07:31:19.128Z,1012.37
2019-01-12T07:32:19.119Z,1012.38
2019-01-12T07:33:19.094Z,1012.36
2019-01-12T07:34:19.088Z,1012.35
2019-01-12T07:35:19.085Z,1012.41
2019-01-12T07:36:19.061Z,1012.39
2019-01-12T07:37:19.095Z,1012.36
2019-01-12T07:38:19.037Z,1012.44
2019-01-12T07:39:19.023Z,1012.44
2019-01-12T07:40:19.029Z,1012.37
2019-01-12T07:41:19.012Z,1012.50
2019-01-12T07:42:19.015Z,1012.45
2019-01-12T07:43:19.002Z,1012.46
2019-01-12T07:44:18.985Z,1012.49
2019-01-12T07:45:18.961Z,1012.45
2019-01-12T07:46:18.991Z,1012.51
2019-01-12T07:47:18.924Z,1012.52
2019-01-12T07:48:18.926Z,1012.59
2019-01-12T07:49:18.960Z,1012.57
2019-01-12T07:50:18.889Z,1012.61
2019-01-12T07:51:18.873Z,1012.57
2019-01-12T07:52:18.860Z,1012.58
2019-01-12T07:53:18.855Z,1012.58
2019-01-12T07:54:18.842Z,1012.54
2019-01-12T07:55:18.830Z,1012.60
2019-01-12T07:56:24.395Z,1012.56
2019-01-12T07:57:18.805Z,1012.60
2019-01-12T07:58:18.791Z,1012.63
2019-01-12T07:59:18.777Z,1012.59
2019-01-12T08:00:18.769Z,1012.58
2019-01-12T08:01:18.761Z,1012.60
2019-01-12T08:02:18.746Z,1012.58
2019-01-12T08:03:18.728Z,1012.59
2019-01-12T08:04:18.726Z,1012.57
2019-01-12T08:05:18.700Z,1012.59
2019-01-12T08:06:18.689Z,1012.57
2019-01-12T08:07:18.696Z,1012.62
2019-01-12T08:08:28.327Z,1012.63
2019-01-12T08:10:23.160Z,1012.51
2019-01-12T08:11:23.115Z,1012.58
2019-01-12T08:12:23.098Z,1012.54
2019-01-12T08:13:23.094Z,1012.58
2019-01-12T08:14:23.084Z,1012.57
2019-01-12T08:15:23.094Z,1012.56
2019-01-12T08:16:23.061Z,1012.55
2019-01-12T08:17:23.041Z,1012.59
2019-01-12T08:18:23.039Z,1012.55
2019-01-12T08:19:23.017Z,1012.59
2019-01-12T08:20:23.010Z,1012.57
2019-01-12T08:21:23.010Z,1012.58
2019-01-12T08:22:22.994Z,1012.54
2019-01-12T08:23:22.978Z,1012.57
2019-01-12T08:24:22.958Z,1012.59
2019-01-12T08:25:22.947Z,1012.53
2019-01-12T08:26:22.935Z,1012.53
2019-01-12T08:27:22.925Z,1012.54
2019-01-12T08:28:22.927Z,1012.58
2019-01-12T08:29:22.923Z,1012.62
2019-01-12T08:30:22.879Z,1012.59
2019-01-12T08:31:22.863Z,1012.54
2019-01-12T08:32:22.881Z,1012.60
2019-01-12T08:33:22.843Z,1012.58
2019-01-12T08:34:22.839Z,1012.61
2019-01-12T08:35:31.478Z,1012.64
2019-01-12T08:37:38.596Z,1012.62
2019-01-12T08:38:38.535Z,1012.64
2019-01-12T08:39:38.527Z,1012.59
2019-01-12T08:40:38.511Z,1012.64
2019-01-12T08:41:38.501Z,1012.64
2019-01-12T08:42:38.492Z,1012.65
2019-01-12T08:43:38.479Z,1012.66
2019-01-12T08:44:38.507Z,1012.64
2019-01-12T08:45:38.469Z,1012.56
2019-01-12T08:46:38.435Z,1012.63
2019-01-12T08:47:38.424Z,1012.65
2019-01-12T08:48:38.408Z,1012.64
2019-01-12T08:49:38.399Z,1012.62
2019-01-12T08:50:38.393Z,1012.61
2019-01-12T08:51:38.401Z,1012.61
2019-01-12T08:52:38.361Z,1012.63
2019-01-12T08:53:38.348Z,1012.61
2019-01-12T08:54:38.343Z,1012.59
2019-01-12T08:55:38.327Z,1012.63
2019-01-12T08:56:38.666Z,1012.52
2019-01-12T08:57:38.303Z,1012.57
2019-01-12T08:58:38.292Z,1012.54
2019-01-12T08:59:38.271Z,1012.51
2019-01-12T09:00:38.262Z,1012.53
2019-01-12T09:01:38.273Z,1012.51
2019-01-12T09:02:38.242Z,1012.50
2019-01-12T09:03:38.234Z,1012.50
2019-01-12T09:04:43.460Z,1012.46
2019-01-12T09:05:38.203Z,1012.46
2019-01-12T09:06:38.225Z,1012.47
2019-01-12T09:07:38.211Z,1012.49
2019-01-12T09:08:38.172Z,1012.44
2019-01-12T09:09:38.213Z,1012.45
2019-01-12T09:10:38.177Z,1012.42
2019-01-12T09:11:38.182Z,1012.36
2019-01-12T09:12:38.121Z,1012.36
2019-01-12T09:13:38.119Z,1012.30
2019-01-12T09:14:38.097Z,1012.41
2019-01-12T09:15:38.085Z,1012.29
2019-01-12T09:16:38.081Z,1012.35
2019-01-12T09:17:38.059Z,1012.37
2019-01-12T09:18:38.048Z,1012.40
2019-01-12T09:19:38.042Z,1012.37
2019-01-12T09:20:38.027Z,1012.38
2019-01-12T09:21:38.009Z,1012.38
2019-01-12T09:22:38.000Z,1012.30
2019-01-12T09:23:37.995Z,1012.32
2019-01-12T09:24:37.973Z,1012.32
2019-01-12T09:25:37.964Z,1012.35
2019-01-12T09:26:37.948Z,1012.28
2019-01-12T09:27:37.942Z,1012.27
2019-01-12T09:28:37.933Z,1012.32
2019-01-12T09:29:37.915Z,1012.27
2019-01-12T09:30:37.920Z,1012.30
2019-01-12T09:31:38.383Z,1012.26
2019-01-12T09:32:37.933Z,1012.23
2019-01-12T09:33:38.119Z,1012.28
2019-01-12T09:34:38.258Z,1012.29
2019-01-12T09:35:38.085Z,1012.21
2019-01-12T09:36:37.836Z,1012.21
2019-01-12T09:37:37.817Z,1012.28
2019-01-12T09:38:37.807Z,1012.31
2019-01-12T09:39:37.844Z,1012.31
2019-01-12T09:40:37.821Z,1012.32
2019-01-12T09:41:37.772Z,1012.31
2019-01-12T09:42:37.765Z,1012.35
2019-01-12T09:43:37.747Z,1012.31
2019-01-12T09:44:37.752Z,1012.30
2019-01-12T09:45:37.726Z,1012.30
2019-01-12T09:46:37.730Z,1012.29
2019-01-12T09:47:37.699Z,1012.28
2019-01-12T09:48:37.688Z,1012.32
2019-01-12T09:49:37.678Z,1012.34
2019-01-12T09:50:37.691Z,1012.29
2019-01-12T09:51:37.737Z,1012.32
2019-01-12T09:52:37.642Z,1012.25
2019-01-12T09:53:37.632Z,1012.27
2019-01-12T09:54:37.618Z,1012.27
2019-01-12T09:55:37.609Z,1012.19
2019-01-12T09:56:37.591Z,1012.17
2019-01-12T09:57:37.611Z,1012.09
2019-01-12T09:58:37.577Z,1012.07
2019-01-12T09:59:37.556Z,1011.97
2019-01-12T10:00:37.592Z,1011.93
2019-01-12T10:01:46.189Z,1011.85
2019-01-12T10:03:42.666Z,1011.86
2019-01-12T10:04:42.276Z,1011.80
2019-01-12T10:05:42.224Z,1011.72
2019-01-12T10:06:42.215Z,1011.81
2019-01-12T10:07:42.191Z,1011.77
2019-01-12T10:08:42.185Z,1011.75
2019-01-12T10:09:42.184Z,1011.67
2019-01-12T10:10:42.168Z,1011.68
2019-01-12T10:11:42.188Z,1011.62
2019-01-12T10:12:42.132Z,1011.59
2019-01-12T10:13:42.116Z,1011.58
2019-01-12T10:14:42.105Z,1011.55
2019-01-12T10:15:42.104Z,1011.58
2019-01-12T10:16:42.083Z,1011.51
2019-01-12T10:17:42.111Z,1011.54
2019-01-12T10:18:42.070Z,1011.50
2019-01-12T10:19:42.071Z,1011.50
2019-01-12T10:20:42.039Z,1011.55
2019-01-12T10:21:42.048Z,1011.51
2019-01-12T10:22:42.029Z,1011.54
2019-01-12T10:23:41.994Z,1011.43
2019-01-12T10:24:42.041Z,1011.47
2019-01-12T10:25:41.973Z,1011.45
2019-01-12T10:26:41.991Z,1011.41
2019-01-12T10:27:41.976Z,1011.45
2019-01-12T10:28:41.938Z,1011.48
2019-01-12T10:29:41.937Z,1011.47
2019-01-12T10:30:41.924Z,1011.41
2019-01-12T10:31:41.924Z,1011.33
2019-01-12T10:32:41.892Z,1011.37
2019-01-12T10:33:50.535Z,1011.28
2019-01-12T10:35:46.378Z,1011.24
2019-01-12T10:36:54.039Z,1011.05
2019-01-12T10:37:53.977Z,1011.07
2019-01-12T10:38:55.007Z,1011.07
2019-01-12T10:40:50.818Z,1011.12
2019-01-12T10:41:50.804Z,1011.06
2019-01-12T10:42:59.457Z,1011.03
2019-01-12T10:44:55.272Z,1011.01
2019-01-12T10:46:03.944Z,1010.99
2019-01-12T10:47:59.703Z,1011.08
2019-01-12T10:48:59.686Z,1011.06
2019-01-12T10:49:59.684Z,1011.11
2019-01-12T10:50:59.662Z,1011.09
2019-01-12T10:51:59.656Z,1011.11
2019-01-12T10:52:59.636Z,1011.07
2019-01-12T10:53:59.614Z,1010.98
2019-01-12T10:54:59.615Z,1011.02
2019-01-12T10:55:59.601Z,1010.98
2019-01-12T10:57:05.478Z,1011.00
2019-01-12T10:57:59.578Z,1011.00
2019-01-12T10:58:59.587Z,1010.95
2019-01-12T10:59:59.561Z,1010.92
2019-01-12T11:00:59.538Z,1010.80
2019-01-12T11:01:59.522Z,1010.78
2019-01-12T11:02:59.512Z,1010.81
2019-01-12T11:03:59.499Z,1010.73
2019-01-12T11:04:59.518Z,1010.71
2019-01-12T11:05:59.490Z,1010.77
2019-01-12T11:06:59.470Z,1010.82
2019-01-12T11:07:59.453Z,1010.85
2019-01-12T11:08:59.440Z,1010.87
2019-01-12T11:10:04.090Z,1010.90
2019-01-12T11:10:59.432Z,1010.93
2019-01-12T11:11:59.431Z,1010.93
2019-01-12T11:12:59.392Z,1010.99
2019-01-12T11:13:59.403Z,1011.03
2019-01-12T11:14:59.373Z,1011.03
2019-01-12T11:15:59.417Z,1010.95
2019-01-12T11:16:59.396Z,1010.92
2019-01-12T11:17:59.357Z,1010.92
2019-01-12T11:18:59.359Z,1010.93
2019-01-12T11:19:59.424Z,1010.88
2019-01-12T11:20:59.321Z,1010.82
2019-01-12T11:21:59.302Z,1010.77
2019-01-12T11:22:59.306Z,1010.66
2019-01-12T11:23:59.280Z,1010.71
2019-01-12T11:24:59.276Z,1010.69
2019-01-12T11:25:59.279Z,1010.64
2019-01-12T11:26:59.252Z,1010.62
2019-01-12T11:27:59.235Z,1010.61
2019-01-12T11:28:59.242Z,1010.55
2019-01-12T11:29:59.224Z,1010.54
2019-01-12T11:30:59.244Z,1010.44
2019-01-12T11:31:59.213Z,1010.49
2019-01-12T11:32:59.202Z,1010.40
2019-01-12T11:33:59.177Z,1010.40
2019-01-12T11:34:59.158Z,1010.39
2019-01-12T11:35:59.137Z,1010.34
2019-01-12T11:36:59.119Z,1010.24
2019-01-12T11:37:59.116Z,1010.20
2019-01-12T11:38:59.157Z,1010.21
2019-01-12T11:39:59.141Z,1010.24
2019-01-12T11:40:59.081Z,1010.13
2019-01-12T11:41:59.065Z,1010.12
2019-01-12T11:42:59.056Z,1010.03
2019-01-12T11:43:59.089Z,1010.00
2019-01-12T11:44:59.041Z,1010.04
2019-01-12T11:45:59.126Z,1009.91
2019-01-12T11:46:59.018Z,1009.92
2019-01-12T11:47:59.017Z,1009.85
2019-01-12T11:48:58.995Z,1009.86
2019-01-12T11:49:59.028Z,1009.78
2019-01-12T11:50:58.963Z,1009.83
2019-01-12T11:51:58.965Z,1009.82
2019-01-12T11:52:58.943Z,1009.76
2019-01-12T11:53:58.940Z,1009.78
2019-01-12T11:54:58.927Z,1009.70
2019-01-12T11:55:58.909Z,1009.77
2019-01-12T11:56:58.904Z,1009.74
2019-01-12T11:57:58.888Z,1009.69
2019-01-12T11:58:58.870Z,1009.66
2019-01-12T11:59:58.869Z,1009.59
2019-01-12T12:00:58.854Z,1009.61
2019-01-12T12:01:58.844Z,1009.65
2019-01-12T12:02:58.839Z,1009.65
2019-01-12T12:03:58.823Z,1009.68
2019-01-12T12:04:58.808Z,1009.63
2019-01-12T12:05:58.807Z,1009.68
2019-01-12T12:06:58.790Z,1009.63
2019-01-12T12:07:58.780Z,1009.69
2019-01-12T12:08:58.782Z,1009.72
2019-01-12T12:09:58.748Z,1009.77
2019-01-12T12:10:58.751Z,1009.80
2019-01-12T12:11:58.737Z,1009.77
2019-01-12T12:12:58.769Z,1009.74
2019-01-12T12:13:58.727Z,1009.72
2019-01-12T12:14:58.736Z,1009.70
2019-01-12T12:15:58.690Z,1009.75
2019-01-12T12:16:58.686Z,1009.69
2019-01-12T12:17:58.692Z,1009.71
2019-01-12T12:18:58.654Z,1009.67
2019-01-12T12:19:58.674Z,1009.75
2019-01-12T12:20:58.708Z,1009.76
2019-01-12T12:21:58.643Z,1009.78
2019-01-12T12:22:58.611Z,1009.68
2019-01-12T12:23:58.591Z,1009.75
2019-01-12T12:24:58.598Z,1009.74
2019-01-12T12:25:58.591Z,1009.74
2019-01-12T12:26:58.576Z,1009.67
2019-01-12T12:27:58.580Z,1009.69
2019-01-12T12:28:58.545Z,1009.69
2019-01-12T12:29:58.523Z,1009.70
2019-01-12T12:30:58.535Z,1009.70
2019-01-12T12:31:58.515Z,1009.75
2019-01-12T12:32:58.503Z,1009.72