createdAt,value
2018-08-13T00:00:08.069Z,42.85
2018-08-13T00:02:01.070Z,42.37
2018-08-13T00:03:01.131Z,44.96
2018-08-13T00:04:54.121Z,45.56
2018-08-13T00:05:54.187Z,40.73
2018-08-13T00:07:47.185Z,48.33
2018-08-13T00:08:47.243Z,49.38
2018-08-13T00:10:40.241Z,49.57
2018-08-13T00:11:40.297Z,50.15
2018-08-13T00:13:33.297Z,49.10
2018-08-13T00:14:33.357Z,48.71
2018-08-13T00:16:26.874Z,45.45
2018-08-13T00:17:26.938Z,48.23
2018-08-13T00:19:19.918Z,45.15
2018-08-13T00:20:19.983Z,48.90
2018-08-13T00:22:12.983Z,46.21
2018-08-13T00:23:13.041Z,51.50
2018-08-13T00:25:06.030Z,51.79
2018-08-13T00:26:06.096Z,51.69
2018-08-13T00:27:59.095Z,48.71
2018-08-13T00:28:59.151Z,52.55
2018-08-13T00:30:52.153Z,51.28
2018-08-13T00:31:52.211Z,50.70
2018-08-13T00:33:45.203Z,49.26
2018-08-13T00:34:45.269Z,49.17
2018-08-13T00:36:38.267Z,48.97
2018-08-13T00:37:38.335Z,50.51
2018-08-13T00:39:31.320Z,49.36
2018-08-13T00:40:31.385Z,50.03
2018-08-13T00:42:24.384Z,44.87
2018-08-13T00:43:24.444Z,47.15
2018-08-13T00:45:17.453Z,50.05
2018-08-13T00:46:17.515Z,42.37
2018-08-13T00:48:10.513Z,50.15
2018-08-13T00:49:10.571Z,47.75
2018-08-13T00:51:03.571Z,48.61
2018-08-13T00:52:03.629Z,51.50
2018-08-13T00:53:56.628Z,50.44
2018-08-13T00:54:56.685Z,52.55
2018-08-13T00:56:49.684Z,53.23
2018-08-13T00:57:49.745Z,51.69
2018-08-13T00:59:42.743Z,50.25
2018-08-13T01:00:42.802Z,49.77
2018-08-13T01:02:35.802Z,45.25
2018-08-13T01:03:35.858Z,46.02
2018-08-13T01:05:28.852Z,46.77
2018-08-13T01:06:28.918Z,43.71
2018-08-13T01:08:21.921Z,45.92
2018-08-13T01:09:21.967Z,46.98
2018-08-13T01:11:14.969Z,43.91
2018-08-13T01:12:15.032Z,45.04
2018-08-13T01:14:08.034Z,47.05
2018-08-13T01:15:08.093Z,49.19
2018-08-13T01:17:02.594Z,47.08
2018-08-13T01:18:02.661Z,43.62
2018-08-13T01:19:55.660Z,45.15
2018-08-13T01:20:55.725Z,46.98
2018-08-13T01:22:48.720Z,42.47
2018-08-13T01:23:48.779Z,47.85
2018-08-13T01:25:41.771Z,49.00
2018-08-13T01:26:41.836Z,45.15
2018-08-13T01:28:34.833Z,51.88
2018-08-13T01:29:34.892Z,58.51
2018-08-13T01:31:27.907Z,60.43
2018-08-13T01:32:27.947Z,58.22
2018-08-13T01:34:20.948Z,55.34
2018-08-13T01:35:21.004Z,54.00
2018-08-13T01:37:14.015Z,58.67
2018-08-13T01:38:14.075Z,60.21
2018-08-13T01:40:07.078Z,54.16
2018-08-13T01:41:07.140Z,55.12
2018-08-13T01:43:00.141Z,51.76
2018-08-13T01:44:00.197Z,56.46
2018-08-13T01:45:53.191Z,53.11
2018-08-13T01:46:53.254Z,48.30
2018-08-13T01:48:46.250Z,47.15
2018-08-13T01:49:46.311Z,44.84
2018-08-13T01:51:39.302Z,48.71
2018-08-13T01:52:39.366Z,48.90
2018-08-13T01:54:32.366Z,46.89
2018-08-13T01:55:32.424Z,56.78
2018-08-13T01:57:25.409Z,50.92
2018-08-13T01:58:25.479Z,51.31
2018-08-13T02:00:18.487Z,63.32
2018-08-13T02:01:18.596Z,62.64
2018-08-13T02:03:11.560Z,60.24
2018-08-13T02:04:11.618Z,62.07
2018-08-13T02:06:04.611Z,65.53
2018-08-13T02:07:04.674Z,57.90
2018-08-13T02:08:57.675Z,64.37
2018-08-13T02:09:57.734Z,62.64
2018-08-13T02:11:50.731Z,63.12
2018-08-13T02:12:50.788Z,65.91
2018-08-13T02:14:43.792Z,62.45
2018-08-13T02:15:43.849Z,65.81
2018-08-13T02:17:36.864Z,64.63
2018-08-13T02:18:36.906Z,63.38
2018-08-13T02:20:29.912Z,63.41
2018-08-13T02:21:29.969Z,63.89
2018-08-13T02:23:22.963Z,64.95
2018-08-13T02:24:23.026Z,64.76
2018-08-13T02:26:16.031Z,64.85
2018-08-13T02:27:16.082Z,64.56
2018-08-13T02:29:09.140Z,65.23
2018-08-13T02:30:09.152Z,64.66
2018-08-13T02:32:02.147Z,65.43
2018-08-13T02:33:02.207Z,65.33
2018-08-13T02:34:55.207Z,60.91
2018-08-13T02:35:55.261Z,56.01
2018-08-13T02:37:48.274Z,60.05
2018-08-13T02:38:48.321Z,61.20
2018-08-13T02:40:41.318Z,60.14
2018-08-13T02:41:41.375Z,62.35
2018-08-13T02:43:34.381Z,62.16
2018-08-13T02:44:34.452Z,61.87
2018-08-13T02:46:27.448Z,62.35
2018-08-13T02:47:27.509Z,61.68
2018-08-13T02:49:20.505Z,63.89
2018-08-13T02:50:20.565Z,61.97
2018-08-13T02:52:13.564Z,62.26
2018-08-13T02:53:13.619Z,60.53
2018-08-13T02:55:06.620Z,58.22
2018-08-13T02:56:06.675Z,61.40
2018-08-13T02:57:59.705Z,60.63
2018-08-13T02:58:59.731Z,57.55
2018-08-13T03:00:52.742Z,56.01
2018-08-13T03:01:52.796Z,51.50
2018-08-13T03:03:45.796Z,59.38
2018-08-13T03:04:45.877Z,59.66
2018-08-13T03:06:38.862Z,53.03
2018-08-13T03:07:38.932Z,58.32
2018-08-13T03:09:31.929Z,57.93
2018-08-13T03:10:31.997Z,59.86
2018-08-13T03:12:24.997Z,52.46
2018-08-13T03:13:25.056Z,54.00
2018-08-13T03:15:18.049Z,58.80
2018-08-13T03:16:18.114Z,61.30
2018-08-13T03:18:11.116Z,56.66
2018-08-13T03:19:11.176Z,60.69
2018-08-13T03:21:04.182Z,58.61
2018-08-13T03:22:04.233Z,62.32
2018-08-13T03:23:57.241Z,62.32
2018-08-13T03:24:57.299Z,59.86
2018-08-13T03:26:50.317Z,57.52
2018-08-13T03:27:50.364Z,62.16
2018-08-13T03:29:43.361Z,62.45
2018-08-13T03:30:43.422Z,64.09
2018-08-13T03:32:36.423Z,61.97
2018-08-13T03:33:36.627Z,66.10
2018-08-13T03:35:29.477Z,66.00
2018-08-13T03:36:29.544Z,65.33
2018-08-13T03:38:22.542Z,65.11
2018-08-13T03:39:22.601Z,64.53
2018-08-13T03:41:15.599Z,61.65
2018-08-13T03:42:15.656Z,61.27
2018-08-13T03:44:08.651Z,63.09
2018-08-13T03:45:08.713Z,64.53
2018-08-13T03:47:01.720Z,60.31
2018-08-13T03:48:01.776Z,65.69
2018-08-13T03:49:54.774Z,59.25
2018-08-13T03:50:54.831Z,62.23
2018-08-13T03:52:47.831Z,60.69
2018-08-13T03:53:47.935Z,61.17
2018-08-13T03:55:40.889Z,65.30
2018-08-13T03:56:40.949Z,65.81
2018-08-13T03:58:33.949Z,59.38
2018-08-13T03:59:34.008Z,65.62
2018-08-13T04:01:27.000Z,66.10
2018-08-13T04:02:27.063Z,65.53
2018-08-13T04:04:20.063Z,60.91
2018-08-13T04:05:20.120Z,63.22
2018-08-13T04:07:13.119Z,65.62
2018-08-13T04:08:13.175Z,63.70
2018-08-13T04:10:06.166Z,66.00
2018-08-13T04:11:06.230Z,66.20
2018-08-13T04:12:59.296Z,60.72
2018-08-13T04:13:59.312Z,58.89
2018-08-13T04:15:52.282Z,62.55
2018-08-13T04:16:52.348Z,65.91
2018-08-13T04:18:45.351Z,65.62
2018-08-13T04:19:45.407Z,65.81
2018-08-13T04:21:38.415Z,65.91
2018-08-13T04:22:38.468Z,65.53
2018-08-13T04:24:31.476Z,56.11
2018-08-13T04:25:31.590Z,57.75
2018-08-13T04:27:24.534Z,59.09
2018-08-13T04:28:24.579Z,59.76
2018-08-13T04:30:17.573Z,63.12
2018-08-13T04:31:17.634Z,65.14
2018-08-13T04:33:10.633Z,65.53
2018-08-13T04:34:10.695Z,65.23
2018-08-13T04:36:03.683Z,64.79
2018-08-13T04:37:03.751Z,64.40
2018-08-13T04:38:56.748Z,65.72
2018-08-13T04:39:56.852Z,65.75
2018-08-13T04:41:49.805Z,65.75
2018-08-13T04:42:49.938Z,66.91
2018-08-13T04:44:42.862Z,65.84
2018-08-13T04:45:42.922Z,67.10
2018-08-13T04:47:35.913Z,65.94
2018-08-13T04:48:35.977Z,62.87
2018-08-13T04:50:28.981Z,56.62
2018-08-13T04:51:29.034Z,65.56
2018-08-13T04:53:22.037Z,65.75
2018-08-13T04:54:22.094Z,62.87
2018-08-13T04:56:15.092Z,66.00
2018-08-13T04:57:15.152Z,67.74
2018-08-13T04:59:08.149Z,65.05
2018-08-13T05:00:08.208Z,65.62
2018-08-13T05:02:01.202Z,68.31
2018-08-13T05:03:01.264Z,68.15
2018-08-13T05:04:54.269Z,64.89
2018-08-13T05:05:54.321Z,65.08
2018-08-13T05:07:47.313Z,67.38
2018-08-13T05:08:47.399Z,65.94
2018-08-13T05:10:40.380Z,64.98
2018-08-13T05:11:40.440Z,67.77
2018-08-13T05:13:33.430Z,66.91
2018-08-13T05:14:33.494Z,68.83
2018-08-13T05:16:28.003Z,67.10
2018-08-13T05:17:28.182Z,66.04
2018-08-13T05:19:21.061Z,64.12
2018-08-13T05:20:21.116Z,65.94
2018-08-13T05:22:14.115Z,66.61
2018-08-13T05:23:14.174Z,67.86
2018-08-13T05:25:07.174Z,66.33
2018-08-13T05:26:07.237Z,64.69
2018-08-13T05:28:00.226Z,69.06
2018-08-13T05:29:00.291Z,66.91
2018-08-13T05:30:53.303Z,64.92
2018-08-13T05:31:53.357Z,65.59
2018-08-13T05:33:46.358Z,65.11
2018-08-13T05:34:46.420Z,65.88
2018-08-13T05:36:39.427Z,65.97
2018-08-13T05:37:39.483Z,66.94
2018-08-13T05:39:32.486Z,67.42
2018-08-13T05:40:32.537Z,67.90
2018-08-13T05:42:25.542Z,67.90
2018-08-13T05:43:25.592Z,65.97
2018-08-13T05:45:18.591Z,64.25
2018-08-13T05:46:18.654Z,67.13
2018-08-13T05:48:11.666Z,66.55
2018-08-13T05:49:11.732Z,65.11
2018-08-13T05:51:04.731Z,65.40
2018-08-13T05:52:04.788Z,69.63
2018-08-13T05:53:57.783Z,68.96
2018-08-13T05:54:57.847Z,67.42
2018-08-13T05:56:50.848Z,68.29
2018-08-13T05:57:50.900Z,68.19
2018-08-13T05:59:44.414Z,65.40
2018-08-13T06:00:44.466Z,67.42
2018-08-13T06:02:37.464Z,61.26
2018-08-13T06:03:37.521Z,64.63
2018-08-13T06:05:30.521Z,59.82
2018-08-13T06:06:30.601Z,57.80
2018-08-13T06:08:23.576Z,60.49
2018-08-13T06:09:23.635Z,51.64
2018-08-13T06:11:16.650Z,58.76
2018-08-13T06:12:16.691Z,51.64
2018-08-13T06:14:09.685Z,56.16
2018-08-13T06:15:09.747Z,49.53
2018-08-13T06:17:02.747Z,56.84
2018-08-13T06:18:02.825Z,50.20
2018-08-13T06:19:55.790Z,52.03
2018-08-13T06:20:55.861Z,53.96
2018-08-13T06:22:48.863Z,52.34
2018-08-13T06:23:48.918Z,52.34
2018-08-13T06:25:41.913Z,50.32
2018-08-13T06:26:41.976Z,54.56
2018-08-13T06:28:34.975Z,54.27
2018-08-13T06:29:35.030Z,54.27
2018-08-13T06:31:28.031Z,51.57
2018-08-13T06:32:28.093Z,49.84
2018-08-13T06:34:21.082Z,53.28
2018-08-13T06:35:21.149Z,50.71
2018-08-13T06:37:14.199Z,49.17
2018-08-13T06:38:14.208Z,49.27
2018-08-13T06:40:07.201Z,40.97
2018-08-13T06:41:07.258Z,43.85
2018-08-13T06:43:00.265Z,35.39
2018-08-13T06:44:00.322Z,28.27
2018-08-13T06:45:53.323Z,24.23
2018-08-13T06:46:53.387Z,22.69
2018-08-13T06:48:46.385Z,19.52
2018-08-13T06:49:46.443Z,14.90
2018-08-13T06:51:39.444Z,12.70
2018-08-13T06:52:39.500Z,14.23
2018-08-13T06:54:32.491Z,15.19
2018-08-13T06:55:32.554Z,15.77
2018-08-13T06:57:25.555Z,12.70
2018-08-13T06:58:25.613Z,12.98
2018-08-13T07:00:18.608Z,14.53
2018-08-13T07:01:18.673Z,15.88
2018-08-13T07:03:11.670Z,14.14
2018-08-13T07:04:11.727Z,11.93
2018-08-13T07:06:04.790Z,13.47
2018-08-13T07:07:04.782Z,13.66
2018-08-13T07:08:57.782Z,11.93
2018-08-13T07:09:57.839Z,8.08
2018-08-13T07:11:50.840Z,4.81
2018-08-13T07:12:50.897Z,2.59
2018-08-13T07:14:43.888Z,0.86
2018-08-13T07:15:43.989Z,0.00
2018-08-13T07:17:36.953Z,0.00
2018-08-13T07:18:37.008Z,0.00
2018-08-13T07:20:30.001Z,0.00
2018-08-13T07:21:30.063Z,0.00
2018-08-13T07:23:23.063Z,0.00
2018-08-13T07:24:23.127Z,0.00
2018-08-13T07:26:16.121Z,0.00
2018-08-13T07:27:16.189Z,0.00
2018-08-13T07:29:09.188Z,0.00
2018-08-13T07:30:09.245Z,0.00
2018-08-13T07:32:02.246Z,0.00
2018-08-13T07:33:02.301Z,0.00
2018-08-13T07:34:55.294Z,0.00
2018-08-13T07:35:55.365Z,0.00
2018-08-13T07:37:48.378Z,0.00
2018-08-13T07:38:48.420Z,0.00
2018-08-13T07:40:41.410Z,0.00
2018-08-13T07:41:41.472Z,0.00
2018-08-13T07:43:34.473Z,0.00
2018-08-13T07:44:34.531Z,0.00
2018-08-13T07:46:27.569Z,0.00
2018-08-13T07:47:27.586Z,0.00
2018-08-13T07:49:20.592Z,0.00
2018-08-13T07:50:20.649Z,0.00
2018-08-13T07:52:13.669Z,0.00
2018-08-13T07:53:13.716Z,0.00
2018-08-13T07:55:06.714Z,0.00
2018-08-13T07:56:06.766Z,0.38
2018-08-13T07:57:59.773Z,0.57
2018-08-13T07:58:59.850Z,5.11
2018-08-13T08:00:52.861Z,2.12
2018-08-13T08:01:52.910Z,0.00
2018-08-13T08:03:45.915Z,2.22
2018-08-13T08:04:45.976Z,0.09
2018-08-13T08:06:38.974Z,0.19
2018-08-13T08:07:39.041Z,0.00
2018-08-13T08:09:32.046Z,0.00
2018-08-13T08:10:32.105Z,0.00
2018-08-13T08:12:25.111Z,0.00
2018-08-13T08:13:25.196Z,0.00
2018-08-13T08:15:18.195Z,1.73
2018-08-13T08:16:18.234Z,0.00
2018-08-13T08:18:11.241Z,5.21
2018-08-13T08:19:11.301Z,0.67
2018-08-13T08:21:04.301Z,6.37
2018-08-13T08:22:04.371Z,3.76
2018-08-13T08:23:57.372Z,2.12
2018-08-13T08:24:57.435Z,0.00
2018-08-13T08:26:50.454Z,0.00
2018-08-13T08:27:50.529Z,0.00
2018-08-13T08:29:43.515Z,0.00
2018-08-13T08:30:43.573Z,0.00
2018-08-13T08:32:36.580Z,0.00
2018-08-13T08:33:36.635Z,0.00
2018-08-13T08:35:29.641Z,0.00
2018-08-13T08:36:29.724Z,0.00
2018-08-13T08:38:22.725Z,0.00
2018-08-13T08:39:22.784Z,0.00
2018-08-13T08:41:15.783Z,0.00
2018-08-13T08:42:15.848Z,0.00
2018-08-13T08:44:08.853Z,1.45
2018-08-13T08:45:08.913Z,0.00
2018-08-13T08:47:01.923Z,1.93
2018-08-13T08:48:01.977Z,2.60
2018-08-13T08:49:54.978Z,1.54
2018-08-13T08:50:55.037Z,1.93
2018-08-13T08:52:48.040Z,3.09
2018-08-13T08:53:48.100Z,3.18
2018-08-13T08:55:41.096Z,2.89
2018-08-13T08:56:41.164Z,0.87
2018-08-13T08:58:34.164Z,0.96
2018-08-13T08:59:34.222Z,2.60
2018-08-13T09:01:27.217Z,0.38
2018-08-13T09:02:27.315Z,3.18
2018-08-13T09:04:20.286Z,1.64
2018-08-13T09:05:20.343Z,2.41
2018-08-13T09:07:13.339Z,2.89
2018-08-13T09:08:13.427Z,6.94
2018-08-13T09:10:06.413Z,7.33
2018-08-13T09:11:06.473Z,4.53
2018-08-13T09:12:59.474Z,4.63
2018-08-13T09:13:59.534Z,4.24
2018-08-13T09:15:52.534Z,3.38
2018-08-13T09:16:52.600Z,4.53
2018-08-13T09:18:45.613Z,3.38
2018-08-13T09:19:45.665Z,5.88
2018-08-13T09:21:38.657Z,8.20
2018-08-13T09:22:38.723Z,7.62
2018-08-13T09:24:31.733Z,5.79
2018-08-13T09:25:31.820Z,6.46
2018-08-13T09:27:24.783Z,7.04
2018-08-13T09:28:24.890Z,7.23
2018-08-13T09:30:17.877Z,7.14
2018-08-13T09:31:17.944Z,9.94
2018-08-13T09:33:10.938Z,6.46
2018-08-13T09:34:10.990Z,8.87
2018-08-13T09:36:04.001Z,8.78
2018-08-13T09:37:04.048Z,8.20
2018-08-13T09:38:57.063Z,10.14
2018-08-13T09:39:57.124Z,10.04
2018-08-13T09:41:50.121Z,13.51
2018-08-13T09:42:50.185Z,12.16
2018-08-13T09:44:43.200Z,10.42
2018-08-13T09:45:43.246Z,9.75
2018-08-13T09:47:36.242Z,10.71
2018-08-13T09:48:36.311Z,9.27
2018-08-13T09:50:29.335Z,11.68
2018-08-13T09:51:29.369Z,8.59
2018-08-13T09:53:22.368Z,19.34
2018-08-13T09:54:22.434Z,15.77
2018-08-13T09:56:15.453Z,36.18
2018-08-13T09:57:15.512Z,39.28
2018-08-13T09:59:08.516Z,42.20
2018-08-13T10:00:08.584Z,45.59
2018-08-13T10:02:01.577Z,43.92
2018-08-13T10:03:01.642Z,45.47
2018-08-13T10:04:54.650Z,45.06
2018-08-13T10:05:54.710Z,38.68
2018-08-13T10:07:47.713Z,37.70
2018-08-13T10:08:47.781Z,33.25
2018-08-13T10:10:40.817Z,37.12
2018-08-13T10:11:40.846Z,36.05
2018-08-13T10:13:33.847Z,41.39
2018-08-13T10:14:33.912Z,42.47
2018-08-13T10:16:26.922Z,46.34
2018-08-13T10:17:26.988Z,47.62
2018-08-13T10:19:19.985Z,52.20
2018-08-13T10:20:20.041Z,50.26
2018-08-13T10:22:13.042Z,51.59
2018-08-13T10:23:13.109Z,50.55
2018-08-13T10:25:06.112Z,55.81
2018-08-13T10:26:06.172Z,55.22
2018-08-13T10:27:59.173Z,58.78
2018-08-13T10:28:59.239Z,58.78
2018-08-13T10:30:52.243Z,54.52
2018-08-13T10:31:52.311Z,56.65
2018-08-13T10:33:45.309Z,56.49
2018-08-13T10:34:45.379Z,55.71
2018-08-13T10:36:38.382Z,58.91
2018-08-13T10:37:38.450Z,61.40
2018-08-13T10:39:31.454Z,59.20
2018-08-13T10:40:31.514Z,62.13
2018-08-13T10:42:24.517Z,60.52
2018-08-13T10:43:24.641Z,63.53
2018-08-13T10:45:17.596Z,63.88
2018-08-13T10:46:17.656Z,62.30
2018-08-13T10:48:10.660Z,60.36
2018-08-13T10:49:10.729Z,61.52
2018-08-13T10:51:03.736Z,61.59
2018-08-13T10:52:03.795Z,58.98
2018-08-13T10:53:56.820Z,62.17
2018-08-13T10:54:56.866Z,61.01
2018-08-13T10:56:49.878Z,63.04
2018-08-13T10:57:49.940Z,59.56
2018-08-13T10:59:43.456Z,57.79
2018-08-13T11:00:43.524Z,60.43
2018-08-13T11:02:36.534Z,60.59
2018-08-13T11:03:36.605Z,60.59
2018-08-13T11:05:29.613Z,58.27
2018-08-13T11:06:29.673Z,58.44
2018-08-13T11:08:22.672Z,60.37
2018-08-13T11:09:22.740Z,58.44
2018-08-13T11:11:15.742Z,58.24
2018-08-13T11:12:15.803Z,56.21
2018-08-13T11:14:08.814Z,58.63
2018-08-13T11:15:08.875Z,58.27
2018-08-13T11:17:01.899Z,59.46
2018-08-13T11:18:01.946Z,60.14
2018-08-13T11:19:54.953Z,65.69
2018-08-13T11:20:55.016Z,64.17
2018-08-13T11:22:48.066Z,63.23
2018-08-13T11:23:48.094Z,64.75
2018-08-13T11:25:41.101Z,63.17
2018-08-13T11:26:41.163Z,63.53
2018-08-13T11:28:34.160Z,59.05
2018-08-13T11:29:34.227Z,58.27
2018-08-13T11:31:27.234Z,61.49
2018-08-13T11:32:27.311Z,61.79
2018-08-13T11:34:20.295Z,62.10
2018-08-13T11:35:20.370Z,66.27
2018-08-13T11:37:13.363Z,63.30
2018-08-13T11:38:13.424Z,63.49
2018-08-13T11:40:06.482Z,64.75
2018-08-13T11:41:06.497Z,63.78
2018-08-13T11:42:59.499Z,66.89
2018-08-13T11:43:59.561Z,66.69
2018-08-13T11:45:52.590Z,63.85
2018-08-13T11:46:52.623Z,62.82
2018-08-13T11:48:45.630Z,65.63
2018-08-13T11:49:45.701Z,61.14
2018-08-13T11:51:38.709Z,65.14
2018-08-13T11:52:38.767Z,67.76
2018-08-13T11:54:31.764Z,67.60
2018-08-13T11:55:31.833Z,69.93
2018-08-13T11:57:24.838Z,68.28
2018-08-13T11:58:24.905Z,66.34
2018-08-13T12:00:19.435Z,66.30
2018-08-13T12:01:19.474Z,62.75
2018-08-13T12:03:12.475Z,67.99
2018-08-13T12:04:12.561Z,70.15
2018-08-13T12:06:05.551Z,68.47
2018-08-13T12:07:05.606Z,66.92
2018-08-13T12:08:58.608Z,64.75
2018-08-13T12:09:58.675Z,67.18
2018-08-13T12:11:51.679Z,65.69
2018-08-13T12:12:51.744Z,65.72
2018-08-13T12:14:44.767Z,64.85
2018-08-13T12:15:44.807Z,68.34
2018-08-13T12:17:37.812Z,63.56
2018-08-13T12:18:37.872Z,63.46
2018-08-13T12:20:30.869Z,65.50
2018-08-13T12:21:30.942Z,64.72
2018-08-13T12:23:23.958Z,64.04
2018-08-13T12:24:24.018Z,66.60
2018-08-13T12:26:17.060Z,65.47
2018-08-13T12:27:17.090Z,67.50
2018-08-13T12:29:10.090Z,65.37
2018-08-13T12:30:10.162Z,65.17
2018-08-13T12:32:03.156Z,68.47
2018-08-13T12:33:03.224Z,67.99
2018-08-13T12:34:56.235Z,67.24
2018-08-13T12:35:56.295Z,67.21
2018-08-13T12:37:49.303Z,68.08
2018-08-13T12:38:49.366Z,68.47
2018-08-13T12:40:42.372Z,67.76
2018-08-13T12:41:42.437Z,65.34
2018-08-13T12:43:35.450Z,67.31
2018-08-13T12:44:35.495Z,66.63
2018-08-13T12:46:28.515Z,67.40
2018-08-13T12:47:28.575Z,66.69
2018-08-13T12:49:21.575Z,66.30
2018-08-13T12:50:21.647Z,67.08
2018-08-13T12:52:14.650Z,66.30
2018-08-13T12:53:14.711Z,65.43
2018-08-13T12:55:07.710Z,63.98
2018-08-13T12:56:07.776Z,63.88
2018-08-13T12:58:00.792Z,62.82
2018-08-13T12:59:00.848Z,63.95
2018-08-13T13:00:53.852Z,61.79
2018-08-13T13:01:53.921Z,58.39
2018-08-13T13:03:46.925Z,60.43
2018-08-13T13:04:46.986Z,57.81
2018-08-13T13:06:39.990Z,59.53
2018-08-13T13:07:40.051Z,58.75
2018-08-13T13:09:33.051Z,59.46
2018-08-13T13:10:33.119Z,59.53
2018-08-13T13:12:26.133Z,57.11
2018-08-13T13:13:26.193Z,56.62
2018-08-13T13:15:19.199Z,55.27
2018-08-13T13:16:19.270Z,55.76
2018-08-13T13:18:12.271Z,56.50
2018-08-13T13:19:12.328Z,56.92
2018-08-13T13:21:05.347Z,56.40
2018-08-13T13:22:05.402Z,55.82
2018-08-13T13:23:58.394Z,55.82
2018-08-13T13:24:58.454Z,54.75
2018-08-13T13:26:51.468Z,50.02
2018-08-13T13:27:51.531Z,52.73
2018-08-13T13:29:44.527Z,53.50
2018-08-13T13:30:44.597Z,52.92
2018-08-13T13:32:37.598Z,51.35
2018-08-13T13:33:37.657Z,50.28
2018-08-13T13:35:30.659Z,48.32
2018-08-13T13:36:30.723Z,47.45
2018-08-13T13:38:23.749Z,46.78
2018-08-13T13:39:23.810Z,45.62
2018-08-13T13:41:16.812Z,44.56
2018-08-13T13:42:16.879Z,43.59
2018-08-13T13:44:09.886Z,42.72
2018-08-13T13:45:09.946Z,41.36
2018-08-13T13:47:02.952Z,38.08
2018-08-13T13:48:03.010Z,37.40
2018-08-13T13:49:56.007Z,35.26
2018-08-13T13:50:56.074Z,33.81
2018-08-13T13:52:49.075Z,32.75
2018-08-13T13:53:49.133Z,29.85
2018-08-13T13:55:42.134Z,30.91
2018-08-13T13:56:42.200Z,29.46
2018-08-13T13:58:35.240Z,27.04
2018-08-13T13:59:35.272Z,27.34
2018-08-13T14:01:28.267Z,23.96
2018-08-13T14:02:28.340Z,22.70
2018-08-13T14:04:21.342Z,0.00
2018-08-13T14:05:21.404Z,0.00
2018-08-13T14:07:14.403Z,0.00
2018-08-13T14:08:14.463Z,0.00
2018-08-13T14:10:07.464Z,0.00
2018-08-13T14:11:07.524Z,0.00
2018-08-13T14:13:00.531Z,0.00
2018-08-13T14:14:00.585Z,0.00
2018-08-13T14:15:53.585Z,0.00
2018-08-13T14:16:53.649Z,0.00
2018-08-13T14:18:46.651Z,0.00
2018-08-13T14:19:46.711Z,0.00
2018-08-13T14:21:39.705Z,0.00
2018-08-13T14:22:39.769Z,0.00
2018-08-13T14:24:32.768Z,0.00
2018-08-13T14:25:32.831Z,0.00
2018-08-13T14:27:25.829Z,0.00
2018-08-13T14:28:25.911Z,0.00
2018-08-13T14:30:18.905Z,0.00
2018-08-13T14:31:18.969Z,0.00
2018-08-13T14:33:11.971Z,0.00
2018-08-13T14:34:12.072Z,0.00
2018-08-13T14:36:05.021Z,0.00
2018-08-13T14:37:05.085Z,0.00
2018-08-13T14:38:58.081Z,0.00
2018-08-13T14:39:58.247Z,0.00
2018-08-13T14:41:51.138Z,0.00
2018-08-13T14:42:51.206Z,0.00
2018-08-13T14:44:44.203Z,0.00
2018-08-13T14:45:44.261Z,0.00
2018-08-13T14:47:37.268Z,0.00
2018-08-13T14:48:37.326Z,0.00
2018-08-13T14:50:30.315Z,0.00
2018-08-13T14:51:30.385Z,0.00
2018-08-13T14:53:23.386Z,0.00
2018-08-13T14:54:23.436Z,0.00
2018-08-13T14:56:16.454Z,0.00
2018-08-13T14:57:16.523Z,0.00
2018-08-13T14:59:09.532Z,0.00
2018-08-13T15:00:09.587Z,0.00
2018-08-13T15:02:03.589Z,0.00
2018-08-13T15:03:03.658Z,0.00
2018-08-13T15:04:56.663Z,0.00
2018-08-13T15:05:56.719Z,0.00
2018-08-13T15:07:49.717Z,0.00
2018-08-13T15:08:49.777Z,0.00
2018-08-13T15:10:42.771Z,0.00
2018-08-13T15:11:42.838Z,0.00
2018-08-13T15:13:35.841Z,0.00
2018-08-13T15:14:35.890Z,0.00
2018-08-13T15:16:28.908Z,0.00
2018-08-13T15:17:28.977Z,0.00
2018-08-13T15:19:21.977Z,0.00
2018-08-13T15:20:22.036Z,0.00
2018-08-13T15:22:15.081Z,0.00
2018-08-13T15:23:15.116Z,0.00
2018-08-13T15:25:08.097Z,0.00
2018-08-13T15:26:08.156Z,0.00
2018-08-13T15:28:01.216Z,0.00
2018-08-13T15:29:01.237Z,0.00
2018-08-13T15:30:54.220Z,0.00
2018-08-13T15:31:54.287Z,0.00
2018-08-13T15:33:47.288Z,0.00
2018-08-13T15:34:47.348Z,0.00
2018-08-13T15:36:40.342Z,0.00
2018-08-13T15:37:40.407Z,0.00
2018-08-13T15:39:33.409Z,0.00
2018-08-13T15:40:33.476Z,0.00
2018-08-13T15:42:26.459Z,0.00
2018-08-13T15:43:26.525Z,0.00
2018-08-13T15:45:19.533Z,0.00
2018-08-13T15:46:19.585Z,0.00
2018-08-13T15:48:12.584Z,0.00
2018-08-13T15:49:12.643Z,0.00
2018-08-13T15:51:05.657Z,0.00
2018-08-13T15:52:05.702Z,0.00
2018-08-13T15:53:58.704Z,0.00
2018-08-13T15:54:58.763Z,0.00
2018-08-13T15:56:51.764Z,0.00
2018-08-13T15:57:51.831Z,0.00
2018-08-13T15:59:44.830Z,0.00
2018-08-13T16:00:44.887Z,0.00
2018-08-13T16:02:37.896Z,0.00
2018-08-13T16:03:37.960Z,0.00
2018-08-13T16:05:30.973Z,0.00
2018-08-13T16:06:31.021Z,0.00
2018-08-13T16:08:24.026Z,0.00
2018-08-13T16:09:24.089Z,0.00
2018-08-13T16:11:17.082Z,0.00
2018-08-13T16:12:17.149Z,0.00
2018-08-13T16:14:10.155Z,0.00
2018-08-13T16:15:10.220Z,0.00
2018-08-13T16:17:03.224Z,0.00
2018-08-13T16:18:03.276Z,0.00
2018-08-13T16:19:56.278Z,0.00
2018-08-13T16:20:56.335Z,0.00
2018-08-13T16:22:49.364Z,0.00
2018-08-13T16:23:49.429Z,0.00
2018-08-13T16:25:42.433Z,0.00
2018-08-13T16:26:42.559Z,0.00
2018-08-13T16:28:35.486Z,0.00
2018-08-13T16:29:35.551Z,0.00
2018-08-13T16:31:28.552Z,0.00
2018-08-13T16:32:28.614Z,0.00
2018-08-13T16:34:21.614Z,0.00
2018-08-13T16:35:21.672Z,0.00
2018-08-13T16:37:14.674Z,0.00
2018-08-13T16:38:14.733Z,0.00
2018-08-13T16:40:07.736Z,0.00
2018-08-13T16:41:07.794Z,0.00
2018-08-13T16:43:00.791Z,0.00
2018-08-13T16:44:00.854Z,0.00
2018-08-13T16:45:53.852Z,0.00
2018-08-13T16:46:53.914Z,0.00
2018-08-13T16:48:46.914Z,0.00
2018-08-13T16:49:46.973Z,0.00
2018-08-13T16:51:39.964Z,0.00
2018-08-13T16:52:40.032Z,0.00
2018-08-13T16:54:33.032Z,0.00
2018-08-13T16:55:33.115Z,0.00
2018-08-13T16:57:26.090Z,0.00
2018-08-13T16:58:26.148Z,0.00
2018-08-13T17:00:19.150Z,0.00
2018-08-13T17:01:19.211Z,0.00
2018-08-13T17:03:12.204Z,0.00
2018-08-13T17:04:12.270Z,0.00
2018-08-13T17:06:05.273Z,0.00
2018-08-13T17:07:05.332Z,0.00
2018-08-13T17:08:58.356Z,0.00
2018-08-13T17:09:58.398Z,0.00
2018-08-13T17:11:51.401Z,0.00
2018-08-13T17:12:51.486Z,0.00
2018-08-13T17:14:44.500Z,0.00
2018-08-13T17:15:44.533Z,0.00
2018-08-13T17:17:37.534Z,0.00
2018-08-13T17:18:37.595Z,0.00
2018-08-13T17:20:30.596Z,0.00
2018-08-13T17:21:30.655Z,0.00
2018-08-13T17:23:23.657Z,0.00
2018-08-13T17:24:23.723Z,0.00
2018-08-13T17:26:16.723Z,0.00
2018-08-13T17:27:16.782Z,0.00
2018-08-13T17:29:09.796Z,0.00
2018-08-13T17:30:09.841Z,0.00
2018-08-13T17:32:02.834Z,0.00
2018-08-13T17:33:02.901Z,0.00
2018-08-13T17:34:55.925Z,0.00
2018-08-13T17:35:55.968Z,0.00
2018-08-13T17:37:48.959Z,0.00
2018-08-13T17:38:49.027Z,0.00
2018-08-13T17:40:42.024Z,0.00
2018-08-13T17:41:42.094Z,0.00
2018-08-13T17:43:35.088Z,0.00
2018-08-13T17:44:35.153Z,0.00
2018-08-13T17:46:28.159Z,0.00
2018-08-13T17:47:28.218Z,0.00
2018-08-13T17:49:21.217Z,0.00
2018-08-13T17:50:21.274Z,0.00
2018-08-13T17:52:14.268Z,0.00
2018-08-13T17:53:14.332Z,0.00
2018-08-13T17:55:07.334Z,0.00
2018-08-13T17:56:07.398Z,0.00
2018-08-13T17:58:00.394Z,0.00
2018-08-13T17:59:00.462Z,0.00
2018-08-13T18:00:53.464Z,0.00
2018-08-13T18:01:53.550Z,0.00
2018-08-13T18:03:46.508Z,0.00
2018-08-13T18:04:46.586Z,0.00
2018-08-13T18:06:39.592Z,0.00
2018-08-13T18:07:39.650Z,0.00
2018-08-13T18:09:32.657Z,0.00
2018-08-13T18:10:32.709Z,0.00
2018-08-13T18:19:25.433Z,0.00
2018-08-13T18:20:25.498Z,0.00
2018-08-13T18:22:18.496Z,0.00
2018-08-13T18:23:18.553Z,0.00
2018-08-13T18:25:11.558Z,0.00
2018-08-13T18:26:11.619Z,0.00
2018-08-13T18:28:04.612Z,0.00
2018-08-13T18:29:04.719Z,0.00
2018-08-13T18:30:57.676Z,0.00
2018-08-13T18:31:57.722Z,0.00
2018-08-13T18:33:50.729Z,0.00
2018-08-13T18:34:50.815Z,0.00
2018-08-13T18:36:43.792Z,0.00
2018-08-13T18:37:43.863Z,0.00
2018-08-13T18:39:36.834Z,0.00
2018-08-13T18:40:36.905Z,0.00
2018-08-13T18:42:30.433Z,0.00
2018-08-13T18:43:30.472Z,0.00
2018-08-13T18:45:23.470Z,0.00
2018-08-13T18:46:23.528Z,0.00
2018-08-13T18:48:16.520Z,0.00
2018-08-13T18:49:16.584Z,0.00
2018-08-13T18:51:09.585Z,0.00
2018-08-13T18:52:09.642Z,0.00
2018-08-13T18:54:02.648Z,0.00
2018-08-13T18:55:02.714Z,0.00