createdAt,value
2019-02-08T00:00:44.703Z,100908.33
2019-02-08T00:03:13.552Z,100905.94
2019-02-08T00:05:42.481Z,100913.35
2019-02-08T00:08:11.421Z,100909.80
2019-02-08T00:10:40.654Z,100912.52
2019-02-08T00:13:09.538Z,100916.23
2019-02-08T00:15:39.400Z,100919.59
2019-02-08T00:18:08.271Z,100917.30
2019-02-08T00:20:37.143Z,100915.54
2019-02-08T00:23:06.066Z,100916.83
2019-02-08T00:25:34.944Z,100921.16
2019-02-08T00:28:04.500Z,100920.97
2019-02-08T00:30:33.380Z,100921.73
2019-02-08T00:33:02.250Z,100919.97
2019-02-08T00:35:31.132Z,100928.16
2019-02-08T00:38:00.014Z,100926.00
2019-02-08T00:40:28.948Z,100924.72
2019-02-08T00:42:58.396Z,100924.11
2019-02-08T00:45:27.258Z,100927.77
2019-02-08T00:47:56.124Z,100935.73
2019-02-08T00:50:31.600Z,100931.38
2019-02-08T00:53:00.469Z,100937.19
2019-02-08T00:55:29.404Z,100931.67
2019-02-08T00:57:58.540Z,100943.41
2019-02-08T01:00:27.433Z,100945.36
2019-02-08T01:02:56.300Z,100947.74
2019-02-08T01:05:29.216Z,100942.16
2019-02-08T01:07:58.261Z,100945.44
2019-02-08T01:10:29.658Z,100946.30
2019-02-08T01:12:59.868Z,100951.43
2019-02-08T01:15:30.864Z,100954.28
2019-02-08T01:18:00.078Z,100949.80
2019-02-08T01:20:29.045Z,100950.40
2019-02-08T01:22:57.888Z,100956.86
2019-02-08T01:25:29.248Z,100951.81
2019-02-08T01:27:58.159Z,100955.33
2019-02-08T01:30:29.256Z,100955.61
2019-02-08T01:32:58.396Z,100953.84
2019-02-08T01:35:27.618Z,100958.09
2019-02-08T01:37:57.527Z,100950.77
2019-02-08T01:40:31.994Z,100953.17
2019-02-08T01:43:00.856Z,100952.41
2019-02-08T01:45:32.574Z,100956.22
2019-02-08T01:48:01.979Z,100964.34
2019-02-08T01:50:31.667Z,100960.70
2019-02-08T01:53:00.599Z,100964.02
2019-02-08T01:55:29.485Z,100964.87
2019-02-08T01:57:58.632Z,100971.60
2019-02-08T02:00:30.312Z,100973.61
2019-02-08T02:02:59.830Z,100972.89
2019-02-08T02:05:28.696Z,100974.21
2019-02-08T02:07:57.558Z,100976.97
2019-02-08T02:10:35.284Z,100971.92
2019-02-08T02:13:05.179Z,100975.41
2019-02-08T02:15:34.099Z,100976.01
2019-02-08T02:18:03.297Z,100979.33
2019-02-08T02:20:36.882Z,100983.13
2019-02-08T02:23:06.906Z,100990.94
2019-02-08T02:25:35.764Z,100990.17
2019-02-08T02:28:05.605Z,100989.13
2019-02-08T02:30:36.022Z,100991.77
2019-02-08T02:33:10.037Z,100994.02
2019-02-08T02:35:39.165Z,100998.17
2019-02-08T02:38:08.205Z,100995.89
2019-02-08T02:40:37.198Z,101000.94
2019-02-08T02:43:06.955Z,101000.84
2019-02-08T02:45:37.842Z,101001.97
2019-02-08T02:48:08.347Z,101004.69
2019-02-08T02:50:37.227Z,101004.02
2019-02-08T02:53:06.431Z,101004.62
2019-02-08T02:55:35.360Z,101004.56
2019-02-08T02:58:04.967Z,101007.92
2019-02-08T03:00:39.611Z,101013.17
2019-02-08T03:03:08.650Z,101004.28
2019-02-08T03:05:37.677Z,100999.13
2019-02-08T03:08:08.991Z,100994.22
2019-02-08T03:10:38.050Z,100996.17
2019-02-08T03:13:07.553Z,101002.25
2019-02-08T03:15:36.645Z,101003.41
2019-02-08T03:18:06.329Z,100995.59
2019-02-08T03:20:35.201Z,100996.52
2019-02-08T03:23:04.737Z,101000.17
2019-02-08T03:25:33.924Z,101002.39
2019-02-08T03:28:02.808Z,100999.14
2019-02-08T03:30:49.123Z,101003.34
2019-02-08T03:33:18.066Z,101001.45
2019-02-08T03:35:46.939Z,101005.70
2019-02-08T03:38:15.833Z,101003.67
2019-02-08T03:40:44.717Z,101002.78
2019-02-08T03:43:13.755Z,100999.73
2019-02-08T03:45:44.552Z,101004.78
2019-02-08T03:48:13.600Z,101001.99
2019-02-08T03:50:42.609Z,100998.00
2019-02-08T03:53:11.600Z,101008.26
2019-02-08T03:55:40.570Z,101009.36
2019-02-08T03:58:09.744Z,101010.67
2019-02-08T04:00:43.607Z,101008.84
2019-02-08T04:03:12.483Z,101010.02
2019-02-08T04:05:41.343Z,101020.61
2019-02-08T04:08:10.398Z,101011.41
2019-02-08T04:10:39.333Z,101020.44
2019-02-08T04:13:08.202Z,101021.67
2019-02-08T04:15:37.080Z,101025.50
2019-02-08T04:18:06.095Z,101021.90
2019-02-08T04:20:34.971Z,101025.83
2019-02-08T04:23:03.927Z,101024.67
2019-02-08T04:25:32.825Z,101026.23
2019-02-08T04:28:01.683Z,101030.80
2019-02-08T04:30:31.895Z,101037.06
2019-02-08T04:33:01.957Z,101039.50
2019-02-08T04:35:30.984Z,101035.67
2019-02-08T04:37:59.863Z,101035.39
2019-02-08T04:40:28.886Z,101045.00
2019-02-08T04:42:58.003Z,101040.91
2019-02-08T04:45:26.874Z,101042.20
2019-02-08T04:47:55.912Z,101050.69
2019-02-08T04:50:28.479Z,101053.58
2019-02-08T04:52:58.387Z,101051.69
2019-02-08T04:55:27.593Z,101053.66
2019-02-08T04:57:56.643Z,101053.20
2019-02-08T05:00:36.505Z,101055.25
2019-02-08T05:03:05.993Z,101051.13
2019-02-08T05:05:35.249Z,101057.05
2019-02-08T05:08:04.691Z,101062.38
2019-02-08T05:10:34.888Z,101061.45
2019-02-08T05:13:03.771Z,101062.18
2019-02-08T05:15:32.624Z,101062.73
2019-02-08T05:18:01.487Z,101058.73
2019-02-08T05:20:33.336Z,101058.13
2019-02-08T05:23:02.294Z,101056.12
2019-02-08T05:25:31.154Z,101062.69
2019-02-08T05:28:00.026Z,101064.55
2019-02-08T05:30:34.407Z,101064.27
2019-02-08T05:33:03.807Z,101062.70
2019-02-08T05:35:32.694Z,101061.67
2019-02-08T05:38:01.587Z,101067.63
2019-02-08T05:40:30.476Z,101068.72
2019-02-08T05:42:59.404Z,101063.58
2019-02-08T05:45:28.909Z,101066.17
2019-02-08T05:47:57.774Z,101067.45
2019-02-08T05:50:28.600Z,101068.14
2019-02-08T05:52:57.726Z,101066.63
2019-02-08T05:55:29.375Z,101071.41
2019-02-08T05:57:58.445Z,101064.31
2019-02-08T06:00:40.138Z,101068.52
2019-02-08T06:03:09.225Z,101069.03
2019-02-08T06:05:38.818Z,101073.16
2019-02-08T06:08:09.409Z,101068.38
2019-02-08T06:10:38.454Z,101073.39
2019-02-08T06:13:08.645Z,101076.73
2019-02-08T06:15:38.372Z,101078.57
2019-02-08T06:18:08.777Z,101078.52
2019-02-08T06:20:37.995Z,101078.30
2019-02-08T06:23:07.531Z,101090.95
2019-02-08T06:25:36.630Z,101087.73
2019-02-08T06:28:06.231Z,101090.84
2019-02-08T06:30:35.303Z,101093.72
2019-02-08T06:33:04.916Z,101090.43
2019-02-08T06:35:33.864Z,101096.27
2019-02-08T06:38:02.720Z,101102.67
2019-02-08T06:40:37.327Z,101098.80
2019-02-08T06:43:06.739Z,101099.62
2019-02-08T06:45:35.673Z,101102.34
2019-02-08T06:48:06.391Z,101106.98
2019-02-08T06:50:35.318Z,101104.02
2019-02-08T06:53:05.171Z,101102.17
2019-02-08T06:55:34.042Z,101095.98
2019-02-08T06:58:07.345Z,101101.41
2019-02-08T07:00:46.790Z,101104.98
2019-02-08T07:03:33.837Z,101109.11
2019-02-08T07:06:13.596Z,101114.16
2019-02-08T07:08:59.303Z,101112.82
2019-02-08T07:11:32.459Z,101114.66
2019-02-08T07:14:11.527Z,101118.50
2019-02-08T07:16:44.698Z,101120.46
2019-02-08T07:19:24.162Z,101121.59
2019-02-08T07:22:03.770Z,101125.98
2019-02-08T07:24:40.178Z,101127.72
2019-02-08T07:27:10.693Z,101127.14
2019-02-08T07:29:51.223Z,101134.89
2019-02-08T07:32:24.561Z,101137.30
2019-02-08T07:35:13.821Z,101134.34
2019-02-08T07:37:47.718Z,101129.01
2019-02-08T07:40:26.894Z,101135.42
2019-02-08T07:43:03.660Z,101135.84
2019-02-08T07:45:36.580Z,101143.74
2019-02-08T07:48:07.522Z,101135.34
2019-02-08T07:50:47.033Z,101143.13
2019-02-08T07:53:23.185Z,101142.17
2019-02-08T07:55:56.688Z,101134.89
2019-02-08T07:58:27.203Z,101145.67
2019-02-08T08:01:04.596Z,101145.77
2019-02-08T08:03:40.944Z,101140.39
2019-02-08T08:06:23.680Z,101143.68
2019-02-08T08:08:54.185Z,101147.38
2019-02-08T08:11:39.655Z,101144.35
2019-02-08T08:14:27.603Z,101145.78
2019-02-08T08:17:01.150Z,101149.46
2019-02-08T08:19:32.101Z,101150.77
2019-02-08T08:22:18.577Z,101156.45
2019-02-08T08:25:06.883Z,101157.15
2019-02-08T08:27:37.472Z,101152.63
2019-02-08T08:30:20.001Z,101141.95
2019-02-08T08:32:52.106Z,101145.73
2019-02-08T08:35:43.311Z,101141.19
2019-02-08T08:38:24.055Z,101141.90
2019-02-08T08:41:12.669Z,101148.70
2019-02-08T08:43:56.699Z,101147.30
2019-02-08T08:46:36.897Z,101139.69
2019-02-08T08:49:23.950Z,101141.96
2019-02-08T08:52:07.619Z,101143.62
2019-02-08T08:54:54.455Z,101147.81
2019-02-08T08:57:44.581Z,101154.50
2019-02-08T09:00:34.475Z,101148.29
2019-02-08T09:03:15.398Z,101152.85
2019-02-08T09:05:56.141Z,101152.55
2019-02-08T09:08:37.049Z,101153.91
2019-02-08T09:11:23.281Z,101146.05
2019-02-08T09:14:14.636Z,101146.30
2019-02-08T09:17:07.815Z,101147.17
2019-02-08T09:19:51.766Z,101145.22
2019-02-08T09:22:35.721Z,101138.23
2019-02-08T09:25:30.488Z,101142.64
2019-02-08T09:28:18.912Z,101136.13
2019-02-08T09:31:21.007Z,101134.94
2019-02-08T09:34:15.502Z,101132.83
2019-02-08T09:37:11.326Z,101123.23
2019-02-08T09:40:11.769Z,101118.45
2019-02-08T09:43:03.195Z,101123.44
2019-02-08T09:45:47.531Z,101114.95
2019-02-08T09:48:43.295Z,101113.26
2019-02-08T09:51:32.022Z,101112.41
2019-02-08T09:54:35.746Z,101121.02
2019-02-08T09:57:42.414Z,101121.02
2019-02-08T10:00:22.951Z,101115.05
2019-02-08T10:03:05.730Z,101117.22
2019-02-08T10:05:58.648Z,101116.50
2019-02-08T10:08:49.762Z,101114.97
2019-02-08T10:11:47.240Z,101116.05
2019-02-08T10:14:21.894Z,101112.70
2019-02-08T10:16:59.781Z,101123.19
2019-02-08T10:19:34.101Z,101118.70
2019-02-08T10:22:23.734Z,101121.64
2019-02-08T10:25:13.417Z,101120.92
2019-02-08T10:28:00.041Z,101107.03
2019-02-08T10:30:58.958Z,101107.03
2019-02-08T10:33:53.134Z,101108.73
2019-02-08T10:36:48.901Z,101117.63
2019-02-08T10:39:35.304Z,101115.46
2019-02-08T10:42:30.854Z,101114.38
2019-02-08T10:45:19.048Z,101115.05
2019-02-08T10:48:12.932Z,101111.70
2019-02-08T10:51:06.891Z,101103.89
2019-02-08T10:53:54.986Z,101093.98
2019-02-08T10:56:41.024Z,101084.11
2019-02-08T10:59:35.302Z,101082.80
2019-02-08T11:02:18.923Z,101082.54
2019-02-08T11:05:19.078Z,101075.48
2019-02-08T11:08:13.299Z,101074.19
2019-02-08T11:10:47.486Z,101075.42
2019-02-08T11:13:28.174Z,101069.08
2019-02-08T11:16:19.492Z,101074.59
2019-02-08T11:19:18.386Z,101070.24
2019-02-08T11:21:48.832Z,101070.33
2019-02-08T11:24:19.829Z,101067.73
2019-02-08T11:26:48.600Z,101069.02
2019-02-08T11:29:17.188Z,101072.89
2019-02-08T11:31:45.773Z,101066.25
2019-02-08T11:34:14.356Z,101059.38
2019-02-08T11:36:44.215Z,101055.58
2019-02-08T11:39:16.295Z,101054.45
2019-02-08T11:41:45.612Z,101053.37
2019-02-08T11:44:14.251Z,101067.03
2019-02-08T11:46:42.834Z,101054.22
2019-02-08T11:49:11.570Z,101038.75
2019-02-08T11:51:40.182Z,101036.52
2019-02-08T11:54:08.904Z,101037.06
2019-02-08T11:56:38.443Z,101028.57
2019-02-08T11:59:07.214Z,101040.35
2019-02-08T12:01:37.479Z,101035.80
2019-02-08T12:04:06.544Z,101030.66
2019-02-08T12:06:35.106Z,101034.55
2019-02-08T12:09:05.210Z,101034.55
2019-02-08T12:11:33.793Z,101034.63
2019-02-08T12:14:02.346Z,101023.43
2019-02-08T12:16:30.919Z,101022.47
2019-02-08T12:19:00.244Z,101020.84
2019-02-08T12:21:28.835Z,101022.42
2019-02-08T12:23:57.394Z,101020.30
2019-02-08T12:26:25.977Z,101008.84
2019-02-08T12:28:54.564Z,101002.15
2019-02-08T12:31:23.150Z,100995.96
2019-02-08T12:33:51.736Z,101006.32
2019-02-08T12:36:20.316Z,101002.69
2019-02-08T12:38:48.874Z,101002.69
2019-02-08T12:41:17.468Z,101002.30
2019-02-08T12:43:46.030Z,101011.17
2019-02-08T12:46:14.621Z,101004.82
2019-02-08T12:48:43.174Z,100994.44
2019-02-08T12:51:11.795Z,100995.05
2019-02-08T12:53:40.365Z,100995.05
2019-02-08T12:56:08.985Z,100990.73
2019-02-08T12:58:37.582Z,100992.02
2019-02-08T13:01:06.164Z,100996.02
2019-02-08T13:03:36.569Z,100984.22
2019-02-08T13:06:05.706Z,100984.22
2019-02-08T13:08:34.266Z,100983.45
2019-02-08T13:11:02.826Z,100983.22
2019-02-08T13:13:31.427Z,100978.23
2019-02-08T13:15:59.995Z,100978.23
2019-02-08T13:18:28.563Z,100966.22
2019-02-08T13:20:57.161Z,100964.41
2019-02-08T13:23:25.734Z,100963.27
2019-02-08T13:25:54.318Z,100963.27
2019-02-08T13:28:22.878Z,100949.63
2019-02-08T13:30:51.435Z,100949.63
2019-02-08T13:33:20.022Z,100958.36
2019-02-08T13:35:48.587Z,100958.36
2019-02-08T13:38:17.162Z,100955.16
2019-02-08T13:40:45.790Z,100955.16
2019-02-08T13:43:14.391Z,100960.30
2019-02-08T13:45:42.959Z,100960.44
2019-02-08T13:48:11.554Z,100962.11
2019-02-08T13:50:40.111Z,100947.09
2019-02-08T13:53:08.677Z,100947.09
2019-02-08T13:55:37.265Z,100964.16
2019-02-08T13:58:06.222Z,100956.38
2019-02-08T14:00:37.944Z,100956.73
2019-02-08T14:03:08.049Z,100956.73
2019-02-08T14:05:36.633Z,100956.33
2019-02-08T14:08:05.937Z,100961.02
2019-02-08T14:10:34.525Z,100969.89
2019-02-08T14:13:03.313Z,100969.89
2019-02-08T14:15:32.038Z,100964.38
2019-02-08T14:18:00.627Z,100948.95
2019-02-08T14:20:29.953Z,100946.86
2019-02-08T14:22:58.534Z,100946.86
2019-02-08T14:25:27.292Z,100952.25
2019-02-08T14:27:55.874Z,100946.58
2019-02-08T14:30:29.991Z,100948.08
2019-02-08T14:32:58.650Z,100939.11
2019-02-08T14:35:27.321Z,100936.30
2019-02-08T14:37:57.150Z,100931.39
2019-02-08T14:40:27.483Z,100927.63
2019-02-08T14:42:56.040Z,100929.63
2019-02-08T14:45:24.780Z,100914.77
2019-02-08T14:47:53.370Z,100925.88
2019-02-08T14:50:29.742Z,100918.36
2019-02-08T14:52:58.654Z,100916.81
2019-02-08T14:55:27.476Z,100913.31
2019-02-08T14:57:58.510Z,100905.96
2019-02-08T15:00:27.064Z,100911.94
2019-02-08T15:02:55.664Z,100917.58
2019-02-08T15:05:24.309Z,100920.88
2019-02-08T15:07:53.002Z,100914.48
2019-02-08T15:10:27.514Z,100922.20
2019-02-08T15:12:56.143Z,100919.41
2019-02-08T15:15:24.734Z,100916.61
2019-02-08T15:17:53.324Z,100909.42
2019-02-08T15:20:27.290Z,100911.64
2019-02-08T15:22:55.869Z,100907.20
2019-02-08T15:25:24.435Z,100899.77
2019-02-08T15:27:53.055Z,100891.81
2019-02-08T15:30:32.802Z,100900.58
2019-02-08T15:33:01.412Z,100903.29
2019-02-08T15:35:31.225Z,100905.00
2019-02-08T15:38:00.038Z,100899.28
2019-02-08T15:40:51.869Z,100896.70
2019-02-08T15:43:21.682Z,100894.81
2019-02-08T15:45:58.583Z,100894.41
2019-02-08T15:48:27.170Z,100890.86
2019-02-08T15:50:55.761Z,100897.41
2019-02-08T15:53:24.367Z,100891.27
2019-02-08T15:55:55.969Z,100885.67
2019-02-08T15:58:24.535Z,100887.59
2019-02-08T16:00:53.134Z,100882.20
2019-02-08T16:03:46.185Z,100879.88
2019-02-08T16:06:14.804Z,100874.91
2019-02-08T16:08:43.352Z,100873.94
2019-02-08T16:11:11.975Z,100869.52
2019-02-08T16:13:40.552Z,100877.91
2019-02-08T16:16:09.503Z,100876.61
2019-02-08T16:18:38.110Z,100877.59
2019-02-08T16:21:06.740Z,100879.19
2019-02-08T16:23:35.339Z,100882.36
2019-02-08T16:26:04.568Z,100879.55
2019-02-08T16:28:33.152Z,100884.71
2019-02-08T16:31:01.773Z,100886.53
2019-02-08T16:33:30.332Z,100884.53
2019-02-08T16:35:58.936Z,100884.61
2019-02-08T16:38:27.527Z,100884.31
2019-02-08T16:40:56.098Z,100884.28
2019-02-08T16:43:24.673Z,100877.31
2019-02-08T16:45:53.506Z,100871.64
2019-02-08T16:48:22.168Z,100877.05
2019-02-08T16:50:50.796Z,100875.56
2019-02-08T16:53:19.352Z,100871.67
2019-02-08T16:55:47.989Z,100872.84
2019-02-08T16:58:16.569Z,100871.71
2019-02-08T17:00:45.164Z,100869.20
2019-02-08T17:03:14.762Z,100863.69
2019-02-08T17:05:43.546Z,100863.47
2019-02-08T17:08:12.442Z,100856.94
2019-02-08T17:10:41.094Z,100856.72
2019-02-08T17:13:09.745Z,100856.12
2019-02-08T17:15:38.976Z,100851.52
2019-02-08T17:18:08.169Z,100846.11
2019-02-08T17:20:39.191Z,100850.95
2019-02-08T17:23:08.210Z,100852.94
2019-02-08T17:25:36.925Z,100842.89
2019-02-08T17:28:07.570Z,100837.51
2019-02-08T17:30:36.597Z,100839.67
2019-02-08T17:33:06.039Z,100830.95
2019-02-08T17:35:34.610Z,100834.07
2019-02-08T17:38:03.200Z,100828.45
2019-02-08T17:40:40.584Z,100823.50
2019-02-08T17:43:10.384Z,100820.56
2019-02-08T17:45:38.951Z,100818.56
2019-02-08T17:48:10.261Z,100823.90
2019-02-08T17:50:38.815Z,100823.37
2019-02-08T17:53:07.382Z,100819.94
2019-02-08T17:55:35.974Z,100815.92
2019-02-08T17:58:04.776Z,100822.52
2019-02-08T18:00:52.654Z,100807.45
2019-02-08T18:03:21.294Z,100806.48
2019-02-08T18:05:50.030Z,100805.48
2019-02-08T18:08:18.643Z,100807.52
2019-02-08T18:10:47.282Z,100803.36
2019-02-08T18:13:17.389Z,100800.44
2019-02-08T18:15:45.991Z,100806.41
2019-02-08T18:18:16.499Z,100808.69
2019-02-08T18:20:56.898Z,100806.33
2019-02-08T18:23:25.447Z,100798.33
2019-02-08T18:25:54.029Z,100800.05
2019-02-08T18:28:22.593Z,100796.64
2019-02-08T18:30:51.206Z,100799.06
2019-02-08T18:33:19.792Z,100798.05
2019-02-08T18:35:48.359Z,100791.91
2019-02-08T18:38:16.979Z,100790.77
2019-02-08T18:40:45.554Z,100788.17
2019-02-08T18:43:14.140Z,100784.62
2019-02-08T18:45:42.751Z,100778.88
2019-02-08T18:48:11.571Z,100773.20
2019-02-08T18:50:42.578Z,100773.95
2019-02-08T18:53:11.149Z,100768.87
2019-02-08T18:55:39.739Z,100761.77
2019-02-08T18:58:08.334Z,100761.95
2019-02-08T19:00:40.489Z,100758.73
2019-02-08T19:03:09.530Z,100753.74
2019-02-08T19:05:38.247Z,100749.55
2019-02-08T19:08:07.186Z,100750.39
2019-02-08T19:10:35.777Z,100748.04
2019-02-08T19:13:04.865Z,100744.61
2019-02-08T19:15:33.427Z,100747.61
2019-02-08T19:18:02.059Z,100738.39
2019-02-08T19:20:30.643Z,100737.75
2019-02-08T19:22:59.355Z,100741.24
2019-02-08T19:25:31.005Z,100735.94
2019-02-08T19:27:59.575Z,100727.31
2019-02-08T19:30:30.991Z,100729.66
2019-02-08T19:32:59.729Z,100720.63
2019-02-08T19:35:29.855Z,100720.77
2019-02-08T19:37:58.591Z,100718.75
2019-02-08T19:40:29.691Z,100707.06
2019-02-08T19:42:58.406Z,100704.75
2019-02-08T19:45:27.132Z,100695.30
2019-02-08T19:47:55.849Z,100692.31
2019-02-08T19:50:26.979Z,100689.33
2019-02-08T19:52:55.707Z,100690.15
2019-02-08T19:55:24.714Z,100691.44
2019-02-08T19:57:53.672Z,100692.17
2019-02-08T20:00:30.412Z,100690.80
2019-02-08T20:02:59.519Z,100682.73
2019-02-08T20:05:28.165Z,100683.00
2019-02-08T20:07:56.994Z,100678.30
2019-02-08T20:10:28.003Z,100681.48
2019-02-08T20:12:56.759Z,100681.47
2019-02-08T20:15:27.239Z,100673.50
2019-02-08T20:17:55.899Z,100676.64
2019-02-08T20:20:24.587Z,100666.14
2019-02-08T20:22:53.231Z,100657.62
2019-02-08T20:25:30.106Z,100652.28
2019-02-08T20:28:00.329Z,100652.14
2019-02-08T20:30:30.766Z,100649.09
2019-02-08T20:32:59.713Z,100643.02
2019-02-08T20:35:28.452Z,100652.14
2019-02-08T20:37:57.877Z,100645.84
2019-02-08T20:40:34.949Z,100645.52
2019-02-08T20:43:03.541Z,100646.98
2019-02-08T20:45:33.588Z,100649.14
2019-02-08T20:48:05.013Z,100642.93
2019-02-08T20:50:33.668Z,100635.09
2019-02-08T20:53:03.480Z,100624.15
2019-02-08T20:55:32.619Z,100616.09
2019-02-08T20:58:01.248Z,100622.89
2019-02-08T21:00:37.007Z,100619.11
2019-02-08T21:03:08.658Z,100614.56
2019-02-08T21:05:37.423Z,100622.30
2019-02-08T21:08:07.247Z,100619.16
2019-02-08T21:10:36.514Z,100621.56
2019-02-08T21:13:06.880Z,100609.82
2019-02-08T21:15:35.606Z,100610.73
2019-02-08T21:18:05.229Z,100606.87
2019-02-08T21:20:34.165Z,100603.88
2019-02-08T21:23:03.418Z,100594.95
2019-02-08T21:25:34.437Z,100596.70
2019-02-08T21:28:03.094Z,100591.64
2019-02-08T21:30:31.683Z,100584.69
2019-02-08T21:33:00.603Z,100582.20
2019-02-08T21:35:29.229Z,100581.73
2019-02-08T21:37:57.999Z,100577.78
2019-02-08T21:40:28.308Z,100576.34
2019-02-08T21:42:57.465Z,100571.92
2019-02-08T21:45:31.695Z,100566.27
2019-02-08T21:48:00.839Z,100566.22
2019-02-08T21:50:30.181Z,100559.63
2019-02-08T21:52:59.375Z,100555.53
2019-02-08T21:55:29.578Z,100562.17
2019-02-08T21:57:58.232Z,100559.53
2019-02-08T22:00:32.402Z,100552.09
2019-02-08T22:03:01.924Z,100542.29
2019-02-08T22:05:36.112Z,100542.29
2019-02-08T22:08:05.546Z,100534.50
2019-02-08T22:10:34.419Z,100531.28
2019-02-08T22:13:03.027Z,100525.39
2019-02-08T22:15:39.717Z,100520.98
2019-02-08T22:18:09.014Z,100517.20
2019-02-08T22:20:38.391Z,100517.23
2019-02-08T22:23:07.699Z,100508.13
2019-02-08T22:25:36.634Z,100506.02
2019-02-08T22:28:05.979Z,100506.02
2019-02-08T22:30:35.217Z,100498.94
2019-02-08T22:33:07.014Z,100498.70
2019-02-08T22:35:35.914Z,100492.76
2019-02-08T22:38:05.917Z,100488.25
2019-02-08T22:40:34.762Z,100493.73
2019-02-08T22:43:03.453Z,100493.73
2019-02-08T22:45:44.014Z,100487.64
2019-02-08T22:48:12.891Z,100487.64
2019-02-08T22:50:41.759Z,100470.13
2019-02-08T22:53:10.723Z,100470.13
2019-02-08T22:55:39.598Z,100480.52
2019-02-08T22:58:09.515Z,100475.23
2019-02-08T23:00:54.145Z,100475.55
2019-02-08T23:03:23.186Z,100464.34
2019-02-08T23:05:52.051Z,100464.19
2019-02-08T23:08:20.924Z,100456.73
2019-02-08T23:10:49.783Z,100456.73
2019-02-08T23:13:18.690Z,100456.03
2019-02-08T23:15:47.592Z,100453.83
2019-02-08T23:18:16.526Z,100450.30
2019-02-08T23:20:45.409Z,100449.88
2019-02-08T23:23:14.281Z,100438.53
2019-02-08T23:25:43.141Z,100438.53
2019-02-08T23:28:12.023Z,100430.63
2019-02-08T23:30:40.914Z,100430.63
2019-02-08T23:33:09.794Z,100426.44
2019-02-08T23:35:42.933Z,100422.39
2019-02-08T23:38:09.454Z,100416.45
2019-02-08T23:40:38.343Z,100415.16
2019-02-08T23:43:08.549Z,100415.16
2019-02-08T23:45:37.492Z,100417.23
2019-02-08T23:48:06.449Z,100413.36
2019-02-08T23:50:35.328Z,100410.59
2019-02-08T23:53:04.824Z,100401.47
2019-02-08T23:55:33.690Z,100399.75
2019-02-08T23:58:02.572Z,100398.22
