createdAt,value
2018-11-25T00:00:03.103Z,99.99
2018-11-25T00:01:03.099Z,99.99
2018-11-25T00:02:03.087Z,99.99
2018-11-25T00:03:03.082Z,99.99
2018-11-25T00:04:03.079Z,99.99
2018-11-25T00:05:03.063Z,99.99
2018-11-25T00:06:03.057Z,99.99
2018-11-25T00:07:03.067Z,99.99
2018-11-25T00:08:03.043Z,99.99
2018-11-25T00:09:03.034Z,99.99
2018-11-25T00:10:02.791Z,99.99
2018-11-25T00:11:03.024Z,99.99
2018-11-25T00:12:03.029Z,99.99
2018-11-25T00:13:02.753Z,99.99
2018-11-25T00:14:03.018Z,99.99
2018-11-25T00:15:03.015Z,99.99
2018-11-25T00:16:02.995Z,99.99
2018-11-25T00:17:02.981Z,99.99
2018-11-25T00:18:02.975Z,99.99
2018-11-25T00:19:02.971Z,99.99
2018-11-25T00:20:02.697Z,99.99
2018-11-25T00:21:02.942Z,99.99
2018-11-25T00:22:02.946Z,99.99
2018-11-25T00:23:02.677Z,99.99
2018-11-25T00:24:02.925Z,99.99
2018-11-25T00:25:02.921Z,99.99
2018-11-25T00:26:02.903Z,99.99
2018-11-25T00:27:02.903Z,99.99
2018-11-25T00:28:02.906Z,99.99
2018-11-25T00:29:02.881Z,99.99
2018-11-25T00:30:02.882Z,99.99
2018-11-25T00:31:09.383Z,99.99
2018-11-25T00:32:02.883Z,99.99
2018-11-25T00:33:02.862Z,99.99
2018-11-25T00:34:02.852Z,99.99
2018-11-25T00:35:02.847Z,99.99
2018-11-25T00:36:02.822Z,99.99
2018-11-25T00:37:02.827Z,99.99
2018-11-25T00:38:02.820Z,99.99
2018-11-25T00:39:02.819Z,99.99
2018-11-25T00:40:02.815Z,99.99
2018-11-25T00:41:02.773Z,99.99
2018-11-25T00:42:02.766Z,99.99
2018-11-25T00:43:02.767Z,99.99
2018-11-25T00:44:02.752Z,99.99
2018-11-25T00:45:02.506Z,99.99
2018-11-25T00:46:02.485Z,99.99
2018-11-25T00:47:02.484Z,99.99
2018-11-25T00:48:02.721Z,99.99
2018-11-25T00:49:02.721Z,99.99
2018-11-25T00:50:02.708Z,99.99
2018-11-25T00:51:02.714Z,99.99
2018-11-25T00:52:02.687Z,99.99
2018-11-25T00:53:02.681Z,99.99
2018-11-25T00:54:02.679Z,99.99
2018-11-25T00:55:02.656Z,99.99
2018-11-25T00:56:02.656Z,99.99
2018-11-25T00:57:02.642Z,99.99
2018-11-25T00:58:02.636Z,99.99
2018-11-25T00:59:02.635Z,99.99
2018-11-25T01:00:02.376Z,99.99
2018-11-25T01:01:02.613Z,99.99
2018-11-25T01:02:02.605Z,99.99
2018-11-25T01:03:02.348Z,99.99
2018-11-25T01:04:03.660Z,99.99
2018-11-25T01:05:02.583Z,99.99
2018-11-25T01:06:02.571Z,99.99
2018-11-25T01:07:02.562Z,99.99
2018-11-25T01:08:02.554Z,99.99
2018-11-25T01:09:02.546Z,99.99
2018-11-25T01:10:02.290Z,99.99
2018-11-25T01:11:02.524Z,99.99
2018-11-25T01:12:02.530Z,99.99
2018-11-25T01:13:02.516Z,99.99
2018-11-25T01:14:02.517Z,99.99
2018-11-25T01:15:02.517Z,99.99
2018-11-25T01:16:02.490Z,99.99
2018-11-25T01:17:02.483Z,99.99
2018-11-25T01:18:02.475Z,99.99
2018-11-25T01:19:02.459Z,99.99
2018-11-25T01:20:02.461Z,99.99
2018-11-25T01:21:02.466Z,99.99
2018-11-25T01:22:02.440Z,99.99
2018-11-25T01:23:02.182Z,99.99
2018-11-25T01:24:02.444Z,99.99
2018-11-25T01:25:02.441Z,99.99
2018-11-25T01:26:02.429Z,99.99
2018-11-25T01:27:02.398Z,99.99
2018-11-25T01:28:02.389Z,99.99
2018-11-25T01:29:02.406Z,99.99
2018-11-25T01:30:02.396Z,99.99
2018-11-25T01:31:02.357Z,99.99
2018-11-25T01:32:02.105Z,99.99
2018-11-25T01:33:02.341Z,99.99
2018-11-25T01:34:02.336Z,99.99
2018-11-25T01:35:03.603Z,99.99
2018-11-25T01:36:02.084Z,99.99
2018-11-25T01:37:02.315Z,99.99
2018-11-25T01:38:02.292Z,99.99
2018-11-25T01:39:02.284Z,99.99
2018-11-25T01:40:02.290Z,99.99
2018-11-25T01:41:02.267Z,99.99
2018-11-25T01:42:02.266Z,99.99
2018-11-25T01:43:01.996Z,99.99
2018-11-25T01:44:02.236Z,99.99
2018-11-25T01:45:02.229Z,99.99
2018-11-25T01:46:02.220Z,99.99
2018-11-25T01:47:02.215Z,99.99
2018-11-25T01:48:02.221Z,99.99
2018-11-25T01:49:02.029Z,99.99
2018-11-25T01:50:02.194Z,99.99
2018-11-25T01:51:02.180Z,99.99
2018-11-25T01:52:02.173Z,99.99
2018-11-25T01:53:02.163Z,99.99
2018-11-25T01:54:02.148Z,99.99
2018-11-25T01:55:02.134Z,99.99
2018-11-25T01:56:02.138Z,99.99
2018-11-25T01:57:02.132Z,99.99
2018-11-25T01:58:02.109Z,99.99
2018-11-25T01:59:02.863Z,99.99
2018-11-25T02:00:02.096Z,99.99
2018-11-25T02:01:02.088Z,99.99
2018-11-25T02:02:02.131Z,99.99
2018-11-25T02:03:02.066Z,99.99
2018-11-25T02:04:01.814Z,99.99
2018-11-25T02:05:02.060Z,99.99
2018-11-25T02:06:02.048Z,99.99
2018-11-25T02:07:02.030Z,99.99
2018-11-25T02:08:02.023Z,99.99
2018-11-25T02:09:02.009Z,99.99
2018-11-25T02:10:02.007Z,99.99
2018-11-25T02:11:01.987Z,99.99
2018-11-25T02:12:01.975Z,99.99
2018-11-25T02:13:01.965Z,99.99
2018-11-25T02:14:01.959Z,99.99
2018-11-25T02:15:01.953Z,99.99
2018-11-25T02:16:01.937Z,99.99
2018-11-25T02:17:01.922Z,99.99
2018-11-25T02:18:01.921Z,99.99
2018-11-25T02:19:01.911Z,99.99
2018-11-25T02:20:01.894Z,99.99
2018-11-25T02:21:01.636Z,99.99
2018-11-25T02:22:01.880Z,99.99
2018-11-25T02:23:01.867Z,99.99
2018-11-25T02:24:01.866Z,99.99
2018-11-25T02:25:01.852Z,99.99
2018-11-25T02:26:01.855Z,99.99
2018-11-25T02:27:01.823Z,99.99
2018-11-25T02:28:01.832Z,99.99
2018-11-25T02:29:01.819Z,99.99
2018-11-25T02:30:01.804Z,99.99
2018-11-25T02:31:01.790Z,99.99
2018-11-25T02:32:01.777Z,99.99
2018-11-25T02:33:01.793Z,99.99
2018-11-25T02:34:01.765Z,99.99
2018-11-25T02:35:01.759Z,99.99
2018-11-25T02:36:01.739Z,99.99
2018-11-25T02:37:01.739Z,99.99
2018-11-25T02:38:01.875Z,99.99
2018-11-25T02:39:01.733Z,99.99
2018-11-25T02:40:01.713Z,99.99
2018-11-25T02:41:01.760Z,99.99
2018-11-25T02:42:01.687Z,99.99
2018-11-25T02:43:01.676Z,99.99
2018-11-25T02:44:01.670Z,99.99
2018-11-25T02:45:01.657Z,99.99
2018-11-25T02:46:01.400Z,99.99
2018-11-25T02:47:01.635Z,99.99
2018-11-25T02:48:01.400Z,99.99
2018-11-25T02:49:01.367Z,99.99
2018-11-25T02:50:01.630Z,99.99
2018-11-25T02:51:01.595Z,99.99
2018-11-25T02:52:01.584Z,99.99
2018-11-25T02:53:01.577Z,99.99
2018-11-25T02:54:01.606Z,99.99
2018-11-25T02:55:01.568Z,99.99
2018-11-25T02:56:01.543Z,99.99
2018-11-25T02:57:01.538Z,99.99
2018-11-25T02:58:01.541Z,99.99
2018-11-25T02:59:01.527Z,99.99
2018-11-25T03:00:01.574Z,99.99
2018-11-25T03:01:01.499Z,99.99
2018-11-25T03:02:01.485Z,99.99
2018-11-25T03:03:01.484Z,99.99
2018-11-25T03:04:01.468Z,99.99
2018-11-25T03:05:01.466Z,99.99
2018-11-25T03:06:01.449Z,99.99
2018-11-25T03:07:01.440Z,99.99
2018-11-25T03:08:01.441Z,99.99
2018-11-25T03:09:01.423Z,99.99
2018-11-25T03:10:01.408Z,99.99
2018-11-25T03:11:01.422Z,99.99
2018-11-25T03:12:01.444Z,99.99
2018-11-25T03:13:01.393Z,99.99
2018-11-25T03:14:01.379Z,99.99
2018-11-25T03:15:01.362Z,99.99
2018-11-25T03:16:01.106Z,99.99
2018-11-25T03:17:01.349Z,99.99
2018-11-25T03:18:01.332Z,99.99
2018-11-25T03:19:01.321Z,99.99
2018-11-25T03:20:01.320Z,99.99
2018-11-25T03:21:01.324Z,99.99
2018-11-25T03:22:01.308Z,99.99
2018-11-25T03:23:01.299Z,99.99
2018-11-25T03:24:01.273Z,99.99
2018-11-25T03:25:01.325Z,99.99
2018-11-25T03:26:01.303Z,99.99
2018-11-25T03:27:01.243Z,99.99
2018-11-25T03:28:01.305Z,99.99
2018-11-25T03:29:01.234Z,99.99
2018-11-25T03:30:01.226Z,99.99
2018-11-25T03:31:01.202Z,99.99
2018-11-25T03:32:00.964Z,99.99
2018-11-25T03:33:01.189Z,99.99
2018-11-25T03:34:00.940Z,99.99
2018-11-25T03:35:01.166Z,99.99
2018-11-25T03:36:01.151Z,99.99
2018-11-25T03:37:01.144Z,99.99
2018-11-25T03:38:01.142Z,99.99
2018-11-25T03:39:01.133Z,99.99
2018-11-25T03:40:01.114Z,99.99
2018-11-25T03:41:01.175Z,99.99
2018-11-25T03:42:01.167Z,99.99
2018-11-25T03:43:01.081Z,99.99
2018-11-25T03:44:01.072Z,99.99
2018-11-25T03:45:01.063Z,99.99
2018-11-25T03:46:01.048Z,99.99
2018-11-25T03:47:01.050Z,99.99
2018-11-25T03:48:01.024Z,99.99
2018-11-25T03:49:01.010Z,99.99
2018-11-25T03:50:00.999Z,99.99
2018-11-25T03:51:00.990Z,99.99
2018-11-25T03:52:00.992Z,99.99
2018-11-25T03:53:00.970Z,99.99
2018-11-25T03:54:00.714Z,99.99
2018-11-25T03:55:00.947Z,99.99
2018-11-25T03:56:00.945Z,99.99
2018-11-25T03:57:00.935Z,99.99
2018-11-25T03:58:00.970Z,99.99
2018-11-25T03:59:00.901Z,99.99
2018-11-25T04:00:00.642Z,99.99
2018-11-25T04:01:00.883Z,99.99
2018-11-25T04:02:00.870Z,99.99
2018-11-25T04:03:00.856Z,99.99
2018-11-25T04:04:00.854Z,99.99
2018-11-25T04:05:00.855Z,99.99
2018-11-25T04:06:00.831Z,99.99
2018-11-25T04:07:00.822Z,99.99
2018-11-25T04:08:00.817Z,99.99
2018-11-25T04:09:00.811Z,99.99
2018-11-25T04:10:00.789Z,99.99
2018-11-25T04:11:00.534Z,99.99
2018-11-25T04:12:00.765Z,99.99
2018-11-25T04:13:00.753Z,99.99
2018-11-25T04:14:00.743Z,99.99
2018-11-25T04:15:00.745Z,99.99
2018-11-25T04:16:00.729Z,99.99
2018-11-25T04:17:00.711Z,99.99
2018-11-25T04:18:00.477Z,99.99
2018-11-25T04:19:00.696Z,99.99
2018-11-25T04:20:00.679Z,99.99
2018-11-25T04:21:00.418Z,99.99
2018-11-25T04:22:00.666Z,99.99
2018-11-25T04:23:00.654Z,99.99
2018-11-25T04:24:00.397Z,99.99
2018-11-25T04:25:00.424Z,99.99
2018-11-25T04:26:00.610Z,99.99
2018-11-25T04:27:00.614Z,99.99
2018-11-25T04:28:00.605Z,99.99
2018-11-25T04:29:00.584Z,99.99
2018-11-25T04:30:00.573Z,99.99
2018-11-25T04:31:00.557Z,99.99
2018-11-25T04:32:00.555Z,99.99
2018-11-25T04:33:00.544Z,99.99
2018-11-25T04:34:00.556Z,99.99
2018-11-25T04:35:00.508Z,99.99
2018-11-25T04:36:00.559Z,99.99
2018-11-25T04:37:00.495Z,99.99
2018-11-25T04:38:00.514Z,99.99
2018-11-25T04:39:00.242Z,99.99
2018-11-25T04:40:00.468Z,99.99
2018-11-25T04:41:00.218Z,99.99
2018-11-25T04:42:00.443Z,99.99
2018-11-25T04:43:00.434Z,99.99
2018-11-25T04:44:00.434Z,99.99
2018-11-25T04:45:00.408Z,99.99
2018-11-25T04:46:00.165Z,99.99
2018-11-25T04:47:00.395Z,99.99
2018-11-25T04:48:00.381Z,99.99
2018-11-25T04:49:00.385Z,99.99
2018-11-25T04:50:00.359Z,99.99
2018-11-25T04:51:00.352Z,99.99
2018-11-25T04:52:00.336Z,99.99
2018-11-25T04:53:00.330Z,99.99
2018-11-25T04:54:00.312Z,99.99
2018-11-25T04:55:00.323Z,99.99
2018-11-25T04:56:00.289Z,99.99
2018-11-25T04:57:00.278Z,99.99
2018-11-25T04:58:00.273Z,99.99
2018-11-25T04:59:00.017Z,99.99
2018-11-25T05:00:00.247Z,99.99
2018-11-25T05:01:00.245Z,99.99
2018-11-25T05:02:00.248Z,99.99
2018-11-25T05:03:00.226Z,99.99
2018-11-25T05:03:59.975Z,99.99
2018-11-25T05:05:00.200Z,99.99
2018-11-25T05:06:00.208Z,99.99
2018-11-25T05:07:00.190Z,99.99
2018-11-25T05:08:00.167Z,99.99
2018-11-25T05:09:00.164Z,99.99
2018-11-25T05:10:00.147Z,99.99
2018-11-25T05:10:59.892Z,99.99
2018-11-25T05:12:00.132Z,99.99
2018-11-25T05:12:59.864Z,99.99
2018-11-25T05:14:00.126Z,99.99
2018-11-25T05:14:59.845Z,99.99
2018-11-25T05:16:00.091Z,99.99
2018-11-25T05:16:59.827Z,99.99
2018-11-25T05:18:00.082Z,99.99
2018-11-25T05:19:00.072Z,99.99
2018-11-25T05:20:00.065Z,99.99
2018-11-25T05:21:00.032Z,99.99
2018-11-25T05:22:00.025Z,99.99
2018-11-25T05:23:00.023Z,99.99
2018-11-25T05:24:00.023Z,99.99
2018-11-25T05:24:59.989Z,99.99
2018-11-25T05:25:59.978Z,99.99
2018-11-25T05:26:59.972Z,99.99
2018-11-25T05:27:59.959Z,99.99
2018-11-25T05:28:59.949Z,99.99
2018-11-25T05:29:59.934Z,99.99
2018-11-25T05:30:59.951Z,99.99
2018-11-25T05:31:59.927Z,99.99
2018-11-25T05:32:59.903Z,99.99
2018-11-25T05:33:59.892Z,99.99
2018-11-25T05:34:59.878Z,99.99
2018-11-25T05:35:59.871Z,99.99
2018-11-25T05:36:59.608Z,99.99
2018-11-25T05:37:59.853Z,99.99
2018-11-25T05:38:59.848Z,99.99
2018-11-25T05:39:59.828Z,99.99
2018-11-25T05:40:59.569Z,99.99
2018-11-25T05:41:59.847Z,99.99
2018-11-25T05:42:59.547Z,99.99
2018-11-25T05:43:59.782Z,99.99
2018-11-25T05:44:59.773Z,99.99
2018-11-25T05:45:59.522Z,99.99
2018-11-25T05:46:59.755Z,99.99
2018-11-25T05:47:59.752Z,99.99
2018-11-25T05:48:59.734Z,99.99
2018-11-25T05:49:59.485Z,99.99
2018-11-25T05:50:59.725Z,99.99
2018-11-25T05:51:59.698Z,99.99
2018-11-25T05:52:59.690Z,99.99
2018-11-25T05:53:59.674Z,99.99
2018-11-25T05:54:59.662Z,99.99
2018-11-25T05:55:59.651Z,99.99
2018-11-25T05:56:59.639Z,99.99
2018-11-25T05:57:59.631Z,99.99
2018-11-25T05:58:59.620Z,99.99
2018-11-25T05:59:59.603Z,99.99
2018-11-25T06:00:59.599Z,99.99
2018-11-25T06:01:59.604Z,99.99
2018-11-25T06:02:59.332Z,99.99
2018-11-25T06:03:59.328Z,99.99
2018-11-25T06:04:59.314Z,99.99
2018-11-25T06:05:59.297Z,99.99
2018-11-25T06:06:59.302Z,99.99
2018-11-25T06:07:59.533Z,99.99
2018-11-25T06:08:59.515Z,99.99
2018-11-25T06:09:59.504Z,99.99
2018-11-25T06:10:59.504Z,99.99
2018-11-25T06:11:59.488Z,99.99
2018-11-25T06:12:59.465Z,99.99
2018-11-25T06:13:59.463Z,99.99
2018-11-25T06:14:59.454Z,99.99
2018-11-25T06:15:59.448Z,99.99
2018-11-25T06:16:59.435Z,99.99
2018-11-25T06:17:59.410Z,99.99
2018-11-25T06:18:59.401Z,99.99
2018-11-25T06:19:59.386Z,99.99
2018-11-25T06:20:59.376Z,99.99
2018-11-25T06:21:59.124Z,99.99
2018-11-25T06:22:59.117Z,99.99
2018-11-25T06:23:59.341Z,99.99
2018-11-25T06:24:59.097Z,99.99
2018-11-25T06:25:59.341Z,99.99
2018-11-25T06:26:59.319Z,99.99
2018-11-25T06:27:59.309Z,99.99
2018-11-25T06:28:59.301Z,99.99
2018-11-25T06:29:59.285Z,99.99
2018-11-25T06:30:59.273Z,99.99
2018-11-25T06:31:59.260Z,99.99
2018-11-25T06:32:59.272Z,99.99
2018-11-25T06:33:59.256Z,99.99
2018-11-25T06:34:59.227Z,99.99
2018-11-25T06:35:59.219Z,99.99
2018-11-25T06:36:59.219Z,99.99
2018-11-25T06:37:59.202Z,99.99
2018-11-25T06:38:59.185Z,99.99
2018-11-25T06:39:58.938Z,99.99
2018-11-25T06:40:59.166Z,99.99
2018-11-25T06:41:59.154Z,99.99
2018-11-25T06:42:59.146Z,99.99
2018-11-25T06:43:59.157Z,99.99
2018-11-25T06:44:58.892Z,99.99
2018-11-25T06:45:59.112Z,99.99
2018-11-25T06:46:59.098Z,99.99
2018-11-25T06:47:59.094Z,99.99
2018-11-25T06:48:59.090Z,99.99
2018-11-25T06:49:59.072Z,99.99
2018-11-25T06:50:58.804Z,99.99
2018-11-25T06:51:59.066Z,99.99
2018-11-25T06:52:59.039Z,99.99
2018-11-25T06:53:59.020Z,99.99
2018-11-25T06:54:59.013Z,99.99
2018-11-25T06:55:58.998Z,99.99
2018-11-25T06:56:59.310Z,99.99
2018-11-25T06:57:58.993Z,99.99
2018-11-25T06:58:58.977Z,99.99
2018-11-25T06:59:58.721Z,99.99
2018-11-25T07:00:58.953Z,99.99
2018-11-25T07:01:58.942Z,99.99
2018-11-25T07:02:58.929Z,99.99
2018-11-25T07:03:58.915Z,99.99
2018-11-25T07:04:58.912Z,99.99
2018-11-25T07:05:58.903Z,99.99
2018-11-25T07:06:58.888Z,99.99
2018-11-25T07:07:58.894Z,99.99
2018-11-25T07:08:58.857Z,99.99
2018-11-25T07:09:58.859Z,99.99
2018-11-25T07:10:58.839Z,99.99
2018-11-25T07:11:58.825Z,99.99
2018-11-25T07:12:58.820Z,99.99
2018-11-25T07:13:58.812Z,99.99
2018-11-25T07:14:58.793Z,99.99
2018-11-25T07:15:58.789Z,99.99
2018-11-25T07:16:58.781Z,99.99
2018-11-25T07:17:58.775Z,99.99
2018-11-25T07:18:58.754Z,99.99
2018-11-25T07:19:58.744Z,99.99
2018-11-25T07:20:58.490Z,99.99
2018-11-25T07:21:58.735Z,99.99
2018-11-25T07:22:58.714Z,99.99
2018-11-25T07:23:58.699Z,99.99
2018-11-25T07:24:58.689Z,99.99
2018-11-25T07:25:58.430Z,99.99
2018-11-25T07:26:58.669Z,99.99
2018-11-25T07:27:58.665Z,99.99
2018-11-25T07:28:58.649Z,99.99
2018-11-25T07:29:58.399Z,99.99
2018-11-25T07:30:58.631Z,99.99
2018-11-25T07:31:58.382Z,99.99
2018-11-25T07:32:58.610Z,99.99
2018-11-25T07:33:58.604Z,99.99
2018-11-25T07:34:58.587Z,99.99
2018-11-25T07:35:58.572Z,99.99
2018-11-25T07:36:58.569Z,99.99
2018-11-25T07:37:58.590Z,99.99
2018-11-25T07:38:58.327Z,99.99
2018-11-25T07:39:58.530Z,99.99
2018-11-25T07:40:58.519Z,99.99
2018-11-25T07:41:58.505Z,99.99
2018-11-25T07:42:58.505Z,99.99
2018-11-25T07:43:58.497Z,99.99
2018-11-25T07:44:58.469Z,99.99
2018-11-25T07:45:58.466Z,99.99
2018-11-25T07:46:58.209Z,99.99
2018-11-25T07:47:58.453Z,99.99
2018-11-25T07:48:58.434Z,99.99
2018-11-25T07:49:58.417Z,99.99
2018-11-25T07:50:58.781Z,99.99
2018-11-25T07:51:59.252Z,99.99
2018-11-25T07:52:58.390Z,99.99
2018-11-25T07:53:58.151Z,99.99
2018-11-25T07:54:58.372Z,99.99
2018-11-25T07:55:58.360Z,99.99
2018-11-25T07:56:58.659Z,99.99
2018-11-25T07:57:58.097Z,99.99
2018-11-25T07:58:58.322Z,99.99
2018-11-25T07:59:58.328Z,99.99
2018-11-25T08:00:58.057Z,99.99
2018-11-25T08:01:58.048Z,99.99
2018-11-25T08:02:58.278Z,99.99
2018-11-25T08:03:58.272Z,99.99
2018-11-25T08:04:58.279Z,99.99
2018-11-25T08:05:58.255Z,99.99
2018-11-25T08:06:59.050Z,99.99
2018-11-25T08:07:58.231Z,99.99
2018-11-25T08:08:58.221Z,99.99
2018-11-25T08:09:58.211Z,99.99
2018-11-25T08:10:58.205Z,99.99
2018-11-25T08:11:58.187Z,99.99
2018-11-25T08:12:59.035Z,99.99
2018-11-25T08:13:58.172Z,99.99
2018-11-25T08:14:58.165Z,99.99
2018-11-25T08:15:58.164Z,99.99
2018-11-25T08:16:58.139Z,99.99
2018-11-25T08:17:58.138Z,99.99
2018-11-25T08:18:58.119Z,99.99
2018-11-25T08:19:58.112Z,99.99
2018-11-25T08:20:58.097Z,99.99
2018-11-25T08:21:58.097Z,99.99
2018-11-25T08:22:58.097Z,99.99
2018-11-25T08:23:57.823Z,99.99
2018-11-25T08:24:58.056Z,99.99
2018-11-25T08:25:58.100Z,99.99
2018-11-25T08:26:58.042Z,99.99
2018-11-25T08:27:58.057Z,99.99
2018-11-25T08:28:58.064Z,99.99
2018-11-25T08:29:58.021Z,99.99
2018-11-25T08:30:58.001Z,99.99
2018-11-25T08:31:57.989Z,99.99
2018-11-25T08:32:57.978Z,99.99
2018-11-25T08:33:57.965Z,99.99
2018-11-25T08:34:57.992Z,99.99
2018-11-25T08:35:57.947Z,99.99
2018-11-25T08:36:57.939Z,99.99
2018-11-25T08:37:57.936Z,99.99
2018-11-25T08:38:57.920Z,99.99
2018-11-25T08:39:57.907Z,99.99
2018-11-25T08:40:57.897Z,99.99
2018-11-25T08:41:57.898Z,99.99
2018-11-25T08:42:57.897Z,99.99
2018-11-25T08:43:57.880Z,99.99
2018-11-25T08:44:57.859Z,99.99
2018-11-25T08:45:57.845Z,99.99
2018-11-25T08:46:57.835Z,99.99
2018-11-25T08:47:57.573Z,99.99
2018-11-25T08:48:57.832Z,99.99
2018-11-25T08:49:57.555Z,99.99
2018-11-25T08:50:58.104Z,99.99
2018-11-25T08:51:57.787Z,99.99
2018-11-25T08:52:57.536Z,99.99
2018-11-25T08:53:57.768Z,99.99
2018-11-25T08:54:57.759Z,99.99
2018-11-25T08:55:57.745Z,99.99
2018-11-25T08:56:57.751Z,99.99
2018-11-25T08:57:57.477Z,99.99
2018-11-25T08:58:57.721Z,99.99
2018-11-25T08:59:57.728Z,99.99
2018-11-25T09:00:57.706Z,99.99
2018-11-25T09:01:57.698Z,99.99
2018-11-25T09:02:57.683Z,99.99
2018-11-25T09:03:57.679Z,99.99
2018-11-25T09:04:57.411Z,99.99
2018-11-25T09:05:57.653Z,99.99
2018-11-25T09:06:57.638Z,99.99
2018-11-25T09:07:57.629Z,99.99
2018-11-25T09:08:57.618Z,99.99
2018-11-25T09:09:57.608Z,99.99
2018-11-25T09:10:57.607Z,99.99
2018-11-25T09:11:57.592Z,99.99
2018-11-25T09:12:58.801Z,99.99
2018-11-25T09:13:57.580Z,99.99
2018-11-25T09:14:57.573Z,99.99
2018-11-25T09:15:57.554Z,99.99
2018-11-25T09:16:57.556Z,99.99
2018-11-25T09:17:57.602Z,99.99
2018-11-25T09:18:57.284Z,99.99
2018-11-25T09:19:57.523Z,99.99
2018-11-25T09:20:57.521Z,99.99
2018-11-25T09:21:57.500Z,99.99
2018-11-25T09:22:57.515Z,99.99
2018-11-25T09:23:57.500Z,99.99
2018-11-25T09:24:57.239Z,99.99
2018-11-25T09:25:57.475Z,99.99
2018-11-25T09:26:57.466Z,99.99
2018-11-25T09:27:57.536Z,99.99
2018-11-25T09:28:57.455Z,99.99
2018-11-25T09:29:57.445Z,99.99
2018-11-25T09:30:57.201Z,99.99
2018-11-25T09:31:57.466Z,99.99
2018-11-25T09:32:57.452Z,99.99
2018-11-25T09:33:57.424Z,99.99
2018-11-25T09:34:57.402Z,99.99
2018-11-25T09:35:57.154Z,99.99
2018-11-25T09:36:57.377Z,99.99
2018-11-25T09:37:57.382Z,99.99
2018-11-25T09:38:57.122Z,99.99
2018-11-25T09:39:57.384Z,99.99
2018-11-25T09:41:01.640Z,99.99
2018-11-25T09:41:57.353Z,99.99
2018-11-25T09:42:57.366Z,99.99
2018-11-25T09:43:57.344Z,99.99
2018-11-25T09:44:57.064Z,99.99
2018-11-25T09:45:57.097Z,99.99
2018-11-25T09:46:57.301Z,99.99
2018-11-25T09:47:57.286Z,99.99
2018-11-25T09:48:57.279Z,99.99
2018-11-25T09:49:57.033Z,99.99
2018-11-25T09:50:57.270Z,99.99
2018-11-25T09:51:57.256Z,99.99
2018-11-25T09:52:58.072Z,99.99
2018-11-25T09:53:57.002Z,99.99
2018-11-25T09:54:57.008Z,99.99
2018-11-25T09:55:56.988Z,99.99
2018-11-25T09:56:57.233Z,99.99
2018-11-25T09:57:57.228Z,99.99
2018-11-25T09:58:57.259Z,99.99
2018-11-25T09:59:57.223Z,99.99
2018-11-25T10:00:57.322Z,99.99
2018-11-25T10:01:57.204Z,99.99
2018-11-25T10:02:57.211Z,99.99
2018-11-25T10:03:57.182Z,99.99
2018-11-25T10:04:57.211Z,99.99
2018-11-25T10:05:56.917Z,99.99
2018-11-25T10:06:57.213Z,99.99
2018-11-25T10:07:56.897Z,99.99
2018-11-25T10:08:57.155Z,99.99
2018-11-25T10:09:56.910Z,99.99
2018-11-25T10:10:56.884Z,99.99
2018-11-25T10:11:57.118Z,99.99
2018-11-25T10:12:57.145Z,99.99
2018-11-25T10:13:57.156Z,99.99
2018-11-25T10:14:56.854Z,99.99
2018-11-25T10:15:56.889Z,99.99
2018-11-25T10:16:57.103Z,99.99
2018-11-25T10:18:02.321Z,99.99
2018-11-25T10:18:57.101Z,99.99
2018-11-25T10:19:57.072Z,99.99
2018-11-25T10:20:57.063Z,99.99
2018-11-25T10:21:57.062Z,99.99
2018-11-25T10:22:57.039Z,99.99
2018-11-25T10:23:57.048Z,99.99
2018-11-25T10:24:57.029Z,99.99
2018-11-25T10:25:57.025Z,99.99
2018-11-25T10:26:57.023Z,99.99
2018-11-25T10:27:57.015Z,99.99
2018-11-25T10:28:57.014Z,99.99
2018-11-25T10:29:57.003Z,99.99
2018-11-25T10:30:56.997Z,99.99
2018-11-25T10:31:56.982Z,99.99
2018-11-25T10:32:56.975Z,99.99
2018-11-25T10:33:56.982Z,99.99
2018-11-25T10:34:56.964Z,99.99
2018-11-25T10:35:56.957Z,99.99
2018-11-25T10:36:56.961Z,99.99
2018-11-25T10:37:56.944Z,99.99
2018-11-25T10:38:56.943Z,99.99
2018-11-25T10:39:56.933Z,99.99
2018-11-25T10:40:56.925Z,99.99
2018-11-25T10:41:56.934Z,99.99
2018-11-25T10:42:56.903Z,99.99
2018-11-25T10:43:56.905Z,99.99
2018-11-25T10:44:56.903Z,99.99
2018-11-25T10:45:56.892Z,99.99
2018-11-25T10:46:56.886Z,99.99
2018-11-25T10:47:56.885Z,99.83
2018-11-25T10:48:56.892Z,99.99
2018-11-25T10:49:56.872Z,99.99
2018-11-25T10:50:56.857Z,99.92
2018-11-25T10:51:56.851Z,99.99
2018-11-25T10:52:56.848Z,99.99
2018-11-25T10:53:56.836Z,99.99
2018-11-25T10:54:56.835Z,99.99
2018-11-25T10:55:56.822Z,98.97
2018-11-25T10:56:56.566Z,99.35
2018-11-25T10:57:56.564Z,99.73
2018-11-25T10:58:56.814Z,99.83
2018-11-25T10:59:56.559Z,99.64
2018-11-25T11:00:56.820Z,99.73
2018-11-25T11:01:56.543Z,99.64
2018-11-25T11:02:56.785Z,99.73
2018-11-25T11:03:56.522Z,99.11
2018-11-25T11:04:56.770Z,99.4
2018-11-25T11:05:56.791Z,98.93
2018-11-25T11:06:56.756Z,98.45
2018-11-25T11:07:56.748Z,97.03
2018-11-25T11:08:56.502Z,96.36
2018-11-25T11:09:56.729Z,96.55
2018-11-25T11:10:56.736Z,95.7
2018-11-25T11:11:56.729Z,96.08
2018-11-25T11:12:56.718Z,96.26
2018-11-25T11:13:56.721Z,96.36
2018-11-25T11:14:56.703Z,96.08
2018-11-25T11:15:56.694Z,95.56
2018-11-25T11:16:56.706Z,95.46
2018-11-25T11:17:56.691Z,94.98
2018-11-25T11:18:56.680Z,94.13
2018-11-25T11:19:56.671Z,94.03
2018-11-25T11:20:56.429Z,93.84
2018-11-25T11:21:56.686Z,93.84
2018-11-25T11:22:56.416Z,93.65
2018-11-25T11:23:56.650Z,93.46
2018-11-25T11:24:56.649Z,93.84
2018-11-25T11:25:56.644Z,93.84
2018-11-25T11:26:56.638Z,94.27
2018-11-25T11:27:56.635Z,93.32
2018-11-25T11:28:56.642Z,93.04
2018-11-25T11:29:56.633Z,93.23
2018-11-25T11:30:56.624Z,93.04
2018-11-25T11:31:56.625Z,93.51
2018-11-25T11:32:56.609Z,93.41
2018-11-25T11:33:56.595Z,93.04
2018-11-25T11:34:56.351Z,93.23
2018-11-25T11:35:56.595Z,93.04
2018-11-25T11:36:56.434Z,93.13
2018-11-25T11:37:56.588Z,92.75
2018-11-25T11:38:56.581Z,92.27
2018-11-25T11:39:56.579Z,91.99
2018-11-25T11:40:56.574Z,91.7
2018-11-25T11:41:56.552Z,91.99
2018-11-25T11:42:56.301Z,91.99
2018-11-25T11:43:56.537Z,92.22
2018-11-25T11:44:56.550Z,91.94
2018-11-25T11:45:56.543Z,91.84
2018-11-25T11:46:56.531Z,92.13
2018-11-25T11:47:56.538Z,91.94
2018-11-25T11:48:56.533Z,91.75
2018-11-25T11:49:56.556Z,91.46
2018-11-25T11:50:56.518Z,91.37
2018-11-25T11:51:56.510Z,91.17
2018-11-25T11:52:56.503Z,90.89
2018-11-25T11:53:57.105Z,91.17
2018-11-25T11:54:56.560Z,91.27
2018-11-25T11:55:56.486Z,91.08
2018-11-25T11:56:56.483Z,90.99
2018-11-25T11:57:56.490Z,90.22
2018-11-25T11:58:56.487Z,90.32
2018-11-25T11:59:56.464Z,90.22
2018-11-25T12:00:56.462Z,90.22
2018-11-25T12:01:56.461Z,90.42
2018-11-25T12:02:56.225Z,90.51
2018-11-25T12:03:56.449Z,89.94
2018-11-25T12:04:56.448Z,89.65
2018-11-25T12:05:56.455Z,89.94
2018-11-25T12:06:56.438Z,90.03
2018-11-25T12:07:56.447Z,89.61
2018-11-25T12:08:56.193Z,90.22
2018-11-25T12:09:56.178Z,90.27
2018-11-25T12:10:56.426Z,90.36
2018-11-25T12:11:56.418Z,90.27
2018-11-25T12:12:56.411Z,89.79
2018-11-25T12:13:56.437Z,89.89
2018-11-25T12:14:56.397Z,89.22
2018-11-25T12:15:56.400Z,89.22
2018-11-25T12:16:56.397Z,88.46
2018-11-25T12:17:56.415Z,87.89
2018-11-25T12:18:56.397Z,87.89
2018-11-25T12:19:56.388Z,88.56
2018-11-25T12:20:56.130Z,88.27
2018-11-25T12:22:00.816Z,88.56
2018-11-25T12:22:56.372Z,88.37
2018-11-25T12:23:57.176Z,88.37
2018-11-25T12:24:56.119Z,88.65
2018-11-25T12:25:56.348Z,87.89
2018-11-25T12:26:56.349Z,88.08
2018-11-25T12:27:56.356Z,87.89
2018-11-25T12:28:56.338Z,87.7
2018-11-25T12:29:56.334Z,87.6
2018-11-25T12:30:56.335Z,87.32
2018-11-25T12:31:56.339Z,87.7
2018-11-25T12:32:56.343Z,87.65
2018-11-25T12:33:56.079Z,87.17
2018-11-25T12:34:56.315Z,86.98
2018-11-25T12:35:56.316Z,86.88
2018-11-25T12:36:56.305Z,87.07
2018-11-25T12:37:56.299Z,87.17
2018-11-25T12:38:56.298Z,86.32
2018-11-25T12:39:56.290Z,87.07
2018-11-25T12:40:56.289Z,86.51
2018-11-25T12:41:56.319Z,86.41
2018-11-25T12:42:56.298Z,86.41
2018-11-25T12:43:56.282Z,86.41
2018-11-25T12:44:56.271Z,86.69
2018-11-25T12:45:56.019Z,86.41
2018-11-25T12:46:56.271Z,86.03
2018-11-25T12:47:56.266Z,85.46
2018-11-25T12:48:56.009Z,85.08
2018-11-25T12:49:56.252Z,85.27
2018-11-25T12:50:56.246Z,84.69
2018-11-25T12:51:56.000Z,84.98