createdAt,value
2023-09-08T00:02:26.574Z,5.22
2023-09-08T00:04:53.850Z,5.03
2023-09-08T00:07:20.727Z,5.05
2023-09-08T00:09:47.443Z,6.00
2023-09-08T00:12:14.304Z,5.40
2023-09-08T00:14:40.933Z,5.82
2023-09-08T00:17:07.565Z,5.90
2023-09-08T00:19:34.258Z,5.47
2023-09-08T00:22:01.695Z,5.35
2023-09-08T00:24:28.274Z,5.00
2023-09-08T00:26:54.863Z,5.07
2023-09-08T00:29:21.470Z,6.00
2023-09-08T00:31:48.063Z,5.13
2023-09-08T00:34:14.637Z,5.60
2023-09-08T00:36:41.254Z,4.82
2023-09-08T00:39:07.801Z,5.22
2023-09-08T00:41:34.612Z,5.38
2023-09-08T00:44:01.215Z,5.85
2023-09-08T00:46:28.656Z,5.40
2023-09-08T00:48:56.350Z,5.45
2023-09-08T00:51:23.335Z,6.07
2023-09-08T00:53:51.289Z,5.78
2023-09-08T00:56:18.268Z,6.72
2023-09-08T00:58:45.080Z,5.65
2023-09-08T01:01:11.862Z,6.78
2023-09-08T01:03:38.541Z,5.82
2023-09-08T01:06:05.928Z,7.90
2023-09-08T01:08:33.069Z,5.72
2023-09-08T01:11:00.421Z,5.55
2023-09-08T01:13:26.982Z,5.20
2023-09-08T01:15:53.604Z,5.78
2023-09-08T01:18:20.316Z,6.07
2023-09-08T01:21:09.743Z,6.63
2023-09-08T01:24:06.717Z,5.45
2023-09-08T01:26:37.992Z,5.53
2023-09-08T01:29:06.495Z,5.97
2023-09-08T01:31:34.208Z,5.72
2023-09-08T01:34:06.233Z,6.13
2023-09-08T01:36:33.041Z,5.18
2023-09-08T01:38:59.639Z,5.88
2023-09-08T01:41:26.296Z,6.38
2023-09-08T01:43:52.837Z,5.57
2023-09-08T01:46:19.464Z,6.13
2023-09-08T01:48:46.073Z,5.30
2023-09-08T01:51:12.691Z,5.93
2023-09-08T01:53:39.275Z,6.68
2023-09-08T01:56:06.017Z,5.38
2023-09-08T01:58:35.118Z,6.38
2023-09-08T02:01:06.810Z,6.53
2023-09-08T02:03:34.165Z,5.72
2023-09-08T02:06:01.052Z,6.88
2023-09-08T02:08:27.676Z,6.80
2023-09-08T02:10:54.284Z,7.07
2023-09-08T02:13:20.898Z,6.40
2023-09-08T02:15:47.712Z,5.65
2023-09-08T02:18:15.308Z,6.25
2023-09-08T02:20:42.051Z,6.03
2023-09-08T02:23:08.940Z,6.60
2023-09-08T02:25:35.565Z,6.25
2023-09-08T02:28:02.477Z,7.53
2023-09-08T02:30:29.220Z,5.95
2023-09-08T02:32:56.354Z,5.85
2023-09-08T02:35:25.751Z,5.65
2023-09-08T02:37:52.537Z,6.13
2023-09-08T02:40:20.181Z,6.20
2023-09-08T02:42:46.937Z,5.97
2023-09-08T02:45:13.591Z,5.85
2023-09-08T02:47:40.191Z,5.43
2023-09-08T02:50:07.987Z,6.53
2023-09-08T02:52:34.654Z,5.97
2023-09-08T02:55:01.312Z,6.65
2023-09-08T02:57:28.299Z,5.70
2023-09-08T02:59:57.528Z,6.63
2023-09-08T03:02:26.415Z,5.75
2023-09-08T03:04:53.447Z,6.78
2023-09-08T03:07:20.191Z,5.78
2023-09-08T03:09:46.739Z,6.38
2023-09-08T03:12:13.422Z,6.32
2023-09-08T03:14:40.203Z,6.15
2023-09-08T03:17:06.849Z,6.25
2023-09-08T03:19:33.451Z,6.05
2023-09-08T03:22:00.039Z,5.97
2023-09-08T03:24:26.630Z,6.03
2023-09-08T03:26:53.286Z,6.03
2023-09-08T03:29:19.981Z,6.53
2023-09-08T03:31:46.715Z,5.97
2023-09-08T03:34:14.479Z,6.97
2023-09-08T03:36:41.240Z,6.10
2023-09-08T03:39:10.375Z,6.93
2023-09-08T03:41:36.986Z,6.10
2023-09-08T03:44:03.692Z,6.40
2023-09-08T03:46:30.405Z,6.75
2023-09-08T03:49:01.690Z,6.10
2023-09-08T03:51:29.108Z,6.22
2023-09-08T03:53:55.888Z,6.38
2023-09-08T03:56:22.705Z,6.28
2023-09-08T03:58:49.692Z,6.13
2023-09-08T04:01:16.585Z,5.10
2023-09-08T04:03:43.264Z,5.95
2023-09-08T04:06:10.395Z,6.47
2023-09-08T04:08:36.993Z,6.03
2023-09-08T04:11:03.594Z,6.15
2023-09-08T04:13:30.244Z,5.60
2023-09-08T04:15:56.979Z,5.80
2023-09-08T04:18:23.761Z,5.60
2023-09-08T04:20:50.413Z,4.85
2023-09-08T04:23:16.953Z,5.30
2023-09-08T04:25:43.527Z,5.03
2023-09-08T04:28:10.140Z,5.53
2023-09-08T04:30:37.098Z,5.32
2023-09-08T04:33:03.984Z,5.95
2023-09-08T04:35:30.623Z,5.07
2023-09-08T04:37:57.170Z,4.53
2023-09-08T04:40:23.733Z,5.47
2023-09-08T04:42:50.340Z,5.13
2023-09-08T04:45:17.040Z,5.18
2023-09-08T04:47:43.683Z,4.75
2023-09-08T04:50:10.714Z,4.85
2023-09-08T04:52:37.397Z,5.35
2023-09-08T04:55:04.209Z,5.47
2023-09-08T04:57:30.841Z,5.28
2023-09-08T04:59:57.724Z,5.05
2023-09-08T05:02:24.395Z,5.10
2023-09-08T05:04:51.088Z,5.43
2023-09-08T05:07:19.964Z,4.65
2023-09-08T05:09:46.549Z,5.15
2023-09-08T05:12:13.180Z,5.50
2023-09-08T05:14:39.832Z,5.05
2023-09-08T05:17:06.409Z,4.85
2023-09-08T05:19:33.188Z,5.05
2023-09-08T05:22:00.013Z,5.13
2023-09-08T05:24:27.936Z,5.55
2023-09-08T05:26:54.714Z,5.78
2023-09-08T05:29:21.341Z,5.45
2023-09-08T05:31:47.926Z,5.32
2023-09-08T05:34:14.877Z,5.40
2023-09-08T05:36:43.530Z,5.25
2023-09-08T05:39:10.297Z,4.65
2023-09-08T05:41:37.101Z,4.90
2023-09-08T05:44:03.855Z,5.13
2023-09-08T05:46:30.517Z,5.85
2023-09-08T05:48:57.103Z,6.00
2023-09-08T05:51:23.927Z,5.15
2023-09-08T05:53:50.801Z,6.20
2023-09-08T05:56:19.997Z,6.05
2023-09-08T05:58:47.113Z,5.60
2023-09-08T06:01:13.787Z,5.93
2023-09-08T06:03:40.577Z,6.03
2023-09-08T06:06:07.351Z,6.03
2023-09-08T06:08:34.302Z,5.90
2023-09-08T06:11:01.255Z,5.72
2023-09-08T06:13:27.958Z,5.25
2023-09-08T06:15:54.579Z,5.95
2023-09-08T06:18:21.340Z,7.30
2023-09-08T06:20:48.784Z,5.40
2023-09-08T06:23:15.828Z,5.60
2023-09-08T06:25:42.838Z,5.10
2023-09-08T06:28:09.446Z,5.35
2023-09-08T06:30:36.046Z,6.05
2023-09-08T06:33:02.863Z,5.38
2023-09-08T06:35:31.204Z,5.20
2023-09-08T06:37:58.880Z,4.97
2023-09-08T06:40:25.567Z,5.65
2023-09-08T06:42:52.188Z,5.43
2023-09-08T06:45:19.205Z,5.75
2023-09-08T06:47:46.212Z,6.13
2023-09-08T06:50:13.042Z,6.70
2023-09-08T06:52:39.784Z,5.90
2023-09-08T06:55:08.021Z,5.68
2023-09-08T06:57:34.578Z,6.22
2023-09-08T07:00:01.144Z,5.85
2023-09-08T07:02:28.444Z,6.30
2023-09-08T07:04:55.329Z,6.07
2023-09-08T07:07:22.765Z,6.55
2023-09-08T07:09:49.554Z,6.70
2023-09-08T07:12:16.163Z,5.90
2023-09-08T07:14:42.766Z,6.30
2023-09-08T07:17:09.413Z,6.75
2023-09-08T07:19:37.255Z,5.82
2023-09-08T07:22:04.075Z,5.65
2023-09-08T07:24:30.633Z,6.05
2023-09-08T07:26:57.204Z,5.80
2023-09-08T07:29:23.775Z,6.25
2023-09-08T07:31:50.466Z,6.18
2023-09-08T07:34:17.106Z,5.72
2023-09-08T07:36:43.760Z,5.50
2023-09-08T07:39:10.339Z,5.72
2023-09-08T07:41:37.548Z,5.50
2023-09-08T07:44:04.593Z,6.03
2023-09-08T07:46:31.339Z,5.53
2023-09-08T07:49:00.005Z,7.60
2023-09-08T07:51:27.614Z,7.50
2023-09-08T07:53:54.571Z,7.45
2023-09-08T07:56:21.289Z,6.65
2023-09-08T07:58:47.844Z,8.60
2023-09-08T08:01:15.354Z,7.15
2023-09-08T08:03:42.714Z,8.02
2023-09-08T08:06:09.319Z,7.55
2023-09-08T08:08:39.525Z,8.25
2023-09-08T08:11:13.841Z,8.43
2023-09-08T08:13:40.680Z,7.13
2023-09-08T08:16:07.536Z,7.70
2023-09-08T08:18:34.647Z,8.63
2023-09-08T08:21:04.005Z,6.97
2023-09-08T08:23:31.886Z,7.10
2023-09-08T08:26:00.003Z,7.30
2023-09-08T08:28:26.692Z,6.13
2023-09-08T08:30:53.485Z,6.00
2023-09-08T08:33:22.120Z,5.80
2023-09-08T08:35:52.406Z,5.50
2023-09-08T08:38:19.218Z,5.57
2023-09-08T08:40:45.876Z,6.35
2023-09-08T08:43:12.756Z,6.05
2023-09-08T08:45:40.523Z,5.50
2023-09-08T08:48:09.785Z,6.03
2023-09-08T08:50:39.758Z,6.22
2023-09-08T08:53:07.548Z,5.28
2023-09-08T08:55:35.298Z,6.18
2023-09-08T08:58:07.058Z,6.05
2023-09-08T09:00:39.895Z,6.07
2023-09-08T09:03:15.298Z,6.05
2023-09-08T09:05:46.632Z,6.45
2023-09-08T09:10:42.603Z,5.28
2023-09-08T09:13:09.349Z,5.97
2023-09-08T09:15:35.984Z,5.72
2023-09-08T09:18:06.823Z,4.80
2023-09-08T09:20:33.901Z,5.43
2023-09-08T09:23:01.047Z,5.72
2023-09-08T09:25:32.374Z,5.45
2023-09-08T09:28:01.087Z,5.15
2023-09-08T09:30:28.770Z,5.50
2023-09-08T09:33:06.053Z,6.07
2023-09-08T09:35:42.658Z,5.60
2023-09-08T09:38:09.805Z,5.95
2023-09-08T09:40:36.740Z,4.90
2023-09-08T09:43:05.839Z,4.18
2023-09-08T09:45:35.058Z,6.40
2023-09-08T09:48:04.295Z,5.68
2023-09-08T09:50:36.746Z,5.72
2023-09-08T09:53:13.768Z,5.78
2023-09-08T09:55:42.661Z,5.88
2023-09-08T09:58:11.610Z,5.32
2023-09-08T10:00:41.733Z,4.88
2023-09-08T10:03:09.530Z,5.38
2023-09-08T10:05:38.030Z,5.00
2023-09-08T10:08:05.235Z,5.40
2023-09-08T10:10:33.785Z,5.07
2023-09-08T10:13:04.396Z,6.13
2023-09-08T10:15:32.656Z,5.43
2023-09-08T10:18:01.379Z,4.82
2023-09-08T10:20:29.844Z,5.25
2023-09-08T10:23:05.442Z,5.18
2023-09-08T10:25:36.503Z,5.45
2023-09-08T10:28:04.827Z,5.05
2023-09-08T10:30:32.869Z,5.15
2023-09-08T10:33:00.655Z,4.93
2023-09-08T10:35:27.373Z,5.57
2023-09-08T10:38:24.094Z,6.05
2023-09-08T10:40:51.386Z,5.63
2023-09-08T10:43:19.721Z,5.47
2023-09-08T10:45:47.591Z,5.28
2023-09-08T10:48:16.661Z,5.13
2023-09-08T10:50:43.623Z,5.43
2023-09-08T10:53:15.192Z,5.25
2023-09-08T10:56:15.851Z,5.18
2023-09-08T10:58:44.070Z,5.38
2023-09-08T11:01:17.276Z,5.32
2023-09-08T11:03:45.451Z,5.10
2023-09-08T11:06:12.853Z,6.25
2023-09-08T11:08:42.859Z,5.97
2023-09-08T11:11:12.612Z,5.97
2023-09-08T11:13:42.811Z,5.07
2023-09-08T11:16:09.686Z,5.55
2023-09-08T11:18:37.577Z,4.95
2023-09-08T11:21:09.107Z,4.72
2023-09-08T11:23:36.077Z,4.65
2023-09-08T11:26:03.108Z,5.65
2023-09-08T11:28:29.952Z,5.75
2023-09-08T11:30:56.621Z,5.10
2023-09-08T11:33:27.389Z,5.93
2023-09-08T11:35:58.598Z,5.28
2023-09-08T11:38:27.584Z,5.07
2023-09-08T11:40:59.368Z,5.38
2023-09-08T11:43:29.356Z,5.72
2023-09-08T11:45:57.066Z,5.55
2023-09-08T11:48:25.809Z,5.38
2023-09-08T11:50:55.745Z,4.68
2023-09-08T11:53:23.704Z,5.47
2023-09-08T11:55:50.565Z,4.80
2023-09-08T11:58:20.796Z,5.75
2023-09-08T12:00:50.324Z,5.75
2023-09-08T12:03:17.652Z,5.25
2023-09-08T12:05:53.522Z,5.10
2023-09-08T12:08:20.565Z,4.90
2023-09-08T12:10:47.232Z,5.10
2023-09-08T12:13:15.416Z,4.97
2023-09-08T12:15:44.626Z,5.13
2023-09-08T12:18:13.654Z,4.88
2023-09-08T12:20:41.291Z,5.13
2023-09-08T12:23:22.002Z,5.65
2023-09-08T12:25:50.363Z,5.28
2023-09-08T12:28:19.830Z,5.68
2023-09-08T12:30:46.759Z,5.05
2023-09-08T12:33:16.137Z,5.07
2023-09-08T12:35:46.847Z,5.72
2023-09-08T12:38:14.411Z,5.35
2023-09-08T12:40:41.319Z,5.15
2023-09-08T12:43:26.928Z,5.97
2023-09-08T12:45:58.092Z,5.38
2023-09-08T12:48:25.476Z,5.90
2023-09-08T12:50:52.173Z,6.45
2023-09-08T12:53:21.790Z,5.28
2023-09-08T12:55:48.780Z,5.65
2023-09-08T12:58:16.036Z,4.93
2023-09-08T13:00:43.802Z,5.55
2023-09-08T13:03:10.821Z,4.45
2023-09-08T13:05:39.708Z,6.03
2023-09-08T13:08:06.903Z,6.00
2023-09-08T13:10:33.465Z,5.03
2023-09-08T13:13:00.068Z,5.43
2023-09-08T13:15:26.782Z,4.78
2023-09-08T13:17:53.334Z,5.05
2023-09-08T13:20:20.744Z,5.40
2023-09-08T13:22:47.506Z,5.82
2023-09-08T13:25:14.341Z,5.13
2023-09-08T13:27:43.813Z,5.38
2023-09-08T13:30:12.232Z,5.38
2023-09-08T13:32:39.676Z,5.10
2023-09-08T13:35:09.781Z,5.60
2023-09-08T13:37:38.895Z,5.03
2023-09-08T13:40:06.131Z,4.65
2023-09-08T13:42:32.983Z,4.93
2023-09-08T13:45:00.222Z,5.13
2023-09-08T13:47:27.659Z,6.20
2023-09-08T13:49:55.691Z,4.97
2023-09-08T13:52:27.066Z,4.60
2023-09-08T13:55:12.689Z,5.10
2023-09-08T13:57:42.110Z,4.45
2023-09-08T14:00:15.783Z,5.28
2023-09-08T14:02:44.342Z,5.32
2023-09-08T14:05:18.942Z,4.57
2023-09-08T14:07:55.275Z,5.22
2023-09-08T14:12:54.032Z,5.10
2023-09-08T14:15:20.944Z,5.15
2023-09-08T14:17:47.612Z,4.82
2023-09-08T14:20:14.385Z,5.05
2023-09-08T14:22:41.086Z,4.80
2023-09-08T14:25:08.029Z,4.53
2023-09-08T14:27:36.137Z,5.90
2023-09-08T14:30:03.116Z,4.50
2023-09-08T14:32:29.714Z,4.63
2023-09-08T14:34:57.238Z,4.55
2023-09-08T14:37:23.987Z,4.43
2023-09-08T14:39:50.529Z,4.82
2023-09-08T14:42:17.267Z,5.18
2023-09-08T14:44:43.867Z,4.63
2023-09-08T14:47:10.401Z,4.85
2023-09-08T14:49:37.003Z,5.90
2023-09-08T14:52:03.723Z,5.10
2023-09-08T14:54:30.328Z,4.32
2023-09-08T14:56:56.980Z,5.07
2023-09-08T14:59:23.598Z,4.93
2023-09-08T15:01:52.247Z,4.93
2023-09-08T15:04:19.137Z,4.65
2023-09-08T15:06:45.770Z,5.50
2023-09-08T15:09:12.299Z,5.38
2023-09-08T15:11:39.192Z,4.93
2023-09-08T15:14:05.927Z,5.43
2023-09-08T15:16:32.746Z,4.82
2023-09-08T15:18:59.462Z,5.30
2023-09-08T15:21:28.759Z,4.68
2023-09-08T15:23:55.666Z,5.72
2023-09-08T15:26:22.449Z,5.70
2023-09-08T15:28:49.136Z,5.22
2023-09-08T15:31:19.318Z,4.75
2023-09-08T15:33:46.748Z,4.85
2023-09-08T15:36:14.057Z,4.97
2023-09-08T15:38:41.575Z,4.82
2023-09-08T15:41:08.279Z,5.90
2023-09-08T15:43:37.913Z,5.35
2023-09-08T15:46:05.753Z,6.28
2023-09-08T15:48:34.645Z,5.20
2023-09-08T15:51:01.534Z,5.68
2023-09-08T15:53:28.149Z,5.22
2023-09-08T15:55:54.899Z,5.63
2023-09-08T15:58:21.516Z,5.07
2023-09-08T16:00:48.226Z,5.43
2023-09-08T16:03:14.982Z,5.75
2023-09-08T16:05:41.663Z,5.50
2023-09-08T16:08:08.350Z,5.60
2023-09-08T16:10:35.502Z,5.22
2023-09-08T16:13:02.718Z,4.57
2023-09-08T16:15:29.441Z,6.15
2023-09-08T16:17:56.145Z,5.25
2023-09-08T16:20:23.074Z,5.22
2023-09-08T16:22:50.099Z,5.00
2023-09-08T16:25:17.321Z,5.78
2023-09-08T16:27:45.392Z,5.38
2023-09-08T16:30:12.879Z,6.00
2023-09-08T16:32:40.907Z,5.93
2023-09-08T16:35:08.437Z,5.75
2023-09-08T16:37:36.524Z,4.93
2023-09-08T16:40:03.942Z,5.80
2023-09-08T16:42:30.621Z,5.20
2023-09-08T16:44:57.241Z,5.30
2023-09-08T16:47:26.620Z,5.55
2023-09-08T16:49:54.184Z,5.60
2023-09-08T16:52:23.071Z,5.25
2023-09-08T16:54:50.519Z,5.30
2023-09-08T16:57:17.666Z,6.32
2023-09-08T16:59:44.465Z,5.93
2023-09-08T17:02:11.075Z,5.30
2023-09-08T17:04:38.722Z,5.40
2023-09-08T17:07:05.400Z,4.80
2023-09-08T17:09:32.169Z,5.63
2023-09-08T17:11:58.822Z,5.25
2023-09-08T17:14:25.422Z,5.35
2023-09-08T17:16:52.012Z,6.18
2023-09-08T17:19:18.579Z,5.45
2023-09-08T17:21:46.095Z,5.75
2023-09-08T17:24:13.716Z,5.72
2023-09-08T17:26:40.327Z,6.72
2023-09-08T17:29:08.815Z,6.63
2023-09-08T17:31:35.632Z,5.40
2023-09-08T17:34:02.462Z,5.82
2023-09-08T17:36:29.108Z,5.45
2023-09-08T17:38:55.790Z,6.45
2023-09-08T17:41:22.342Z,5.95
2023-09-08T17:43:48.861Z,6.05
2023-09-08T17:46:15.869Z,6.70
2023-09-08T17:48:42.581Z,6.35
2023-09-08T17:51:09.134Z,6.60
2023-09-08T17:53:37.505Z,5.93
2023-09-08T17:56:04.672Z,5.43
2023-09-08T17:58:31.200Z,6.38
2023-09-08T18:00:58.022Z,7.50
2023-09-08T18:03:24.729Z,6.97
2023-09-08T18:05:51.361Z,6.90
2023-09-08T18:08:17.976Z,6.85
2023-09-08T18:10:44.675Z,7.00
2023-09-08T18:13:11.371Z,7.10
2023-09-08T18:15:38.016Z,7.35
2023-09-08T18:18:04.890Z,7.25
2023-09-08T18:20:34.430Z,7.43
2023-09-08T18:23:01.097Z,6.65
2023-09-08T18:25:27.695Z,6.90
2023-09-08T18:28:01.198Z,6.70
2023-09-08T18:30:27.781Z,6.82
2023-09-08T18:32:54.301Z,6.40
2023-09-08T18:35:20.871Z,5.68
2023-09-08T18:37:47.430Z,6.45
2023-09-08T18:40:14.175Z,6.50
2023-09-08T18:42:40.922Z,6.60
2023-09-08T18:45:08.733Z,7.50
2023-09-08T18:47:35.447Z,7.88
2023-09-08T18:50:02.081Z,6.38
2023-09-08T18:52:28.654Z,6.38
2023-09-08T18:54:55.406Z,6.80
2023-09-08T18:57:21.949Z,7.18
2023-09-08T18:59:50.251Z,7.32
2023-09-08T19:02:16.966Z,7.53
2023-09-08T19:04:44.369Z,6.65
2023-09-08T19:07:11.065Z,7.22
2023-09-08T19:09:37.602Z,7.75
2023-09-08T19:12:05.015Z,6.45
2023-09-08T19:14:31.625Z,7.20
2023-09-08T19:16:58.843Z,7.65
2023-09-08T19:19:27.204Z,6.40
2023-09-08T19:21:54.022Z,7.88
2023-09-08T19:24:24.194Z,7.53
2023-09-08T19:26:50.940Z,6.10
2023-09-08T19:29:19.846Z,6.30
2023-09-08T19:31:47.777Z,7.00
2023-09-08T19:34:14.316Z,6.63
2023-09-08T19:36:41.478Z,8.25
2023-09-08T19:39:08.949Z,6.90
2023-09-08T19:41:36.775Z,7.78
2023-09-08T19:44:04.782Z,6.20
2023-09-08T19:46:35.568Z,6.35
2023-09-08T19:49:02.330Z,6.38
2023-09-08T19:51:29.190Z,7.13
2023-09-08T19:53:56.098Z,5.72
2023-09-08T19:56:22.958Z,5.50
2023-09-08T19:58:52.132Z,6.07
2023-09-08T20:01:19.486Z,6.82
2023-09-08T20:03:46.191Z,5.85
2023-09-08T20:06:16.474Z,6.10
2023-09-08T20:08:43.163Z,5.85
2023-09-08T20:11:10.401Z,5.65
2023-09-08T20:13:37.342Z,6.50
2023-09-08T20:16:07.961Z,7.00
2023-09-08T20:18:35.844Z,5.47
2023-09-08T20:21:04.107Z,5.75
2023-09-08T20:23:32.362Z,6.40
2023-09-08T20:25:59.904Z,6.82
2023-09-08T20:28:26.675Z,6.40
2023-09-08T20:31:13.152Z,6.35
2023-09-08T20:33:40.991Z,6.60
2023-09-08T20:36:07.619Z,6.15
2023-09-08T20:38:34.331Z,6.13
2023-09-08T20:41:01.025Z,6.10
2023-09-08T20:43:27.544Z,7.93
2023-09-08T20:46:03.998Z,7.80
2023-09-08T20:48:32.774Z,7.10
2023-09-08T20:51:11.042Z,8.27
2023-09-08T20:53:39.882Z,8.05
2023-09-08T20:56:08.169Z,7.82
2023-09-08T20:58:35.004Z,8.15
2023-09-08T21:01:02.606Z,7.70
2023-09-08T21:03:29.354Z,8.13
2023-09-08T21:05:56.035Z,7.47
2023-09-08T21:08:22.821Z,7.68
2023-09-08T21:10:49.863Z,8.05
2023-09-08T21:13:17.113Z,8.13
2023-09-08T21:15:43.902Z,8.50
2023-09-08T21:18:10.608Z,7.95
2023-09-08T21:20:37.475Z,7.32
2023-09-08T21:23:04.365Z,8.02
2023-09-08T21:25:35.209Z,7.75
2023-09-08T21:28:02.224Z,8.23
2023-09-08T21:30:28.835Z,7.15
2023-09-08T21:32:55.486Z,7.72
2023-09-08T21:35:22.213Z,7.53
2023-09-08T21:37:48.849Z,7.93
2023-09-08T21:40:17.112Z,7.57
2023-09-08T21:42:43.738Z,8.05
2023-09-08T21:45:10.828Z,7.72
2023-09-08T21:47:37.438Z,7.97
2023-09-08T21:50:04.523Z,8.30
2023-09-08T21:52:38.430Z,8.02
2023-09-08T21:55:06.824Z,8.70
2023-09-08T21:57:33.488Z,6.95
2023-09-08T22:00:00.357Z,8.55
2023-09-08T22:02:27.126Z,8.57
2023-09-08T22:04:54.169Z,8.00
2023-09-08T22:07:20.907Z,7.90
2023-09-08T22:09:47.448Z,8.15
2023-09-08T22:12:17.193Z,8.52
2023-09-08T22:14:43.837Z,8.00
2023-09-08T22:17:10.540Z,8.50
2023-09-08T22:19:37.136Z,8.18
2023-09-08T22:22:03.880Z,8.05
2023-09-08T22:24:30.546Z,8.38
2023-09-08T22:26:57.335Z,8.15
2023-09-08T22:29:24.126Z,8.18
2023-09-08T22:31:50.714Z,7.88
2023-09-08T22:34:17.396Z,8.05
2023-09-08T22:36:43.992Z,8.70
2023-09-08T22:39:12.504Z,8.70
2023-09-08T22:41:39.763Z,8.15
2023-09-08T22:44:06.465Z,8.55
2023-09-08T22:46:33.203Z,8.38
2023-09-08T22:48:59.785Z,9.93
2023-09-08T22:51:26.333Z,8.20
2023-09-08T22:53:53.319Z,8.52
2023-09-08T22:56:20.194Z,8.95
2023-09-08T22:58:46.907Z,8.45
2023-09-08T23:01:13.676Z,8.93
2023-09-08T23:03:40.729Z,9.20
2023-09-08T23:06:07.741Z,9.35
2023-09-08T23:08:34.387Z,9.60
2023-09-08T23:11:00.931Z,9.32
2023-09-08T23:13:27.485Z,9.85
2023-09-08T23:15:54.070Z,8.70
2023-09-08T23:18:21.317Z,9.90
2023-09-08T23:20:51.111Z,9.15
2023-09-08T23:23:17.739Z,9.02
2023-09-08T23:25:44.397Z,9.05
2023-09-08T23:28:11.030Z,9.18
2023-09-08T23:30:37.824Z,8.30
2023-09-08T23:33:05.572Z,10.00
2023-09-08T23:35:32.370Z,9.68
2023-09-08T23:37:59.045Z,9.50
2023-09-08T23:40:26.079Z,9.43
2023-09-08T23:42:52.631Z,9.15
2023-09-08T23:45:19.404Z,8.82
2023-09-08T23:47:46.192Z,9.07
2023-09-08T23:50:12.897Z,9.18
2023-09-08T23:52:39.563Z,9.07
2023-09-08T23:55:06.713Z,9.65
2023-09-08T23:57:33.372Z,9.43
