createdAt,value
2018-05-04T00:00:55.934Z,11.40
2018-05-04T00:01:34.924Z,11.44
2018-05-04T00:02:34.912Z,11.40
2018-05-04T00:03:34.901Z,11.37
2018-05-04T00:04:34.892Z,11.40
2018-05-04T00:05:34.878Z,11.42
2018-05-04T00:06:55.872Z,11.39
2018-05-04T00:07:34.853Z,11.44
2018-05-04T00:08:34.843Z,11.35
2018-05-04T00:09:34.832Z,11.40
2018-05-04T00:10:34.828Z,11.52
2018-05-04T00:11:34.819Z,11.46
2018-05-04T00:12:55.816Z,11.37
2018-05-04T00:13:34.790Z,11.40
2018-05-04T00:14:34.779Z,11.47
2018-05-04T00:15:34.761Z,11.43
2018-05-04T00:16:34.755Z,11.47
2018-05-04T00:17:34.744Z,11.49
2018-05-04T00:18:55.742Z,11.44
2018-05-04T00:19:34.723Z,11.46
2018-05-04T00:20:34.704Z,11.44
2018-05-04T00:21:34.714Z,11.42
2018-05-04T00:22:34.680Z,11.33
2018-05-04T00:23:34.712Z,11.36
2018-05-04T00:24:55.677Z,11.36
2018-05-04T00:25:34.638Z,11.35
2018-05-04T00:26:34.633Z,11.37
2018-05-04T00:27:34.627Z,11.44
2018-05-04T00:28:34.612Z,11.46
2018-05-04T00:29:34.606Z,11.42
2018-05-04T00:30:55.596Z,11.39
2018-05-04T00:31:34.584Z,11.35
2018-05-04T00:32:34.573Z,11.37
2018-05-04T00:33:34.549Z,11.33
2018-05-04T00:34:34.544Z,11.28
2018-05-04T00:35:34.541Z,11.33
2018-05-04T00:36:55.520Z,11.35
2018-05-04T00:37:34.505Z,11.24
2018-05-04T00:38:34.499Z,11.24
2018-05-04T00:39:34.489Z,11.21
2018-05-04T00:40:34.471Z,11.21
2018-05-04T00:41:34.458Z,11.18
2018-05-04T00:42:55.478Z,11.21
2018-05-04T00:43:34.445Z,11.18
2018-05-04T00:44:34.425Z,11.19
2018-05-04T00:45:34.417Z,11.21
2018-05-04T00:46:34.401Z,11.32
2018-05-04T00:47:34.389Z,11.21
2018-05-04T00:48:55.388Z,11.24
2018-05-04T00:49:34.376Z,11.28
2018-05-04T00:50:34.354Z,11.22
2018-05-04T00:51:34.354Z,11.29
2018-05-04T00:52:34.332Z,11.28
2018-05-04T00:53:34.326Z,11.36
2018-05-04T00:54:55.316Z,11.29
2018-05-04T00:55:34.316Z,11.28
2018-05-04T00:56:34.289Z,11.29
2018-05-04T00:57:34.279Z,11.37
2018-05-04T00:58:34.259Z,11.39
2018-05-04T00:59:34.251Z,11.37
2018-05-04T01:00:55.245Z,11.36
2018-05-04T01:01:34.236Z,11.35
2018-05-04T01:02:34.219Z,11.40
2018-05-04T01:03:34.209Z,11.39
2018-05-04T01:04:34.198Z,11.35
2018-05-04T01:05:34.189Z,11.37
2018-05-04T01:06:55.179Z,11.29
2018-05-04T01:07:34.166Z,11.39
2018-05-04T01:08:34.142Z,11.39
2018-05-04T01:09:34.142Z,11.40
2018-05-04T01:10:34.128Z,11.32
2018-05-04T01:11:34.111Z,11.28
2018-05-04T01:12:55.103Z,11.17
2018-05-04T01:13:34.088Z,11.14
2018-05-04T01:14:34.073Z,11.10
2018-05-04T01:15:34.078Z,11.07
2018-05-04T01:16:34.060Z,11.07
2018-05-04T01:17:34.038Z,11.04
2018-05-04T01:18:55.036Z,11.07
2018-05-04T01:19:34.022Z,11.09
2018-05-04T01:20:34.033Z,11.04
2018-05-04T01:21:33.996Z,11.03
2018-05-04T01:22:33.990Z,11.07
2018-05-04T01:23:33.979Z,11.11
2018-05-04T01:24:54.980Z,11.15
2018-05-04T01:25:33.958Z,11.10
2018-05-04T01:26:33.946Z,11.04
2018-05-04T01:27:33.925Z,11.10
2018-05-04T01:28:33.912Z,11.07
2018-05-04T01:29:33.908Z,11.03
2018-05-04T01:30:54.893Z,11.07
2018-05-04T01:31:33.878Z,11.03
2018-05-04T01:32:33.870Z,11.07
2018-05-04T01:33:33.902Z,11.09
2018-05-04T01:34:33.842Z,11.07
2018-05-04T01:35:33.828Z,11.14
2018-05-04T01:36:54.835Z,11.17
2018-05-04T01:37:33.810Z,11.14
2018-05-04T01:38:33.813Z,11.14
2018-05-04T01:39:33.791Z,11.10
2018-05-04T01:40:33.768Z,11.14
2018-05-04T01:41:33.772Z,11.11
2018-05-04T01:42:54.753Z,11.09
2018-05-04T01:43:33.745Z,11.04
2018-05-04T01:44:33.722Z,11.09
2018-05-04T01:45:33.724Z,11.07
2018-05-04T01:46:33.717Z,11.07
2018-05-04T01:47:33.691Z,11.14
2018-05-04T01:48:54.687Z,11.17
2018-05-04T01:49:33.670Z,11.09
2018-05-04T01:50:33.661Z,11.11
2018-05-04T01:51:33.650Z,11.15
2018-05-04T01:52:33.638Z,11.11
2018-05-04T01:53:33.624Z,11.17
2018-05-04T01:54:54.614Z,11.17
2018-05-04T01:55:33.597Z,11.15
2018-05-04T01:56:33.597Z,11.15
2018-05-04T01:57:33.578Z,11.14
2018-05-04T01:58:33.558Z,11.24
2018-05-04T01:59:33.548Z,11.22
2018-05-04T02:00:54.555Z,11.19
2018-05-04T02:01:33.535Z,11.17
2018-05-04T02:02:33.531Z,11.22
2018-05-04T02:03:33.505Z,11.22
2018-05-04T02:04:33.497Z,11.24
2018-05-04T02:05:33.482Z,11.29
2018-05-04T02:06:54.480Z,11.29
2018-05-04T02:07:33.462Z,11.22
2018-05-04T02:08:33.450Z,11.22
2018-05-04T02:09:33.430Z,11.28
2018-05-04T02:10:33.426Z,11.28
2018-05-04T02:11:33.418Z,11.27
2018-05-04T02:12:54.404Z,11.28
2018-05-04T02:13:33.404Z,11.22
2018-05-04T02:14:33.372Z,11.21
2018-05-04T02:15:33.393Z,11.24
2018-05-04T02:16:33.363Z,11.28
2018-05-04T02:17:33.353Z,11.24
2018-05-04T02:18:54.345Z,11.28
2018-05-04T02:19:33.334Z,11.18
2018-05-04T02:20:33.307Z,11.27
2018-05-04T02:21:33.297Z,11.33
2018-05-04T02:22:33.290Z,11.29
2018-05-04T02:23:33.279Z,11.32
2018-05-04T02:24:54.272Z,11.25
2018-05-04T02:25:33.250Z,11.40
2018-05-04T02:26:33.239Z,11.35
2018-05-04T02:27:33.224Z,11.25
2018-05-04T02:28:33.212Z,11.39
2018-05-04T02:29:33.209Z,11.29
2018-05-04T02:30:54.204Z,11.35
2018-05-04T02:31:33.176Z,11.37
2018-05-04T02:32:33.166Z,11.39
2018-05-04T02:33:33.161Z,11.39
2018-05-04T02:34:33.148Z,11.35
2018-05-04T02:35:33.144Z,11.43
2018-05-04T02:36:54.130Z,11.42
2018-05-04T02:37:33.115Z,11.37
2018-05-04T02:38:33.101Z,11.35
2018-05-04T02:39:33.095Z,11.40
2018-05-04T02:40:33.073Z,11.40
2018-05-04T02:41:33.067Z,11.36
2018-05-04T02:42:54.059Z,11.33
2018-05-04T02:43:33.040Z,11.33
2018-05-04T02:44:33.032Z,11.32
2018-05-04T02:45:33.026Z,11.28
2018-05-04T02:46:33.008Z,11.36
2018-05-04T02:47:32.996Z,11.29
2018-05-04T02:48:53.997Z,11.33
2018-05-04T02:49:32.979Z,11.39
2018-05-04T02:50:32.961Z,11.33
2018-05-04T02:51:32.949Z,11.33
2018-05-04T02:52:32.942Z,11.36
2018-05-04T02:53:32.926Z,11.37
2018-05-04T02:54:53.956Z,11.39
2018-05-04T02:55:32.925Z,11.33
2018-05-04T02:56:32.899Z,11.29
2018-05-04T02:57:32.881Z,11.29
2018-05-04T02:58:32.875Z,11.33
2018-05-04T02:59:32.855Z,11.39
2018-05-04T03:00:53.849Z,11.36
2018-05-04T03:01:32.852Z,11.35
2018-05-04T03:02:32.829Z,11.29
2018-05-04T03:03:32.823Z,11.29
2018-05-04T03:04:32.800Z,11.25
2018-05-04T03:05:32.781Z,11.28
2018-05-04T03:06:53.779Z,11.21
2018-05-04T03:07:32.786Z,11.11
2018-05-04T03:08:32.761Z,11.11
2018-05-04T03:09:32.742Z,11.06
2018-05-04T03:10:32.727Z,11.10
2018-05-04T03:11:32.719Z,11.09
2018-05-04T03:12:53.720Z,11.07
2018-05-04T03:13:32.708Z,11.10
2018-05-04T03:14:32.682Z,11.02
2018-05-04T03:15:32.676Z,11.03
2018-05-04T03:16:32.731Z,11.06
2018-05-04T03:17:32.653Z,11.07
2018-05-04T03:18:53.642Z,11.03
2018-05-04T03:19:32.625Z,11.00
2018-05-04T03:20:32.615Z,10.99
2018-05-04T03:21:32.603Z,10.97
2018-05-04T03:22:32.589Z,10.94
2018-05-04T03:23:32.577Z,11.00
2018-05-04T03:24:53.570Z,10.94
2018-05-04T03:25:32.555Z,11.00
2018-05-04T03:26:32.545Z,10.97
2018-05-04T03:27:32.530Z,10.97
2018-05-04T03:28:32.523Z,11.09
2018-05-04T03:29:32.512Z,10.99
2018-05-04T03:30:53.502Z,10.99
2018-05-04T03:31:32.488Z,11.11
2018-05-04T03:32:32.482Z,11.06
2018-05-04T03:33:32.464Z,11.07
2018-05-04T03:34:32.468Z,11.07
2018-05-04T03:35:32.437Z,10.99
2018-05-04T03:36:53.437Z,10.96
2018-05-04T03:37:32.415Z,11.03
2018-05-04T03:38:32.403Z,10.97
2018-05-04T03:39:32.385Z,10.97
2018-05-04T03:40:32.370Z,10.89
2018-05-04T03:41:32.369Z,10.94
2018-05-04T03:42:53.408Z,10.96
2018-05-04T03:43:32.337Z,10.94
2018-05-04T03:44:32.332Z,10.99
2018-05-04T03:45:32.317Z,10.99
2018-05-04T03:46:32.307Z,11.00
2018-05-04T03:47:32.298Z,10.99
2018-05-04T03:48:53.292Z,10.89
2018-05-04T03:49:32.277Z,10.99
2018-05-04T03:50:32.263Z,10.86
2018-05-04T03:51:32.246Z,10.91
2018-05-04T03:52:32.237Z,10.96
2018-05-04T03:53:32.218Z,10.89
2018-05-04T03:54:53.215Z,10.91
2018-05-04T03:55:32.198Z,10.78
2018-05-04T03:56:32.186Z,10.91
2018-05-04T03:57:32.178Z,10.85
2018-05-04T03:58:32.162Z,10.84
2018-05-04T03:59:32.152Z,10.82
2018-05-04T04:00:53.149Z,10.78
2018-05-04T04:01:32.128Z,10.89
2018-05-04T04:02:32.143Z,10.91
2018-05-04T04:03:32.110Z,10.86
2018-05-04T04:04:32.099Z,10.92
2018-05-04T04:05:32.076Z,10.85
2018-05-04T04:06:53.075Z,10.99
2018-05-04T04:07:32.058Z,10.99
2018-05-04T04:08:32.050Z,11.03
2018-05-04T04:09:32.039Z,11.02
2018-05-04T04:10:32.030Z,11.03
2018-05-04T04:11:32.017Z,11.03
2018-05-04T04:12:53.005Z,11.07
2018-05-04T04:13:31.988Z,11.07
2018-05-04T04:14:31.977Z,11.02
2018-05-04T04:15:31.961Z,11.07
2018-05-04T04:16:31.952Z,11.11
2018-05-04T04:17:31.943Z,11.15
2018-05-04T04:18:52.929Z,11.17
2018-05-04T04:19:31.929Z,11.07
2018-05-04T04:20:31.909Z,11.14
2018-05-04T04:21:31.893Z,11.15
2018-05-04T04:22:31.881Z,11.11
2018-05-04T04:23:31.869Z,11.17
2018-05-04T04:24:52.879Z,11.18
2018-05-04T04:25:31.858Z,11.24
2018-05-04T04:26:31.831Z,11.17
2018-05-04T04:27:31.816Z,11.27
2018-05-04T04:28:31.834Z,11.24
2018-05-04T04:29:31.802Z,11.24
2018-05-04T04:30:52.798Z,11.17
2018-05-04T04:31:31.776Z,11.15
2018-05-04T04:32:31.761Z,11.24
2018-05-04T04:33:31.748Z,11.15
2018-05-04T04:34:31.739Z,11.22
2018-05-04T04:35:31.725Z,11.21
2018-05-04T04:36:52.730Z,11.18
2018-05-04T04:37:31.704Z,11.27
2018-05-04T04:38:31.691Z,11.17
2018-05-04T04:39:31.681Z,11.19
2018-05-04T04:40:31.673Z,11.19
2018-05-04T04:41:31.664Z,11.17
2018-05-04T04:42:52.661Z,11.22
2018-05-04T04:43:31.637Z,11.22
2018-05-04T04:44:31.626Z,11.22
2018-05-04T04:45:31.620Z,11.25
2018-05-04T04:46:31.612Z,11.28
2018-05-04T04:47:31.591Z,11.24
2018-05-04T04:48:52.577Z,11.35
2018-05-04T04:49:31.563Z,11.32
2018-05-04T04:50:31.547Z,11.33
2018-05-04T04:51:31.547Z,11.28
2018-05-04T04:52:31.529Z,11.39
2018-05-04T04:53:31.515Z,11.29
2018-05-04T04:54:52.507Z,11.33
2018-05-04T04:55:31.493Z,11.32
2018-05-04T04:56:31.490Z,11.28
2018-05-04T04:57:31.470Z,11.25
2018-05-04T04:58:31.466Z,11.28
2018-05-04T04:59:31.450Z,11.28
2018-05-04T05:00:52.441Z,11.19
2018-05-04T05:01:31.425Z,11.21
2018-05-04T05:02:31.420Z,11.21
2018-05-04T05:03:31.399Z,11.21
2018-05-04T05:04:31.390Z,11.28
2018-05-04T05:05:31.378Z,11.25
2018-05-04T05:06:52.368Z,11.32
2018-05-04T05:07:31.372Z,11.22
2018-05-04T05:08:31.340Z,11.21
2018-05-04T05:09:31.334Z,11.21
2018-05-04T05:10:31.324Z,11.25
2018-05-04T05:11:31.308Z,11.25
2018-05-04T05:12:52.299Z,11.27
2018-05-04T05:13:31.381Z,11.15
2018-05-04T05:14:31.268Z,11.25
2018-05-04T05:15:31.258Z,11.19
2018-05-04T05:16:31.247Z,11.25
2018-05-04T05:17:31.241Z,11.22
2018-05-04T05:18:52.232Z,11.35
2018-05-04T05:19:31.225Z,11.33
2018-05-04T05:20:31.209Z,11.33
2018-05-04T05:21:31.199Z,11.42
2018-05-04T05:22:31.196Z,11.36
2018-05-04T05:23:31.182Z,11.42
2018-05-04T05:24:52.169Z,11.49
2018-05-04T05:25:31.146Z,11.39
2018-05-04T05:26:31.127Z,11.42
2018-05-04T05:27:31.120Z,11.42
2018-05-04T05:28:31.112Z,11.35
2018-05-04T05:29:31.144Z,11.36
2018-05-04T05:30:52.090Z,11.40
2018-05-04T05:31:31.072Z,11.36
2018-05-04T05:32:31.070Z,11.42
2018-05-04T05:33:31.054Z,11.42
2018-05-04T05:34:31.043Z,11.39
2018-05-04T05:35:31.030Z,11.25
2018-05-04T05:36:52.016Z,11.17
2018-05-04T05:37:31.021Z,11.19
2018-05-04T05:38:30.991Z,11.19
2018-05-04T05:39:30.981Z,11.17
2018-05-04T05:40:30.963Z,11.11
2018-05-04T05:41:30.957Z,11.15
2018-05-04T05:42:51.949Z,11.09
2018-05-04T05:43:30.929Z,11.06
2018-05-04T05:44:30.932Z,11.07
2018-05-04T05:45:30.910Z,11.17
2018-05-04T05:46:30.904Z,11.14
2018-05-04T05:47:30.895Z,11.14
2018-05-04T05:48:51.892Z,11.09
2018-05-04T05:49:30.864Z,11.21
2018-05-04T05:50:30.850Z,11.18
2018-05-04T05:51:30.842Z,11.21
2018-05-04T05:52:30.827Z,11.33
2018-05-04T05:53:30.815Z,11.25
2018-05-04T05:54:51.809Z,11.27
2018-05-04T05:55:30.796Z,11.33
2018-05-04T05:56:30.778Z,11.36
2018-05-04T05:57:30.775Z,11.37
2018-05-04T05:58:30.763Z,11.35
2018-05-04T05:59:30.741Z,11.39
2018-05-04T06:00:51.746Z,11.39
2018-05-04T06:01:30.730Z,11.40
2018-05-04T06:02:30.712Z,11.40
2018-05-04T06:03:30.698Z,11.42
2018-05-04T06:04:30.684Z,11.33
2018-05-04T06:05:30.679Z,11.35
2018-05-04T06:06:51.727Z,11.37
2018-05-04T06:07:30.655Z,11.35
2018-05-04T06:08:30.646Z,11.36
2018-05-04T06:09:30.636Z,11.39
2018-05-04T06:10:30.621Z,11.39
2018-05-04T06:11:30.604Z,11.35
2018-05-04T06:12:51.604Z,11.37
2018-05-04T06:13:30.586Z,11.42
2018-05-04T06:14:30.570Z,11.42
2018-05-04T06:15:30.566Z,11.39
2018-05-04T06:16:30.547Z,11.44
2018-05-04T06:17:30.537Z,11.47
2018-05-04T06:18:51.539Z,11.52
2018-05-04T06:19:30.509Z,11.47
2018-05-04T06:20:30.505Z,11.62
2018-05-04T06:21:30.485Z,11.58
2018-05-04T06:22:30.477Z,11.70
2018-05-04T06:23:30.466Z,11.60
2018-05-04T06:24:51.464Z,11.58
2018-05-04T06:25:30.448Z,11.65
2018-05-04T06:26:30.430Z,11.70
2018-05-04T06:27:30.431Z,11.69
2018-05-04T06:28:30.432Z,11.64
2018-05-04T06:29:30.397Z,11.62
2018-05-04T06:30:51.392Z,11.76
2018-05-04T06:31:30.378Z,11.70
2018-05-04T06:32:30.357Z,11.80
2018-05-04T06:33:30.345Z,11.85
2018-05-04T06:34:30.332Z,11.80
2018-05-04T06:35:30.342Z,11.90
2018-05-04T06:36:51.319Z,11.91
2018-05-04T06:37:30.304Z,11.96
2018-05-04T06:38:30.298Z,11.96
2018-05-04T06:39:30.278Z,11.99
2018-05-04T06:40:30.267Z,12.02
2018-05-04T06:41:30.255Z,12.07
2018-05-04T06:42:51.249Z,12.05
2018-05-04T06:43:30.249Z,12.01
2018-05-04T06:44:30.219Z,12.09
2018-05-04T06:45:30.217Z,11.99
2018-05-04T06:46:30.201Z,12.16
2018-05-04T06:47:30.189Z,12.14
2018-05-04T06:48:51.194Z,12.16
2018-05-04T06:49:30.174Z,12.19
2018-05-04T06:50:30.171Z,12.23
2018-05-04T06:51:30.144Z,12.20
2018-05-04T06:52:30.130Z,12.24
2018-05-04T06:53:30.126Z,12.23
2018-05-04T06:54:51.117Z,12.20
2018-05-04T06:55:30.098Z,12.24
2018-05-04T06:56:30.087Z,12.19
2018-05-04T06:57:30.088Z,12.23
2018-05-04T06:58:30.064Z,12.24
2018-05-04T06:59:30.114Z,12.32
2018-05-04T07:00:51.044Z,12.28
2018-05-04T07:01:30.033Z,12.32
2018-05-04T07:02:30.022Z,12.32
2018-05-04T07:03:30.008Z,12.47
2018-05-04T07:04:30.010Z,12.38
2018-05-04T07:05:29.988Z,12.37
2018-05-04T07:06:50.977Z,12.32
2018-05-04T07:07:29.964Z,12.35
2018-05-04T07:08:29.949Z,12.29
2018-05-04T07:09:29.942Z,12.37
2018-05-04T07:10:29.982Z,12.29
2018-05-04T07:11:29.920Z,12.31
2018-05-04T07:12:50.923Z,12.27
2018-05-04T07:13:29.901Z,12.32
2018-05-04T07:14:29.889Z,12.34
2018-05-04T07:15:29.872Z,12.42
2018-05-04T07:16:29.941Z,12.42
2018-05-04T07:17:29.851Z,12.45
2018-05-04T07:18:50.849Z,12.49
2018-05-04T07:19:29.828Z,12.41
2018-05-04T07:20:29.810Z,12.56
2018-05-04T07:21:29.805Z,12.60
2018-05-04T07:22:29.794Z,12.46
2018-05-04T07:23:29.776Z,12.59
2018-05-04T07:24:50.783Z,12.65
2018-05-04T07:25:29.762Z,12.70
2018-05-04T07:26:29.750Z,12.72
2018-05-04T07:27:29.732Z,12.72
2018-05-04T07:28:29.733Z,12.72
2018-05-04T07:29:29.723Z,12.77
2018-05-04T07:30:50.715Z,12.78
2018-05-04T07:31:29.715Z,12.77
2018-05-04T07:32:29.691Z,12.85
2018-05-04T07:33:29.674Z,12.74
2018-05-04T07:34:29.661Z,12.83
2018-05-04T07:35:29.660Z,12.78
2018-05-04T07:36:50.646Z,12.87
2018-05-04T07:37:29.635Z,12.90
2018-05-04T07:38:29.617Z,12.79
2018-05-04T07:39:29.612Z,12.86
2018-05-04T07:40:29.602Z,12.86
2018-05-04T07:41:29.582Z,12.86
2018-05-04T07:42:50.579Z,12.90
2018-05-04T07:43:29.561Z,12.97
2018-05-04T07:44:29.547Z,12.85
2018-05-04T07:45:29.564Z,12.95
2018-05-04T07:46:29.528Z,12.83
2018-05-04T07:47:29.517Z,12.92
2018-05-04T07:48:50.510Z,12.87
2018-05-04T07:49:29.496Z,12.95
2018-05-04T07:50:29.478Z,12.96
2018-05-04T07:51:29.471Z,12.90
2018-05-04T07:52:29.466Z,12.95
2018-05-04T07:53:29.449Z,12.86
2018-05-04T07:54:50.449Z,12.97
2018-05-04T07:55:29.436Z,13.00
2018-05-04T07:56:29.420Z,13.05
2018-05-04T07:57:29.410Z,13.08
2018-05-04T07:58:29.404Z,13.08
2018-05-04T07:59:29.401Z,13.20
2018-05-04T08:00:50.385Z,13.20
2018-05-04T08:01:29.360Z,13.14
2018-05-04T08:02:29.358Z,13.15
2018-05-04T08:03:29.346Z,13.17
2018-05-04T08:04:29.330Z,13.15
2018-05-04T08:05:29.318Z,13.20
2018-05-04T08:06:50.312Z,13.25
2018-05-04T08:07:29.291Z,13.20
2018-05-04T08:08:29.321Z,13.23
2018-05-04T08:09:29.280Z,13.29
2018-05-04T08:10:29.269Z,13.32
2018-05-04T08:11:29.246Z,13.33
2018-05-04T08:12:50.259Z,13.26
2018-05-04T08:13:29.229Z,13.28
2018-05-04T08:14:29.215Z,13.32
2018-05-04T08:15:29.207Z,13.30
2018-05-04T08:16:29.208Z,13.26
2018-05-04T08:17:29.196Z,13.29
2018-05-04T08:18:50.184Z,13.39
2018-05-04T08:19:29.170Z,13.42
2018-05-04T08:20:29.156Z,13.36
2018-05-04T08:21:29.142Z,13.26
2018-05-04T08:22:29.133Z,13.42
2018-05-04T08:23:29.124Z,13.28
2018-05-04T08:24:50.115Z,13.32
2018-05-04T08:25:29.099Z,13.33
2018-05-04T08:26:29.096Z,13.36
2018-05-04T08:27:29.136Z,13.45
2018-05-04T08:28:29.069Z,13.46
2018-05-04T08:29:29.064Z,13.52
2018-05-04T08:30:50.055Z,13.54
2018-05-04T08:31:29.033Z,13.62
2018-05-04T08:32:29.026Z,13.66
2018-05-04T08:33:29.016Z,13.63
2018-05-04T08:34:29.004Z,13.73
2018-05-04T08:35:29.016Z,13.69
2018-05-04T08:36:49.985Z,13.66
2018-05-04T08:37:28.976Z,13.60
2018-05-04T08:38:28.958Z,13.67
2018-05-04T08:39:28.954Z,13.69
2018-05-04T08:40:28.939Z,13.78
2018-05-04T08:41:28.925Z,13.77
2018-05-04T08:42:49.965Z,13.75
2018-05-04T08:43:28.908Z,13.73
2018-05-04T08:44:28.889Z,13.77
2018-05-04T08:45:28.885Z,13.84
2018-05-04T08:46:28.875Z,13.82
2018-05-04T08:47:28.853Z,13.89
2018-05-04T08:48:49.944Z,13.77
2018-05-04T08:49:28.846Z,13.91
2018-05-04T08:50:28.832Z,13.71
2018-05-04T08:51:28.827Z,13.89
2018-05-04T08:52:28.815Z,13.89
2018-05-04T08:53:28.820Z,13.81
2018-05-04T08:54:49.798Z,13.82
2018-05-04T08:55:28.780Z,13.82
2018-05-04T08:56:28.770Z,13.84
2018-05-04T08:57:28.797Z,13.91
2018-05-04T08:58:28.751Z,13.95
2018-05-04T08:59:28.735Z,14.02
2018-05-04T09:00:49.727Z,14.07
2018-05-04T09:01:28.720Z,14.07
2018-05-04T09:02:28.707Z,14.12
2018-05-04T09:03:28.693Z,14.09
2018-05-04T09:04:28.684Z,14.04
2018-05-04T09:05:28.818Z,14.07
2018-05-04T09:06:49.679Z,14.07
2018-05-04T09:07:28.662Z,14.04
2018-05-04T09:08:28.649Z,14.12
2018-05-04T09:09:28.645Z,14.20
2018-05-04T09:10:28.625Z,14.20
2018-05-04T09:11:28.608Z,14.21
2018-05-04T09:12:49.684Z,14.33
2018-05-04T09:13:28.592Z,14.33
2018-05-04T09:14:28.576Z,14.27
2018-05-04T09:15:28.565Z,14.22
2018-05-04T09:16:28.562Z,14.33
2018-05-04T09:17:28.553Z,14.35
2018-05-04T09:18:49.549Z,14.43
2018-05-04T09:19:28.536Z,14.43
2018-05-04T09:20:28.527Z,14.54
2018-05-04T09:21:28.505Z,14.55
2018-05-04T09:22:28.506Z,14.54
2018-05-04T09:23:28.487Z,14.60
2018-05-04T09:24:49.486Z,14.69
2018-05-04T09:25:28.471Z,14.77
2018-05-04T09:26:28.461Z,14.65
2018-05-04T09:27:28.456Z,14.77
2018-05-04T09:28:28.441Z,14.84
2018-05-04T09:29:28.438Z,14.86
2018-05-04T09:30:49.502Z,14.98
2018-05-04T09:31:28.407Z,14.98
2018-05-04T09:32:28.400Z,15.06
2018-05-04T09:33:28.392Z,15.02
2018-05-04T09:34:28.384Z,15.10
2018-05-04T09:35:28.369Z,15.02
2018-05-04T09:36:49.364Z,15.03
2018-05-04T09:37:28.352Z,15.06
2018-05-04T09:38:28.341Z,15.16
2018-05-04T09:39:28.332Z,15.19
2018-05-04T09:40:28.331Z,15.14
2018-05-04T09:41:28.338Z,15.27
2018-05-04T09:42:49.357Z,15.27
2018-05-04T09:43:28.376Z,15.35
2018-05-04T09:44:28.274Z,15.43
2018-05-04T09:45:28.266Z,15.32
2018-05-04T09:46:28.272Z,15.39
2018-05-04T09:47:28.246Z,15.34
2018-05-04T09:48:49.249Z,15.43
2018-05-04T09:49:28.245Z,15.46
2018-05-04T09:50:28.227Z,15.39
2018-05-04T09:51:28.231Z,15.51
2018-05-04T09:52:28.204Z,15.54
2018-05-04T09:53:28.193Z,15.56
2018-05-04T09:54:49.188Z,15.59
2018-05-04T09:55:28.174Z,15.54
2018-05-04T09:56:28.169Z,15.60
2018-05-04T09:57:28.159Z,15.54
2018-05-04T09:58:28.150Z,15.56
2018-05-04T09:59:28.136Z,15.65
2018-05-04T10:00:49.136Z,15.71
2018-05-04T10:01:28.119Z,15.76
2018-05-04T10:02:28.106Z,15.78
2018-05-04T10:03:28.118Z,15.72
2018-05-04T10:04:28.087Z,15.74
2018-05-04T10:05:28.081Z,15.76
2018-05-04T10:06:49.077Z,15.80
2018-05-04T10:07:28.063Z,15.80
2018-05-04T10:08:28.047Z,15.80
2018-05-04T10:09:28.042Z,15.76
2018-05-04T10:10:28.032Z,15.86
2018-05-04T10:11:28.022Z,15.87
2018-05-04T10:12:49.046Z,15.96
2018-05-04T10:13:28.010Z,16.02
2018-05-04T10:14:27.990Z,16.07
2018-05-04T10:15:27.984Z,16.07
2018-05-04T10:16:27.980Z,16.27
2018-05-04T10:17:27.969Z,16.28
2018-05-04T10:18:48.973Z,16.39
2018-05-04T10:19:27.952Z,16.38
2018-05-04T10:20:27.940Z,16.48
2018-05-04T10:21:27.930Z,16.58
2018-05-04T10:22:27.926Z,16.64
2018-05-04T10:23:27.914Z,16.67
2018-05-04T10:24:48.917Z,16.71
2018-05-04T10:25:27.893Z,16.81
2018-05-04T10:26:27.893Z,16.85
2018-05-04T10:27:27.873Z,17.00
2018-05-04T10:28:27.868Z,16.97
2018-05-04T10:29:27.861Z,17.03
2018-05-04T10:30:48.855Z,17.07
2018-05-04T10:31:27.860Z,17.18
2018-05-04T10:32:27.826Z,17.28
2018-05-04T10:33:27.818Z,17.28
2018-05-04T10:34:27.810Z,17.28
2018-05-04T10:35:27.800Z,17.28
2018-05-04T10:36:48.836Z,17.26
2018-05-04T10:37:27.780Z,17.19
2018-05-04T10:38:27.836Z,17.19
2018-05-04T10:39:27.766Z,17.28
2018-05-04T10:40:27.761Z,17.48
2018-05-04T10:41:27.755Z,17.54
2018-05-04T10:42:48.753Z,17.63
2018-05-04T10:43:27.739Z,17.74
2018-05-04T10:44:27.731Z,17.84
2018-05-04T10:45:27.717Z,17.97
2018-05-04T10:46:27.707Z,18.07
2018-05-04T10:47:27.703Z,18.07
2018-05-04T10:48:48.700Z,18.02
2018-05-04T10:49:27.686Z,18.03
2018-05-04T10:50:27.676Z,18.10
2018-05-04T10:51:27.665Z,18.18
2018-05-04T10:52:27.657Z,18.26
2018-05-04T10:53:27.648Z,18.30
2018-05-04T10:54:48.646Z,18.42
2018-05-04T10:55:27.634Z,18.44
2018-05-04T10:56:27.628Z,18.47
2018-05-04T10:57:27.625Z,18.58
2018-05-04T10:58:27.613Z,18.60
2018-05-04T10:59:27.603Z,18.69
2018-05-04T11:00:48.609Z,18.70
2018-05-04T11:01:27.603Z,18.57
2018-05-04T11:02:27.585Z,18.69
2018-05-04T11:03:27.574Z,18.70
2018-05-04T11:04:27.564Z,18.78
2018-05-04T11:05:27.618Z,18.80
2018-05-04T11:06:48.551Z,18.90
2018-05-04T11:07:27.536Z,18.98
2018-05-04T11:08:27.528Z,19.14
2018-05-04T11:09:27.524Z,19.14
2018-05-04T11:10:27.522Z,19.14
2018-05-04T11:11:27.510Z,19.19
2018-05-04T11:12:48.518Z,19.19
2018-05-04T11:13:27.495Z,19.19
2018-05-04T11:14:27.487Z,19.25
2018-05-04T11:15:27.481Z,19.28
2018-05-04T11:16:27.479Z,19.31
2018-05-04T11:17:27.467Z,19.44
2018-05-04T11:18:48.465Z,19.47
2018-05-04T11:19:27.497Z,19.55
2018-05-04T11:20:27.448Z,19.51
2018-05-04T11:21:27.438Z,19.48
2018-05-04T11:22:27.436Z,19.48
2018-05-04T11:23:27.426Z,19.50
2018-05-04T11:24:48.420Z,19.43
2018-05-04T11:25:27.480Z,19.48
2018-05-04T11:26:27.423Z,19.55
2018-05-04T11:27:27.394Z,19.51
2018-05-04T11:28:27.388Z,19.48
2018-05-04T11:29:27.384Z,19.56
2018-05-04T11:30:48.433Z,19.61
2018-05-04T11:31:27.368Z,19.74
2018-05-04T11:32:27.360Z,19.63
2018-05-04T11:33:27.351Z,19.62
2018-05-04T11:34:27.343Z,19.73
2018-05-04T11:35:27.341Z,19.98
2018-05-04T11:36:48.340Z,19.88
2018-05-04T11:37:27.328Z,19.86
2018-05-04T11:38:27.322Z,19.92
2018-05-04T11:39:27.323Z,19.63
2018-05-04T11:40:27.307Z,19.87
2018-05-04T11:41:27.295Z,19.76
2018-05-04T11:42:48.303Z,19.81
2018-05-04T11:43:27.293Z,19.76
2018-05-04T11:44:27.278Z,19.74
2018-05-04T11:45:27.266Z,19.83
2018-05-04T11:46:27.266Z,19.73
2018-05-04T11:47:27.248Z,19.65
2018-05-04T11:48:48.248Z,19.76
2018-05-04T11:49:27.243Z,19.87
2018-05-04T11:50:27.246Z,19.80
2018-05-04T11:51:27.236Z,19.92
2018-05-04T11:52:27.241Z,20.06
2018-05-04T11:53:27.219Z,20.11
2018-05-04T11:54:48.216Z,20.26
2018-05-04T11:55:27.204Z,20.13
2018-05-04T11:56:27.202Z,20.28
2018-05-04T11:57:27.188Z,20.35
2018-05-04T11:58:27.192Z,20.47
2018-05-04T11:59:27.179Z,20.39
2018-05-04T12:00:48.183Z,20.35
2018-05-04T12:01:27.164Z,20.36
2018-05-04T12:02:27.193Z,20.48
2018-05-04T12:03:27.147Z,20.47
2018-05-04T12:04:27.146Z,20.33
2018-05-04T12:05:27.139Z,20.26
2018-05-04T12:06:48.133Z,20.26
2018-05-04T12:07:27.124Z,20.42
2018-05-04T12:08:27.119Z,20.43
2018-05-04T12:09:27.103Z,20.57
2018-05-04T12:10:27.104Z,20.59
2018-05-04T12:11:27.098Z,20.38
2018-05-04T12:12:48.095Z,20.41
2018-05-04T12:13:27.079Z,20.36
2018-05-04T12:14:27.085Z,20.64
2018-05-04T12:15:27.068Z,20.66
2018-05-04T12:16:27.064Z,20.67
2018-05-04T12:17:27.057Z,20.74
2018-05-04T12:18:48.055Z,20.70
2018-05-04T12:19:27.047Z,20.74
2018-05-04T12:20:27.040Z,20.57
2018-05-04T12:21:27.029Z,20.55
2018-05-04T12:22:27.029Z,20.50
2018-05-04T12:23:27.017Z,20.52
2018-05-04T12:24:48.021Z,20.57
2018-05-04T12:25:27.009Z,20.62
2018-05-04T12:26:27.002Z,20.58
2018-05-04T12:27:26.998Z,20.58
2018-05-04T12:28:26.989Z,20.52
2018-05-04T12:29:26.979Z,20.54
2018-05-04T12:30:47.974Z,20.52
2018-05-04T12:31:26.975Z,20.58
2018-05-04T12:32:26.958Z,20.51
2018-05-04T12:33:26.957Z,20.61
2018-05-04T12:34:26.953Z,20.66
2018-05-04T12:35:26.940Z,20.66
2018-05-04T12:36:47.948Z,20.55
2018-05-04T12:37:26.931Z,20.58
2018-05-04T12:38:26.936Z,20.52
2018-05-04T12:39:26.911Z,20.58
2018-05-04T12:40:26.904Z,20.51
2018-05-04T12:41:26.904Z,20.62
2018-05-04T12:42:47.902Z,20.52
2018-05-04T12:43:26.886Z,20.69
2018-05-04T12:44:26.884Z,20.59
2018-05-04T12:45:26.886Z,20.57
2018-05-04T12:46:26.868Z,20.59
2018-05-04T12:47:26.862Z,20.57
2018-05-04T12:48:47.875Z,20.73
2018-05-04T12:49:26.855Z,20.66
2018-05-04T12:50:26.848Z,20.61
2018-05-04T12:51:26.847Z,20.47
2018-05-04T12:52:26.835Z,20.48