createdAt,value
2018-12-23T00:00:24.302Z,122.27
2018-12-23T00:02:50.776Z,126.37
2018-12-23T00:05:17.205Z,125.43
2018-12-23T00:07:43.650Z,126.40
2018-12-23T00:10:10.028Z,117.87
2018-12-23T00:12:36.248Z,123.87
2018-12-23T00:15:03.063Z,119.93
2018-12-23T00:17:29.690Z,117.47
2018-12-23T00:19:56.730Z,120.97
2018-12-23T00:22:23.777Z,121.30
2018-12-23T00:24:50.581Z,125.40
2018-12-23T00:27:16.894Z,120.80
2018-12-23T00:29:43.150Z,121.17
2018-12-23T00:32:09.540Z,119.27
2018-12-23T00:34:35.876Z,122.53
2018-12-23T00:37:02.240Z,118.43
2018-12-23T00:39:28.741Z,116.80
2018-12-23T00:41:56.073Z,122.17
2018-12-23T00:44:24.021Z,120.80
2018-12-23T00:46:50.408Z,117.37
2018-12-23T00:49:16.998Z,120.80
2018-12-23T00:51:45.798Z,122.47
2018-12-23T00:54:12.259Z,120.60
2018-12-23T00:56:38.593Z,119.20
2018-12-23T00:59:04.895Z,124.63
2018-12-23T01:01:31.279Z,117.80
2018-12-23T01:03:57.886Z,118.77
2018-12-23T01:06:25.352Z,125.70
2018-12-23T01:08:51.873Z,115.20
2018-12-23T01:11:18.149Z,118.30
2018-12-23T01:13:44.447Z,118.87
2018-12-23T01:16:10.764Z,129.10
2018-12-23T01:18:37.050Z,120.13
2018-12-23T01:21:03.390Z,117.30
2018-12-23T01:23:29.678Z,122.30
2018-12-23T01:25:55.907Z,117.00
2018-12-23T01:28:22.164Z,124.33
2018-12-23T01:30:48.449Z,115.70
2018-12-23T01:33:14.874Z,120.23
2018-12-23T01:35:41.295Z,122.80
2018-12-23T01:38:07.568Z,117.73
2018-12-23T01:40:33.883Z,114.53
2018-12-23T01:43:21.404Z,115.23
2018-12-23T01:45:47.643Z,116.27
2018-12-23T01:48:13.875Z,122.50
2018-12-23T01:50:40.112Z,116.20
2018-12-23T01:53:06.343Z,114.73
2018-12-23T01:55:32.580Z,117.13
2018-12-23T01:57:58.952Z,117.30
2018-12-23T02:00:25.230Z,118.50
2018-12-23T02:02:51.464Z,114.30
2018-12-23T02:05:17.729Z,117.07
2018-12-23T02:07:44.107Z,118.87
2018-12-23T02:10:11.391Z,117.20
2018-12-23T02:12:49.980Z,124.60
2018-12-23T02:15:16.250Z,121.10
2018-12-23T02:17:42.451Z,118.80
2018-12-23T02:20:08.667Z,120.90
2018-12-23T02:22:34.871Z,117.47
2018-12-23T02:28:35.148Z,116.70
2018-12-23T02:31:15.126Z,123.00
2018-12-23T02:33:54.523Z,119.10
2018-12-23T02:36:35.174Z,119.07
2018-12-23T02:39:14.590Z,115.80
2018-12-23T02:41:54.198Z,123.10
2018-12-23T02:44:33.825Z,116.67
2018-12-23T02:47:13.443Z,111.60
2018-12-23T02:49:52.819Z,114.17
2018-12-23T02:52:32.169Z,115.10
2018-12-23T02:55:11.790Z,115.57
2018-12-23T02:57:51.285Z,122.63
2018-12-23T03:00:30.698Z,117.03
2018-12-23T03:03:10.244Z,126.33
2018-12-23T03:05:49.847Z,116.20
2018-12-23T03:08:29.266Z,117.27
2018-12-23T03:11:08.824Z,118.43
2018-12-23T03:13:48.258Z,112.47
2018-12-23T03:16:27.944Z,112.17
2018-12-23T03:19:07.720Z,114.37
2018-12-23T03:21:47.686Z,115.00
2018-12-23T03:24:27.052Z,114.77
2018-12-23T03:27:06.659Z,113.47
2018-12-23T03:29:46.801Z,117.97
2018-12-23T03:32:26.178Z,112.13
2018-12-23T03:35:05.614Z,117.43
2018-12-23T03:37:44.972Z,120.70
2018-12-23T03:40:24.552Z,111.00
2018-12-23T03:43:04.295Z,116.97
2018-12-23T03:45:43.859Z,117.57
2018-12-23T03:48:23.476Z,116.30
2018-12-23T03:51:02.925Z,112.30
2018-12-23T03:53:42.792Z,115.53
2018-12-23T03:56:22.338Z,121.00
2018-12-23T03:59:01.882Z,115.70
2018-12-23T04:01:41.656Z,122.30
2018-12-23T04:04:21.699Z,122.33
2018-12-23T04:07:01.483Z,116.33
2018-12-23T04:09:40.911Z,116.20
2018-12-23T04:12:20.499Z,122.17
2018-12-23T04:15:00.519Z,116.13
2018-12-23T04:17:40.385Z,118.73
2018-12-23T04:20:20.303Z,116.67
2018-12-23T04:23:00.120Z,116.47
2018-12-23T04:25:40.022Z,119.50
2018-12-23T04:28:20.229Z,117.10
2018-12-23T04:30:59.936Z,120.00
2018-12-23T04:33:39.640Z,117.17
2018-12-23T04:36:19.339Z,119.20
2018-12-23T04:38:58.735Z,116.77
2018-12-23T04:41:38.383Z,118.70
2018-12-23T04:44:17.866Z,118.00
2018-12-23T04:46:57.449Z,116.40
2018-12-23T04:49:37.011Z,125.00
2018-12-23T04:52:16.723Z,119.57
2018-12-23T04:54:56.749Z,118.70
2018-12-23T04:57:36.708Z,119.07
2018-12-23T05:00:16.259Z,121.67
2018-12-23T05:02:55.685Z,119.83
2018-12-23T05:05:35.173Z,119.80
2018-12-23T05:08:14.706Z,119.50
2018-12-23T05:10:54.033Z,119.77
2018-12-23T05:13:34.469Z,116.07
2018-12-23T05:16:13.840Z,125.60
2018-12-23T05:18:53.245Z,120.43
2018-12-23T05:21:32.927Z,121.20
2018-12-23T05:24:12.319Z,117.13
2018-12-23T05:26:51.793Z,120.10
2018-12-23T05:29:31.535Z,119.00
2018-12-23T05:32:11.231Z,121.50
2018-12-23T05:34:50.735Z,119.10
2018-12-23T05:37:30.525Z,124.67
2018-12-23T05:40:10.020Z,122.23
2018-12-23T05:42:49.736Z,119.17
2018-12-23T05:45:29.506Z,120.63
2018-12-23T05:48:09.002Z,125.83
2018-12-23T05:50:48.475Z,118.97
2018-12-23T05:53:28.008Z,121.80
2018-12-23T05:56:07.415Z,119.27
2018-12-23T05:58:47.218Z,117.57
2018-12-23T06:01:26.554Z,125.17
2018-12-23T06:04:05.927Z,126.27
2018-12-23T06:06:45.617Z,119.87
2018-12-23T06:09:25.286Z,120.90
2018-12-23T06:12:04.627Z,122.90
2018-12-23T06:14:43.897Z,114.40
2018-12-23T06:17:23.576Z,119.90
2018-12-23T06:20:03.175Z,123.97
2018-12-23T06:22:42.656Z,121.40
2018-12-23T06:25:22.384Z,131.80
2018-12-23T06:28:01.761Z,125.57
2018-12-23T06:30:41.165Z,121.63
2018-12-23T06:33:20.480Z,118.77
2018-12-23T06:36:00.427Z,121.20
2018-12-23T06:38:40.617Z,116.87
2018-12-23T06:41:19.943Z,122.30
2018-12-23T06:43:59.254Z,126.53
2018-12-23T06:46:38.739Z,125.33
2018-12-23T06:49:18.775Z,123.93
2018-12-23T06:51:58.909Z,119.23
2018-12-23T06:54:38.467Z,124.20
2018-12-23T06:57:17.845Z,124.30
2018-12-23T06:59:57.414Z,118.00
2018-12-23T07:02:37.132Z,122.90
2018-12-23T07:05:16.706Z,121.27
2018-12-23T07:07:56.091Z,123.47
2018-12-23T07:10:35.680Z,123.07
2018-12-23T07:13:15.018Z,122.77
2018-12-23T07:15:54.415Z,126.57
2018-12-23T07:18:33.874Z,134.30
2018-12-23T07:21:13.371Z,125.47
2018-12-23T07:23:53.453Z,119.27
2018-12-23T07:26:33.217Z,125.90
2018-12-23T07:29:13.037Z,117.40
2018-12-23T07:31:52.413Z,124.57
2018-12-23T07:34:32.088Z,121.87
2018-12-23T07:37:12.268Z,119.43
2018-12-23T07:39:51.778Z,121.10
2018-12-23T07:42:31.759Z,123.63
2018-12-23T07:45:11.828Z,120.63
2018-12-23T07:47:51.562Z,123.93
2018-12-23T07:50:31.800Z,128.27
2018-12-23T07:53:11.154Z,125.13
2018-12-23T07:55:50.966Z,127.37
2018-12-23T07:58:30.764Z,125.93
2018-12-23T08:01:10.823Z,121.83
2018-12-23T08:03:50.476Z,124.70
2018-12-23T08:06:30.581Z,124.63
2018-12-23T08:09:10.201Z,125.97
2018-12-23T08:11:49.571Z,125.00
2018-12-23T08:14:29.186Z,124.60
2018-12-23T08:17:08.891Z,121.37
2018-12-23T08:19:48.424Z,124.23
2018-12-23T08:22:28.186Z,125.43
2018-12-23T08:25:07.725Z,124.23
2018-12-23T08:27:47.308Z,122.90
2018-12-23T08:30:27.011Z,123.80
2018-12-23T08:33:06.926Z,124.60
2018-12-23T08:35:46.820Z,131.70
2018-12-23T08:38:26.319Z,125.60
2018-12-23T08:41:05.677Z,141.80
2018-12-23T08:43:45.095Z,124.00
2018-12-23T08:46:25.160Z,139.23
2018-12-23T08:49:04.529Z,137.07
2018-12-23T08:51:45.840Z,136.23
2018-12-23T08:54:25.483Z,140.70
2018-12-23T08:57:04.840Z,128.90
2018-12-23T08:59:44.244Z,130.23
2018-12-23T09:02:23.928Z,132.80
2018-12-23T09:05:03.565Z,136.83
2018-12-23T09:07:43.419Z,138.17
2018-12-23T09:10:22.894Z,129.57
2018-12-23T09:13:02.257Z,135.00
2018-12-23T09:15:39.687Z,138.53
2018-12-23T09:18:26.006Z,136.07
2018-12-23T09:21:12.310Z,142.30
2018-12-23T09:23:58.556Z,130.03
2018-12-23T09:26:44.826Z,134.37
2018-12-23T09:29:31.039Z,134.40
2018-12-23T09:32:17.305Z,141.97
2018-12-23T09:34:57.766Z,134.77
2018-12-23T09:37:31.847Z,140.13
2018-12-23T09:40:18.127Z,128.60
2018-12-23T09:43:04.397Z,129.50
2018-12-23T09:45:50.617Z,132.17
2018-12-23T09:48:36.856Z,129.87
2018-12-23T09:51:23.131Z,126.97
2018-12-23T09:54:21.310Z,129.57
2018-12-23T09:56:57.739Z,128.50
2018-12-23T09:59:43.964Z,140.97
2018-12-23T10:02:30.207Z,130.20
2018-12-23T10:05:16.493Z,136.37
2018-12-23T10:08:09.799Z,134.40
2018-12-23T10:10:50.876Z,131.03
2018-12-23T10:13:37.112Z,132.20
2018-12-23T10:16:23.447Z,134.17
2018-12-23T10:19:09.720Z,135.83
2018-12-23T10:21:55.972Z,132.03
2018-12-23T10:24:42.212Z,125.83
2018-12-23T10:27:28.493Z,138.30
2018-12-23T10:30:14.991Z,142.90
2018-12-23T10:33:01.242Z,131.47
2018-12-23T10:35:47.543Z,136.93
2018-12-23T10:38:27.132Z,132.00
2018-12-23T10:41:07.368Z,129.70
2018-12-23T10:43:46.711Z,130.33
2018-12-23T10:46:26.145Z,128.77
2018-12-23T10:49:05.631Z,126.30
2018-12-23T10:51:45.067Z,129.87
2018-12-23T10:54:24.541Z,129.63
2018-12-23T10:57:03.841Z,130.00
2018-12-23T10:59:43.491Z,129.27
2018-12-23T11:02:22.930Z,134.20
2018-12-23T11:05:02.227Z,134.33
2018-12-23T11:07:42.124Z,130.33
2018-12-23T11:10:23.129Z,136.40
2018-12-23T11:13:02.832Z,129.87
2018-12-23T11:15:42.460Z,134.37
2018-12-23T11:18:21.843Z,136.60
2018-12-23T11:21:01.300Z,132.90
2018-12-23T11:23:40.888Z,136.67
2018-12-23T11:26:21.038Z,132.63
2018-12-23T11:29:00.307Z,137.93
2018-12-23T11:31:40.243Z,136.17
2018-12-23T11:34:20.055Z,134.17
2018-12-23T11:36:59.583Z,132.03
2018-12-23T11:39:39.303Z,128.73
2018-12-23T11:42:18.890Z,132.97
2018-12-23T11:44:58.458Z,126.20
2018-12-23T11:47:37.982Z,135.97
2018-12-23T11:50:18.186Z,135.00
2018-12-23T11:52:57.511Z,133.00
2018-12-23T11:55:36.898Z,132.83
2018-12-23T11:58:16.518Z,139.27
2018-12-23T12:00:56.111Z,137.03
2018-12-23T12:03:36.111Z,131.53
2018-12-23T12:06:15.610Z,139.70
2018-12-23T12:08:55.132Z,136.43
2018-12-23T12:11:34.536Z,141.70
2018-12-23T12:14:14.778Z,138.93
2018-12-23T12:16:54.940Z,143.27
2018-12-23T12:19:35.117Z,129.27
2018-12-23T12:22:14.581Z,134.57
2018-12-23T12:24:54.124Z,142.53
2018-12-23T12:27:33.862Z,140.50
2018-12-23T12:30:13.583Z,142.60
2018-12-23T12:32:53.796Z,136.07
2018-12-23T12:35:33.338Z,136.37
2018-12-23T12:38:13.119Z,136.83
2018-12-23T12:40:52.529Z,145.13
2018-12-23T12:43:32.035Z,140.67
2018-12-23T12:46:12.785Z,142.90
2018-12-23T12:48:52.444Z,144.07
2018-12-23T12:51:32.528Z,140.43
2018-12-23T12:54:12.261Z,139.80
2018-12-23T12:56:52.055Z,149.53
2018-12-23T12:59:31.576Z,141.03
2018-12-23T13:02:11.126Z,145.80
2018-12-23T13:04:50.384Z,139.27
2018-12-23T13:07:30.206Z,142.63
2018-12-23T13:10:10.277Z,145.17
2018-12-23T13:12:50.210Z,150.13
2018-12-23T13:15:30.006Z,138.00
2018-12-23T13:18:09.448Z,142.87
2018-12-23T13:20:48.753Z,144.53
2018-12-23T13:23:15.251Z,153.63
2018-12-23T13:26:01.481Z,143.37
2018-12-23T13:28:47.697Z,151.77
2018-12-23T13:31:34.005Z,137.10
2018-12-23T13:34:20.641Z,151.87
2018-12-23T13:37:06.899Z,154.10
2018-12-23T13:39:47.081Z,152.20
2018-12-23T13:42:32.469Z,144.93
2018-12-23T13:45:54.694Z,156.03
2018-12-23T13:48:48.409Z,143.97
2018-12-23T13:51:56.447Z,152.03
2018-12-23T13:55:02.523Z,153.43
2018-12-23T13:58:08.677Z,153.20
2018-12-23T14:01:28.168Z,147.40
2018-12-23T14:04:24.636Z,140.77
2018-12-23T14:07:30.716Z,149.63
2018-12-23T14:10:38.826Z,147.67
2018-12-23T14:13:25.338Z,140.80
2018-12-23T14:16:11.853Z,137.13
2018-12-23T14:18:58.091Z,144.40
2018-12-23T14:21:44.483Z,148.73
2018-12-23T14:24:31.314Z,160.37
2018-12-23T14:27:19.039Z,142.77
2018-12-23T14:30:05.972Z,146.00
2018-12-23T14:32:52.235Z,137.80
2018-12-23T14:35:38.748Z,142.43
2018-12-23T14:38:25.018Z,141.77
2018-12-23T14:41:04.720Z,141.87
2018-12-23T14:43:44.417Z,141.03
2018-12-23T14:46:24.038Z,143.97
2018-12-23T14:49:03.702Z,141.70
2018-12-23T14:51:43.171Z,145.87
2018-12-23T14:54:22.597Z,135.60
2018-12-23T14:57:02.329Z,143.97
2018-12-23T14:59:42.499Z,131.90
2018-12-23T15:02:21.800Z,133.67
2018-12-23T15:05:01.237Z,142.73
2018-12-23T15:07:40.658Z,137.00
2018-12-23T15:10:20.293Z,134.13
2018-12-23T15:13:00.142Z,132.10
2018-12-23T15:15:39.588Z,132.37
2018-12-23T15:18:19.557Z,127.87
2018-12-23T15:20:59.159Z,139.00
2018-12-23T15:23:39.519Z,130.97
2018-12-23T15:26:18.977Z,136.17
2018-12-23T15:28:58.382Z,124.20
2018-12-23T15:31:38.535Z,127.20
2018-12-23T15:34:17.802Z,131.30
2018-12-23T15:36:57.307Z,129.67
2018-12-23T15:39:42.573Z,123.87
2018-12-23T15:42:18.194Z,129.23
2018-12-23T15:44:58.339Z,123.87
2018-12-23T15:47:37.826Z,122.23
2018-12-23T15:50:17.658Z,127.40
2018-12-23T15:52:57.944Z,124.10
2018-12-23T15:55:37.676Z,124.00
2018-12-23T15:58:17.899Z,122.40
2018-12-23T16:00:57.281Z,122.00
2018-12-23T16:03:36.647Z,120.50
2018-12-23T16:06:16.352Z,126.90
2018-12-23T16:08:56.397Z,126.37
2018-12-23T16:11:36.591Z,127.10
2018-12-23T16:14:16.440Z,123.47
2018-12-23T16:16:56.626Z,121.47
2018-12-23T16:19:35.853Z,127.67
2018-12-23T16:22:15.530Z,123.40
2018-12-23T16:24:55.238Z,120.60
2018-12-23T16:27:34.648Z,119.40
2018-12-23T16:30:14.410Z,118.57
2018-12-23T16:32:54.164Z,131.63
2018-12-23T16:35:33.845Z,127.67
2018-12-23T16:38:13.278Z,125.47
2018-12-23T16:40:52.872Z,123.57
2018-12-23T16:43:32.441Z,134.87
2018-12-23T16:46:12.140Z,126.60
2018-12-23T16:48:51.522Z,122.47
2018-12-23T16:51:31.023Z,122.67
2018-12-23T16:54:10.716Z,129.70
2018-12-23T16:56:50.924Z,126.57
2018-12-23T16:59:30.666Z,125.87
2018-12-23T17:02:10.353Z,128.17
2018-12-23T17:04:50.089Z,128.03
2018-12-23T17:07:29.707Z,131.30
2018-12-23T17:10:09.090Z,134.07
2018-12-23T17:12:48.719Z,135.27
2018-12-23T17:15:28.448Z,139.30
2018-12-23T17:18:08.094Z,131.87
2018-12-23T17:20:47.500Z,139.80
2018-12-23T17:23:27.068Z,128.67
2018-12-23T17:26:07.068Z,128.93
2018-12-23T17:28:47.329Z,145.90
2018-12-23T17:31:26.815Z,131.67
2018-12-23T17:34:06.459Z,141.07
2018-12-23T17:36:46.448Z,132.90
2018-12-23T17:39:26.082Z,156.17
2018-12-23T17:42:05.619Z,138.73
2018-12-23T17:44:45.097Z,137.93
2018-12-23T17:47:24.462Z,137.47
2018-12-23T17:50:04.422Z,137.17
2018-12-23T17:52:44.493Z,144.27
2018-12-23T17:55:23.979Z,135.70
2018-12-23T17:58:03.397Z,148.83
2018-12-23T18:00:42.843Z,136.37
2018-12-23T18:03:22.280Z,142.97
2018-12-23T18:06:02.043Z,130.43
2018-12-23T18:08:41.408Z,132.30
2018-12-23T18:11:21.020Z,134.97
2018-12-23T18:14:00.501Z,139.37
2018-12-23T18:16:40.127Z,138.80
2018-12-23T18:19:19.565Z,141.17
2018-12-23T18:21:59.387Z,136.50
2018-12-23T18:24:38.919Z,138.83
2018-12-23T18:27:18.589Z,132.73
2018-12-23T18:29:58.030Z,136.87
2018-12-23T18:32:37.481Z,139.67
2018-12-23T18:35:16.818Z,139.37
2018-12-23T18:37:56.318Z,141.67
2018-12-23T18:40:35.635Z,140.60
2018-12-23T18:43:15.207Z,143.23
2018-12-23T18:45:54.610Z,147.10
2018-12-23T18:48:34.193Z,144.80
2018-12-23T18:51:14.342Z,141.43
2018-12-23T18:53:53.941Z,142.97
2018-12-23T18:56:33.299Z,142.97
2018-12-23T18:59:14.591Z,155.63
2018-12-23T19:01:55.186Z,158.13
2018-12-23T19:04:34.455Z,143.87
2018-12-23T19:07:14.131Z,148.03
2018-12-23T19:09:53.515Z,146.90
2018-12-23T19:12:33.788Z,153.23
2018-12-23T19:15:13.243Z,150.53
2018-12-23T19:18:21.880Z,145.73
2018-12-23T19:21:27.992Z,146.60
2018-12-23T19:24:34.098Z,142.53
2018-12-23T19:27:40.443Z,145.47
2018-12-23T19:30:48.431Z,147.73
2018-12-23T19:33:54.791Z,141.30
2018-12-23T19:37:01.177Z,145.57
2018-12-23T19:40:07.323Z,142.83
2018-12-23T19:43:16.499Z,153.63
2018-12-23T19:46:39.227Z,144.20
2018-12-23T19:49:33.033Z,139.77
2018-12-23T19:52:52.869Z,132.57
2018-12-23T19:55:48.953Z,142.67
2018-12-23T19:58:56.986Z,146.17
2018-12-23T20:02:03.081Z,144.13
2018-12-23T20:05:09.212Z,144.83
2018-12-23T20:08:15.271Z,147.23
2018-12-23T20:11:21.410Z,149.53
2018-12-23T20:14:27.486Z,149.63
2018-12-23T20:17:47.485Z,141.67
2018-12-23T20:20:17.180Z,146.53
2018-12-23T20:22:56.904Z,143.90
2018-12-23T20:25:36.400Z,143.70
2018-12-23T20:28:15.975Z,139.97
2018-12-23T20:30:56.226Z,146.10
2018-12-23T20:33:35.815Z,136.40
2018-12-23T20:36:15.307Z,136.13
2018-12-23T20:38:55.514Z,137.43
2018-12-23T20:41:35.079Z,143.53
2018-12-23T20:44:14.651Z,137.00
2018-12-23T20:46:53.970Z,137.40
2018-12-23T20:49:33.563Z,144.03
2018-12-23T20:52:13.137Z,132.27
2018-12-23T20:54:52.478Z,138.60
2018-12-23T20:57:32.187Z,148.27
2018-12-23T21:00:12.022Z,135.60
2018-12-23T21:02:52.233Z,139.43
2018-12-23T21:05:31.748Z,140.80
2018-12-23T21:08:11.179Z,135.07
2018-12-23T21:10:50.677Z,137.37
2018-12-23T21:13:30.360Z,133.20
2018-12-23T21:16:09.934Z,136.17
2018-12-23T21:18:49.336Z,131.20
2018-12-23T21:21:28.992Z,131.77
2018-12-23T21:24:14.039Z,141.43
2018-12-23T21:27:20.139Z,132.33
2018-12-23T21:30:40.019Z,136.07
2018-12-23T21:33:36.027Z,133.30
2018-12-23T21:36:42.129Z,134.67
2018-12-23T21:39:48.260Z,133.57
2018-12-23T21:42:28.029Z,143.43
2018-12-23T21:45:08.286Z,130.20
2018-12-23T21:47:47.655Z,135.73
2018-12-23T21:50:27.086Z,131.40
2018-12-23T21:53:06.446Z,132.90
2018-12-23T21:55:46.394Z,133.07
2018-12-23T21:58:25.785Z,131.67
2018-12-23T22:01:05.606Z,128.07
2018-12-23T22:03:45.784Z,129.97
2018-12-23T22:06:25.242Z,129.10
2018-12-23T22:09:04.738Z,129.77
2018-12-23T22:12:05.146Z,125.57
2018-12-23T22:14:51.354Z,135.47
2018-12-23T22:17:37.847Z,127.53
2018-12-23T22:20:24.069Z,124.60
2018-12-23T22:23:10.389Z,128.43
2018-12-23T22:25:56.653Z,128.60
2018-12-23T22:28:23.050Z,126.37
2018-12-23T22:31:09.304Z,125.53
2018-12-23T22:33:55.545Z,126.17
2018-12-23T22:36:41.773Z,121.97
2018-12-23T22:39:28.085Z,121.30
2018-12-23T22:42:07.684Z,121.03
2018-12-23T22:44:47.260Z,127.20
2018-12-23T22:47:27.057Z,120.67
2018-12-23T22:50:06.687Z,122.70
2018-12-23T22:52:46.097Z,126.60
2018-12-23T22:55:25.595Z,121.80
2018-12-23T22:58:05.431Z,123.37
2018-12-23T23:00:45.110Z,124.23
2018-12-23T23:03:25.166Z,121.13
2018-12-23T23:06:04.810Z,128.43
2018-12-23T23:08:45.018Z,126.17
2018-12-23T23:11:24.553Z,125.20
2018-12-23T23:14:04.360Z,126.97
2018-12-23T23:16:44.559Z,130.40
2018-12-23T23:19:24.145Z,118.27
2018-12-23T23:22:03.739Z,126.70
2018-12-23T23:24:43.307Z,126.23
2018-12-23T23:27:23.045Z,127.10
2018-12-23T23:30:02.602Z,124.27
2018-12-23T23:32:42.004Z,126.10
2018-12-23T23:35:21.467Z,123.27
2018-12-23T23:38:00.847Z,126.77
2018-12-23T23:40:40.317Z,127.73
2018-12-23T23:43:20.815Z,127.17
2018-12-23T23:46:00.467Z,128.60
2018-12-23T23:48:40.088Z,126.43
2018-12-23T23:51:20.038Z,132.13
2018-12-23T23:53:59.715Z,131.63
2018-12-23T23:56:39.144Z,134.97
2018-12-23T23:59:18.890Z,128.13
