createdAt,value
2019-03-24T00:01:40.445Z,69.10
2019-03-24T00:04:07.580Z,69.10
2019-03-24T00:06:42.156Z,69.00
2019-03-24T00:09:18.755Z,70.00
2019-03-24T00:11:53.360Z,70.00
2019-03-24T00:14:29.814Z,70.60
2019-03-24T00:17:06.788Z,70.30
2019-03-24T00:19:42.261Z,69.40
2019-03-24T00:22:16.299Z,69.40
2019-03-24T00:24:50.252Z,69.70
2019-03-24T00:27:25.210Z,70.90
2019-03-24T00:29:59.586Z,71.10
2019-03-24T00:32:33.921Z,70.90
2019-03-24T00:35:08.185Z,72.10
2019-03-24T00:37:42.646Z,71.80
2019-03-24T00:40:17.120Z,72.00
2019-03-24T00:42:51.658Z,72.60
2019-03-24T00:45:36.254Z,72.90
2019-03-24T00:48:02.359Z,72.90
2019-03-24T00:50:36.814Z,72.10
2019-03-24T00:53:11.273Z,72.30
2019-03-24T00:55:45.265Z,71.80
2019-03-24T00:58:19.666Z,72.00
2019-03-24T01:00:54.268Z,71.30
2019-03-24T01:03:28.944Z,71.10
2019-03-24T01:06:02.975Z,71.00
2019-03-24T01:08:37.296Z,71.40
2019-03-24T01:11:11.564Z,71.60
2019-03-24T01:13:46.028Z,71.70
2019-03-24T01:16:20.224Z,72.40
2019-03-24T01:18:55.844Z,72.80
2019-03-24T01:21:30.839Z,72.70
2019-03-24T01:24:05.755Z,72.70
2019-03-24T01:26:42.032Z,73.10
2019-03-24T01:29:16.490Z,73.60
2019-03-24T01:31:50.676Z,73.80
2019-03-24T01:34:25.234Z,74.00
2019-03-24T01:36:59.396Z,74.30
2019-03-24T01:39:34.059Z,74.50
2019-03-24T01:42:08.212Z,74.70
2019-03-24T01:44:42.980Z,74.10
2019-03-24T01:47:17.344Z,72.90
2019-03-24T01:49:51.492Z,72.60
2019-03-24T01:52:25.790Z,71.20
2019-03-24T01:55:00.313Z,70.20
2019-03-24T01:57:37.744Z,70.20
2019-03-24T02:00:13.340Z,69.60
2019-03-24T02:02:49.618Z,69.50
2019-03-24T02:05:24.218Z,69.00
2019-03-24T02:07:58.360Z,68.50
2019-03-24T02:10:32.942Z,68.60
2019-03-24T02:13:07.385Z,69.20
2019-03-24T02:15:42.235Z,70.90
2019-03-24T02:18:16.420Z,70.80
2019-03-24T02:20:51.032Z,71.60
2019-03-24T02:23:26.392Z,71.40
2019-03-24T02:26:00.920Z,71.80
2019-03-24T02:28:35.076Z,71.90
2019-03-24T02:31:09.767Z,72.50
2019-03-24T02:33:43.843Z,73.30
2019-03-24T02:36:18.436Z,73.70
2019-03-24T02:38:54.623Z,73.60
2019-03-24T02:41:29.138Z,72.20
2019-03-24T02:44:03.102Z,73.50
2019-03-24T02:46:37.807Z,72.80
2019-03-24T02:49:12.120Z,71.60
2019-03-24T02:51:46.654Z,72.30
2019-03-24T02:54:20.895Z,73.50
2019-03-24T02:56:55.451Z,74.30
2019-03-24T02:59:29.785Z,75.10
2019-03-24T03:02:04.262Z,75.70
2019-03-24T03:04:38.342Z,75.80
2019-03-24T03:07:12.836Z,76.10
2019-03-24T03:09:47.051Z,76.90
2019-03-24T03:12:25.984Z,77.00
2019-03-24T03:15:00.659Z,76.70
2019-03-24T03:17:35.305Z,77.00
2019-03-24T03:20:10.072Z,77.60
2019-03-24T03:22:44.784Z,77.50
2019-03-24T03:25:19.709Z,76.50
2019-03-24T03:27:54.329Z,76.70
2019-03-24T03:30:29.377Z,76.50
2019-03-24T03:33:03.824Z,77.90
2019-03-24T03:35:38.881Z,78.00
2019-03-24T03:38:13.565Z,75.00
2019-03-24T03:40:47.525Z,74.30
2019-03-24T03:43:21.949Z,72.90
2019-03-24T03:45:55.994Z,72.70
2019-03-24T03:48:30.609Z,72.60
2019-03-24T03:51:04.964Z,73.00
2019-03-24T03:53:39.335Z,73.20
2019-03-24T03:56:13.378Z,72.90
2019-03-24T03:58:47.972Z,71.60
2019-03-24T04:01:22.219Z,71.90
2019-03-24T04:03:56.930Z,71.50
2019-03-24T04:06:31.267Z,71.50
2019-03-24T04:09:06.862Z,71.50
2019-03-24T04:11:41.038Z,71.40
2019-03-24T04:14:15.633Z,72.50
2019-03-24T04:16:49.724Z,72.90
2019-03-24T04:19:25.637Z,73.10
2019-03-24T04:21:59.860Z,73.40
2019-03-24T04:24:34.774Z,73.40
2019-03-24T04:27:10.180Z,73.20
2019-03-24T04:29:45.190Z,73.20
2019-03-24T04:32:19.226Z,74.70
2019-03-24T04:34:54.819Z,74.90
2019-03-24T04:37:28.868Z,75.00
2019-03-24T04:40:03.432Z,75.50
2019-03-24T04:42:37.522Z,75.60
2019-03-24T04:45:12.214Z,75.00
2019-03-24T04:47:46.290Z,74.90
2019-03-24T04:50:20.826Z,75.10
2019-03-24T04:52:57.280Z,75.80
2019-03-24T04:55:31.809Z,75.90
2019-03-24T04:58:05.750Z,76.00
2019-03-24T05:00:41.673Z,76.60
2019-03-24T05:03:19.254Z,76.90
2019-03-24T05:05:53.897Z,77.50
2019-03-24T05:08:28.067Z,77.60
2019-03-24T05:11:02.426Z,78.00
2019-03-24T05:13:36.510Z,77.40
2019-03-24T05:16:10.770Z,78.00
2019-03-24T05:18:44.738Z,78.30
2019-03-24T05:21:19.080Z,78.20
2019-03-24T05:23:55.648Z,78.70
2019-03-24T05:26:29.946Z,79.80
2019-03-24T05:29:04.865Z,79.90
2019-03-24T05:31:39.435Z,79.30
2019-03-24T05:34:13.598Z,79.30
2019-03-24T05:36:48.212Z,79.30
2019-03-24T05:39:22.507Z,77.90
2019-03-24T05:41:57.048Z,77.30
2019-03-24T05:44:31.352Z,77.40
2019-03-24T05:47:05.692Z,77.50
2019-03-24T05:49:42.185Z,77.00
2019-03-24T05:52:16.520Z,77.40
2019-03-24T05:54:50.424Z,77.30
2019-03-24T05:57:26.370Z,75.90
2019-03-24T06:00:00.537Z,75.90
2019-03-24T06:02:35.453Z,75.40
2019-03-24T06:05:09.884Z,75.60
2019-03-24T06:07:46.235Z,75.70
2019-03-24T06:10:28.925Z,75.00
2019-03-24T06:13:04.145Z,74.50
2019-03-24T06:15:39.139Z,74.10
2019-03-24T06:18:13.521Z,73.70
2019-03-24T06:20:47.711Z,72.90
2019-03-24T06:23:22.267Z,72.60
2019-03-24T06:25:56.616Z,72.10
2019-03-24T06:28:31.109Z,71.60
2019-03-24T06:31:07.361Z,70.80
2019-03-24T06:33:42.392Z,70.90
2019-03-24T06:36:16.850Z,70.70
2019-03-24T06:38:51.613Z,70.30
2019-03-24T06:41:26.354Z,69.80
2019-03-24T06:44:01.670Z,69.60
2019-03-24T06:46:38.310Z,69.30
2019-03-24T06:49:12.434Z,69.20
2019-03-24T06:51:48.181Z,68.30
2019-03-24T06:54:22.629Z,67.50
2019-03-24T06:56:56.926Z,67.30
2019-03-24T06:59:31.666Z,66.10
2019-03-24T07:02:06.154Z,65.40
2019-03-24T07:04:40.840Z,64.00
2019-03-24T07:07:15.660Z,63.90
2019-03-24T07:09:50.613Z,63.80
2019-03-24T07:12:27.037Z,63.50
2019-03-24T07:15:01.563Z,63.80
2019-03-24T07:17:37.679Z,64.10
2019-03-24T07:20:12.604Z,63.20
2019-03-24T07:22:46.958Z,62.20
2019-03-24T07:25:21.795Z,62.10
2019-03-24T07:27:58.482Z,62.30
2019-03-24T07:30:37.036Z,62.40
2019-03-24T07:33:12.834Z,62.30
2019-03-24T07:35:47.196Z,62.00
2019-03-24T07:38:24.159Z,61.60
2019-03-24T07:40:59.966Z,61.40
2019-03-24T07:43:34.396Z,60.60
2019-03-24T07:46:09.344Z,60.60
2019-03-24T07:48:44.185Z,60.30
2019-03-24T07:51:18.797Z,59.20
2019-03-24T07:53:53.095Z,56.00
2019-03-24T07:56:27.651Z,54.80
2019-03-24T07:59:04.239Z,53.90
2019-03-24T08:01:39.073Z,54.20
2019-03-24T08:04:14.232Z,53.50
2019-03-24T08:06:48.950Z,52.30
2019-03-24T08:09:23.505Z,52.20
2019-03-24T08:11:58.484Z,53.40
2019-03-24T08:14:32.908Z,53.80
2019-03-24T08:17:07.531Z,54.40
2019-03-24T08:19:42.318Z,54.90
2019-03-24T08:22:17.481Z,55.00
2019-03-24T08:24:52.595Z,54.00
2019-03-24T08:27:27.229Z,54.00
2019-03-24T08:30:01.612Z,54.10
2019-03-24T08:32:36.412Z,54.60
2019-03-24T08:35:12.484Z,54.70
2019-03-24T08:37:48.036Z,54.80
2019-03-24T08:40:22.481Z,55.50
2019-03-24T08:42:57.050Z,55.00
2019-03-24T08:45:32.430Z,52.00
2019-03-24T08:48:07.433Z,51.90
2019-03-24T08:50:41.814Z,51.70
2019-03-24T08:53:16.494Z,49.80
2019-03-24T08:55:51.085Z,47.70
2019-03-24T08:58:25.989Z,47.40
2019-03-24T09:01:04.474Z,45.40
2019-03-24T09:03:40.162Z,43.80
2019-03-24T09:06:14.448Z,46.20
2019-03-24T09:08:50.720Z,46.60
2019-03-24T09:11:31.181Z,45.10
2019-03-24T09:14:02.211Z,45.20
2019-03-24T09:16:37.734Z,45.20
2019-03-24T09:19:12.816Z,44.00
2019-03-24T09:21:48.800Z,44.00
2019-03-24T09:24:23.382Z,42.80
2019-03-24T09:26:59.981Z,42.30
2019-03-24T09:29:35.123Z,41.20
2019-03-24T09:32:09.316Z,41.80
2019-03-24T09:34:44.358Z,41.60
2019-03-24T09:37:19.704Z,41.80
2019-03-24T09:39:55.233Z,41.90
2019-03-24T09:42:32.915Z,40.90
2019-03-24T09:45:08.506Z,41.00
2019-03-24T09:47:46.219Z,39.10
2019-03-24T09:50:20.994Z,37.70
2019-03-24T09:52:55.536Z,38.70
2019-03-24T09:55:31.092Z,39.40
2019-03-24T09:58:06.084Z,40.60
2019-03-24T10:00:42.242Z,39.90
2019-03-24T10:03:17.904Z,38.20
2019-03-24T10:05:53.138Z,36.10
2019-03-24T10:08:31.115Z,36.00
2019-03-24T10:11:07.746Z,36.10
2019-03-24T10:13:46.276Z,35.00
2019-03-24T10:16:20.998Z,33.70
2019-03-24T10:18:57.548Z,33.70
2019-03-24T10:21:32.649Z,32.90
2019-03-24T10:24:08.191Z,32.80
2019-03-24T10:26:42.893Z,33.00
2019-03-24T10:29:18.004Z,33.00
2019-03-24T10:32:09.484Z,32.90
2019-03-24T10:34:43.680Z,32.60
2019-03-24T10:37:19.476Z,33.30
2019-03-24T10:39:56.439Z,33.40
2019-03-24T10:42:31.756Z,34.10
2019-03-24T10:45:06.898Z,34.10
2019-03-24T10:47:41.854Z,34.50
2019-03-24T10:50:16.333Z,33.40
2019-03-24T10:52:51.666Z,33.60
2019-03-24T10:55:26.244Z,33.80
2019-03-24T10:58:10.199Z,35.10
2019-03-24T11:00:48.761Z,34.30
2019-03-24T11:03:27.805Z,35.20
2019-03-24T11:06:02.727Z,35.10
2019-03-24T11:08:38.455Z,33.90
2019-03-24T11:11:17.232Z,35.20
2019-03-24T11:13:52.279Z,36.10
2019-03-24T11:16:29.944Z,35.50
2019-03-24T11:19:06.008Z,35.60
2019-03-24T11:21:41.703Z,35.90
2019-03-24T11:24:18.348Z,37.10
2019-03-24T11:26:59.908Z,36.70
2019-03-24T11:29:34.324Z,35.20
2019-03-24T11:32:09.585Z,34.90
2019-03-24T11:34:44.798Z,36.90
2019-03-24T11:37:27.180Z,37.30
2019-03-24T11:40:04.453Z,37.10
2019-03-24T11:42:38.936Z,36.30
2019-03-24T11:45:17.689Z,35.20
2019-03-24T11:47:52.328Z,34.40
2019-03-24T11:50:27.497Z,35.20
2019-03-24T11:53:02.752Z,33.90
2019-03-24T11:55:37.812Z,34.00
2019-03-24T11:58:14.425Z,33.90
2019-03-24T12:00:55.321Z,33.00
2019-03-24T12:03:29.938Z,33.00
2019-03-24T12:06:14.050Z,32.40
2019-03-24T12:08:40.889Z,31.90
2019-03-24T12:11:16.397Z,31.00
2019-03-24T12:13:51.358Z,31.30
2019-03-24T12:16:24.367Z,31.20
2019-03-24T12:19:00.495Z,30.70
2019-03-24T12:21:35.240Z,31.00
2019-03-24T12:24:09.766Z,30.70
2019-03-24T12:26:44.550Z,30.80
2019-03-24T12:29:20.172Z,30.10
2019-03-24T12:31:54.968Z,30.60
2019-03-24T12:34:31.962Z,31.10
2019-03-24T12:37:09.901Z,31.10
2019-03-24T12:39:44.169Z,30.00
2019-03-24T12:42:18.693Z,31.00
2019-03-24T12:44:53.039Z,30.00
2019-03-24T12:47:28.023Z,30.00
2019-03-24T12:50:08.830Z,30.00
2019-03-24T12:52:39.058Z,29.50
2019-03-24T12:55:16.975Z,29.60
2019-03-24T12:57:52.060Z,30.50
2019-03-24T13:00:37.149Z,31.00
2019-03-24T13:03:12.349Z,30.60
2019-03-24T13:05:46.894Z,30.50
2019-03-24T13:08:21.511Z,31.30
2019-03-24T13:10:56.442Z,30.60
2019-03-24T13:13:31.017Z,30.70
2019-03-24T13:16:05.887Z,31.50
2019-03-24T13:18:41.286Z,32.00
2019-03-24T13:21:16.682Z,31.40
2019-03-24T13:23:51.588Z,31.50
2019-03-24T13:26:26.825Z,32.20
2019-03-24T13:29:01.884Z,32.00
2019-03-24T13:31:36.407Z,32.40
2019-03-24T13:34:11.681Z,32.10
2019-03-24T13:36:48.391Z,31.80
2019-03-24T13:39:22.831Z,31.80
2019-03-24T13:41:57.876Z,32.00
2019-03-24T13:44:34.544Z,35.70
2019-03-24T13:47:09.396Z,37.40
2019-03-24T13:49:44.753Z,38.00
2019-03-24T13:52:19.122Z,38.50
2019-03-24T13:54:54.591Z,38.80
2019-03-24T13:57:29.302Z,38.70
2019-03-24T14:00:04.847Z,38.10
2019-03-24T14:02:40.057Z,38.40
2019-03-24T14:05:14.969Z,38.10
2019-03-24T14:07:49.272Z,37.40
2019-03-24T14:10:24.303Z,37.60
2019-03-24T14:12:58.767Z,37.80
2019-03-24T14:15:33.462Z,38.10
2019-03-24T14:18:07.800Z,38.40
2019-03-24T14:20:47.294Z,39.20
2019-03-24T14:23:24.045Z,39.20
2019-03-24T14:26:00.550Z,39.00
2019-03-24T14:28:35.734Z,39.00
2019-03-24T14:31:12.116Z,39.00
2019-03-24T14:33:51.657Z,39.10
2019-03-24T14:36:26.797Z,38.80
2019-03-24T14:39:03.739Z,38.90
2019-03-24T14:41:38.893Z,39.40
2019-03-24T14:44:13.287Z,40.30
2019-03-24T14:46:48.657Z,40.70
2019-03-24T14:49:23.194Z,40.70
2019-03-24T14:51:58.716Z,40.30
2019-03-24T14:54:33.426Z,38.50
2019-03-24T14:57:08.553Z,38.80
2019-03-24T14:59:42.932Z,39.00
2019-03-24T15:02:20.598Z,38.70
2019-03-24T15:04:57.459Z,39.50
2019-03-24T15:07:32.018Z,40.60
2019-03-24T15:10:06.935Z,41.50
2019-03-24T15:12:41.819Z,41.50
2019-03-24T15:15:18.471Z,42.20
2019-03-24T15:17:53.189Z,43.50
2019-03-24T15:20:27.988Z,43.40
2019-03-24T15:23:05.695Z,43.40
2019-03-24T15:25:40.182Z,44.40
2019-03-24T15:28:15.592Z,44.80
2019-03-24T15:30:55.925Z,44.80
2019-03-24T15:33:38.671Z,44.70
2019-03-24T15:36:12.770Z,45.10
2019-03-24T15:38:47.612Z,45.30
2019-03-24T15:41:27.028Z,45.80
2019-03-24T15:44:01.843Z,46.40
2019-03-24T15:46:36.605Z,47.60
2019-03-24T15:49:14.297Z,46.90
2019-03-24T15:51:49.901Z,46.90
2019-03-24T15:54:26.062Z,46.70
2019-03-24T15:57:00.288Z,47.20
2019-03-24T15:59:34.931Z,47.10
2019-03-24T16:02:11.400Z,45.70
2019-03-24T16:04:46.025Z,46.40
2019-03-24T16:07:22.878Z,46.70
2019-03-24T16:09:57.828Z,46.10
2019-03-24T16:12:32.810Z,45.40
2019-03-24T16:15:08.188Z,45.00
2019-03-24T16:17:46.106Z,44.60
2019-03-24T16:20:22.591Z,44.90
2019-03-24T16:22:58.470Z,45.20
2019-03-24T16:25:35.459Z,45.80
2019-03-24T16:28:12.004Z,46.20
2019-03-24T16:30:48.172Z,46.50
2019-03-24T16:33:22.949Z,47.10
2019-03-24T16:35:58.500Z,47.80
2019-03-24T16:38:34.662Z,48.20
2019-03-24T16:41:11.544Z,48.70
2019-03-24T16:43:47.915Z,49.40
2019-03-24T16:46:23.594Z,49.90
2019-03-24T16:48:57.994Z,50.50
2019-03-24T16:51:38.454Z,51.00
2019-03-24T16:54:10.145Z,51.50
2019-03-24T16:56:45.125Z,51.60
2019-03-24T16:59:20.510Z,52.10
2019-03-24T17:01:58.399Z,52.80
2019-03-24T17:04:33.356Z,53.00
2019-03-24T17:07:08.584Z,53.60
2019-03-24T17:09:43.416Z,54.40
2019-03-24T17:12:18.902Z,54.70
2019-03-24T17:14:53.027Z,55.00
2019-03-24T17:17:34.493Z,55.50
2019-03-24T17:20:06.984Z,55.80
2019-03-24T17:22:42.990Z,55.70
2019-03-24T17:25:17.756Z,56.20
2019-03-24T17:27:51.880Z,56.70
2019-03-24T17:30:26.614Z,57.10
2019-03-24T17:33:02.595Z,57.40
2019-03-24T17:35:37.770Z,57.60
2019-03-24T17:38:13.316Z,57.50
2019-03-24T17:40:47.824Z,57.80
2019-03-24T17:43:22.754Z,57.10
2019-03-24T17:45:56.871Z,57.10
2019-03-24T17:48:31.597Z,56.70
2019-03-24T17:51:08.199Z,56.30
2019-03-24T17:53:43.998Z,56.30
2019-03-24T17:56:19.454Z,56.40
2019-03-24T17:58:54.897Z,56.60
2019-03-24T18:01:29.322Z,56.50
2019-03-24T18:04:08.491Z,57.00
2019-03-24T18:06:46.608Z,56.20
2019-03-24T18:09:23.611Z,56.90
2019-03-24T18:11:59.611Z,57.20
2019-03-24T18:14:34.414Z,57.60
2019-03-24T18:17:14.244Z,57.40
2019-03-24T18:19:49.939Z,57.60
2019-03-24T18:22:26.364Z,57.40
2019-03-24T18:25:02.427Z,57.20
2019-03-24T18:27:37.330Z,57.30
2019-03-24T18:30:13.365Z,57.20
2019-03-24T18:32:48.369Z,57.40
2019-03-24T18:35:23.748Z,57.70
2019-03-24T18:37:58.060Z,58.00
2019-03-24T18:40:33.111Z,58.10
2019-03-24T18:43:07.443Z,58.50
2019-03-24T18:45:42.013Z,58.90
2019-03-24T18:48:18.659Z,59.50
2019-03-24T18:50:54.296Z,59.70
2019-03-24T18:53:28.863Z,59.80
2019-03-24T18:56:04.281Z,59.90
2019-03-24T18:58:38.585Z,60.20
2019-03-24T19:01:13.976Z,60.20
2019-03-24T19:03:48.747Z,60.40
2019-03-24T19:06:23.305Z,60.40
2019-03-24T19:09:00.189Z,60.40
2019-03-24T19:11:37.230Z,60.50
2019-03-24T19:14:15.077Z,60.40
2019-03-24T19:16:51.220Z,60.40
2019-03-24T19:19:29.278Z,60.70
2019-03-24T19:22:04.171Z,61.70
2019-03-24T19:24:38.242Z,63.60
2019-03-24T19:27:17.782Z,63.10
2019-03-24T19:29:52.626Z,63.30
2019-03-24T19:32:28.440Z,63.40
2019-03-24T19:35:07.246Z,64.60
2019-03-24T19:37:43.203Z,63.80
2019-03-24T19:40:37.607Z,63.70
2019-03-24T19:43:12.354Z,63.90
2019-03-24T19:45:46.545Z,64.00
2019-03-24T19:48:21.979Z,64.00
2019-03-24T19:50:56.450Z,64.00
2019-03-24T19:53:32.244Z,64.00
2019-03-24T19:56:07.343Z,64.20
2019-03-24T19:58:45.560Z,65.60
2019-03-24T20:01:22.338Z,64.90
2019-03-24T20:03:57.183Z,65.30
2019-03-24T20:06:31.352Z,65.30
2019-03-24T20:09:07.894Z,65.80
2019-03-24T20:11:42.775Z,66.00
2019-03-24T20:14:17.677Z,66.00
2019-03-24T20:16:52.402Z,66.20
2019-03-24T20:19:27.064Z,66.20
2019-03-24T20:22:03.714Z,65.20
2019-03-24T20:24:39.252Z,65.60
2019-03-24T20:27:14.326Z,65.80
2019-03-24T20:29:49.937Z,65.80
2019-03-24T20:32:24.796Z,66.00
2019-03-24T20:34:59.548Z,66.00
2019-03-24T20:37:38.857Z,66.00
2019-03-24T20:40:15.037Z,66.30
2019-03-24T20:42:51.580Z,66.50
2019-03-24T20:45:26.917Z,67.30
2019-03-24T20:48:04.083Z,67.30
2019-03-24T20:50:39.225Z,67.30
2019-03-24T20:53:18.497Z,67.20
2019-03-24T20:55:50.086Z,67.30
2019-03-24T20:58:26.315Z,67.50
2019-03-24T21:01:02.117Z,67.80
2019-03-24T21:03:36.760Z,68.00
2019-03-24T21:06:10.962Z,68.30
2019-03-24T21:08:49.734Z,68.10
2019-03-24T21:11:24.332Z,68.10
2019-03-24T21:13:58.311Z,68.20
2019-03-24T21:16:35.965Z,68.30
2019-03-24T21:19:12.839Z,68.20
2019-03-24T21:21:48.447Z,68.10
2019-03-24T21:24:23.993Z,68.20
2019-03-24T21:26:58.908Z,68.10
2019-03-24T21:29:35.413Z,68.30
2019-03-24T21:32:10.375Z,68.30
2019-03-24T21:34:48.207Z,68.20
2019-03-24T21:37:25.148Z,68.40
2019-03-24T21:39:59.766Z,67.50
2019-03-24T21:42:34.438Z,67.50
2019-03-24T21:45:08.860Z,67.50
2019-03-24T21:47:43.424Z,67.60
2019-03-24T21:50:18.534Z,67.80
2019-03-24T21:52:53.223Z,67.90
2019-03-24T21:55:27.546Z,68.00
2019-03-24T21:58:02.373Z,68.40
2019-03-24T22:00:40.777Z,68.40
2019-03-24T22:03:15.915Z,68.30
2019-03-24T22:05:51.065Z,68.30
2019-03-24T22:08:26.198Z,68.00
2019-03-24T22:11:00.659Z,68.00
2019-03-24T22:13:35.477Z,68.70
2019-03-24T22:16:11.665Z,69.60
2019-03-24T22:18:46.346Z,69.80
2019-03-24T22:21:20.820Z,69.60
2019-03-24T22:23:55.596Z,69.10
2019-03-24T22:26:29.936Z,69.10
2019-03-24T22:29:04.727Z,68.70
2019-03-24T22:31:39.047Z,69.30
2019-03-24T22:34:13.708Z,69.10
2019-03-24T22:36:48.396Z,69.10
2019-03-24T22:39:23.069Z,69.10
2019-03-24T22:41:57.371Z,68.90
2019-03-24T22:44:33.052Z,69.10
2019-03-24T22:47:07.249Z,69.40
2019-03-24T22:49:42.659Z,69.80
2019-03-24T22:52:17.862Z,70.10
2019-03-24T22:54:52.661Z,70.50
2019-03-24T22:57:26.704Z,71.00
2019-03-24T23:00:02.930Z,70.50
2019-03-24T23:02:39.427Z,70.60
2019-03-24T23:05:14.480Z,70.20
2019-03-24T23:07:49.215Z,69.80
2019-03-24T23:10:23.801Z,69.80
2019-03-24T23:12:57.984Z,69.60
2019-03-24T23:15:32.773Z,69.80
2019-03-24T23:18:07.359Z,69.70
2019-03-24T23:20:42.162Z,69.70
2019-03-24T23:23:16.420Z,69.90
2019-03-24T23:25:52.278Z,70.10
2019-03-24T23:28:28.887Z,70.20
2019-03-24T23:31:03.593Z,70.40
2019-03-24T23:33:37.782Z,70.60
2019-03-24T23:36:12.673Z,70.30
2019-03-24T23:38:47.494Z,70.30
2019-03-24T23:41:22.278Z,70.80
2019-03-24T23:43:56.593Z,69.90
2019-03-24T23:46:31.209Z,70.30
2019-03-24T23:49:05.339Z,70.40
2019-03-24T23:51:40.033Z,70.50
2019-03-24T23:54:14.151Z,70.30
2019-03-24T23:56:48.773Z,70.30
2019-03-24T23:59:22.947Z,70.40
