createdAt,value
2019-03-22T00:00:36.296Z,6.62
2019-03-22T00:03:25.115Z,4.60
2019-03-22T00:06:13.365Z,5.35
2019-03-22T00:09:00.299Z,7.40
2019-03-22T00:11:47.099Z,4.78
2019-03-22T00:14:33.452Z,5.67
2019-03-22T00:17:20.519Z,5.30
2019-03-22T00:20:07.904Z,4.53
2019-03-22T00:22:54.891Z,4.67
2019-03-22T00:25:42.848Z,6.53
2019-03-22T00:28:29.920Z,6.47
2019-03-22T00:31:16.754Z,4.78
2019-03-22T00:34:05.075Z,4.42
2019-03-22T00:36:52.115Z,5.03
2019-03-22T00:39:39.033Z,4.45
2019-03-22T00:42:27.713Z,7.17
2019-03-22T00:45:14.349Z,7.80
2019-03-22T00:48:01.216Z,5.35
2019-03-22T00:50:48.253Z,4.67
2019-03-22T00:53:34.968Z,5.37
2019-03-22T00:56:21.847Z,5.28
2019-03-22T00:59:08.763Z,5.95
2019-03-22T01:01:55.379Z,4.55
2019-03-22T01:04:42.169Z,4.87
2019-03-22T01:07:29.279Z,6.80
2019-03-22T01:10:16.607Z,4.25
2019-03-22T01:13:03.131Z,4.67
2019-03-22T01:15:49.432Z,5.12
2019-03-22T01:18:36.627Z,3.77
2019-03-22T01:21:23.367Z,4.40
2019-03-22T01:24:12.060Z,7.33
2019-03-22T01:26:58.874Z,4.90
2019-03-22T01:29:45.929Z,5.35
2019-03-22T01:32:32.793Z,4.33
2019-03-22T01:35:20.071Z,3.40
2019-03-22T01:38:07.030Z,4.70
2019-03-22T01:40:54.408Z,3.65
2019-03-22T01:43:41.344Z,3.95
2019-03-22T01:46:28.340Z,4.25
2019-03-22T01:49:15.047Z,3.83
2019-03-22T01:52:02.022Z,3.83
2019-03-22T01:54:48.587Z,4.97
2019-03-22T01:57:34.907Z,4.60
2019-03-22T02:00:21.879Z,4.12
2019-03-22T02:03:09.955Z,6.05
2019-03-22T02:05:56.655Z,4.75
2019-03-22T02:08:44.669Z,3.80
2019-03-22T02:11:31.624Z,3.60
2019-03-22T02:14:18.547Z,4.65
2019-03-22T02:17:05.474Z,3.65
2019-03-22T02:19:52.471Z,3.80
2019-03-22T02:22:39.531Z,2.12
2019-03-22T02:25:26.489Z,6.92
2019-03-22T02:28:13.541Z,3.72
2019-03-22T02:31:02.235Z,2.60
2019-03-22T02:33:49.129Z,4.08
2019-03-22T02:36:36.323Z,3.72
2019-03-22T02:39:23.346Z,2.60
2019-03-22T02:42:10.149Z,4.60
2019-03-22T02:44:57.005Z,2.98
2019-03-22T02:47:45.127Z,4.45
2019-03-22T02:50:31.918Z,4.15
2019-03-22T02:53:19.229Z,2.70
2019-03-22T02:56:06.427Z,2.33
2019-03-22T02:58:53.372Z,3.87
2019-03-22T03:01:40.264Z,3.17
2019-03-22T03:04:27.155Z,3.58
2019-03-22T03:07:13.727Z,4.65
2019-03-22T03:10:00.540Z,2.72
2019-03-22T03:12:47.742Z,2.55
2019-03-22T03:15:34.942Z,3.95
2019-03-22T03:18:21.902Z,2.50
2019-03-22T03:21:09.181Z,3.15
2019-03-22T03:23:58.167Z,3.80
2019-03-22T03:26:45.155Z,3.08
2019-03-22T03:29:31.944Z,2.87
2019-03-22T03:32:19.191Z,3.80
2019-03-22T03:35:07.925Z,2.50
2019-03-22T03:37:55.115Z,3.87
2019-03-22T03:40:42.040Z,3.45
2019-03-22T03:43:28.591Z,2.25
2019-03-22T03:46:15.620Z,4.00
2019-03-22T03:49:02.215Z,3.50
2019-03-22T03:51:49.139Z,3.67
2019-03-22T03:54:35.808Z,2.77
2019-03-22T03:57:22.986Z,3.55
2019-03-22T04:00:10.220Z,2.85
2019-03-22T04:02:57.977Z,2.83
2019-03-22T04:05:44.824Z,3.75
2019-03-22T04:08:31.702Z,2.50
2019-03-22T04:11:19.190Z,3.42
2019-03-22T04:14:05.935Z,2.72
2019-03-22T04:16:52.775Z,2.75
2019-03-22T04:19:39.224Z,2.60
2019-03-22T04:22:26.537Z,2.40
2019-03-22T04:25:13.317Z,2.80
2019-03-22T04:28:00.461Z,3.40
2019-03-22T04:30:47.552Z,5.47
2019-03-22T04:33:34.620Z,6.10
2019-03-22T04:36:23.221Z,3.40
2019-03-22T04:39:09.943Z,2.92
2019-03-22T04:41:56.348Z,2.80
2019-03-22T04:44:43.480Z,2.17
2019-03-22T04:47:31.439Z,2.08
2019-03-22T04:50:19.527Z,2.62
2019-03-22T04:53:08.589Z,1.87
2019-03-22T04:56:00.564Z,2.62
2019-03-22T04:58:50.365Z,3.10
2019-03-22T05:01:39.783Z,3.02
2019-03-22T05:04:26.096Z,2.95
2019-03-22T05:07:14.260Z,3.85
2019-03-22T05:10:01.656Z,1.92
2019-03-22T05:12:49.483Z,3.02
2019-03-22T05:15:37.991Z,4.55
2019-03-22T05:18:27.064Z,1.92
2019-03-22T05:21:15.599Z,5.47
2019-03-22T05:24:04.419Z,2.92
2019-03-22T05:26:54.051Z,2.60
2019-03-22T05:29:42.576Z,3.30
2019-03-22T05:32:29.342Z,3.37
2019-03-22T05:35:16.140Z,3.33
2019-03-22T05:38:03.035Z,3.72
2019-03-22T05:40:49.828Z,2.90
2019-03-22T05:43:36.111Z,3.85
2019-03-22T05:46:22.667Z,2.55
2019-03-22T05:49:09.539Z,3.10
2019-03-22T05:51:56.768Z,4.65
2019-03-22T05:54:43.819Z,2.98
2019-03-22T05:57:30.875Z,6.65
2019-03-22T06:00:18.169Z,7.22
2019-03-22T06:03:05.031Z,7.55
2019-03-22T06:05:52.039Z,4.50
2019-03-22T06:08:38.952Z,8.15
2019-03-22T06:11:25.745Z,5.95
2019-03-22T06:14:13.067Z,4.45
2019-03-22T06:17:01.256Z,5.05
2019-03-22T06:19:48.289Z,5.62
2019-03-22T06:22:35.343Z,4.70
2019-03-22T06:25:21.799Z,6.30
2019-03-22T06:28:09.317Z,9.50
2019-03-22T06:30:56.899Z,4.78
2019-03-22T06:33:43.612Z,3.33
2019-03-22T06:36:31.307Z,5.20
2019-03-22T06:39:17.892Z,6.87
2019-03-22T06:42:05.230Z,6.03
2019-03-22T06:44:52.428Z,6.15
2019-03-22T06:47:38.925Z,5.70
2019-03-22T06:50:25.858Z,8.10
2019-03-22T06:53:13.325Z,8.70
2019-03-22T06:56:00.039Z,8.05
2019-03-22T06:58:47.259Z,7.37
2019-03-22T07:01:35.731Z,6.28
2019-03-22T07:04:22.723Z,7.65
2019-03-22T07:07:11.013Z,4.08
2019-03-22T07:09:59.763Z,10.98
2019-03-22T07:12:46.291Z,9.28
2019-03-22T07:15:32.528Z,13.30
2019-03-22T07:18:19.296Z,27.07
2019-03-22T07:21:06.702Z,26.75
2019-03-22T07:23:53.100Z,80.67
2019-03-22T07:26:40.176Z,72.30
2019-03-22T07:29:27.055Z,33.58
2019-03-22T07:32:15.873Z,26.17
2019-03-22T07:35:02.651Z,61.08
2019-03-22T07:37:49.362Z,57.88
2019-03-22T07:40:36.467Z,47.65
2019-03-22T07:43:23.267Z,28.47
2019-03-22T07:46:10.260Z,37.95
2019-03-22T07:48:57.448Z,33.28
2019-03-22T07:51:43.955Z,29.55
2019-03-22T07:54:31.335Z,18.70
2019-03-22T07:57:18.557Z,23.05
2019-03-22T08:00:05.610Z,19.50
2019-03-22T08:02:52.363Z,26.45
2019-03-22T08:05:50.960Z,20.17
2019-03-22T08:08:28.560Z,22.58
2019-03-22T08:11:17.656Z,16.80
2019-03-22T08:14:04.551Z,15.03
2019-03-22T08:16:51.535Z,26.07
2019-03-22T08:19:38.483Z,19.27
2019-03-22T08:22:25.211Z,16.85
2019-03-22T08:25:12.008Z,17.07
2019-03-22T08:27:59.133Z,22.58
2019-03-22T08:30:45.852Z,18.37
2019-03-22T08:33:32.890Z,16.40
2019-03-22T08:36:19.872Z,20.90
2019-03-22T08:39:09.958Z,16.00
2019-03-22T08:41:56.921Z,17.67
2019-03-22T08:44:44.011Z,18.48
2019-03-22T08:47:34.277Z,19.42
2019-03-22T08:50:19.237Z,16.30
2019-03-22T08:53:06.174Z,14.95
2019-03-22T08:55:53.244Z,16.40
2019-03-22T08:58:40.306Z,21.75
2019-03-22T09:01:27.086Z,77.60
2019-03-22T09:04:16.400Z,20.77
2019-03-22T09:07:04.635Z,26.33
2019-03-22T09:09:55.646Z,22.75
2019-03-22T09:12:42.536Z,20.55
2019-03-22T09:15:40.704Z,19.15
2019-03-22T09:18:18.360Z,17.48
2019-03-22T09:21:05.067Z,14.75
2019-03-22T09:23:52.136Z,12.07
2019-03-22T09:26:47.492Z,18.10
2019-03-22T09:29:29.119Z,12.47
2019-03-22T09:32:15.842Z,15.18
2019-03-22T09:35:02.612Z,17.32
2019-03-22T09:37:49.417Z,13.50
2019-03-22T09:40:36.292Z,16.45
2019-03-22T09:43:23.110Z,18.05
2019-03-22T09:46:09.631Z,16.67
2019-03-22T09:48:58.239Z,18.25
2019-03-22T09:51:44.717Z,20.72
2019-03-22T09:54:31.247Z,17.50
2019-03-22T09:57:17.759Z,23.77
2019-03-22T10:00:06.273Z,29.30
2019-03-22T10:02:53.550Z,32.53
2019-03-22T10:05:40.449Z,30.60
2019-03-22T10:08:27.707Z,18.67
2019-03-22T10:11:14.096Z,27.75
2019-03-22T10:14:01.051Z,25.68
2019-03-22T10:16:47.908Z,32.93
2019-03-22T10:19:34.635Z,30.70
2019-03-22T10:22:21.037Z,49.95
2019-03-22T10:25:07.896Z,49.00
2019-03-22T10:27:54.654Z,30.05
2019-03-22T10:30:42.862Z,36.38
2019-03-22T10:33:29.583Z,35.83
2019-03-22T10:36:16.459Z,31.27
2019-03-22T10:39:05.548Z,32.35
2019-03-22T10:41:52.480Z,45.58
2019-03-22T10:44:39.529Z,33.58
2019-03-22T10:47:26.864Z,36.53
2019-03-22T10:50:13.590Z,24.12
2019-03-22T10:53:00.753Z,22.85
2019-03-22T10:55:47.540Z,25.23
2019-03-22T10:58:34.133Z,26.57
2019-03-22T11:01:21.324Z,23.07
2019-03-22T11:06:55.070Z,32.88
2019-03-22T11:09:42.324Z,24.50
2019-03-22T11:12:29.265Z,24.15
2019-03-22T11:15:16.230Z,148.43
2019-03-22T11:18:03.510Z,107.63
2019-03-22T11:20:50.434Z,56.65
2019-03-22T11:23:37.181Z,52.95
2019-03-22T11:26:24.270Z,33.80
2019-03-22T11:29:12.202Z,36.73
2019-03-22T11:31:59.154Z,47.93
2019-03-22T11:34:46.106Z,48.00
2019-03-22T11:37:33.239Z,31.10
2019-03-22T11:40:20.119Z,31.62
2019-03-22T11:43:09.049Z,30.10
2019-03-22T11:45:56.351Z,39.78
2019-03-22T11:48:44.397Z,31.10
2019-03-22T11:51:32.798Z,24.67
2019-03-22T11:54:20.116Z,30.32
2019-03-22T11:57:07.356Z,26.48
2019-03-22T11:59:54.029Z,27.17
2019-03-22T12:02:40.865Z,21.65
2019-03-22T12:05:27.891Z,28.02
2019-03-22T12:08:14.822Z,17.32
2019-03-22T12:11:01.688Z,17.17
2019-03-22T12:13:53.312Z,17.48
2019-03-22T12:16:40.559Z,26.05
2019-03-22T12:19:27.225Z,20.57
2019-03-22T12:22:14.205Z,15.58
2019-03-22T12:25:01.349Z,22.98
2019-03-22T12:27:48.529Z,20.12
2019-03-22T12:30:35.696Z,17.98
2019-03-22T12:33:22.539Z,20.50
2019-03-22T12:36:09.123Z,19.85
2019-03-22T12:38:55.874Z,15.85
2019-03-22T12:41:42.634Z,14.63
2019-03-22T12:44:30.813Z,15.88
2019-03-22T12:47:17.642Z,14.15
2019-03-22T12:50:06.007Z,27.80
2019-03-22T12:52:52.614Z,14.50
2019-03-22T12:55:39.626Z,16.87
2019-03-22T12:58:26.721Z,19.95
2019-03-22T13:01:13.801Z,19.90
2019-03-22T13:04:00.934Z,19.15
2019-03-22T13:06:49.272Z,11.60
2019-03-22T13:09:36.183Z,18.73
2019-03-22T13:12:22.966Z,12.47
2019-03-22T13:15:09.946Z,11.20
2019-03-22T13:17:56.997Z,10.40
2019-03-22T13:20:44.174Z,12.65
2019-03-22T13:23:31.361Z,11.75
2019-03-22T13:26:17.953Z,8.58
2019-03-22T13:29:06.571Z,22.30
2019-03-22T13:31:53.369Z,13.65
2019-03-22T13:34:41.179Z,11.20
2019-03-22T13:37:29.146Z,12.65
2019-03-22T13:40:16.238Z,19.87
2019-03-22T13:43:03.174Z,14.53
2019-03-22T13:45:50.094Z,9.50
2019-03-22T13:48:37.235Z,12.78
2019-03-22T13:51:24.207Z,16.90
2019-03-22T13:54:11.052Z,9.98
2019-03-22T13:56:58.379Z,23.92
2019-03-22T13:59:45.217Z,11.28
2019-03-22T14:02:32.149Z,13.10
2019-03-22T14:05:19.598Z,16.97
2019-03-22T14:08:06.438Z,12.10
2019-03-22T14:10:53.367Z,7.72
2019-03-22T14:13:40.223Z,19.40
2019-03-22T14:16:26.849Z,9.75
2019-03-22T14:19:13.700Z,15.23
2019-03-22T14:22:00.309Z,10.60
2019-03-22T14:24:49.124Z,9.30
2019-03-22T14:27:35.949Z,9.13
2019-03-22T14:30:22.914Z,9.55
2019-03-22T14:33:13.502Z,8.85
2019-03-22T14:36:00.862Z,6.67
2019-03-22T14:38:47.667Z,14.43
2019-03-22T14:41:35.459Z,15.60
2019-03-22T14:44:25.849Z,6.85
2019-03-22T14:47:12.852Z,10.78
2019-03-22T14:50:00.815Z,11.85
2019-03-22T14:52:50.465Z,20.35
2019-03-22T14:55:37.099Z,10.75
2019-03-22T14:58:23.892Z,9.83
2019-03-22T15:01:10.783Z,19.32
2019-03-22T15:04:01.486Z,7.37
2019-03-22T15:06:48.666Z,12.68
2019-03-22T15:09:35.357Z,8.75
2019-03-22T15:12:22.653Z,10.72
2019-03-22T15:15:20.629Z,7.92
2019-03-22T15:18:15.425Z,9.28
2019-03-22T15:21:24.062Z,8.55
2019-03-22T15:24:32.867Z,6.08
2019-03-22T15:27:43.727Z,8.85
2019-03-22T15:30:48.645Z,7.17
2019-03-22T15:33:53.928Z,11.70
2019-03-22T15:36:58.475Z,4.75
2019-03-22T15:40:00.500Z,6.35
2019-03-22T15:42:49.304Z,8.95
2019-03-22T15:45:35.804Z,5.87
2019-03-22T15:48:22.566Z,5.75
2019-03-22T15:51:09.394Z,4.25
2019-03-22T15:53:56.117Z,5.83
2019-03-22T15:56:43.944Z,9.68
2019-03-22T15:59:30.699Z,5.83
2019-03-22T16:02:17.539Z,7.75
2019-03-22T16:05:06.360Z,11.80
2019-03-22T16:07:52.694Z,13.45
2019-03-22T16:10:39.739Z,18.35
2019-03-22T16:13:45.675Z,9.73
2019-03-22T16:16:34.385Z,16.73
2019-03-22T16:19:21.047Z,16.90
2019-03-22T16:22:07.852Z,9.58
2019-03-22T16:24:54.518Z,21.60
2019-03-22T16:27:43.631Z,6.85
2019-03-22T16:30:32.965Z,14.70
2019-03-22T16:33:19.727Z,11.00
2019-03-22T16:36:08.217Z,10.13
2019-03-22T16:39:08.137Z,9.25
2019-03-22T16:41:58.448Z,10.88
2019-03-22T16:44:47.752Z,18.70
2019-03-22T16:47:35.754Z,13.58
2019-03-22T16:50:29.465Z,8.00
2019-03-22T16:53:16.470Z,11.22
2019-03-22T16:56:09.294Z,10.90
2019-03-22T16:58:59.430Z,12.43
2019-03-22T17:01:47.075Z,7.05
2019-03-22T17:04:33.579Z,15.18
2019-03-22T17:07:21.329Z,11.25
2019-03-22T17:10:42.775Z,12.55
2019-03-22T17:13:33.473Z,10.28
2019-03-22T17:16:20.434Z,9.60
2019-03-22T17:19:07.827Z,13.65
2019-03-22T17:21:57.959Z,7.80
2019-03-22T17:24:45.594Z,8.88
2019-03-22T17:27:34.611Z,16.62
2019-03-22T17:30:24.800Z,16.45
2019-03-22T17:33:16.067Z,13.75
2019-03-22T17:39:26.696Z,18.30
2019-03-22T17:42:15.734Z,18.20
2019-03-22T17:45:06.244Z,22.25
2019-03-22T17:47:56.722Z,17.85
2019-03-22T17:50:44.563Z,19.35
2019-03-22T17:53:32.263Z,10.60
2019-03-22T17:56:28.576Z,17.27
2019-03-22T17:59:22.276Z,20.15
2019-03-22T18:02:17.408Z,19.55
2019-03-22T18:05:09.147Z,48.83
2019-03-22T18:07:56.110Z,135.48
2019-03-22T18:10:42.875Z,128.60
2019-03-22T18:13:29.981Z,45.85
2019-03-22T18:16:17.052Z,44.75
2019-03-22T18:19:03.552Z,35.13
2019-03-22T18:21:50.907Z,28.05
2019-03-22T18:24:39.539Z,38.90
2019-03-22T18:27:26.597Z,33.10
2019-03-22T18:30:13.723Z,29.55
2019-03-22T18:33:03.951Z,35.10
2019-03-22T18:35:51.160Z,28.10
2019-03-22T18:38:40.155Z,33.65
2019-03-22T18:41:26.701Z,28.57
2019-03-22T18:44:13.699Z,30.77
2019-03-22T18:47:00.475Z,25.80
2019-03-22T18:49:49.057Z,21.25
2019-03-22T18:52:36.065Z,23.92
2019-03-22T18:55:22.719Z,20.95
2019-03-22T18:58:09.396Z,21.33
2019-03-22T19:00:56.734Z,29.10
2019-03-22T19:03:43.753Z,18.67
2019-03-22T19:06:30.504Z,28.62
2019-03-22T19:09:17.159Z,24.05
2019-03-22T19:12:04.143Z,22.27
2019-03-22T19:14:51.093Z,33.88
2019-03-22T19:17:38.245Z,46.85
2019-03-22T19:20:24.967Z,46.85
2019-03-22T19:23:13.874Z,39.70
2019-03-22T19:26:07.394Z,53.63
2019-03-22T19:28:55.945Z,65.45
2019-03-22T19:31:44.416Z,59.15
2019-03-22T19:34:31.211Z,55.08
2019-03-22T19:37:17.938Z,53.92
2019-03-22T19:40:06.110Z,45.33
2019-03-22T19:42:52.620Z,49.33
2019-03-22T19:45:39.482Z,46.65
2019-03-22T19:48:26.338Z,44.65
2019-03-22T19:51:15.248Z,44.27
2019-03-22T19:54:05.033Z,43.52
2019-03-22T19:56:54.504Z,36.80
2019-03-22T19:59:43.677Z,45.73
2019-03-22T20:02:30.501Z,37.33
2019-03-22T20:05:28.111Z,47.83
2019-03-22T20:08:14.943Z,34.88
2019-03-22T20:11:01.220Z,33.88
2019-03-22T20:13:49.050Z,36.08
2019-03-22T20:16:35.568Z,41.50
2019-03-22T20:19:22.479Z,37.25
2019-03-22T20:22:09.235Z,38.13
2019-03-22T20:24:55.641Z,32.88
2019-03-22T20:27:42.682Z,39.00
2019-03-22T20:30:29.432Z,30.80
2019-03-22T20:33:16.287Z,26.77
2019-03-22T20:36:03.464Z,24.98
2019-03-22T20:38:50.361Z,30.02
2019-03-22T20:41:37.885Z,26.27
2019-03-22T20:44:33.536Z,30.80
2019-03-22T20:47:13.736Z,25.55
2019-03-22T20:50:00.375Z,26.65
2019-03-22T20:52:47.194Z,33.55
2019-03-22T20:55:34.236Z,19.23
2019-03-22T20:58:20.954Z,32.30
2019-03-22T21:01:07.535Z,24.40
2019-03-22T21:03:54.588Z,30.45
2019-03-22T21:06:41.509Z,276.32
2019-03-22T21:09:48.790Z,385.05
2019-03-22T21:12:35.715Z,237.27
2019-03-22T21:15:24.730Z,209.40
2019-03-22T21:18:11.913Z,175.80
2019-03-22T21:20:59.661Z,148.72
2019-03-22T21:23:47.468Z,137.75
2019-03-22T21:26:34.397Z,119.55
2019-03-22T21:29:21.567Z,113.65
2019-03-22T21:32:08.484Z,113.68
2019-03-22T21:34:55.260Z,108.55
2019-03-22T21:37:42.231Z,101.38
2019-03-22T21:40:30.842Z,109.05
2019-03-22T21:43:18.307Z,102.70
2019-03-22T21:46:05.099Z,116.77
2019-03-22T21:48:52.251Z,114.32
2019-03-22T21:51:39.327Z,102.02
2019-03-22T21:54:26.147Z,87.78
2019-03-22T21:57:12.905Z,85.32
2019-03-22T22:00:00.424Z,81.37
2019-03-22T22:02:47.399Z,72.72
2019-03-22T22:05:34.325Z,76.37
2019-03-22T22:08:21.253Z,74.10
2019-03-22T22:11:08.439Z,73.40
2019-03-22T22:13:56.868Z,69.82
2019-03-22T22:16:43.777Z,65.62
2019-03-22T22:19:30.683Z,57.27
2019-03-22T22:22:17.679Z,57.03
2019-03-22T22:25:04.658Z,58.25
2019-03-22T22:27:51.359Z,49.20
2019-03-22T22:30:38.299Z,54.83
2019-03-22T22:33:24.611Z,52.08
2019-03-22T22:36:11.418Z,51.30
2019-03-22T22:38:58.088Z,46.18
2019-03-22T22:41:45.370Z,52.25
2019-03-22T22:44:32.084Z,43.23
2019-03-22T22:47:19.000Z,49.40
2019-03-22T22:50:06.032Z,43.65
2019-03-22T22:52:52.876Z,40.63
2019-03-22T22:55:40.354Z,40.45
2019-03-22T22:58:27.168Z,37.33
2019-03-22T23:01:14.174Z,38.15
2019-03-22T23:04:01.157Z,44.15
2019-03-22T23:06:48.528Z,40.92
2019-03-22T23:09:35.391Z,43.80
2019-03-22T23:12:21.794Z,38.20
2019-03-22T23:15:09.255Z,30.52
2019-03-22T23:17:55.824Z,30.75
2019-03-22T23:20:42.422Z,32.78
2019-03-22T23:23:29.443Z,29.37
2019-03-22T23:26:16.323Z,28.83
2019-03-22T23:29:03.179Z,30.23
2019-03-22T23:31:50.219Z,23.57
2019-03-22T23:34:38.140Z,30.17
2019-03-22T23:37:24.975Z,29.72
2019-03-22T23:40:11.892Z,28.12
2019-03-22T23:42:58.466Z,29.60
2019-03-22T23:45:45.373Z,27.95
2019-03-22T23:48:32.292Z,24.72
2019-03-22T23:51:19.228Z,24.67
2019-03-22T23:54:06.090Z,21.52
2019-03-22T23:56:53.211Z,23.83
2019-03-22T23:59:39.982Z,21.70
