createdAt,value
2022-10-15T00:05:14.673Z,84.99
2022-10-15T00:15:18.637Z,85.43
2022-10-15T00:25:22.209Z,85.80
2022-10-15T00:35:25.891Z,86.05
2022-10-15T00:45:29.539Z,86.21
2022-10-15T00:55:36.784Z,86.26
2022-10-15T01:05:41.271Z,86.03
2022-10-15T01:15:57.950Z,85.87
2022-10-15T01:26:25.435Z,85.53
2022-10-15T01:36:31.968Z,85.42
2022-10-15T01:46:59.388Z,84.96
2022-10-15T01:57:04.756Z,86.05
2022-10-15T02:07:48.459Z,86.73
2022-10-15T02:18:36.686Z,87.52
2022-10-15T02:28:45.702Z,87.43
2022-10-15T02:38:52.469Z,87.02
2022-10-15T02:48:56.024Z,87.06
2022-10-15T02:58:59.796Z,87.04
2022-10-15T03:09:04.590Z,86.74
2022-10-15T03:19:08.765Z,86.60
2022-10-15T03:29:12.839Z,85.58
2022-10-15T03:39:28.494Z,84.89
2022-10-15T03:49:34.913Z,84.25
2022-10-15T03:59:39.662Z,84.12
2022-10-15T04:09:43.669Z,84.42
2022-10-15T04:19:58.687Z,85.87
2022-10-15T04:30:02.776Z,84.60
2022-10-15T04:40:08.690Z,84.30
2022-10-15T04:50:12.668Z,83.79
2022-10-15T05:00:35.254Z,83.23
2022-10-15T05:11:14.330Z,83.08
2022-10-15T05:21:19.321Z,83.65
2022-10-15T05:31:29.627Z,84.42
2022-10-15T05:41:40.569Z,85.42
2022-10-15T05:51:45.429Z,86.06
2022-10-15T06:01:55.301Z,87.25
2022-10-15T06:11:59.047Z,87.87
2022-10-15T06:22:03.326Z,87.92
2022-10-15T06:32:10.995Z,88.08
2022-10-15T06:42:19.756Z,85.58
2022-10-15T06:52:25.875Z,84.94
2022-10-15T07:02:30.265Z,85.49
2022-10-15T07:12:35.560Z,84.23
2022-10-15T07:22:39.341Z,83.38
2022-10-15T07:32:46.365Z,80.49
2022-10-15T07:42:54.852Z,78.27
2022-10-15T07:52:58.612Z,75.76
2022-10-15T08:03:02.579Z,74.54
2022-10-15T08:13:06.171Z,74.02
2022-10-15T08:23:16.827Z,73.39
2022-10-15T08:33:20.493Z,72.10
2022-10-15T08:43:42.994Z,69.35
2022-10-15T08:53:58.994Z,68.92
2022-10-15T09:04:16.977Z,67.93
2022-10-15T09:14:24.317Z,66.02
2022-10-15T09:24:31.047Z,65.27
2022-10-15T09:34:51.403Z,66.01
2022-10-15T09:44:59.260Z,65.39
2022-10-15T09:55:17.499Z,63.53
2022-10-15T10:05:33.131Z,62.33
2022-10-15T10:15:42.805Z,60.71
2022-10-15T10:25:47.143Z,59.93
2022-10-15T10:35:52.157Z,58.51
2022-10-15T10:46:17.135Z,58.88
2022-10-15T10:56:30.825Z,57.93
2022-10-15T11:07:13.114Z,57.04
2022-10-15T11:17:28.951Z,57.15
2022-10-15T11:27:54.757Z,56.43
2022-10-15T11:38:23.951Z,57.19
2022-10-15T11:48:54.827Z,56.53
2022-10-15T11:59:18.384Z,56.78
2022-10-15T12:09:30.195Z,56.33
2022-10-15T12:19:59.541Z,55.33
2022-10-15T12:30:03.526Z,55.75
2022-10-15T12:40:24.193Z,55.10
2022-10-15T12:50:31.724Z,54.97
2022-10-15T13:00:39.892Z,55.89
2022-10-15T13:10:55.433Z,56.71
2022-10-15T13:31:30.436Z,57.47
2022-10-15T13:41:42.748Z,57.61
2022-10-15T13:51:51.540Z,58.68
2022-10-15T14:02:01.877Z,59.84
2022-10-15T14:12:07.866Z,60.65
2022-10-15T14:22:18.669Z,60.81
2022-10-15T14:32:30.251Z,61.13
2022-10-15T14:42:35.041Z,61.84
2022-10-15T14:52:46.157Z,62.38
2022-10-15T15:02:50.534Z,63.02
2022-10-15T15:12:57.652Z,63.28
2022-10-15T15:23:01.468Z,64.31
2022-10-15T15:33:06.803Z,64.91
2022-10-15T15:43:14.982Z,64.93
2022-10-15T15:53:18.699Z,66.08
2022-10-15T16:03:22.610Z,67.04
2022-10-15T16:13:26.771Z,67.88
2022-10-15T16:23:31.027Z,68.92
2022-10-15T16:33:34.691Z,70.06
2022-10-15T16:43:39.393Z,70.82
2022-10-15T16:53:47.007Z,71.57
2022-10-15T17:03:51.328Z,72.08
2022-10-15T17:13:58.484Z,72.61
2022-10-15T17:24:07.915Z,73.03
2022-10-15T17:34:13.573Z,73.35
2022-10-15T17:44:18.159Z,73.82
2022-10-15T17:54:22.547Z,74.30
2022-10-15T18:04:29.492Z,74.70
2022-10-15T18:14:33.963Z,75.23
2022-10-15T18:24:38.778Z,75.62
2022-10-15T18:34:44.898Z,76.00
2022-10-15T18:44:50.056Z,76.13
2022-10-15T18:54:54.370Z,76.23
2022-10-15T19:04:59.372Z,76.24
2022-10-15T19:15:04.064Z,76.46
2022-10-15T19:25:08.850Z,76.97
2022-10-15T19:35:13.332Z,77.26
2022-10-15T19:45:17.841Z,77.67
2022-10-15T19:55:23.210Z,77.91
2022-10-15T20:05:28.691Z,77.72
2022-10-15T20:15:32.787Z,78.17
2022-10-15T20:25:40.652Z,78.81
2022-10-15T20:35:44.522Z,79.41
2022-10-15T20:45:48.603Z,80.08
2022-10-15T20:55:52.378Z,80.24
2022-10-15T21:05:56.340Z,80.33
2022-10-15T21:16:01.545Z,80.12
2022-10-15T21:26:07.489Z,80.14
2022-10-15T21:36:15.933Z,80.35
2022-10-15T21:46:20.107Z,80.55
2022-10-15T21:56:24.488Z,80.92
2022-10-15T22:06:28.620Z,81.20
2022-10-15T22:16:35.549Z,80.96
2022-10-15T22:26:44.907Z,80.78
2022-10-15T22:36:48.975Z,80.81
2022-10-15T22:46:52.948Z,80.82
2022-10-15T22:56:56.414Z,80.28
2022-10-15T23:07:00.697Z,80.15
2022-10-15T23:17:04.477Z,79.99
2022-10-15T23:27:09.677Z,79.75
2022-10-15T23:37:13.978Z,79.97
2022-10-15T23:47:18.025Z,80.00
2022-10-15T23:57:21.886Z,80.26
