createdAt,value
2022-09-03T08:41:57.216Z,7.50
2022-09-03T08:44:29.424Z,7.30
2022-09-03T08:47:01.278Z,7.97
2022-09-03T08:49:37.653Z,7.82
2022-09-03T08:52:15.583Z,8.05
2022-09-03T08:54:44.855Z,7.07
2022-09-03T08:57:15.379Z,7.60
2022-09-03T08:59:43.373Z,5.93
2022-09-03T09:02:25.630Z,6.88
2022-09-03T09:05:06.069Z,7.07
2022-09-03T09:07:46.075Z,11.15
2022-09-03T09:10:19.519Z,6.95
2022-09-03T09:13:13.390Z,7.28
2022-09-03T09:15:50.097Z,6.97
2022-09-03T09:18:24.869Z,6.38
2022-09-03T09:20:57.370Z,7.35
2022-09-03T09:23:31.127Z,7.97
2022-09-03T09:26:02.368Z,6.88
2022-09-03T09:28:36.232Z,6.13
2022-09-03T09:31:07.725Z,7.82
2022-09-03T09:33:36.380Z,7.25
2022-09-03T09:36:08.512Z,7.25
2022-09-03T09:38:38.437Z,9.75
2022-09-03T09:41:11.343Z,7.25
2022-09-03T09:43:41.217Z,7.38
2022-09-03T09:46:14.080Z,7.22
2022-09-03T09:48:50.559Z,7.35
2022-09-03T09:51:23.050Z,7.07
2022-09-03T09:54:02.785Z,6.95
2022-09-03T09:56:31.481Z,7.40
2022-09-03T09:59:09.945Z,6.68
2022-09-03T10:01:40.363Z,6.57
2022-09-03T10:04:13.050Z,6.05
2022-09-03T10:06:57.211Z,6.15
2022-09-03T10:09:30.965Z,5.70
2022-09-03T10:12:15.329Z,6.03
2022-09-03T10:14:48.891Z,6.40
2022-09-03T10:17:24.934Z,11.55
2022-09-03T10:20:30.941Z,6.43
2022-09-03T10:23:03.172Z,6.40
2022-09-03T10:25:40.162Z,5.60
2022-09-03T10:28:10.604Z,6.32
2022-09-03T10:31:04.321Z,6.05
2022-09-03T10:33:39.763Z,6.72
2022-09-03T10:36:17.271Z,6.32
2022-09-03T10:38:51.014Z,5.47
2022-09-03T10:41:31.516Z,6.00
2022-09-03T10:44:16.474Z,6.43
2022-09-03T10:47:01.040Z,7.30
2022-09-03T10:49:41.241Z,11.02
2022-09-03T10:52:17.158Z,6.70
2022-09-03T10:54:56.305Z,6.47
2022-09-03T10:57:37.320Z,6.22
2022-09-03T11:00:10.368Z,6.18
2022-09-03T11:03:21.315Z,6.60
2022-09-03T11:05:57.882Z,6.57
2022-09-03T11:08:31.529Z,6.57
2022-09-03T11:11:09.059Z,6.07
2022-09-03T11:13:43.380Z,5.47
2022-09-03T11:16:19.022Z,6.22
2022-09-03T11:18:52.815Z,5.82
2022-09-03T11:21:25.580Z,6.60
2022-09-03T11:24:04.308Z,6.22
2022-09-03T11:26:32.818Z,6.40
2022-09-03T11:29:07.007Z,5.72
2022-09-03T11:31:48.059Z,6.47
2022-09-03T11:34:33.053Z,5.93
2022-09-03T11:37:23.251Z,6.50
2022-09-03T11:40:00.884Z,6.10
2022-09-03T11:42:33.887Z,5.93
2022-09-03T11:45:15.775Z,6.00
2022-09-03T11:47:45.269Z,5.60
2022-09-03T11:50:22.075Z,6.10
2022-09-03T11:52:53.302Z,6.90
2022-09-03T11:55:37.574Z,7.65
2022-09-03T11:58:18.703Z,6.30
2022-09-03T12:00:46.717Z,6.50
2022-09-03T12:03:18.056Z,5.70
2022-09-03T12:06:01.529Z,6.18
2022-09-03T12:09:01.569Z,5.85
2022-09-03T12:11:42.682Z,6.05
2022-09-03T12:14:17.088Z,6.00
2022-09-03T12:17:00.287Z,5.68
2022-09-03T12:19:38.350Z,6.30
2022-09-03T12:22:07.765Z,6.30
2022-09-03T12:24:38.376Z,7.15
2022-09-03T12:27:08.062Z,10.50
2022-09-03T12:29:35.963Z,6.30
2022-09-03T12:32:09.526Z,6.38
2022-09-03T12:34:37.672Z,7.90
2022-09-03T12:40:21.501Z,6.30
2022-09-03T12:42:50.443Z,6.05
2022-09-03T12:45:21.826Z,6.82
2022-09-03T12:47:50.044Z,6.10
2022-09-03T12:50:20.596Z,6.55
2022-09-03T12:52:53.520Z,6.75
2022-09-03T12:55:31.021Z,6.00
2022-09-03T12:58:07.607Z,8.05
2022-09-03T13:00:42.926Z,5.82
2022-09-03T13:03:17.683Z,6.55
2022-09-03T13:05:49.135Z,7.38
2022-09-03T13:08:22.716Z,7.65
2022-09-03T13:10:54.874Z,4.60
2022-09-03T13:13:25.784Z,4.60
2022-09-03T13:16:16.445Z,4.65
2022-09-03T13:18:50.765Z,4.65
2022-09-03T13:21:33.042Z,5.40
2022-09-03T13:24:26.001Z,5.22
2022-09-03T13:27:08.379Z,5.00
2022-09-03T13:29:44.712Z,4.85
2022-09-03T13:32:24.605Z,4.95
2022-09-03T13:34:58.183Z,5.28
2022-09-03T13:37:33.135Z,4.43
2022-09-03T13:40:16.063Z,4.60
2022-09-03T13:42:53.411Z,4.55
2022-09-03T13:45:30.268Z,4.32
2022-09-03T13:48:20.742Z,4.40
2022-09-03T13:50:59.578Z,4.78
2022-09-03T13:53:38.415Z,4.10
2022-09-03T13:56:20.458Z,4.60
2022-09-03T13:58:54.491Z,5.00
2022-09-03T14:01:27.203Z,4.15
2022-09-03T14:03:58.223Z,4.22
2022-09-03T14:06:40.795Z,6.65
2022-09-03T14:09:16.582Z,4.82
2022-09-03T14:11:56.061Z,4.78
2022-09-03T14:14:38.590Z,4.43
2022-09-03T14:17:13.551Z,4.20
2022-09-03T14:19:48.203Z,4.95
2022-09-03T14:22:20.563Z,4.63
2022-09-03T14:24:53.772Z,4.85
2022-09-03T14:27:27.764Z,5.53
2022-09-03T14:30:02.219Z,5.40
2022-09-03T14:32:42.621Z,5.07
2022-09-03T14:35:36.496Z,6.53
2022-09-03T14:38:33.849Z,4.55
2022-09-03T14:41:07.906Z,4.07
2022-09-03T14:44:16.771Z,4.53
2022-09-03T14:46:55.690Z,6.90
2022-09-03T14:50:05.300Z,4.60
2022-09-03T14:52:58.903Z,4.30
2022-09-03T14:55:52.991Z,5.18
2022-09-03T14:58:38.787Z,5.03
2022-09-03T15:01:15.194Z,4.95
2022-09-03T15:04:00.165Z,5.10
2022-09-03T15:06:41.089Z,4.88
2022-09-03T15:09:23.435Z,9.70
2022-09-03T15:11:57.453Z,5.82
2022-09-03T15:14:36.313Z,8.40
2022-09-03T15:17:28.065Z,5.80
2022-09-03T15:20:07.644Z,6.00
2022-09-03T15:22:54.737Z,6.15
2022-09-03T15:25:39.646Z,11.02
2022-09-03T15:28:16.510Z,7.53
2022-09-03T15:30:57.764Z,5.65
2022-09-03T15:33:36.076Z,6.15
2022-09-03T15:36:21.292Z,7.03
2022-09-03T15:38:53.433Z,7.22
2022-09-03T15:41:33.044Z,7.15
2022-09-03T15:44:02.129Z,7.15
2022-09-03T15:46:48.363Z,8.52
2022-09-03T15:49:32.426Z,9.20
2022-09-03T15:52:10.557Z,9.13
2022-09-03T15:54:44.741Z,8.25
2022-09-03T15:57:19.831Z,9.70
2022-09-03T15:59:53.493Z,9.40
2022-09-03T16:02:27.629Z,10.10
2022-09-03T16:05:08.772Z,10.70
2022-09-03T16:07:55.329Z,9.10
2022-09-03T16:10:33.784Z,10.07
2022-09-03T16:13:07.900Z,8.77
2022-09-03T16:15:41.228Z,10.98
2022-09-03T16:18:22.363Z,8.77
2022-09-03T16:21:00.081Z,11.27
2022-09-03T16:23:33.767Z,8.40
2022-09-03T16:26:07.597Z,9.30
2022-09-03T16:28:43.498Z,10.63
2022-09-03T16:31:21.328Z,10.05
2022-09-03T16:33:59.257Z,9.73
2022-09-03T16:36:38.820Z,8.55
2022-09-03T16:39:22.187Z,8.70
2022-09-03T16:41:59.126Z,9.77
2022-09-03T16:44:38.869Z,9.20
2022-09-03T16:47:16.308Z,12.02
2022-09-03T16:49:57.670Z,10.05
2022-09-03T16:52:38.904Z,9.35
2022-09-03T16:55:21.421Z,9.32
2022-09-03T16:58:09.868Z,10.20
2022-09-03T17:00:53.988Z,8.90
2022-09-03T17:04:16.113Z,10.75
2022-09-03T17:07:06.308Z,10.75
2022-09-03T17:09:49.448Z,11.50
2022-09-03T17:12:30.472Z,10.63
2022-09-03T17:15:35.082Z,13.50
2022-09-03T17:18:24.748Z,10.05
2022-09-03T17:21:06.585Z,10.48
2022-09-03T17:24:04.593Z,10.27
2022-09-03T17:26:47.485Z,9.35
2022-09-03T17:29:31.787Z,8.93
2022-09-03T17:32:12.996Z,9.13
2022-09-03T17:34:54.370Z,10.13
2022-09-03T17:37:32.847Z,8.98
2022-09-03T17:40:23.669Z,8.70
2022-09-03T17:43:03.714Z,10.87
2022-09-03T17:45:41.668Z,9.50
2022-09-03T17:48:31.678Z,9.97
2022-09-03T17:51:06.076Z,8.67
2022-09-03T17:53:40.611Z,16.60
2022-09-03T17:56:19.901Z,9.50
2022-09-03T17:58:55.160Z,10.43
2022-09-03T18:01:28.731Z,10.00
2022-09-03T18:04:04.974Z,9.60
2022-09-03T18:06:44.142Z,10.60
2022-09-03T18:09:26.135Z,8.47
2022-09-03T18:12:05.360Z,11.03
2022-09-03T18:14:39.093Z,10.30
2022-09-03T18:17:13.512Z,9.33
2022-09-03T18:20:08.670Z,8.87
2022-09-03T18:23:00.044Z,10.87
2022-09-03T18:25:48.325Z,9.53
2022-09-03T18:28:38.224Z,12.83
2022-09-03T18:31:32.348Z,10.63
2022-09-03T18:34:17.555Z,9.40
2022-09-03T18:37:03.317Z,10.87
2022-09-03T18:39:48.981Z,13.33
2022-09-03T18:42:41.761Z,10.60
2022-09-03T18:46:07.974Z,10.97
2022-09-03T18:48:52.799Z,9.60
2022-09-03T18:51:47.743Z,9.17
2022-09-03T18:55:06.653Z,10.70
2022-09-03T18:58:02.753Z,10.20
2022-09-03T19:00:53.985Z,9.33
2022-09-03T19:03:59.564Z,10.30
2022-09-03T19:06:53.840Z,10.17
2022-09-03T19:09:54.359Z,10.37
2022-09-03T19:12:58.740Z,9.33
2022-09-03T19:15:48.868Z,9.83
2022-09-03T19:18:48.865Z,9.57
2022-09-03T19:21:41.945Z,9.90
2022-09-03T19:24:27.261Z,10.00
2022-09-03T19:27:50.941Z,9.67
2022-09-03T19:30:35.769Z,10.20
2022-09-03T19:33:32.035Z,9.40
2022-09-03T19:36:26.447Z,9.40
2022-09-03T19:39:25.634Z,9.73
2022-09-03T19:42:20.401Z,9.90
2022-09-03T19:45:17.823Z,10.27
2022-09-03T19:48:16.981Z,10.53
2022-09-03T19:51:12.945Z,9.97
2022-09-03T19:53:59.904Z,10.47
2022-09-03T19:56:47.934Z,11.33
2022-09-03T19:59:38.670Z,11.43
2022-09-03T20:02:24.252Z,11.63
2022-09-03T20:05:16.516Z,10.87
2022-09-03T20:08:02.743Z,11.70
2022-09-03T20:10:33.139Z,11.97
2022-09-03T20:13:08.274Z,10.97
2022-09-03T20:15:49.490Z,11.50
2022-09-03T20:18:31.571Z,11.87
2022-09-03T20:21:12.045Z,12.07
2022-09-03T20:23:48.529Z,12.13
2022-09-03T20:26:30.192Z,11.73
2022-09-03T20:29:12.365Z,11.60
2022-09-03T20:31:50.526Z,11.77
2022-09-03T20:34:35.138Z,13.13
2022-09-03T20:37:14.989Z,12.17
2022-09-03T20:40:00.114Z,11.43
2022-09-03T20:42:47.061Z,12.53
2022-09-03T20:45:19.483Z,11.80
2022-09-03T20:48:01.598Z,10.73
2022-09-03T20:50:49.075Z,10.73
2022-09-03T20:53:32.683Z,10.93
2022-09-03T20:56:08.636Z,10.70
2022-09-03T20:58:46.168Z,11.10
2022-09-03T21:01:23.471Z,11.17
2022-09-03T21:04:04.365Z,11.20
2022-09-03T21:06:39.852Z,10.43
2022-09-03T21:09:18.756Z,10.80
2022-09-03T21:11:54.152Z,11.80
2022-09-03T21:14:35.264Z,11.97
2022-09-03T21:17:21.201Z,11.40
2022-09-03T21:20:01.853Z,10.93
2022-09-03T21:22:38.456Z,10.37
2022-09-03T21:25:09.145Z,10.40
2022-09-03T21:27:42.737Z,10.87
2022-09-03T21:30:15.744Z,10.50
2022-09-03T21:32:49.055Z,10.30
2022-09-03T21:35:24.003Z,10.97
2022-09-03T21:37:58.352Z,10.03
2022-09-03T21:40:31.267Z,11.07
2022-09-03T21:43:09.495Z,12.07
2022-09-03T21:45:47.894Z,11.87
2022-09-03T21:48:21.414Z,10.77
2022-09-03T21:50:55.072Z,16.70
2022-09-03T21:53:31.583Z,10.40
2022-09-03T21:56:14.943Z,10.80
2022-09-03T21:59:02.416Z,11.03
2022-09-03T22:01:45.342Z,10.23
2022-09-03T22:04:13.336Z,10.20
2022-09-03T22:06:50.963Z,10.20
2022-09-03T22:09:25.388Z,10.43
2022-09-03T22:11:59.978Z,10.63
2022-09-03T22:14:32.405Z,11.07
2022-09-03T22:17:10.845Z,11.33
2022-09-03T22:19:40.257Z,12.00
2022-09-03T22:22:16.788Z,11.47
2022-09-03T22:24:49.950Z,11.57
2022-09-03T22:27:27.303Z,11.90
2022-09-03T22:30:05.090Z,11.77
2022-09-03T22:32:41.088Z,11.27
2022-09-03T22:35:33.044Z,11.40
2022-09-03T22:38:18.119Z,11.43
2022-09-03T22:40:52.513Z,12.27
2022-09-03T22:43:40.513Z,12.20
2022-09-03T22:46:12.894Z,12.07
2022-09-03T22:48:56.049Z,12.57
2022-09-03T22:51:25.170Z,12.80
2022-09-03T22:54:10.720Z,13.10
2022-09-03T22:56:41.858Z,11.63
2022-09-03T22:59:16.104Z,11.70
2022-09-03T23:01:48.676Z,12.03
2022-09-03T23:04:24.193Z,11.80
2022-09-03T23:07:01.293Z,11.10
2022-09-03T23:09:34.704Z,11.57
2022-09-03T23:12:07.393Z,11.50
2022-09-03T23:14:48.720Z,12.47
2022-09-03T23:22:34.283Z,11.43
2022-09-03T23:25:09.865Z,12.07
2022-09-03T23:27:43.939Z,12.70
2022-09-03T23:30:11.982Z,12.20
2022-09-03T23:32:39.916Z,11.93
2022-09-03T23:35:16.213Z,12.10
2022-09-03T23:38:01.120Z,12.70
2022-09-03T23:40:46.782Z,13.13
2022-09-03T23:43:47.160Z,13.27
2022-09-03T23:46:20.770Z,12.33
2022-09-03T23:49:17.402Z,12.17
2022-09-03T23:52:04.961Z,12.40
2022-09-03T23:54:39.522Z,12.53
2022-09-03T23:57:18.401Z,12.63
2022-09-03T23:59:59.108Z,15.07
