createdAt,value
2022-09-13T00:01:21.782Z,23.50
2022-09-13T00:03:50.650Z,24.92
2022-09-13T00:06:21.541Z,27.67
2022-09-13T00:08:50.554Z,23.23
2022-09-13T00:11:21.981Z,24.02
2022-09-13T00:13:50.656Z,23.77
2022-09-13T00:16:22.808Z,23.42
2022-09-13T00:18:51.756Z,23.38
2022-09-13T00:21:22.617Z,23.40
2022-09-13T00:23:52.942Z,22.45
2022-09-13T00:26:25.713Z,23.42
2022-09-13T00:28:56.093Z,22.38
2022-09-13T00:31:28.072Z,22.52
2022-09-13T00:33:58.625Z,21.05
2022-09-13T00:36:27.514Z,25.35
2022-09-13T00:38:56.323Z,23.30
2022-09-13T00:41:25.049Z,25.98
2022-09-13T00:43:55.355Z,26.15
2022-09-13T00:46:31.055Z,24.73
2022-09-13T00:49:04.099Z,29.13
2022-09-13T00:51:33.110Z,29.98
2022-09-13T00:54:02.074Z,36.00
2022-09-13T00:56:33.771Z,31.60
2022-09-13T00:59:04.438Z,33.97
2022-09-13T01:01:38.288Z,35.75
2022-09-13T01:04:09.677Z,71.80
2022-09-13T01:06:41.636Z,53.38
2022-09-13T01:09:12.159Z,49.80
2022-09-13T01:14:11.547Z,39.08
2022-09-13T01:16:43.761Z,57.83
2022-09-13T01:19:14.584Z,44.85
2022-09-13T01:22:28.773Z,75.55
2022-09-13T01:25:17.019Z,69.47
2022-09-13T01:27:59.429Z,47.95
2022-09-13T01:30:31.086Z,214.82
2022-09-13T01:33:14.009Z,237.65
2022-09-13T01:35:55.400Z,140.95
2022-09-13T01:38:35.686Z,67.68
2022-09-13T01:41:10.578Z,67.78
2022-09-13T01:43:47.140Z,73.93
2022-09-13T01:46:19.832Z,34.92
2022-09-13T01:48:56.079Z,53.15
2022-09-13T01:51:30.115Z,61.47
2022-09-13T01:54:18.384Z,32.20
2022-09-13T01:56:54.717Z,40.92
2022-09-13T01:59:31.475Z,49.15
2022-09-13T02:02:05.320Z,55.30
2022-09-13T02:04:40.409Z,89.50
2022-09-13T02:07:13.537Z,162.00
2022-09-13T02:09:44.293Z,113.70
2022-09-13T02:12:15.952Z,221.98
2022-09-13T02:14:47.848Z,205.07
2022-09-13T02:17:20.662Z,201.02
2022-09-13T02:19:51.676Z,100.03
2022-09-13T02:22:24.548Z,90.97
2022-09-13T02:24:55.866Z,34.63
2022-09-13T02:27:27.343Z,43.13
2022-09-13T02:29:59.795Z,35.08
2022-09-13T02:32:32.883Z,38.67
2022-09-13T02:35:04.047Z,35.05
2022-09-13T02:37:34.322Z,37.83
2022-09-13T02:40:06.238Z,32.08
2022-09-13T02:42:37.885Z,32.28
2022-09-13T02:45:07.833Z,30.08
2022-09-13T02:47:45.771Z,22.75
2022-09-13T02:50:34.905Z,26.25
2022-09-13T02:53:06.427Z,28.67
2022-09-13T02:55:42.904Z,19.80
2022-09-13T02:58:14.125Z,22.30
2022-09-13T03:00:42.930Z,25.88
2022-09-13T03:03:19.819Z,22.17
2022-09-13T03:05:48.623Z,27.58
2022-09-13T03:08:18.106Z,31.77
2022-09-13T03:10:53.426Z,21.55
2022-09-13T03:13:36.339Z,21.58
2022-09-13T03:16:13.659Z,20.17
2022-09-13T03:18:53.177Z,25.08
2022-09-13T03:21:32.742Z,22.08
2022-09-13T03:24:07.559Z,24.38
2022-09-13T03:26:44.428Z,24.58
2022-09-13T03:29:25.906Z,25.05
2022-09-13T03:31:59.381Z,25.70
2022-09-13T03:34:33.789Z,23.90
2022-09-13T03:37:07.302Z,28.65
2022-09-13T03:39:40.099Z,28.58
2022-09-13T03:42:16.115Z,23.67
2022-09-13T03:44:46.806Z,21.67
2022-09-13T03:47:16.046Z,28.83
2022-09-13T03:49:46.528Z,22.23
2022-09-13T03:52:15.271Z,20.58
2022-09-13T03:54:44.009Z,21.77
2022-09-13T03:57:14.347Z,20.80
2022-09-13T03:59:45.787Z,21.27
2022-09-13T04:02:15.369Z,22.20
2022-09-13T04:04:46.078Z,21.30
2022-09-13T04:07:16.352Z,20.08
2022-09-13T04:09:45.979Z,20.35
2022-09-13T04:12:15.357Z,22.63
2022-09-13T04:14:44.718Z,33.75
2022-09-13T04:17:13.400Z,21.17
2022-09-13T04:19:42.161Z,19.65
2022-09-13T04:22:12.385Z,23.05
2022-09-13T04:24:41.202Z,21.05
2022-09-13T04:27:09.892Z,24.80
2022-09-13T04:29:38.578Z,17.85
2022-09-13T04:32:07.601Z,26.15
2022-09-13T04:34:35.865Z,22.23
2022-09-13T04:37:04.897Z,26.88
2022-09-13T04:39:35.008Z,20.35
2022-09-13T04:42:03.733Z,20.63
2022-09-13T04:44:32.441Z,21.73
2022-09-13T04:47:01.342Z,20.60
2022-09-13T04:49:29.859Z,18.58
2022-09-13T04:51:58.490Z,17.95
2022-09-13T04:54:27.460Z,20.45
2022-09-13T04:56:57.865Z,16.60
2022-09-13T05:01:54.914Z,18.80
2022-09-13T05:04:23.606Z,23.35
2022-09-13T05:06:52.608Z,26.42
2022-09-13T05:09:21.234Z,18.20
2022-09-13T05:11:49.874Z,20.35
2022-09-13T05:14:19.890Z,24.73
2022-09-13T05:16:48.173Z,20.30
2022-09-13T05:19:16.865Z,18.90
2022-09-13T05:21:45.588Z,21.70
2022-09-13T05:24:14.191Z,24.42
2022-09-13T05:26:43.066Z,20.40
2022-09-13T05:29:11.596Z,21.88
2022-09-13T05:31:43.061Z,26.45
2022-09-13T05:34:13.216Z,26.27
2022-09-13T05:36:42.451Z,21.38
2022-09-13T05:39:39.790Z,22.70
2022-09-13T05:42:03.352Z,17.48
2022-09-13T05:44:31.960Z,26.83
2022-09-13T05:47:01.979Z,17.95
2022-09-13T05:49:30.263Z,22.53
2022-09-13T05:51:58.860Z,23.77
2022-09-13T05:54:27.504Z,19.13
2022-09-13T05:56:57.639Z,23.38
2022-09-13T05:59:26.277Z,19.83
2022-09-13T06:01:54.555Z,20.73
2022-09-13T06:04:24.658Z,21.17
2022-09-13T06:06:53.641Z,21.88
2022-09-13T06:09:22.332Z,25.90
2022-09-13T06:11:51.016Z,27.95
2022-09-13T06:14:19.657Z,25.10
2022-09-13T06:16:47.993Z,18.95
2022-09-13T06:19:16.577Z,21.30
2022-09-13T06:21:46.603Z,18.67
2022-09-13T06:24:15.431Z,25.60
2022-09-13T06:26:43.990Z,21.23
2022-09-13T06:29:12.808Z,16.67
2022-09-13T06:31:44.836Z,16.45
2022-09-13T06:34:15.692Z,19.15
2022-09-13T06:36:44.475Z,21.25
2022-09-13T06:39:14.535Z,24.08
2022-09-13T06:41:43.203Z,17.98
2022-09-13T06:44:11.781Z,21.83
2022-09-13T06:46:41.300Z,15.80
2022-09-13T06:49:11.168Z,23.85
2022-09-13T06:51:39.833Z,16.52
2022-09-13T06:54:08.570Z,23.70
2022-09-13T06:56:39.415Z,18.63
2022-09-13T06:59:09.794Z,16.10
2022-09-13T07:01:39.225Z,17.70
2022-09-13T07:04:09.669Z,14.90
2022-09-13T07:09:10.002Z,15.48
2022-09-13T07:11:41.648Z,14.25
2022-09-13T07:14:13.024Z,12.90
2022-09-13T07:16:41.287Z,9.70
2022-09-13T07:19:14.534Z,10.00
2022-09-13T07:21:43.376Z,12.85
2022-09-13T07:24:13.312Z,10.02
2022-09-13T07:26:43.677Z,9.68
2022-09-13T07:29:15.023Z,25.55
2022-09-13T07:31:45.580Z,10.05
2022-09-13T07:34:15.627Z,14.30
2022-09-13T07:39:15.740Z,10.20
2022-09-13T07:41:48.356Z,9.75
2022-09-13T07:44:16.966Z,11.60
2022-09-13T07:46:45.240Z,7.43
2022-09-13T07:49:15.676Z,10.57
2022-09-13T07:51:45.253Z,6.55
2022-09-13T07:54:15.479Z,5.82
2022-09-13T07:56:44.615Z,7.22
2022-09-13T07:59:16.325Z,6.53
2022-09-13T08:01:45.881Z,8.90
2022-09-13T08:04:20.876Z,6.97
2022-09-13T08:06:50.073Z,7.93
2022-09-13T08:09:19.060Z,3.60
2022-09-13T08:11:49.439Z,4.03
2022-09-13T08:14:21.413Z,2.95
2022-09-13T08:16:49.765Z,3.53
2022-09-13T08:19:19.930Z,2.58
2022-09-13T08:21:48.701Z,5.05
2022-09-13T08:24:19.174Z,7.70
2022-09-13T08:26:47.955Z,7.40
2022-09-13T08:29:16.759Z,3.08
2022-09-13T08:31:47.237Z,3.92
2022-09-13T08:34:17.082Z,3.33
2022-09-13T08:36:45.906Z,4.63
2022-09-13T08:39:14.957Z,2.70
2022-09-13T08:42:17.340Z,10.50
2022-09-13T08:44:47.568Z,2.67
2022-09-13T08:47:42.014Z,4.72
2022-09-13T08:50:18.829Z,1.98
2022-09-13T08:52:54.825Z,5.50
2022-09-13T08:55:27.899Z,2.83
2022-09-13T08:58:03.135Z,4.72
2022-09-13T09:00:34.491Z,2.83
2022-09-13T09:03:21.049Z,6.18
2022-09-13T09:05:51.289Z,3.28
2022-09-13T09:08:29.048Z,3.20
2022-09-13T09:10:58.740Z,3.90
2022-09-13T09:13:30.201Z,3.55
2022-09-13T09:16:01.351Z,2.35
2022-09-13T09:18:34.795Z,6.32
2022-09-13T09:21:04.725Z,3.15
2022-09-13T09:23:37.731Z,1.92
2022-09-13T09:26:17.142Z,1.85
2022-09-13T09:28:45.517Z,2.08
2022-09-13T09:31:17.776Z,4.50
2022-09-13T09:33:57.235Z,4.72
2022-09-13T09:36:31.809Z,6.05
2022-09-13T09:39:00.379Z,4.03
2022-09-13T09:41:31.701Z,4.45
2022-09-13T09:44:04.521Z,3.58
2022-09-13T09:46:35.687Z,2.42
2022-09-13T09:49:31.482Z,7.25
2022-09-13T09:52:01.781Z,2.45
2022-09-13T09:54:31.722Z,5.47
2022-09-13T09:57:00.413Z,3.90
2022-09-13T09:59:31.340Z,1.65
2022-09-13T10:02:00.623Z,2.25
2022-09-13T10:04:30.729Z,1.90
2022-09-13T10:07:18.861Z,3.40
2022-09-13T10:10:04.082Z,4.57
2022-09-13T10:12:34.107Z,4.10
2022-09-13T10:15:11.864Z,6.95
2022-09-13T10:17:40.487Z,2.47
2022-09-13T10:20:26.759Z,3.05
2022-09-13T10:23:18.644Z,5.63
2022-09-13T10:25:56.719Z,4.03
2022-09-13T10:28:25.868Z,5.13
2022-09-13T10:30:56.063Z,4.45
