createdAt,value
2022-11-24T00:00:47.182Z,148.77
2022-11-24T00:05:50.339Z,133.02
2022-11-24T00:08:22.159Z,117.45
2022-11-24T00:10:53.483Z,103.32
2022-11-24T00:13:24.866Z,94.93
2022-11-24T00:15:56.257Z,90.67
2022-11-24T00:18:27.616Z,77.97
2022-11-24T00:20:59.223Z,76.80
2022-11-24T00:23:30.879Z,73.93
2022-11-24T00:26:20.506Z,67.10
2022-11-24T00:28:54.290Z,57.53
2022-11-24T00:31:27.029Z,52.90
2022-11-24T00:34:01.342Z,36.42
2022-11-24T00:36:34.945Z,35.47
2022-11-24T00:39:09.142Z,39.95
2022-11-24T00:41:41.556Z,24.13
2022-11-24T00:44:13.048Z,23.30
2022-11-24T00:49:16.021Z,17.27
2022-11-24T00:51:48.028Z,14.40
2022-11-24T00:54:20.008Z,12.95
2022-11-24T00:56:51.702Z,11.48
2022-11-24T00:59:23.415Z,10.70
2022-11-24T01:04:26.352Z,10.25
2022-11-24T01:09:28.963Z,10.20
2022-11-24T01:12:03.080Z,11.57
2022-11-24T01:14:35.392Z,9.43
2022-11-24T01:17:07.142Z,10.20
2022-11-24T01:19:38.962Z,10.07
2022-11-24T01:22:10.769Z,9.30
2022-11-24T01:24:42.932Z,9.40
2022-11-24T01:27:14.599Z,10.13
2022-11-24T01:29:46.363Z,9.10
2022-11-24T01:32:17.734Z,9.23
2022-11-24T01:34:49.155Z,10.50
2022-11-24T01:37:20.798Z,10.73
2022-11-24T01:39:52.124Z,10.52
2022-11-24T01:42:23.818Z,11.30
2022-11-24T01:45:33.105Z,10.07
2022-11-24T01:48:14.431Z,10.43
2022-11-24T01:50:46.901Z,10.45
2022-11-24T01:53:18.578Z,10.90
2022-11-24T01:55:50.941Z,11.52
2022-11-24T01:58:26.672Z,10.50
2022-11-24T02:00:58.969Z,10.93
2022-11-24T02:03:37.375Z,11.27
2022-11-24T02:06:08.810Z,11.20
2022-11-24T02:08:55.522Z,10.45
2022-11-24T02:11:31.424Z,14.57
2022-11-24T02:14:03.855Z,10.43
2022-11-24T02:19:32.725Z,10.23
2022-11-24T02:22:06.153Z,10.63
2022-11-24T02:25:03.286Z,11.15
2022-11-24T02:27:34.795Z,12.02
2022-11-24T02:30:06.866Z,12.65
2022-11-24T02:32:42.536Z,10.88
2022-11-24T02:35:16.140Z,11.32
2022-11-24T02:37:47.567Z,11.30
2022-11-24T02:40:26.359Z,12.23
2022-11-24T02:43:05.936Z,12.10
2022-11-24T02:45:37.564Z,11.25
2022-11-24T02:50:40.430Z,12.35
2022-11-24T02:53:11.797Z,12.85
2022-11-24T02:55:43.308Z,16.02
2022-11-24T02:58:16.579Z,19.50
2022-11-24T03:00:48.645Z,30.45
2022-11-24T03:03:20.185Z,25.48
2022-11-24T03:05:52.252Z,30.38
2022-11-24T03:08:23.630Z,33.92
2022-11-24T03:10:56.026Z,28.53
2022-11-24T03:13:27.396Z,33.47
2022-11-24T03:15:59.236Z,34.55
2022-11-24T03:18:30.667Z,41.70
2022-11-24T03:21:02.616Z,39.80
2022-11-24T03:23:34.073Z,44.10
2022-11-24T03:26:16.926Z,42.00
2022-11-24T03:28:48.450Z,47.28
2022-11-24T03:31:20.034Z,47.88
2022-11-24T03:33:52.220Z,60.55
2022-11-24T03:36:23.840Z,60.80
2022-11-24T03:38:55.497Z,66.57
2022-11-24T03:43:58.030Z,83.18
2022-11-24T03:46:29.477Z,81.93
2022-11-24T03:49:01.049Z,74.35
2022-11-24T03:51:32.580Z,76.03
2022-11-24T03:54:04.415Z,79.55
2022-11-24T03:56:36.074Z,69.07
2022-11-24T03:59:07.629Z,70.68
2022-11-24T04:01:39.229Z,70.03
2022-11-24T04:04:14.000Z,65.28
2022-11-24T04:06:45.561Z,60.47
2022-11-24T04:12:06.271Z,53.20
2022-11-24T04:14:38.341Z,52.05
2022-11-24T04:17:09.989Z,51.40
2022-11-24T04:19:41.635Z,45.55
2022-11-24T04:22:14.076Z,42.55
2022-11-24T04:24:45.391Z,40.65
2022-11-24T04:27:18.416Z,39.88
2022-11-24T04:29:50.034Z,37.92
2022-11-24T04:32:21.464Z,35.30
2022-11-24T04:34:53.119Z,34.95
2022-11-24T04:37:24.655Z,37.13
2022-11-24T04:39:56.768Z,37.85
2022-11-24T04:44:59.116Z,36.03
2022-11-24T04:47:30.524Z,38.50
2022-11-24T04:50:02.120Z,40.33
2022-11-24T04:52:33.619Z,36.80
2022-11-24T04:55:05.617Z,33.60
2022-11-24T05:00:08.999Z,30.75
2022-11-24T05:02:40.494Z,31.13
2022-11-24T05:05:12.327Z,28.13
2022-11-24T05:07:43.746Z,26.70
2022-11-24T05:10:33.221Z,25.05
2022-11-24T05:13:08.311Z,24.13
2022-11-24T05:15:41.271Z,22.73
2022-11-24T05:18:20.100Z,21.70
2022-11-24T05:20:51.586Z,19.55
2022-11-24T05:23:23.034Z,20.05
2022-11-24T05:25:55.021Z,19.42
2022-11-24T05:31:00.550Z,17.92
2022-11-24T05:33:34.750Z,16.77
2022-11-24T05:36:08.346Z,15.82
2022-11-24T05:38:39.906Z,16.38
2022-11-24T05:41:11.381Z,14.02
2022-11-24T05:43:42.759Z,14.50
2022-11-24T05:46:14.390Z,12.95
2022-11-24T05:48:46.444Z,14.68
2022-11-24T05:51:17.933Z,12.70
2022-11-24T05:53:49.296Z,12.30
2022-11-24T05:58:52.452Z,10.15
2022-11-24T06:01:24.409Z,10.88
2022-11-24T06:03:55.728Z,10.80
2022-11-24T06:06:27.134Z,11.07
2022-11-24T06:08:58.416Z,10.82
2022-11-24T06:14:01.075Z,9.30
2022-11-24T06:16:32.630Z,9.13
2022-11-24T06:19:04.237Z,8.45
2022-11-24T06:21:35.601Z,8.75
2022-11-24T06:24:07.555Z,8.80
2022-11-24T06:26:38.988Z,8.15
2022-11-24T06:29:10.802Z,8.43
2022-11-24T06:31:42.398Z,7.97
2022-11-24T06:34:15.539Z,8.07
2022-11-24T06:36:47.263Z,7.63
2022-11-24T06:39:18.750Z,7.65
2022-11-24T06:44:24.078Z,7.47
2022-11-24T06:46:55.641Z,7.70
2022-11-24T06:49:27.356Z,7.70
2022-11-24T06:54:30.200Z,7.38
2022-11-24T06:57:02.543Z,7.13
2022-11-24T06:59:34.329Z,6.55
2022-11-24T07:02:05.809Z,6.75
2022-11-24T07:04:37.497Z,6.07
2022-11-24T07:07:09.213Z,6.20
2022-11-24T07:09:40.640Z,6.22
2022-11-24T07:12:12.176Z,6.20
2022-11-24T07:14:43.916Z,6.22
2022-11-24T07:17:15.295Z,6.35
2022-11-24T07:19:46.953Z,6.55
2022-11-24T07:22:18.342Z,6.25
2022-11-24T07:24:50.144Z,10.63
2022-11-24T07:27:22.322Z,5.93
2022-11-24T07:29:53.735Z,5.43
2022-11-24T07:32:25.239Z,5.85
2022-11-24T07:34:56.532Z,6.03
2022-11-24T07:37:31.575Z,5.75
2022-11-24T07:40:03.772Z,6.35
2022-11-24T07:42:35.428Z,6.25
2022-11-24T07:45:07.203Z,5.78
2022-11-24T07:50:13.120Z,5.55
2022-11-24T07:52:44.463Z,6.05
2022-11-24T07:55:16.088Z,5.53
2022-11-24T07:57:47.423Z,6.10
2022-11-24T08:00:19.473Z,5.35
2022-11-24T08:02:51.300Z,5.70
2022-11-24T08:05:23.007Z,5.90
2022-11-24T08:10:25.635Z,5.70
2022-11-24T08:15:28.224Z,5.60
2022-11-24T08:18:04.203Z,5.47
2022-11-24T08:20:35.722Z,5.47
2022-11-24T08:23:07.412Z,5.78
2022-11-24T08:25:39.038Z,5.57
2022-11-24T08:28:10.516Z,5.22
2022-11-24T08:30:41.994Z,6.68
2022-11-24T08:33:14.359Z,6.15
2022-11-24T08:35:45.816Z,5.57
2022-11-24T08:38:18.822Z,8.23
2022-11-24T08:40:53.347Z,6.38
2022-11-24T08:43:24.902Z,6.18
2022-11-24T08:48:27.523Z,5.25
2022-11-24T08:51:00.345Z,5.40
2022-11-24T08:53:31.726Z,4.95
2022-11-24T08:58:35.546Z,5.18
2022-11-24T09:01:08.062Z,6.40
2022-11-24T09:03:44.993Z,4.60
2022-11-24T09:06:26.775Z,5.40
2022-11-24T09:08:58.719Z,7.45
2022-11-24T09:14:01.044Z,4.35
2022-11-24T09:16:32.452Z,4.70
2022-11-24T09:19:06.681Z,4.75
2022-11-24T09:21:41.357Z,5.50
2022-11-24T09:24:13.047Z,4.97
2022-11-24T09:26:47.607Z,5.13
2022-11-24T09:29:19.458Z,4.93
2022-11-24T09:31:51.760Z,4.70
2022-11-24T09:34:23.776Z,4.68
2022-11-24T09:39:26.616Z,7.47
2022-11-24T09:42:38.715Z,5.97
2022-11-24T09:48:52.516Z,5.45
2022-11-24T09:51:32.970Z,4.57
2022-11-24T09:54:11.971Z,5.82
2022-11-24T09:56:44.933Z,5.35
2022-11-24T09:59:21.485Z,5.43
2022-11-24T10:01:54.544Z,6.43
2022-11-24T10:04:30.073Z,5.00
2022-11-24T10:07:14.202Z,5.20
2022-11-24T10:10:15.756Z,6.22
2022-11-24T10:13:08.036Z,4.95
2022-11-24T10:15:45.849Z,4.95
2022-11-24T10:18:36.188Z,5.70
2022-11-24T10:21:46.181Z,7.63
2022-11-24T10:24:39.059Z,5.28
2022-11-24T10:27:22.570Z,5.40
2022-11-24T10:29:57.255Z,6.03
2022-11-24T10:32:38.794Z,6.18
2022-11-24T10:35:23.944Z,6.00
2022-11-24T10:37:58.674Z,6.95
2022-11-24T10:40:56.425Z,5.65
2022-11-24T10:43:30.246Z,6.90
2022-11-24T10:46:17.464Z,5.93
2022-11-24T10:49:00.869Z,7.72
2022-11-24T10:52:07.447Z,5.35
2022-11-24T10:54:55.140Z,6.20
2022-11-24T10:57:37.618Z,7.53
2022-11-24T11:00:22.142Z,5.55
2022-11-24T11:03:12.819Z,6.35
2022-11-24T11:05:50.159Z,5.55
2022-11-24T11:08:28.365Z,5.38
2022-11-24T11:11:31.425Z,5.15
2022-11-24T11:14:05.817Z,5.22
2022-11-24T11:16:39.660Z,6.93
2022-11-24T11:19:49.118Z,6.90
2022-11-24T11:22:32.725Z,4.88
2022-11-24T11:25:05.836Z,6.20
2022-11-24T11:27:38.529Z,5.38
2022-11-24T11:36:18.599Z,6.43
2022-11-24T11:38:50.616Z,9.90
2022-11-24T11:41:36.567Z,7.45
2022-11-24T11:44:44.028Z,8.30
2022-11-24T11:47:30.423Z,8.05
2022-11-24T11:50:01.903Z,7.30
2022-11-24T11:53:10.038Z,8.10
2022-11-24T11:55:45.204Z,7.53
2022-11-24T11:59:04.058Z,7.32
2022-11-24T12:02:09.785Z,6.43
2022-11-24T12:05:03.995Z,6.70
2022-11-24T12:07:48.024Z,9.43
2022-11-24T12:10:34.838Z,7.55
2022-11-24T12:13:24.604Z,13.02
2022-11-24T12:16:01.113Z,14.07
2022-11-24T12:18:58.733Z,13.10
2022-11-24T12:22:01.864Z,14.88
2022-11-24T12:24:33.381Z,9.70
2022-11-24T12:27:22.895Z,7.53
2022-11-24T12:30:05.632Z,10.35
2022-11-24T12:32:52.108Z,7.25
2022-11-24T12:35:45.143Z,6.80
2022-11-24T12:38:32.708Z,7.22
2022-11-24T12:41:33.783Z,10.10
2022-11-24T12:44:01.950Z,7.00
2022-11-24T12:46:45.837Z,10.65
2022-11-24T12:49:51.457Z,8.88
2022-11-24T12:52:31.889Z,18.95
2022-11-24T12:55:05.400Z,7.72
2022-11-24T12:57:45.764Z,7.32
2022-11-24T13:00:27.326Z,8.93
2022-11-24T13:03:17.067Z,12.43
2022-11-24T13:06:12.130Z,9.07
2022-11-24T13:08:43.855Z,7.82
2022-11-24T13:11:37.336Z,7.93
2022-11-24T13:14:34.225Z,8.07
2022-11-24T13:17:38.362Z,7.78
2022-11-24T13:20:23.212Z,9.18
2022-11-24T13:23:09.548Z,9.13
2022-11-24T13:26:03.479Z,11.98
2022-11-24T13:29:12.965Z,15.43
2022-11-24T13:31:57.384Z,30.20
2022-11-24T13:34:44.615Z,34.58
2022-11-24T13:37:41.905Z,27.55
2022-11-24T13:40:19.204Z,29.37
2022-11-24T13:43:01.834Z,36.13
2022-11-24T13:45:44.633Z,26.95
2022-11-24T13:48:23.304Z,32.63
2022-11-24T13:50:58.267Z,24.30
2022-11-24T13:53:43.533Z,24.70
2022-11-24T13:56:15.311Z,30.77
2022-11-24T13:59:20.264Z,34.35
2022-11-24T14:02:00.118Z,40.70
2022-11-24T14:04:35.299Z,29.35
2022-11-24T14:07:13.821Z,31.58
2022-11-24T14:09:50.416Z,26.30
2022-11-24T14:12:27.564Z,34.13
2022-11-24T14:15:25.060Z,29.38
2022-11-24T14:17:58.783Z,40.40
2022-11-24T14:20:30.597Z,45.17
2022-11-24T14:23:03.323Z,46.63
2022-11-24T14:25:36.708Z,43.80
2022-11-24T14:28:27.923Z,40.65
2022-11-24T14:31:24.683Z,40.85
2022-11-24T14:34:18.960Z,32.08
2022-11-24T14:36:52.254Z,19.75
2022-11-24T14:39:26.381Z,25.27
2022-11-24T14:42:06.915Z,19.40
2022-11-24T14:44:55.812Z,21.98
2022-11-24T14:47:32.889Z,20.25
2022-11-24T14:50:25.374Z,18.23
2022-11-24T14:53:00.500Z,17.05
2022-11-24T14:55:40.840Z,14.25
2022-11-24T14:58:41.746Z,13.45
2022-11-24T15:01:36.638Z,12.48
2022-11-24T15:07:30.864Z,11.23
2022-11-24T15:10:07.373Z,10.88
2022-11-24T15:12:50.312Z,16.40
2022-11-24T15:15:24.909Z,8.77
2022-11-24T15:18:00.313Z,8.40
2022-11-24T15:20:43.882Z,8.63
2022-11-24T15:23:30.455Z,8.02
2022-11-24T15:26:04.728Z,8.00
2022-11-24T15:28:37.961Z,7.70
2022-11-24T15:31:14.547Z,7.28
2022-11-24T15:33:48.132Z,7.53
2022-11-24T15:36:21.570Z,6.72
2022-11-24T15:38:53.787Z,6.30
2022-11-24T15:41:31.560Z,6.38
2022-11-24T15:44:03.578Z,6.70
2022-11-24T15:46:40.073Z,5.70
2022-11-24T15:49:11.485Z,7.70
2022-11-24T15:51:46.375Z,13.43
2022-11-24T15:54:20.564Z,14.77
2022-11-24T15:56:52.036Z,17.95
2022-11-24T15:59:23.800Z,14.20
2022-11-24T16:04:26.505Z,18.13
2022-11-24T16:07:00.816Z,11.90
2022-11-24T16:09:32.910Z,27.23
2022-11-24T16:12:05.358Z,18.45
2022-11-24T16:14:38.151Z,15.45
2022-11-24T16:17:10.034Z,11.10
2022-11-24T16:19:43.065Z,12.35
2022-11-24T16:22:14.589Z,10.57
2022-11-24T16:24:46.211Z,13.23
2022-11-24T16:29:49.007Z,12.05
2022-11-24T16:32:20.593Z,6.03
2022-11-24T16:34:52.940Z,9.40
2022-11-24T16:37:24.475Z,10.53
2022-11-24T16:39:56.127Z,10.52
2022-11-24T16:42:28.092Z,8.88
2022-11-24T16:44:59.581Z,10.27
2022-11-24T16:47:31.104Z,5.73
2022-11-24T16:50:02.814Z,6.40
2022-11-24T16:52:34.737Z,12.05
2022-11-24T16:55:08.063Z,6.87
2022-11-24T16:57:39.551Z,8.35
2022-11-24T17:00:12.008Z,4.68
2022-11-24T17:02:43.551Z,6.53
2022-11-24T17:05:15.190Z,5.75
2022-11-24T17:07:46.936Z,5.75
2022-11-24T17:10:18.464Z,4.73
2022-11-24T17:12:50.110Z,4.28
2022-11-24T17:18:24.334Z,4.35
2022-11-24T17:21:05.975Z,4.22
2022-11-24T17:23:41.009Z,5.40
2022-11-24T17:26:20.034Z,4.22
2022-11-24T17:28:51.622Z,5.32
2022-11-24T17:31:28.720Z,3.75
2022-11-24T17:34:01.713Z,4.20
2022-11-24T17:36:35.358Z,7.57
2022-11-24T17:39:12.551Z,4.90
2022-11-24T17:41:43.937Z,3.90
2022-11-24T17:44:15.385Z,3.78
2022-11-24T17:46:47.217Z,3.72
2022-11-24T17:49:19.887Z,5.93
2022-11-24T17:51:52.024Z,7.43
2022-11-24T17:57:14.894Z,4.03
2022-11-24T17:59:46.411Z,3.15
2022-11-24T18:02:18.006Z,4.07
2022-11-24T18:04:49.787Z,5.07
2022-11-24T18:07:21.177Z,3.33
2022-11-24T18:09:52.641Z,3.63
2022-11-24T18:12:24.227Z,3.25
2022-11-24T18:14:56.531Z,4.03
2022-11-24T18:17:28.370Z,4.75
2022-11-24T18:20:00.264Z,2.70
2022-11-24T18:22:57.949Z,4.37
2022-11-24T18:25:23.527Z,3.30
2022-11-24T18:27:54.851Z,4.60
2022-11-24T18:30:26.414Z,3.10
2022-11-24T18:33:00.107Z,2.95
2022-11-24T18:35:31.522Z,2.65
2022-11-24T18:38:02.870Z,2.77
2022-11-24T18:40:34.417Z,2.70
2022-11-24T18:43:05.865Z,3.45
2022-11-24T18:45:40.022Z,2.27
2022-11-24T18:48:12.639Z,6.53
2022-11-24T18:50:44.377Z,2.83
2022-11-24T18:53:15.704Z,4.18
2022-11-24T18:55:55.528Z,5.53
2022-11-24T18:58:28.857Z,2.35
2022-11-24T19:01:17.697Z,2.67
2022-11-24T19:03:51.813Z,3.33
2022-11-24T19:06:43.325Z,2.42
2022-11-24T19:09:21.887Z,3.73
2022-11-24T19:11:53.525Z,3.58
2022-11-24T19:14:25.296Z,2.72
2022-11-24T19:16:57.022Z,2.67
2022-11-24T19:22:01.579Z,2.50
2022-11-24T19:24:33.464Z,3.95
2022-11-24T19:27:05.282Z,2.97
2022-11-24T19:29:41.734Z,2.53
2022-11-24T19:32:14.575Z,3.78
2022-11-24T19:34:46.286Z,3.95
2022-11-24T19:37:17.858Z,2.33
2022-11-24T19:39:49.523Z,5.90
2022-11-24T19:42:21.217Z,3.60
2022-11-24T19:44:56.387Z,6.03
2022-11-24T19:47:29.331Z,3.67
2022-11-24T19:50:01.595Z,6.00
2022-11-24T19:52:34.342Z,3.20
2022-11-24T19:55:06.534Z,3.17
2022-11-24T19:57:38.007Z,2.80
2022-11-24T20:00:11.107Z,2.25
2022-11-24T20:02:42.542Z,8.23
2022-11-24T20:05:14.189Z,2.15
2022-11-24T20:07:46.006Z,2.75
2022-11-24T20:10:17.581Z,2.33
2022-11-24T20:12:49.003Z,2.50
2022-11-24T20:15:22.149Z,2.03
2022-11-24T20:17:54.059Z,2.05
2022-11-24T20:20:25.647Z,2.05
2022-11-24T20:22:57.359Z,2.03
2022-11-24T20:25:28.980Z,1.77
2022-11-24T20:28:00.405Z,2.28
2022-11-24T20:30:31.850Z,1.87
2022-11-24T20:33:03.540Z,1.58
2022-11-24T20:35:35.393Z,3.53
2022-11-24T20:38:06.925Z,2.43
2022-11-24T20:40:38.292Z,1.60
2022-11-24T20:43:09.950Z,1.50
2022-11-24T20:45:41.331Z,2.00
2022-11-24T20:48:13.305Z,3.35
2022-11-24T20:50:49.781Z,2.17
2022-11-24T20:53:22.677Z,2.03
2022-11-24T20:55:54.082Z,1.90
2022-11-24T20:58:25.783Z,1.88
2022-11-24T21:00:57.460Z,2.67
2022-11-24T21:03:29.010Z,3.83
2022-11-24T21:06:00.694Z,3.13
2022-11-24T21:08:35.574Z,2.00
2022-11-24T21:11:08.633Z,5.45
2022-11-24T21:13:41.638Z,1.60
2022-11-24T21:16:18.683Z,1.67
2022-11-24T21:18:52.476Z,2.78
2022-11-24T21:21:25.744Z,1.70
2022-11-24T21:23:57.312Z,1.70
2022-11-24T21:26:28.744Z,3.92
2022-11-24T21:29:00.751Z,5.10
2022-11-24T21:31:32.471Z,1.98
2022-11-24T21:34:04.606Z,2.38
2022-11-24T21:36:37.339Z,3.08
2022-11-24T21:39:08.971Z,2.08
2022-11-24T21:41:41.031Z,5.43
2022-11-24T21:44:14.944Z,5.10
2022-11-24T21:46:52.595Z,1.58
2022-11-24T21:49:27.005Z,1.65
2022-11-24T21:51:58.358Z,3.87
2022-11-24T21:54:29.738Z,1.60
2022-11-24T21:57:01.228Z,1.60
2022-11-24T21:59:32.987Z,2.33
2022-11-24T22:02:06.728Z,3.70
2022-11-24T22:04:42.097Z,2.25
2022-11-24T22:07:13.630Z,2.27
2022-11-24T22:09:45.383Z,4.50
2022-11-24T22:12:16.672Z,1.63
2022-11-24T22:14:47.995Z,1.87
2022-11-24T22:17:19.265Z,3.83
2022-11-24T22:19:51.093Z,1.88
2022-11-24T22:22:22.349Z,1.57
2022-11-24T22:24:53.628Z,1.83
2022-11-24T22:27:25.518Z,1.70
2022-11-24T22:29:56.783Z,1.97
2022-11-24T22:32:28.093Z,2.03
2022-11-24T22:34:59.349Z,6.13
2022-11-24T22:37:30.699Z,2.22
2022-11-24T22:40:02.383Z,1.48
2022-11-24T22:42:34.316Z,2.40
2022-11-24T22:45:05.817Z,2.50
2022-11-24T22:47:37.184Z,1.63
2022-11-24T22:50:09.265Z,2.23
2022-11-24T22:52:41.900Z,1.80
2022-11-24T22:55:13.188Z,2.55
2022-11-24T22:57:48.107Z,2.07
2022-11-24T23:00:20.213Z,2.35
2022-11-24T23:02:51.551Z,4.38
2022-11-24T23:05:22.861Z,2.13
2022-11-24T23:07:54.566Z,4.47
2022-11-24T23:10:26.087Z,3.30
2022-11-24T23:12:57.759Z,7.67
2022-11-24T23:15:29.324Z,2.65
2022-11-24T23:18:00.943Z,5.70
2022-11-24T23:20:32.513Z,3.08
2022-11-24T23:23:04.343Z,9.93
2022-11-24T23:25:36.437Z,4.87
2022-11-24T23:28:08.277Z,20.42
2022-11-24T23:30:39.627Z,12.30
2022-11-24T23:33:11.357Z,9.35
2022-11-24T23:35:42.744Z,15.27
2022-11-24T23:38:14.283Z,7.70
2022-11-24T23:40:45.951Z,16.58
2022-11-24T23:43:17.255Z,27.07
2022-11-24T23:45:48.534Z,19.13
2022-11-24T23:48:19.999Z,9.43
2022-11-24T23:50:51.601Z,15.52
2022-11-24T23:53:23.937Z,15.70
2022-11-24T23:55:58.629Z,11.30
2022-11-24T23:58:30.435Z,16.92
