createdAt,value
2022-12-05T00:00:43.694Z,100.00
2022-12-05T00:01:47.164Z,100.00
2022-12-05T00:02:50.904Z,100.00
2022-12-05T00:03:57.542Z,100.00
2022-12-05T00:05:01.333Z,100.00
2022-12-05T00:06:05.313Z,100.00
2022-12-05T00:07:08.805Z,100.00
2022-12-05T00:08:12.650Z,100.00
2022-12-05T00:09:16.293Z,100.00
2022-12-05T00:10:20.701Z,100.00
2022-12-05T00:11:28.883Z,100.00
2022-12-05T00:12:32.993Z,100.00
2022-12-05T00:13:36.944Z,100.00
2022-12-05T00:14:40.584Z,100.00
2022-12-05T00:15:44.096Z,100.00
2022-12-05T00:16:47.672Z,100.00
2022-12-05T00:17:51.186Z,100.00
2022-12-05T00:18:55.297Z,100.00
2022-12-05T00:19:59.281Z,100.00
2022-12-05T00:21:04.044Z,100.00
2022-12-05T00:22:07.485Z,100.00
2022-12-05T00:23:10.941Z,100.00
2022-12-05T00:24:16.688Z,100.00
2022-12-05T00:25:20.289Z,100.00
2022-12-05T00:26:24.531Z,100.00
2022-12-05T00:27:27.976Z,100.00
2022-12-05T00:28:33.472Z,100.00
2022-12-05T00:29:37.406Z,100.00
2022-12-05T00:30:41.453Z,100.00
2022-12-05T00:31:45.104Z,100.00
2022-12-05T00:32:48.540Z,100.00
2022-12-05T00:33:53.566Z,100.00
2022-12-05T00:34:57.209Z,100.00
2022-12-05T00:36:14.341Z,100.00
2022-12-05T00:37:17.758Z,100.00
2022-12-05T00:38:21.197Z,100.00
2022-12-05T00:39:24.697Z,100.00
2022-12-05T00:40:28.197Z,100.00
2022-12-05T00:41:31.993Z,100.00
2022-12-05T00:42:35.407Z,100.00
2022-12-05T00:43:39.212Z,100.00
2022-12-05T00:44:42.786Z,100.00
2022-12-05T00:45:46.460Z,100.00
2022-12-05T00:46:50.686Z,100.00
2022-12-05T00:47:54.244Z,100.00
2022-12-05T00:48:59.658Z,100.00
2022-12-05T00:50:05.858Z,100.00
2022-12-05T00:51:20.912Z,100.00
2022-12-05T00:52:24.740Z,100.00
2022-12-05T00:53:28.078Z,100.00
2022-12-05T00:54:31.476Z,100.00
2022-12-05T00:55:37.955Z,100.00
2022-12-05T00:56:42.911Z,100.00
2022-12-05T00:57:46.379Z,100.00
2022-12-05T00:58:55.743Z,100.00
2022-12-05T00:59:59.339Z,100.00
2022-12-05T01:01:12.653Z,100.00
2022-12-05T01:02:16.940Z,100.00
2022-12-05T01:03:20.638Z,100.00
2022-12-05T01:04:25.824Z,100.00
2022-12-05T01:05:29.165Z,100.00
2022-12-05T01:06:33.697Z,100.00
2022-12-05T01:07:38.637Z,100.00
2022-12-05T01:08:43.432Z,100.00
2022-12-05T01:09:46.994Z,100.00
2022-12-05T01:10:56.607Z,100.00
2022-12-05T01:12:00.263Z,100.00
2022-12-05T01:13:03.830Z,100.00
2022-12-05T01:14:07.507Z,100.00
2022-12-05T01:15:11.334Z,100.00
2022-12-05T01:16:32.582Z,100.00
2022-12-05T01:17:36.878Z,100.00
2022-12-05T01:18:40.995Z,100.00
2022-12-05T01:19:44.539Z,100.00
2022-12-05T01:20:49.381Z,100.00
2022-12-05T01:21:54.180Z,100.00
2022-12-05T01:22:57.556Z,100.00
2022-12-05T01:24:01.069Z,100.00
2022-12-05T01:25:05.459Z,100.00
2022-12-05T01:26:12.842Z,100.00
2022-12-05T01:27:16.365Z,100.00
2022-12-05T01:28:21.350Z,100.00
2022-12-05T01:29:28.044Z,100.00
2022-12-05T01:30:31.630Z,100.00
2022-12-05T01:31:37.818Z,100.00
2022-12-05T01:32:41.344Z,100.00
2022-12-05T01:33:44.933Z,100.00
2022-12-05T01:34:51.800Z,100.00
2022-12-05T01:35:55.699Z,100.00
2022-12-05T01:36:59.317Z,100.00
2022-12-05T01:38:03.584Z,100.00
2022-12-05T01:39:09.673Z,100.00
2022-12-05T01:40:13.239Z,100.00
2022-12-05T01:41:34.224Z,100.00
2022-12-05T01:42:39.870Z,100.00
2022-12-05T01:44:03.567Z,100.00
2022-12-05T01:45:18.498Z,100.00
2022-12-05T01:46:22.546Z,100.00
2022-12-05T01:47:29.653Z,100.00
2022-12-05T01:48:36.622Z,100.00
2022-12-05T01:49:43.235Z,100.00
2022-12-05T01:50:51.220Z,100.00
2022-12-05T01:52:00.660Z,100.00
2022-12-05T01:53:05.702Z,100.00
2022-12-05T01:54:10.868Z,100.00
2022-12-05T01:55:17.723Z,100.00
2022-12-05T01:56:21.975Z,100.00
2022-12-05T01:57:26.191Z,100.00
2022-12-05T01:58:38.246Z,100.00
2022-12-05T01:59:49.533Z,100.00
2022-12-05T02:00:53.002Z,100.00
2022-12-05T02:01:56.710Z,100.00
2022-12-05T02:03:11.297Z,100.00
2022-12-05T02:04:15.444Z,100.00
2022-12-05T02:05:27.186Z,100.00
2022-12-05T02:06:32.859Z,100.00
2022-12-05T02:07:41.330Z,100.00
2022-12-05T02:08:47.071Z,100.00
2022-12-05T02:09:58.297Z,100.00
2022-12-05T02:11:02.339Z,100.00
2022-12-05T02:12:06.543Z,100.00
2022-12-05T02:13:28.387Z,100.00
2022-12-05T02:14:59.607Z,100.00
2022-12-05T02:16:23.684Z,100.00
2022-12-05T02:17:56.402Z,100.00
2022-12-05T02:20:17.898Z,100.00
2022-12-05T02:21:41.786Z,100.00
2022-12-05T02:23:43.466Z,100.00
2022-12-05T02:25:18.874Z,100.00
2022-12-05T02:26:57.806Z,100.00
2022-12-05T02:29:28.145Z,100.00
2022-12-05T02:30:27.397Z,100.00
2022-12-05T02:31:52.815Z,100.00
2022-12-05T02:33:20.861Z,100.00
2022-12-05T02:35:03.506Z,100.00
2022-12-05T02:36:11.199Z,100.00
2022-12-05T02:38:22.443Z,100.00
2022-12-05T02:39:31.290Z,100.00
2022-12-05T02:41:22.076Z,100.00
2022-12-05T02:42:33.031Z,100.00
2022-12-05T02:44:02.542Z,100.00
2022-12-05T02:45:12.680Z,100.00
2022-12-05T02:46:22.625Z,100.00
2022-12-05T02:47:36.184Z,100.00
2022-12-05T02:48:46.553Z,100.00
2022-12-05T02:49:56.889Z,100.00
2022-12-05T02:51:04.984Z,100.00
2022-12-05T02:52:17.543Z,100.00
2022-12-05T02:53:30.917Z,100.00
2022-12-05T02:54:48.170Z,100.00
2022-12-05T02:55:53.618Z,100.00
2022-12-05T02:57:03.346Z,100.00
2022-12-05T02:58:28.799Z,100.00
2022-12-05T02:59:34.828Z,100.00
2022-12-05T03:00:48.612Z,100.00
2022-12-05T04:04:11.313Z,100.00
2022-12-05T04:05:21.235Z,100.00
2022-12-05T04:06:36.101Z,100.00
2022-12-05T04:07:43.621Z,100.00
2022-12-05T04:09:19.428Z,100.00
2022-12-05T04:10:29.903Z,100.00
2022-12-05T04:11:40.768Z,100.00
2022-12-05T04:12:46.945Z,100.00
2022-12-05T04:14:07.416Z,100.00
2022-12-05T04:15:24.158Z,100.00
2022-12-05T04:17:04.731Z,100.00
2022-12-05T04:18:13.594Z,100.00
2022-12-05T04:20:27.891Z,100.00
2022-12-05T04:21:46.233Z,100.00
2022-12-05T04:22:52.650Z,100.00
2022-12-05T04:24:17.479Z,100.00
2022-12-05T04:25:37.436Z,100.00
2022-12-05T04:26:53.496Z,100.00
2022-12-05T04:28:34.159Z,100.00
2022-12-05T04:30:13.585Z,100.00
2022-12-05T04:31:34.756Z,100.00
2022-12-05T04:32:55.408Z,100.00
2022-12-05T04:34:10.288Z,100.00
2022-12-05T04:35:54.703Z,100.00
2022-12-05T04:37:20.213Z,100.00
2022-12-05T04:38:47.189Z,100.00
2022-12-05T04:40:11.720Z,100.00
2022-12-05T04:41:36.939Z,100.00
2022-12-05T04:42:43.578Z,100.00
2022-12-05T04:43:54.050Z,100.00
2022-12-05T04:45:10.486Z,100.00
2022-12-05T04:46:20.610Z,100.00
2022-12-05T04:47:32.246Z,100.00
2022-12-05T04:48:43.610Z,100.00
2022-12-05T04:49:53.577Z,100.00
2022-12-05T04:51:03.461Z,100.00
2022-12-05T04:52:12.950Z,100.00
2022-12-05T04:53:20.620Z,100.00
2022-12-05T04:54:41.417Z,100.00
2022-12-05T04:55:50.653Z,100.00
2022-12-05T04:57:12.765Z,100.00
2022-12-05T04:58:25.768Z,100.00
2022-12-05T04:59:30.993Z,100.00
2022-12-05T05:01:13.506Z,100.00
2022-12-05T05:02:36.884Z,100.00
2022-12-05T05:03:54.344Z,100.00
2022-12-05T05:05:14.109Z,100.00
2022-12-05T05:06:22.355Z,100.00
2022-12-05T05:07:28.228Z,100.00
2022-12-05T05:08:37.247Z,100.00
2022-12-05T05:09:42.389Z,100.00
2022-12-05T05:11:23.058Z,100.00
2022-12-05T05:12:31.404Z,100.00
2022-12-05T05:13:39.547Z,100.00
2022-12-05T05:14:44.115Z,100.00
2022-12-05T05:15:56.802Z,100.00
2022-12-05T05:17:02.456Z,100.00
2022-12-05T05:18:06.947Z,100.00
2022-12-05T05:19:17.628Z,100.00
2022-12-05T05:20:24.339Z,100.00
2022-12-05T05:21:39.759Z,100.00
2022-12-05T05:22:52.922Z,100.00
2022-12-05T05:23:59.015Z,100.00
2022-12-05T05:25:04.870Z,100.00
2022-12-05T05:26:11.536Z,100.00
2022-12-05T05:27:17.061Z,100.00
2022-12-05T05:28:25.076Z,100.00
2022-12-05T05:29:35.874Z,100.00
2022-12-05T05:30:40.440Z,100.00
2022-12-05T05:31:46.414Z,100.00
2022-12-05T05:32:50.964Z,100.00
2022-12-05T05:33:58.155Z,100.00
2022-12-05T05:35:02.058Z,100.00
2022-12-05T05:36:11.178Z,100.00
2022-12-05T05:37:16.524Z,100.00
2022-12-05T05:38:28.176Z,100.00
2022-12-05T05:39:32.729Z,100.00
2022-12-05T05:40:38.173Z,100.00
2022-12-05T05:41:58.489Z,100.00
2022-12-05T05:43:02.328Z,100.00
2022-12-05T05:44:12.308Z,100.00
2022-12-05T05:45:18.534Z,100.00
2022-12-05T05:46:27.940Z,100.00
2022-12-05T05:47:38.147Z,100.00
2022-12-05T05:48:42.613Z,100.00
2022-12-05T05:49:46.407Z,100.00
2022-12-05T05:50:50.306Z,100.00
2022-12-05T05:51:57.371Z,100.00
2022-12-05T05:53:04.850Z,100.00
2022-12-05T05:54:12.378Z,100.00
2022-12-05T05:55:16.298Z,100.00
2022-12-05T05:56:23.013Z,100.00
2022-12-05T05:57:29.407Z,100.00
2022-12-05T05:58:34.096Z,100.00
2022-12-05T05:59:39.351Z,100.00
2022-12-05T06:00:44.054Z,100.00
2022-12-05T06:01:48.851Z,100.00
2022-12-05T06:02:53.414Z,100.00
2022-12-05T06:03:58.263Z,100.00
2022-12-05T06:05:02.176Z,100.00
2022-12-05T06:06:10.522Z,100.00
2022-12-05T06:07:14.064Z,100.00
2022-12-05T06:08:17.699Z,100.00
2022-12-05T06:09:21.194Z,100.00
2022-12-05T06:10:25.189Z,100.00
2022-12-05T06:11:28.890Z,100.00
2022-12-05T06:12:32.240Z,100.00
2022-12-05T06:13:36.932Z,100.00
2022-12-05T06:14:43.309Z,100.00
2022-12-05T06:15:47.863Z,100.00
2022-12-05T06:16:55.406Z,100.00
2022-12-05T06:18:00.294Z,100.00
2022-12-05T06:19:06.294Z,100.00
2022-12-05T06:20:13.658Z,100.00
2022-12-05T06:21:20.103Z,100.00
2022-12-05T06:22:24.389Z,100.00
2022-12-05T06:23:28.749Z,100.00
2022-12-05T06:24:32.407Z,100.00
2022-12-05T06:25:37.646Z,100.00
2022-12-05T06:26:43.547Z,100.00
2022-12-05T06:27:47.429Z,100.00
2022-12-05T06:28:51.464Z,100.00
2022-12-05T06:29:57.325Z,100.00
2022-12-05T06:31:09.203Z,100.00
2022-12-05T06:32:18.091Z,100.00
2022-12-05T06:33:22.906Z,100.00
2022-12-05T06:34:26.891Z,100.00
2022-12-05T06:35:31.375Z,100.00
2022-12-05T06:36:34.813Z,100.00
2022-12-05T06:37:39.480Z,100.00
2022-12-05T06:38:46.449Z,100.00
2022-12-05T06:39:52.615Z,100.00
2022-12-05T06:40:58.777Z,100.00
2022-12-05T06:42:03.999Z,100.00
2022-12-05T06:43:09.038Z,100.00
2022-12-05T06:44:13.828Z,100.00
2022-12-05T06:45:18.699Z,100.00
2022-12-05T06:46:23.703Z,100.00
2022-12-05T06:47:27.921Z,100.00
2022-12-05T06:48:35.153Z,100.00
2022-12-05T06:49:41.203Z,100.00
2022-12-05T06:50:54.264Z,100.00
2022-12-05T06:52:01.191Z,100.00
2022-12-05T06:53:06.621Z,100.00
2022-12-05T06:54:16.114Z,100.00
2022-12-05T06:55:20.904Z,100.00
2022-12-05T06:56:26.316Z,100.00
2022-12-05T06:57:31.958Z,100.00
2022-12-05T06:58:40.035Z,100.00
2022-12-05T06:59:44.419Z,100.00
2022-12-05T07:01:07.271Z,100.00
2022-12-05T07:02:13.980Z,100.00
2022-12-05T07:03:19.274Z,100.00
2022-12-05T07:04:24.927Z,100.00
2022-12-05T07:05:31.800Z,100.00
2022-12-05T07:06:40.091Z,100.00
2022-12-05T07:07:45.574Z,100.00
2022-12-05T07:08:55.059Z,100.00
2022-12-05T07:09:58.600Z,100.00
2022-12-05T07:11:07.884Z,100.00
2022-12-05T07:12:21.280Z,100.00
2022-12-05T07:13:28.159Z,100.00
2022-12-05T07:14:51.012Z,100.00
2022-12-05T07:15:59.523Z,100.00
2022-12-05T07:17:05.308Z,100.00
2022-12-05T07:18:09.407Z,100.00
2022-12-05T07:19:18.665Z,100.00
2022-12-05T07:20:30.232Z,100.00
2022-12-05T07:21:46.644Z,100.00
2022-12-05T07:22:55.974Z,100.00
2022-12-05T07:24:04.344Z,100.00
2022-12-05T07:25:08.370Z,100.00
2022-12-05T07:26:24.486Z,100.00
2022-12-05T07:27:31.185Z,100.00
2022-12-05T07:28:39.415Z,100.00
2022-12-05T07:29:56.356Z,100.00
2022-12-05T07:31:03.629Z,100.00
2022-12-05T07:32:10.267Z,100.00
2022-12-05T07:33:16.824Z,100.00
2022-12-05T07:34:21.326Z,100.00
2022-12-05T07:35:25.200Z,100.00
2022-12-05T07:36:29.768Z,100.00
2022-12-05T07:37:33.265Z,100.00
2022-12-05T07:38:39.458Z,100.00
2022-12-05T07:39:43.487Z,100.00
2022-12-05T07:40:48.697Z,100.00
2022-12-05T07:41:52.549Z,100.00
2022-12-05T07:42:56.347Z,100.00
2022-12-05T07:44:00.986Z,100.00
2022-12-05T07:45:05.708Z,100.00
2022-12-05T07:46:13.070Z,100.00
2022-12-05T07:47:17.639Z,100.00
2022-12-05T07:48:21.650Z,100.00
2022-12-05T07:49:27.052Z,100.00
2022-12-05T07:50:36.545Z,100.00
2022-12-05T07:51:44.491Z,100.00
2022-12-05T07:52:48.706Z,100.00
2022-12-05T07:53:55.864Z,100.00
2022-12-05T07:55:10.247Z,100.00
2022-12-05T07:56:22.053Z,100.00
2022-12-05T07:57:30.952Z,100.00
2022-12-05T07:58:37.811Z,100.00
2022-12-05T07:59:43.318Z,100.00
2022-12-05T08:00:51.371Z,100.00
2022-12-05T08:01:55.725Z,100.00
2022-12-05T08:03:04.801Z,100.00
2022-12-05T08:04:15.232Z,100.00
2022-12-05T08:05:19.817Z,100.00
2022-12-05T08:06:31.754Z,100.00
2022-12-05T08:07:44.983Z,100.00
2022-12-05T08:08:50.192Z,100.00
2022-12-05T08:09:53.655Z,100.00
2022-12-05T08:10:57.433Z,100.00
2022-12-05T08:12:00.959Z,100.00
2022-12-05T08:13:04.511Z,100.00
2022-12-05T08:14:09.325Z,100.00
2022-12-05T08:15:12.900Z,100.00
2022-12-05T08:16:24.817Z,100.00
2022-12-05T08:17:35.596Z,100.00
2022-12-05T08:18:40.081Z,100.00
2022-12-05T08:19:43.886Z,100.00
2022-12-05T08:20:47.699Z,100.00
2022-12-05T08:21:52.574Z,100.00
2022-12-05T08:22:56.707Z,100.00
2022-12-05T08:24:00.806Z,100.00
2022-12-05T08:25:05.012Z,100.00
2022-12-05T08:26:25.807Z,100.00
2022-12-05T08:27:30.226Z,100.00
2022-12-05T08:28:35.827Z,100.00
2022-12-05T08:29:39.862Z,100.00
2022-12-05T08:30:46.229Z,100.00
2022-12-05T08:31:53.082Z,100.00
2022-12-05T08:32:58.336Z,100.00
2022-12-05T08:34:02.836Z,100.00
2022-12-05T08:35:09.808Z,100.00
2022-12-05T08:36:16.003Z,100.00
2022-12-05T08:37:19.601Z,100.00
2022-12-05T08:38:23.617Z,100.00
2022-12-05T08:39:27.563Z,100.00
2022-12-05T08:40:31.380Z,100.00
2022-12-05T08:41:35.562Z,100.00
2022-12-05T08:42:39.069Z,100.00
2022-12-05T08:43:49.024Z,100.00
2022-12-05T08:44:53.269Z,100.00
2022-12-05T08:46:03.267Z,100.00
2022-12-05T08:47:07.474Z,100.00
2022-12-05T08:48:11.186Z,100.00
2022-12-05T08:49:17.676Z,100.00
2022-12-05T08:50:21.304Z,100.00
2022-12-05T08:51:26.156Z,100.00
2022-12-05T08:52:29.813Z,100.00
2022-12-05T08:53:35.671Z,100.00
2022-12-05T08:54:43.100Z,100.00
2022-12-05T08:55:47.084Z,100.00
2022-12-05T08:56:53.241Z,100.00
2022-12-05T08:57:58.794Z,100.00
2022-12-05T08:59:05.658Z,100.00
2022-12-05T09:00:13.908Z,100.00
2022-12-05T09:01:21.807Z,100.00
2022-12-05T09:02:25.436Z,100.00
2022-12-05T09:03:29.236Z,100.00
2022-12-05T09:04:32.719Z,100.00
2022-12-05T09:05:36.536Z,100.00
2022-12-05T09:06:44.042Z,100.00
2022-12-05T09:07:50.386Z,100.00
2022-12-05T09:09:01.013Z,100.00
2022-12-05T09:10:05.644Z,100.00
2022-12-05T09:11:19.642Z,100.00
2022-12-05T09:12:24.218Z,99.46
2022-12-05T09:13:27.819Z,99.78
2022-12-05T09:14:33.112Z,99.95
2022-12-05T09:15:39.743Z,99.59
2022-12-05T09:16:47.272Z,99.67
2022-12-05T09:17:50.889Z,100.00
2022-12-05T09:18:56.434Z,100.00
2022-12-05T09:19:59.940Z,99.79
2022-12-05T09:21:20.682Z,99.51
2022-12-05T09:22:25.077Z,99.31
2022-12-05T09:23:28.672Z,99.27
2022-12-05T09:24:34.286Z,99.33
2022-12-05T09:25:39.447Z,98.99
2022-12-05T09:26:47.240Z,99.21
2022-12-05T09:27:51.099Z,99.12
2022-12-05T09:28:55.506Z,99.42
2022-12-05T09:29:59.469Z,99.21
2022-12-05T09:31:09.619Z,98.93
2022-12-05T09:32:13.337Z,99.26
2022-12-05T09:33:17.233Z,99.01
2022-12-05T09:34:20.788Z,98.48
2022-12-05T09:35:24.559Z,98.39
2022-12-05T09:36:32.589Z,98.45
2022-12-05T09:37:40.203Z,98.10
2022-12-05T09:38:44.968Z,98.33
2022-12-05T09:39:48.457Z,98.36
2022-12-05T09:41:44.895Z,97.98
2022-12-05T09:43:04.719Z,98.15
2022-12-05T09:44:41.002Z,98.09
2022-12-05T09:46:18.405Z,97.98
2022-12-05T09:48:00.163Z,98.17
2022-12-05T09:49:13.784Z,97.90
2022-12-05T09:50:47.016Z,98.08
2022-12-05T09:51:55.409Z,98.07
2022-12-05T09:53:24.395Z,97.69
2022-12-05T09:54:33.159Z,97.14
2022-12-05T09:56:11.631Z,97.55
2022-12-05T09:57:16.719Z,97.40
2022-12-05T09:58:30.287Z,97.21
2022-12-05T09:59:40.314Z,96.85
2022-12-05T10:00:44.536Z,96.61
2022-12-05T10:02:24.608Z,97.06
2022-12-05T10:03:36.095Z,96.53
2022-12-05T10:05:12.474Z,96.69
2022-12-05T10:06:35.192Z,96.64
2022-12-05T10:07:56.779Z,96.84
2022-12-05T10:09:32.543Z,96.03
2022-12-05T10:11:01.895Z,95.76
2022-12-05T10:12:48.919Z,95.09
2022-12-05T10:14:10.562Z,95.51
2022-12-05T10:15:48.418Z,95.47
2022-12-05T10:17:03.368Z,95.08
2022-12-05T10:18:15.103Z,95.11
2022-12-05T10:19:34.658Z,94.85
2022-12-05T10:20:52.360Z,94.44
2022-12-05T10:22:23.627Z,93.28
2022-12-05T10:23:57.171Z,93.14
2022-12-05T10:25:08.956Z,93.20
2022-12-05T10:26:16.933Z,93.03
2022-12-05T10:27:39.976Z,92.75
2022-12-05T10:29:18.895Z,92.73
2022-12-05T10:30:32.333Z,92.49
2022-12-05T10:31:55.535Z,92.76
2022-12-05T10:33:21.689Z,92.26
2022-12-05T10:34:34.090Z,92.56
2022-12-05T10:35:56.739Z,92.14
2022-12-05T10:37:23.761Z,92.35
2022-12-05T10:38:31.368Z,92.41
2022-12-05T10:39:41.028Z,91.69
2022-12-05T10:40:54.229Z,91.23
2022-12-05T10:41:58.365Z,91.79
2022-12-05T10:43:02.054Z,91.60
2022-12-05T10:44:08.053Z,91.58
2022-12-05T10:45:24.454Z,91.28
2022-12-05T10:46:28.345Z,91.25
2022-12-05T10:47:34.295Z,90.98
2022-12-05T10:48:49.029Z,91.18
2022-12-05T10:49:56.734Z,90.54
2022-12-05T10:51:01.142Z,90.39
2022-12-05T10:52:10.665Z,90.16
2022-12-05T10:53:53.373Z,90.50
2022-12-05T10:55:04.639Z,90.15
2022-12-05T10:56:41.208Z,89.74
2022-12-05T10:58:18.069Z,89.28
2022-12-05T10:59:27.317Z,89.88
2022-12-05T11:00:32.083Z,89.91
2022-12-05T11:01:51.531Z,89.62
2022-12-05T11:03:06.326Z,89.27
2022-12-05T11:04:24.379Z,89.46
2022-12-05T11:05:31.586Z,89.39
2022-12-05T11:06:38.473Z,89.34
2022-12-05T11:07:52.097Z,89.37
2022-12-05T11:09:19.037Z,89.39
2022-12-05T11:10:38.092Z,89.10
2022-12-05T11:11:42.145Z,88.88
2022-12-05T11:12:46.313Z,89.12
2022-12-05T11:14:25.146Z,88.89
2022-12-05T11:15:32.728Z,89.14
2022-12-05T11:16:39.954Z,88.76
2022-12-05T11:17:43.980Z,88.59
2022-12-05T11:18:49.493Z,88.49
2022-12-05T11:19:53.407Z,88.54
2022-12-05T11:21:09.143Z,88.13
2022-12-05T11:22:18.012Z,88.11
2022-12-05T11:23:31.801Z,88.25
2022-12-05T11:24:39.761Z,88.67
2022-12-05T11:25:43.341Z,88.32
2022-12-05T11:26:47.144Z,88.36
2022-12-05T11:27:50.967Z,88.37
2022-12-05T11:28:54.729Z,88.21
2022-12-05T11:30:19.499Z,87.92
2022-12-05T11:31:31.748Z,88.03
2022-12-05T11:32:35.742Z,88.22
2022-12-05T11:33:39.896Z,87.83
2022-12-05T11:35:07.816Z,87.89
2022-12-05T11:36:23.315Z,88.03
2022-12-05T11:37:45.048Z,88.09
2022-12-05T11:38:49.952Z,88.22
2022-12-05T11:39:54.245Z,88.13
2022-12-05T11:41:29.863Z,88.15
2022-12-05T11:43:46.908Z,88.10
2022-12-05T11:45:24.451Z,88.14
2022-12-05T11:47:16.671Z,88.28
2022-12-05T11:48:36.932Z,88.24
2022-12-05T11:50:21.908Z,88.03
2022-12-05T11:51:50.828Z,87.93
2022-12-05T11:53:13.302Z,87.83
2022-12-05T11:55:06.084Z,88.03
2022-12-05T11:56:32.920Z,87.93
2022-12-05T11:58:27.872Z,88.16
2022-12-05T12:00:11.592Z,87.88
2022-12-05T12:01:42.736Z,87.95
2022-12-05T12:03:35.392Z,87.65
2022-12-05T12:05:15.476Z,87.57
2022-12-05T12:06:52.241Z,88.08
2022-12-05T12:08:25.358Z,88.02
2022-12-05T12:09:57.059Z,87.69
2022-12-05T12:11:09.082Z,88.04
2022-12-05T12:12:40.643Z,87.57
2022-12-05T12:14:16.601Z,87.55
2022-12-05T12:16:17.555Z,87.55
2022-12-05T12:17:53.626Z,87.30
2022-12-05T12:19:33.278Z,87.20
2022-12-05T12:21:03.330Z,87.03
2022-12-05T12:22:19.893Z,86.89
2022-12-05T12:24:11.670Z,86.83
2022-12-05T12:25:42.760Z,86.54
2022-12-05T12:27:16.855Z,86.59
2022-12-05T12:29:21.103Z,86.64
2022-12-05T12:30:58.923Z,86.68
2022-12-05T12:32:33.474Z,86.73
2022-12-05T12:34:07.801Z,86.47
2022-12-05T12:35:15.121Z,86.26
2022-12-05T12:36:51.107Z,86.08
2022-12-05T12:38:30.942Z,86.09
2022-12-05T12:39:55.036Z,85.97
2022-12-05T12:42:02.524Z,85.91
2022-12-05T12:45:52.027Z,86.01
2022-12-05T12:47:17.316Z,85.89
2022-12-05T12:49:17.524Z,86.04
2022-12-05T12:50:31.133Z,86.55
2022-12-05T12:51:40.163Z,86.37
2022-12-05T12:53:33.356Z,86.58
2022-12-05T12:55:05.008Z,86.86
2022-12-05T12:57:23.876Z,86.70
2022-12-05T12:59:24.900Z,86.96
2022-12-05T13:01:17.927Z,86.77
2022-12-05T13:02:51.579Z,86.87
2022-12-05T13:04:07.998Z,87.17
2022-12-05T13:05:36.423Z,87.45
2022-12-05T13:06:55.262Z,87.14
2022-12-05T13:08:21.724Z,87.43
2022-12-05T13:09:46.173Z,87.43
2022-12-05T13:11:05.542Z,87.75
2022-12-05T13:12:17.464Z,87.59
2022-12-05T13:13:27.848Z,87.75
2022-12-05T13:14:35.396Z,88.04
2022-12-05T13:15:58.606Z,87.82
2022-12-05T13:17:05.579Z,88.35
2022-12-05T13:18:19.686Z,88.21
2022-12-05T13:19:47.989Z,88.09
2022-12-05T13:20:59.116Z,88.13
2022-12-05T13:22:04.811Z,88.31
2022-12-05T13:23:15.682Z,88.37
2022-12-05T13:24:26.500Z,88.44
2022-12-05T13:25:36.055Z,88.64
2022-12-05T13:26:49.489Z,88.60
2022-12-05T13:28:03.702Z,88.26
2022-12-05T13:29:08.216Z,88.12
2022-12-05T13:30:19.900Z,88.49
2022-12-05T13:31:40.916Z,88.33
2022-12-05T13:32:55.077Z,88.22
2022-12-05T13:33:58.806Z,88.51
2022-12-05T13:35:41.267Z,88.40
2022-12-05T13:37:03.253Z,88.48
2022-12-05T13:38:40.704Z,88.63
2022-12-05T13:40:13.865Z,88.45
2022-12-05T13:41:39.811Z,88.67
2022-12-05T13:42:45.129Z,88.58
2022-12-05T13:44:05.512Z,89.10
2022-12-05T13:45:20.720Z,88.85
2022-12-05T13:46:35.632Z,89.32
2022-12-05T13:47:59.199Z,89.36
2022-12-05T13:49:33.616Z,89.61
2022-12-05T13:51:23.597Z,89.44
2022-12-05T13:52:32.572Z,89.50
2022-12-05T13:53:50.651Z,89.53
2022-12-05T13:55:35.933Z,89.53
2022-12-05T13:56:54.931Z,89.72
2022-12-05T13:58:04.275Z,89.52
2022-12-05T13:59:11.459Z,89.90
2022-12-05T14:00:15.794Z,90.10
2022-12-05T14:01:35.474Z,90.27
2022-12-05T14:02:44.032Z,90.06
2022-12-05T14:03:47.741Z,90.22
2022-12-05T14:04:51.621Z,90.52
2022-12-05T14:05:55.636Z,90.67
2022-12-05T14:07:00.767Z,91.11
2022-12-05T14:08:24.700Z,91.05
2022-12-05T14:09:49.092Z,91.02
2022-12-05T14:10:52.451Z,90.88
2022-12-05T14:12:12.557Z,90.27
2022-12-05T14:13:16.300Z,90.70
2022-12-05T14:14:57.188Z,90.94
2022-12-05T14:16:24.481Z,90.95
2022-12-05T14:17:41.614Z,91.20
2022-12-05T14:18:53.026Z,91.37
2022-12-05T14:20:43.226Z,91.15
2022-12-05T14:22:42.744Z,91.63
2022-12-05T14:24:25.505Z,91.46
2022-12-05T14:26:06.997Z,91.59
2022-12-05T14:27:42.117Z,91.83
2022-12-05T14:29:04.013Z,91.90
2022-12-05T14:30:20.058Z,91.65
2022-12-05T14:31:42.549Z,91.84
2022-12-05T14:32:46.662Z,91.96
2022-12-05T14:34:26.568Z,92.05
2022-12-05T14:35:42.368Z,92.27
2022-12-05T14:37:15.370Z,92.13
2022-12-05T14:38:34.331Z,92.14
2022-12-05T14:39:55.328Z,91.82
2022-12-05T14:41:48.092Z,92.01
2022-12-05T14:43:10.240Z,92.19
2022-12-05T14:44:21.178Z,92.23
2022-12-05T14:45:48.274Z,92.36
2022-12-05T14:46:52.309Z,92.35
2022-12-05T14:48:03.352Z,91.98
2022-12-05T14:49:52.805Z,92.12
2022-12-05T14:50:59.140Z,92.08
2022-12-05T14:52:20.673Z,92.05
2022-12-05T14:53:40.764Z,92.39
2022-12-05T14:54:44.379Z,92.06
2022-12-05T14:56:16.596Z,91.95
2022-12-05T14:57:21.444Z,92.36
2022-12-05T14:58:50.931Z,92.40
2022-12-05T15:00:10.355Z,92.59
2022-12-05T15:01:31.510Z,92.42
2022-12-05T15:02:46.980Z,92.36
2022-12-05T15:03:59.447Z,92.58
2022-12-05T15:05:30.532Z,92.58
2022-12-05T15:07:10.934Z,92.59
2022-12-05T15:08:22.279Z,92.54
2022-12-05T15:09:58.678Z,92.55
2022-12-05T15:11:04.516Z,92.72
2022-12-05T15:12:19.962Z,92.64
2022-12-05T15:13:30.853Z,92.65
2022-12-05T15:15:08.520Z,92.19
2022-12-05T15:16:22.911Z,92.70
2022-12-05T15:18:00.304Z,92.25
2022-12-05T15:19:17.783Z,92.48
2022-12-05T15:21:02.834Z,92.68
2022-12-05T15:22:16.423Z,92.95
2022-12-05T15:24:02.824Z,92.52
2022-12-05T15:25:36.518Z,92.61
2022-12-05T15:26:59.000Z,92.73
2022-12-05T15:28:19.769Z,92.73
2022-12-05T15:29:25.985Z,92.79
2022-12-05T15:30:32.733Z,92.70
2022-12-05T15:31:48.435Z,92.75
2022-12-05T15:32:59.038Z,92.76
2022-12-05T15:34:15.592Z,92.96
2022-12-05T15:35:21.013Z,92.81
2022-12-05T15:36:36.987Z,92.95
2022-12-05T15:37:53.997Z,93.14
2022-12-05T15:38:57.909Z,93.42
2022-12-05T15:40:14.727Z,93.91
2022-12-05T15:41:18.602Z,93.73
2022-12-05T15:42:49.580Z,94.16
2022-12-05T15:44:01.278Z,93.92
2022-12-05T15:45:27.686Z,93.87
2022-12-05T15:46:32.184Z,94.33
2022-12-05T15:47:36.171Z,94.93
2022-12-05T15:48:39.692Z,95.54
2022-12-05T15:49:43.431Z,95.36
2022-12-05T15:50:54.063Z,96.23
2022-12-05T15:52:30.728Z,96.10
2022-12-05T15:53:51.416Z,95.92
2022-12-05T15:54:58.610Z,95.65
2022-12-05T15:56:31.704Z,95.50
2022-12-05T15:58:21.687Z,95.26
2022-12-05T15:59:46.574Z,95.25
2022-12-05T16:01:01.503Z,95.06
2022-12-05T16:02:21.270Z,94.98
2022-12-05T16:03:34.434Z,94.86
2022-12-05T16:05:03.512Z,94.65
2022-12-05T16:06:37.444Z,94.72
2022-12-05T16:07:41.211Z,94.53
2022-12-05T16:08:48.280Z,94.78
2022-12-05T16:09:59.341Z,94.58
2022-12-05T16:11:13.941Z,94.83
2022-12-05T16:12:34.597Z,94.50
2022-12-05T16:14:05.793Z,94.90
2022-12-05T16:15:28.796Z,94.59
2022-12-05T16:16:37.400Z,94.33
2022-12-05T16:17:46.849Z,94.26
2022-12-05T16:18:56.940Z,94.11
2022-12-05T16:20:18.907Z,94.33
2022-12-05T16:21:46.274Z,94.52
2022-12-05T16:22:55.397Z,95.11
2022-12-05T16:24:21.767Z,95.26
2022-12-05T16:26:10.449Z,95.02
2022-12-05T16:27:16.878Z,95.21
2022-12-05T16:28:24.130Z,94.98
2022-12-05T16:29:35.135Z,95.29
2022-12-05T16:30:41.436Z,95.37
2022-12-05T16:31:45.767Z,95.55
2022-12-05T16:33:02.764Z,95.74
2022-12-05T16:34:15.236Z,95.32
2022-12-05T16:35:39.943Z,95.52
2022-12-05T16:36:49.852Z,95.33
2022-12-05T16:38:21.294Z,96.06
2022-12-05T16:39:28.490Z,96.03
2022-12-05T16:40:32.372Z,96.20
2022-12-05T16:41:39.599Z,95.93
2022-12-05T16:42:43.726Z,95.85
2022-12-05T16:43:54.327Z,95.80