createdAt,value
2018-12-18T00:02:02.946Z,86.90
2018-12-18T00:04:32.225Z,86.50
2018-12-18T00:07:01.479Z,86.10
2018-12-18T00:09:30.748Z,85.90
2018-12-18T00:11:59.970Z,86.20
2018-12-18T00:14:29.144Z,86.80
2018-12-18T00:16:58.401Z,86.00
2018-12-18T00:19:27.661Z,85.50
2018-12-18T00:21:56.933Z,85.30
2018-12-18T00:24:26.135Z,85.40
2018-12-18T00:26:55.507Z,86.30
2018-12-18T00:29:24.882Z,87.10
2018-12-18T00:31:54.149Z,86.80
2018-12-18T00:34:23.736Z,87.50
2018-12-18T00:36:53.013Z,86.90
2018-12-18T00:39:22.243Z,86.60
2018-12-18T00:41:54.236Z,88.10
2018-12-18T00:44:23.990Z,87.80
2018-12-18T00:46:53.158Z,88.20
2018-12-18T00:49:22.347Z,87.90
2018-12-18T00:51:51.578Z,88.00
2018-12-18T00:54:21.607Z,88.30
2018-12-18T00:56:51.046Z,89.00
2018-12-18T00:59:20.223Z,88.80
2018-12-18T01:01:54.991Z,90.00
2018-12-18T01:04:24.230Z,90.30
2018-12-18T01:06:53.485Z,91.20
2018-12-18T01:09:22.687Z,91.70
2018-12-18T01:11:51.975Z,91.50
2018-12-18T01:14:21.302Z,91.60
2018-12-18T01:16:50.546Z,91.80
2018-12-18T01:19:19.729Z,91.60
2018-12-18T01:21:50.001Z,91.40
2018-12-18T01:24:19.187Z,91.00
2018-12-18T01:26:48.465Z,91.00
2018-12-18T01:29:17.732Z,91.40
2018-12-18T01:31:46.965Z,91.70
2018-12-18T01:34:16.148Z,91.90
2018-12-18T01:36:45.301Z,91.50
2018-12-18T01:39:14.629Z,92.40
2018-12-18T01:41:43.789Z,92.50
2018-12-18T01:44:13.036Z,92.20
2018-12-18T01:46:42.310Z,92.00
2018-12-18T01:49:11.519Z,91.80
2018-12-18T01:51:40.721Z,91.80
2018-12-18T01:54:21.003Z,91.70
2018-12-18T01:56:57.864Z,91.90
2018-12-18T01:59:27.315Z,91.80
2018-12-18T02:02:04.031Z,91.90
2018-12-18T02:04:48.098Z,91.90
2018-12-18T02:07:25.185Z,92.00
2018-12-18T02:10:02.025Z,92.20
2018-12-18T02:12:39.143Z,92.30
2018-12-18T02:15:21.199Z,92.30
2018-12-18T02:18:01.023Z,92.30
2018-12-18T02:20:30.308Z,92.50
2018-12-18T02:22:59.523Z,92.90
2018-12-18T02:25:32.543Z,93.20
2018-12-18T02:28:02.610Z,93.40
2018-12-18T02:30:31.890Z,93.40
2018-12-18T02:33:01.058Z,93.60
2018-12-18T02:35:30.301Z,93.70
2018-12-18T02:37:59.520Z,93.70
2018-12-18T02:40:30.155Z,93.70
2018-12-18T02:42:59.388Z,93.70
2018-12-18T02:45:28.585Z,94.10
2018-12-18T02:47:57.812Z,94.30
2018-12-18T02:50:27.430Z,94.30
2018-12-18T02:52:56.649Z,94.50
2018-12-18T02:55:26.084Z,94.50
2018-12-18T02:57:55.316Z,94.50
2018-12-18T03:00:24.481Z,94.50
2018-12-18T03:02:53.702Z,94.70
2018-12-18T03:05:22.913Z,94.60
2018-12-18T03:07:52.076Z,94.80
2018-12-18T03:10:21.298Z,94.80
2018-12-18T03:12:50.593Z,94.90
2018-12-18T03:15:19.747Z,94.90
2018-12-18T03:17:49.016Z,94.90
2018-12-18T03:20:18.207Z,95.20
2018-12-18T03:22:47.667Z,95.20
2018-12-18T03:25:16.905Z,95.50
2018-12-18T03:27:46.144Z,95.70
2018-12-18T03:30:15.312Z,95.80
2018-12-18T03:32:45.039Z,95.70
2018-12-18T03:35:15.447Z,96.50
2018-12-18T03:37:44.665Z,96.70
2018-12-18T03:40:13.903Z,96.50
2018-12-18T03:42:43.066Z,96.90
2018-12-18T03:45:12.310Z,96.60
2018-12-18T03:47:41.501Z,96.80
2018-12-18T03:50:10.749Z,96.80
2018-12-18T03:52:39.934Z,96.50
2018-12-18T03:55:09.135Z,96.50
2018-12-18T03:57:38.679Z,96.50
2018-12-18T04:00:09.350Z,96.60
2018-12-18T04:02:38.500Z,96.60
2018-12-18T04:05:07.777Z,96.90
2018-12-18T04:07:38.049Z,97.40
2018-12-18T04:10:07.347Z,97.70
2018-12-18T04:12:36.521Z,97.80
2018-12-18T04:15:06.177Z,98.30
2018-12-18T04:17:35.467Z,98.20
2018-12-18T04:20:05.036Z,98.30
2018-12-18T04:22:34.199Z,99.30
2018-12-18T04:25:03.416Z,99.90
2018-12-18T04:27:32.638Z,99.90
2018-12-18T04:30:01.835Z,99.90
2018-12-18T04:32:31.068Z,99.90
2018-12-18T04:35:00.316Z,99.90
2018-12-18T04:37:29.553Z,99.90
2018-12-18T04:39:58.738Z,99.90
2018-12-18T04:42:27.949Z,99.90
2018-12-18T04:44:57.154Z,99.90
2018-12-18T04:47:26.365Z,99.90
2018-12-18T04:49:55.654Z,99.90
2018-12-18T04:52:24.882Z,99.90
2018-12-18T04:54:54.089Z,99.90
2018-12-18T04:57:23.298Z,99.90
2018-12-18T04:59:52.717Z,99.90
2018-12-18T05:02:21.866Z,99.90
2018-12-18T05:04:51.081Z,99.90
2018-12-18T05:07:20.240Z,99.90
2018-12-18T05:09:49.448Z,99.90
2018-12-18T05:12:18.590Z,99.90
2018-12-18T05:14:47.791Z,99.90
2018-12-18T05:17:16.930Z,99.90
2018-12-18T05:19:46.090Z,99.90
2018-12-18T05:22:15.311Z,99.90
2018-12-18T05:24:44.515Z,99.90
2018-12-18T05:27:13.696Z,99.90
2018-12-18T05:29:42.902Z,99.90
2018-12-18T05:32:12.117Z,99.90
2018-12-18T05:34:41.337Z,99.90
2018-12-18T05:37:10.502Z,99.90
2018-12-18T05:39:39.653Z,99.90
2018-12-18T05:42:08.805Z,99.90
2018-12-18T05:44:37.999Z,99.90
2018-12-18T05:47:07.193Z,99.90
2018-12-18T05:49:36.375Z,99.90
2018-12-18T05:52:05.509Z,99.90
2018-12-18T05:54:34.703Z,99.90
2018-12-18T05:57:03.880Z,99.90
2018-12-18T05:59:33.085Z,99.90
2018-12-18T06:02:02.559Z,99.90
2018-12-18T06:04:31.723Z,99.90
2018-12-18T06:07:00.997Z,99.90
2018-12-18T06:09:30.155Z,99.90
2018-12-18T06:11:59.338Z,99.90
2018-12-18T06:14:28.533Z,99.90
2018-12-18T06:16:57.679Z,99.90
2018-12-18T06:19:26.830Z,99.90
2018-12-18T06:21:56.053Z,99.90
2018-12-18T06:24:25.274Z,99.90
2018-12-18T06:26:54.531Z,99.90
2018-12-18T06:29:23.766Z,99.90
2018-12-18T06:31:52.950Z,99.90
2018-12-18T06:34:22.159Z,99.90
2018-12-18T06:36:51.345Z,99.90
2018-12-18T06:39:20.563Z,99.90
2018-12-18T06:41:49.712Z,99.90
2018-12-18T06:44:19.296Z,99.90
2018-12-18T06:46:48.496Z,99.90
2018-12-18T06:49:17.693Z,99.90
2018-12-18T06:51:47.852Z,99.90
2018-12-18T06:54:17.024Z,99.90
2018-12-18T06:56:46.219Z,99.90
2018-12-18T06:59:15.377Z,99.90
2018-12-18T07:01:44.530Z,99.90
2018-12-18T07:04:14.058Z,99.90
2018-12-18T07:06:43.318Z,99.90
2018-12-18T07:09:12.494Z,99.90
2018-12-18T07:11:41.730Z,99.90
2018-12-18T07:14:10.933Z,99.90
2018-12-18T07:16:40.108Z,99.90
2018-12-18T07:19:09.282Z,99.90
2018-12-18T07:21:38.481Z,99.90
2018-12-18T07:24:13.851Z,99.90
2018-12-18T07:26:39.131Z,99.90
2018-12-18T07:29:08.315Z,99.90
2018-12-18T07:31:37.528Z,99.90
2018-12-18T07:34:06.733Z,99.90
2018-12-18T07:36:35.868Z,99.90
2018-12-18T07:39:07.168Z,99.90
2018-12-18T07:41:36.435Z,99.90
2018-12-18T07:44:05.610Z,99.90
2018-12-18T07:46:34.943Z,99.90
2018-12-18T07:49:04.129Z,99.90
2018-12-18T07:51:33.290Z,99.90
2018-12-18T07:54:02.438Z,99.90
2018-12-18T07:56:31.608Z,99.90
2018-12-18T07:59:00.775Z,99.90
2018-12-18T08:01:29.996Z,99.90
2018-12-18T08:04:00.789Z,99.90
2018-12-18T08:06:30.292Z,99.90
2018-12-18T08:08:59.489Z,99.90
2018-12-18T08:11:28.643Z,99.90
2018-12-18T08:13:57.812Z,99.90
2018-12-18T08:16:27.066Z,99.90
2018-12-18T08:18:56.344Z,99.90
2018-12-18T08:21:25.515Z,99.90
2018-12-18T08:23:54.795Z,99.90
2018-12-18T08:26:23.970Z,99.90
2018-12-18T08:28:53.147Z,99.90
2018-12-18T08:31:22.438Z,99.90
2018-12-18T08:33:51.633Z,99.90
2018-12-18T08:36:20.778Z,99.90
2018-12-18T08:38:50.167Z,99.90
2018-12-18T08:41:19.510Z,99.90
2018-12-18T08:43:48.758Z,99.90
2018-12-18T08:46:17.975Z,99.90
2018-12-18T08:48:47.184Z,99.90
2018-12-18T08:51:16.402Z,99.90
2018-12-18T08:53:45.556Z,99.90
2018-12-18T08:56:14.756Z,99.90
2018-12-18T08:58:43.953Z,99.90
2018-12-18T09:01:13.184Z,99.90
2018-12-18T09:03:43.105Z,99.90
2018-12-18T09:06:12.520Z,99.90
2018-12-18T09:08:42.136Z,99.90
2018-12-18T09:11:11.324Z,99.90
2018-12-18T09:13:40.467Z,99.90
2018-12-18T09:19:29.765Z,99.90
2018-12-18T09:21:58.994Z,99.90
2018-12-18T09:24:28.167Z,99.90
2018-12-18T09:26:57.335Z,99.90
2018-12-18T09:29:26.556Z,99.90
2018-12-18T09:31:56.589Z,99.90
2018-12-18T09:34:25.887Z,99.90
2018-12-18T09:36:55.230Z,99.90
2018-12-18T09:39:26.648Z,99.90
2018-12-18T09:41:58.013Z,99.90
2018-12-18T09:44:29.491Z,99.90
2018-12-18T09:46:58.684Z,99.90
2018-12-18T09:49:27.902Z,99.90
2018-12-18T09:51:57.125Z,99.90
2018-12-18T09:54:26.418Z,99.90
2018-12-18T09:56:55.660Z,99.90
2018-12-18T09:59:24.849Z,99.90
2018-12-18T10:01:54.064Z,99.90
2018-12-18T10:04:23.284Z,99.90
2018-12-18T10:06:52.507Z,99.90
2018-12-18T10:09:22.525Z,99.90
2018-12-18T10:11:51.731Z,99.90
2018-12-18T10:14:20.974Z,99.90
2018-12-18T10:16:50.170Z,99.90
2018-12-18T10:19:19.423Z,99.90
2018-12-18T10:21:48.640Z,99.90
2018-12-18T10:24:17.842Z,99.90
2018-12-18T10:26:47.011Z,99.90
2018-12-18T10:29:16.169Z,99.90
2018-12-18T10:31:45.325Z,99.90
2018-12-18T10:34:14.529Z,99.90
2018-12-18T10:36:43.759Z,99.90
2018-12-18T10:39:12.966Z,99.90
2018-12-18T10:41:42.147Z,99.90
2018-12-18T10:44:11.349Z,99.90
2018-12-18T10:46:40.523Z,99.90
2018-12-18T10:49:09.731Z,99.90
2018-12-18T10:51:38.921Z,99.90
2018-12-18T10:54:08.224Z,99.90
2018-12-18T10:56:37.441Z,99.90
2018-12-18T10:59:06.609Z,99.90
2018-12-18T11:01:41.130Z,99.90
2018-12-18T11:04:10.426Z,99.90
2018-12-18T11:06:39.658Z,99.90
2018-12-18T11:09:10.298Z,99.90
2018-12-18T11:11:39.706Z,99.90
2018-12-18T11:14:08.933Z,99.90
2018-12-18T11:16:38.103Z,99.90
2018-12-18T11:19:07.280Z,99.90
2018-12-18T11:21:36.513Z,99.90
2018-12-18T11:24:05.711Z,99.90
2018-12-18T11:26:34.881Z,99.90
2018-12-18T11:29:04.128Z,99.90
2018-12-18T11:31:33.327Z,99.90
2018-12-18T11:34:02.535Z,99.90
2018-12-18T11:36:31.773Z,99.90
2018-12-18T11:39:00.998Z,99.90
2018-12-18T11:41:30.388Z,99.90
2018-12-18T11:43:59.721Z,99.90
2018-12-18T11:46:28.916Z,99.90
2018-12-18T11:48:58.342Z,99.90
2018-12-18T11:51:27.561Z,99.90
2018-12-18T11:53:56.769Z,99.90
2018-12-18T11:56:25.994Z,99.90
2018-12-18T11:58:55.230Z,99.90
2018-12-18T12:01:24.438Z,99.90
2018-12-18T12:03:53.647Z,99.90
2018-12-18T12:06:23.201Z,99.90
2018-12-18T12:08:52.622Z,99.90
2018-12-18T12:11:21.809Z,99.90
2018-12-18T12:13:51.365Z,99.90
2018-12-18T12:16:20.589Z,99.90
2018-12-18T12:18:49.748Z,99.90
2018-12-18T12:21:18.945Z,99.90
2018-12-18T12:23:48.109Z,99.90
2018-12-18T12:26:22.857Z,99.90
2018-12-18T12:28:52.125Z,99.90
2018-12-18T12:31:21.353Z,99.90
2018-12-18T12:33:50.890Z,99.90
2018-12-18T12:36:20.121Z,99.90
2018-12-18T12:38:49.346Z,99.90
2018-12-18T12:41:18.574Z,99.90
2018-12-18T12:43:47.987Z,99.90
2018-12-18T12:46:17.368Z,99.90
2018-12-18T12:48:51.868Z,99.90
2018-12-18T12:51:21.158Z,99.90
2018-12-18T12:53:50.397Z,99.90
2018-12-18T12:56:19.625Z,99.90
2018-12-18T12:58:48.800Z,99.90
2018-12-18T13:01:17.983Z,99.90
2018-12-18T13:03:47.307Z,99.90
2018-12-18T13:06:16.451Z,99.90
2018-12-18T13:08:45.654Z,99.90
2018-12-18T13:11:14.924Z,99.90
2018-12-18T13:13:44.105Z,99.90
2018-12-18T13:16:13.682Z,99.90
2018-12-18T13:18:42.875Z,99.90
2018-12-18T13:21:12.076Z,99.90
2018-12-18T13:23:41.308Z,99.90
2018-12-18T13:26:10.633Z,99.90
2018-12-18T13:28:40.213Z,99.90
2018-12-18T13:31:09.396Z,99.90
2018-12-18T13:33:38.618Z,99.90
2018-12-18T13:36:07.871Z,99.90
2018-12-18T13:38:37.152Z,99.90
2018-12-18T13:41:06.383Z,99.90
2018-12-18T13:43:35.567Z,99.90
2018-12-18T13:46:05.718Z,99.90
2018-12-18T13:48:35.129Z,99.90
2018-12-18T13:51:04.387Z,99.90
2018-12-18T13:53:33.577Z,99.90
2018-12-18T13:56:02.853Z,99.90
2018-12-18T13:58:32.081Z,99.90
2018-12-18T14:01:01.506Z,99.90
2018-12-18T14:03:30.851Z,99.90
2018-12-18T14:06:00.043Z,99.90
2018-12-18T14:08:29.216Z,99.90
2018-12-18T14:10:58.556Z,99.90
2018-12-18T14:13:27.709Z,99.90
2018-12-18T14:15:56.949Z,99.90
2018-12-18T14:18:26.573Z,99.90
2018-12-18T14:20:55.811Z,99.90
2018-12-18T14:23:25.038Z,99.90
2018-12-18T14:25:54.306Z,99.90
2018-12-18T14:28:23.494Z,99.90
2018-12-18T14:30:52.682Z,99.90
2018-12-18T14:33:21.846Z,99.90
2018-12-18T14:35:51.079Z,99.90
2018-12-18T14:38:20.325Z,99.90
2018-12-18T14:40:49.625Z,99.90
2018-12-18T14:43:18.849Z,99.90
2018-12-18T14:45:48.193Z,99.90
2018-12-18T14:48:17.398Z,99.90
2018-12-18T14:50:46.651Z,99.90
2018-12-18T14:53:15.876Z,99.90
2018-12-18T14:55:45.062Z,99.90
2018-12-18T14:58:14.567Z,99.90
2018-12-18T15:00:43.806Z,99.90
2018-12-18T15:03:12.970Z,99.90
2018-12-18T15:05:42.504Z,99.90
2018-12-18T15:08:11.753Z,99.90
2018-12-18T15:10:41.063Z,99.90
2018-12-18T15:13:10.334Z,99.90
2018-12-18T15:15:39.560Z,99.90
2018-12-18T15:18:08.870Z,99.90
2018-12-18T15:20:38.340Z,99.90
2018-12-18T15:23:07.520Z,99.90
2018-12-18T15:25:36.751Z,99.90
2018-12-18T15:28:06.009Z,99.90
2018-12-18T15:30:35.308Z,99.90
2018-12-18T15:33:04.715Z,99.90
2018-12-18T15:35:34.709Z,99.90
2018-12-18T15:38:04.058Z,99.90
2018-12-18T15:40:33.535Z,99.90
2018-12-18T15:43:02.751Z,99.90
2018-12-18T15:45:32.068Z,99.90
2018-12-18T15:48:01.396Z,99.90
2018-12-18T15:50:30.658Z,99.20
2018-12-18T15:53:00.582Z,97.40
2018-12-18T15:55:30.776Z,96.00
2018-12-18T15:58:01.141Z,94.50
2018-12-18T16:00:30.416Z,93.80
2018-12-18T16:02:59.621Z,92.20
2018-12-18T16:05:29.493Z,90.60
2018-12-18T16:07:58.724Z,91.50
2018-12-18T16:10:27.905Z,90.40
2018-12-18T16:12:57.166Z,87.40
2018-12-18T16:15:26.450Z,85.70
2018-12-18T16:17:55.693Z,84.40
2018-12-18T16:20:25.956Z,84.20
2018-12-18T16:22:55.351Z,86.20
2018-12-18T16:25:24.602Z,85.60
2018-12-18T16:27:53.827Z,83.70
2018-12-18T16:30:23.032Z,82.60
2018-12-18T16:32:52.316Z,81.10
2018-12-18T16:35:21.492Z,80.30
2018-12-18T16:37:50.781Z,80.10
2018-12-18T16:40:20.096Z,79.20
2018-12-18T16:42:49.308Z,79.30
2018-12-18T16:45:18.557Z,81.50
2018-12-18T16:47:47.779Z,82.00
2018-12-18T16:50:19.348Z,82.40
2018-12-18T16:52:49.128Z,80.00
2018-12-18T16:55:18.398Z,79.20
2018-12-18T16:57:47.684Z,79.60
2018-12-18T17:00:18.391Z,80.60
2018-12-18T17:02:47.594Z,80.40
2018-12-18T17:05:16.813Z,79.40
2018-12-18T17:07:46.064Z,78.80
2018-12-18T17:10:15.298Z,81.90
2018-12-18T17:12:46.771Z,83.00
2018-12-18T17:15:15.977Z,82.80
2018-12-18T17:17:45.160Z,81.90
2018-12-18T17:20:14.330Z,81.60
2018-12-18T17:22:43.659Z,79.80
2018-12-18T17:25:13.115Z,77.60
2018-12-18T17:27:42.377Z,77.60
2018-12-18T17:30:13.202Z,77.70
2018-12-18T17:32:42.516Z,77.70
2018-12-18T17:35:11.682Z,77.30
2018-12-18T17:37:40.866Z,74.20
2018-12-18T17:40:10.206Z,74.30
2018-12-18T17:42:39.429Z,76.30
2018-12-18T17:45:08.746Z,76.00
2018-12-18T17:47:37.993Z,74.80
2018-12-18T17:50:07.870Z,74.10
2018-12-18T17:52:37.094Z,73.90
2018-12-18T17:55:06.376Z,73.80
2018-12-18T17:57:35.602Z,75.10
2018-12-18T18:00:05.290Z,73.80
2018-12-18T18:02:34.549Z,71.10
2018-12-18T18:05:03.811Z,69.50
2018-12-18T18:07:33.071Z,70.60
2018-12-18T18:10:02.293Z,70.00
2018-12-18T18:12:31.526Z,66.40
2018-12-18T18:15:00.749Z,63.10
2018-12-18T18:17:29.969Z,63.70
2018-12-18T18:19:59.246Z,63.70
2018-12-18T18:22:28.607Z,64.30
2018-12-18T18:24:57.882Z,63.60
2018-12-18T18:27:27.613Z,67.40
2018-12-18T18:29:56.844Z,64.60
2018-12-18T18:32:26.177Z,65.10
2018-12-18T18:34:55.349Z,66.80
2018-12-18T18:37:24.583Z,64.40
2018-12-18T18:39:53.757Z,63.00
2018-12-18T18:42:23.026Z,63.50
2018-12-18T18:44:53.015Z,63.10
2018-12-18T18:47:22.234Z,63.70
2018-12-18T18:49:51.399Z,61.00
2018-12-18T18:52:20.702Z,61.50
2018-12-18T18:54:49.953Z,62.60
2018-12-18T18:57:19.197Z,63.00
2018-12-18T18:59:48.676Z,61.80
2018-12-18T19:02:17.885Z,62.00
2018-12-18T19:04:47.096Z,61.80
2018-12-18T19:07:16.403Z,61.40
2018-12-18T19:09:45.589Z,60.50
2018-12-18T19:12:14.848Z,61.20
2018-12-18T19:14:44.100Z,62.20
2018-12-18T19:17:13.286Z,61.90
2018-12-18T19:19:42.510Z,62.40
2018-12-18T19:22:11.767Z,62.30
2018-12-18T19:24:40.979Z,62.50
2018-12-18T19:27:10.171Z,61.80
2018-12-18T19:29:39.944Z,61.80
2018-12-18T19:32:09.182Z,61.30
2018-12-18T19:34:38.458Z,60.80
2018-12-18T19:37:07.710Z,59.30
2018-12-18T19:39:37.008Z,58.80
2018-12-18T19:42:06.282Z,58.00
2018-12-18T19:44:35.557Z,57.20
2018-12-18T19:47:04.832Z,57.90
2018-12-18T19:49:34.017Z,58.40
2018-12-18T19:52:03.287Z,57.60
2018-12-18T19:54:32.532Z,57.50
2018-12-18T19:57:01.796Z,57.00
2018-12-18T19:59:31.259Z,56.30
2018-12-18T20:02:00.624Z,56.00
2018-12-18T20:04:29.851Z,56.10
2018-12-18T20:06:59.162Z,57.60
2018-12-18T20:09:28.421Z,58.80
2018-12-18T20:11:57.647Z,58.60
2018-12-18T20:14:27.165Z,59.60
2018-12-18T20:16:56.541Z,60.20
2018-12-18T20:19:25.858Z,60.20
2018-12-18T20:21:55.098Z,59.20
2018-12-18T20:24:24.358Z,58.70
2018-12-18T20:26:53.729Z,58.50
2018-12-18T20:29:22.909Z,57.90
2018-12-18T20:31:52.367Z,57.10
2018-12-18T20:34:21.648Z,57.00
2018-12-18T20:36:50.875Z,57.10
2018-12-18T20:39:20.127Z,57.80
2018-12-18T20:41:49.337Z,58.90
2018-12-18T20:44:18.502Z,58.30
2018-12-18T20:46:47.704Z,58.20
2018-12-18T20:49:16.862Z,58.70
2018-12-18T20:51:46.565Z,59.50
2018-12-18T20:54:15.760Z,60.20
2018-12-18T20:56:44.946Z,60.60
2018-12-18T20:59:14.146Z,60.30
2018-12-18T21:01:43.378Z,60.10
2018-12-18T21:04:12.559Z,61.50
2018-12-18T21:06:41.776Z,62.50
2018-12-18T21:09:11.014Z,62.50
2018-12-18T21:11:40.239Z,62.00
2018-12-18T21:14:09.519Z,61.30
2018-12-18T21:16:40.290Z,61.10
2018-12-18T21:19:09.487Z,62.30
2018-12-18T21:21:38.759Z,61.40
2018-12-18T21:24:07.958Z,62.00
2018-12-18T21:26:37.243Z,62.50
2018-12-18T21:29:06.540Z,63.30
2018-12-18T21:31:35.776Z,62.80
2018-12-18T21:34:05.262Z,62.60
2018-12-18T21:36:34.496Z,62.50
2018-12-18T21:39:04.000Z,63.70
2018-12-18T21:41:33.197Z,63.80
2018-12-18T21:44:02.480Z,63.80
2018-12-18T21:46:31.696Z,64.60
2018-12-18T21:49:00.902Z,65.10
2018-12-18T21:51:30.126Z,64.80
2018-12-18T21:53:59.285Z,65.70
2018-12-18T21:56:32.709Z,65.80
2018-12-18T21:59:01.955Z,66.40
2018-12-18T22:01:31.345Z,66.60
2018-12-18T22:04:00.606Z,66.90
2018-12-18T22:06:29.885Z,67.20
2018-12-18T22:08:59.125Z,67.10
2018-12-18T22:11:28.501Z,68.30
2018-12-18T22:13:57.700Z,69.20
2018-12-18T22:16:26.927Z,70.90
2018-12-18T22:18:56.141Z,74.10
2018-12-18T22:21:25.384Z,74.50
2018-12-18T22:23:54.613Z,74.90
2018-12-18T22:26:23.853Z,75.30
2018-12-18T22:28:53.057Z,76.40
2018-12-18T22:31:22.250Z,76.60
2018-12-18T22:33:51.542Z,77.00
2018-12-18T22:36:21.151Z,76.40
2018-12-18T22:38:50.391Z,76.50
2018-12-18T22:41:19.628Z,76.30
2018-12-18T22:43:48.925Z,77.40
2018-12-18T22:46:18.242Z,77.80
2018-12-18T22:48:47.484Z,79.50
2018-12-18T22:51:16.669Z,79.90
2018-12-18T22:53:45.916Z,81.90
2018-12-18T22:56:15.220Z,82.00
2018-12-18T22:58:44.437Z,83.00
2018-12-18T23:01:18.994Z,82.70
2018-12-18T23:03:48.246Z,83.00
2018-12-18T23:06:17.462Z,83.30
2018-12-18T23:08:50.201Z,83.10
2018-12-18T23:11:18.443Z,84.20
2018-12-18T23:13:48.143Z,84.40
2018-12-18T23:16:17.387Z,84.10
2018-12-18T23:18:46.594Z,84.50
2018-12-18T23:21:15.785Z,85.10
2018-12-18T23:23:45.105Z,84.70
2018-12-18T23:26:14.336Z,84.90
2018-12-18T23:28:43.625Z,85.40
2018-12-18T23:31:12.859Z,84.50
2018-12-18T23:33:42.082Z,80.50
2018-12-18T23:36:11.260Z,80.00
2018-12-18T23:38:40.971Z,79.50
2018-12-18T23:41:10.143Z,79.50
2018-12-18T23:43:39.423Z,79.50
2018-12-18T23:46:08.663Z,79.70
2018-12-18T23:48:39.860Z,80.20
2018-12-18T23:51:09.668Z,80.00
2018-12-18T23:53:38.922Z,80.60
2018-12-18T23:56:08.165Z,81.50
2018-12-18T23:58:37.419Z,81.90
