createdAt,value
2019-02-27T09:33:55.530Z,8.17
2019-02-27T09:36:24.239Z,12.50
2019-02-27T09:38:57.299Z,11.43
2019-02-27T09:41:24.585Z,10.50
2019-02-27T09:43:54.594Z,10.73
2019-02-27T09:46:27.092Z,11.80
2019-02-27T09:48:55.871Z,14.40
2019-02-27T09:51:24.344Z,12.20
2019-02-27T09:53:52.827Z,12.83
2019-02-27T09:56:29.111Z,12.20
2019-02-27T09:58:57.901Z,14.87
2019-02-27T10:01:32.166Z,16.10
2019-02-27T10:03:59.501Z,9.83
2019-02-27T10:06:30.831Z,13.67
2019-02-27T10:08:59.926Z,14.37
2019-02-27T10:11:28.446Z,14.30
2019-02-27T10:13:56.911Z,13.07
2019-02-27T10:16:25.331Z,11.87
2019-02-27T10:18:55.646Z,13.97
2019-02-27T10:21:24.008Z,13.10
2019-02-27T10:23:52.356Z,16.27
2019-02-27T10:26:22.671Z,13.87
2019-02-27T10:28:50.907Z,12.63
2019-02-27T10:31:19.296Z,12.37
2019-02-27T10:33:47.728Z,13.73
2019-02-27T10:36:16.348Z,12.10
2019-02-27T10:38:45.508Z,10.37
2019-02-27T10:41:14.047Z,15.20
2019-02-27T10:43:42.421Z,14.40
2019-02-27T10:46:10.859Z,15.03
2019-02-27T10:48:39.217Z,9.37
2019-02-27T10:51:09.579Z,11.63
2019-02-27T10:53:37.726Z,11.30
2019-02-27T10:56:06.089Z,8.43
2019-02-27T10:58:34.523Z,10.33
2019-02-27T11:01:03.020Z,11.80
2019-02-27T11:03:31.571Z,11.43
2019-02-27T11:06:00.342Z,10.60
2019-02-27T11:08:29.651Z,9.77
2019-02-27T11:10:58.049Z,8.07
2019-02-27T11:13:26.489Z,9.37
2019-02-27T11:15:54.847Z,7.20
2019-02-27T11:18:23.210Z,11.17
2019-02-27T11:20:51.664Z,11.50
2019-02-27T11:23:20.038Z,12.70
2019-02-27T11:25:49.202Z,8.30
2019-02-27T11:28:17.574Z,8.13
2019-02-27T11:30:45.908Z,8.20
2019-02-27T11:33:25.212Z,12.43
2019-02-27T11:35:45.880Z,10.33
2019-02-27T11:38:14.453Z,11.37
2019-02-27T11:40:42.965Z,8.70
2019-02-27T11:43:11.345Z,9.10
2019-02-27T11:45:39.742Z,7.80
2019-02-27T11:48:08.198Z,8.87
2019-02-27T11:50:36.617Z,9.23
2019-02-27T11:53:05.084Z,12.40
2019-02-27T11:55:33.444Z,11.70
2019-02-27T11:58:04.628Z,12.67
2019-02-27T12:00:31.995Z,8.27
2019-02-27T12:03:00.436Z,8.40
2019-02-27T12:05:33.866Z,12.53
2019-02-27T12:07:59.832Z,11.83
2019-02-27T12:10:28.592Z,9.90
2019-02-27T12:13:00.820Z,9.10
2019-02-27T12:15:27.387Z,9.27
2019-02-27T12:17:59.723Z,11.47
2019-02-27T12:20:26.102Z,13.50
2019-02-27T12:22:54.580Z,9.33
2019-02-27T12:25:26.847Z,11.50
2019-02-27T12:27:55.313Z,10.37
2019-02-27T12:30:23.907Z,9.07
2019-02-27T12:32:55.795Z,10.60
2019-02-27T12:35:23.301Z,8.37
2019-02-27T12:37:51.748Z,9.27
2019-02-27T12:40:24.088Z,13.90
2019-02-27T12:42:50.683Z,8.03
2019-02-27T12:45:19.824Z,10.67
2019-02-27T12:47:48.324Z,9.60
2019-02-27T12:50:17.563Z,11.27
2019-02-27T12:52:48.073Z,12.20
2019-02-27T12:55:16.352Z,10.70
2019-02-27T12:57:44.831Z,8.63
2019-02-27T13:00:14.635Z,8.20
2019-02-27T13:02:43.099Z,14.87
2019-02-27T13:05:11.906Z,9.83
2019-02-27T13:07:42.131Z,8.47
2019-02-27T13:10:13.288Z,10.57
2019-02-27T13:12:41.582Z,7.60
2019-02-27T13:15:10.480Z,9.53
2019-02-27T13:17:38.932Z,7.87
2019-02-27T13:20:11.744Z,10.13
2019-02-27T13:22:39.304Z,6.90
2019-02-27T13:25:07.761Z,10.97
2019-02-27T13:27:36.119Z,16.33
2019-02-27T13:30:08.734Z,9.80
2019-02-27T13:32:35.364Z,7.53
2019-02-27T13:35:04.193Z,7.37
2019-02-27T13:37:32.872Z,7.70
2019-02-27T13:40:01.493Z,9.33
2019-02-27T13:42:30.010Z,5.90
2019-02-27T13:44:58.601Z,9.70
2019-02-27T13:47:28.680Z,8.20
2019-02-27T13:49:57.260Z,9.73
2019-02-27T13:52:25.772Z,7.83
2019-02-27T13:54:54.187Z,9.70
2019-02-27T13:57:25.225Z,13.27
2019-02-27T13:59:52.917Z,7.23
2019-02-27T14:02:21.468Z,8.47
2019-02-27T14:04:49.844Z,8.93
2019-02-27T14:07:23.578Z,9.60
2019-02-27T14:09:48.500Z,8.60
2019-02-27T14:12:16.946Z,8.13
2019-02-27T14:14:45.653Z,7.50
2019-02-27T14:17:14.098Z,7.27
2019-02-27T14:19:42.496Z,10.30
2019-02-27T14:22:10.935Z,6.47
2019-02-27T14:24:39.376Z,5.70
2019-02-27T14:27:07.803Z,5.43
2019-02-27T14:29:36.160Z,4.90
2019-02-27T14:32:04.619Z,11.40
2019-02-27T14:34:33.022Z,6.37
2019-02-27T14:37:01.460Z,6.27
2019-02-27T14:39:30.499Z,5.60
2019-02-27T14:41:59.307Z,4.40
2019-02-27T14:44:31.108Z,6.77
2019-02-27T14:46:58.162Z,5.70
2019-02-27T14:49:27.259Z,5.23
2019-02-27T14:51:56.358Z,8.53
2019-02-27T14:54:26.108Z,4.40
2019-02-27T14:56:54.895Z,5.23
2019-02-27T14:59:23.293Z,4.93
2019-02-27T15:01:52.004Z,4.20
2019-02-27T15:04:20.415Z,5.90
2019-02-27T15:06:50.356Z,5.87
2019-02-27T15:09:18.996Z,5.80
2019-02-27T15:11:48.132Z,5.53
2019-02-27T15:14:17.299Z,5.67
2019-02-27T15:16:49.017Z,5.43
2019-02-27T15:19:15.752Z,6.70
2019-02-27T15:21:46.538Z,5.27
2019-02-27T15:24:14.238Z,8.77
2019-02-27T15:26:45.151Z,7.63
2019-02-27T15:29:12.940Z,6.43
2019-02-27T15:31:41.325Z,7.30
2019-02-27T15:34:12.114Z,8.57
2019-02-27T15:36:39.877Z,11.40
2019-02-27T15:39:08.421Z,8.80
2019-02-27T15:41:36.859Z,5.10
2019-02-27T15:44:05.579Z,5.90
2019-02-27T15:46:34.071Z,5.00
2019-02-27T15:49:02.561Z,5.07
2019-02-27T15:51:32.449Z,7.17
2019-02-27T15:54:01.190Z,8.47
2019-02-27T15:56:29.598Z,5.43
2019-02-27T15:58:59.311Z,9.13
2019-02-27T16:01:29.009Z,5.20
2019-02-27T16:03:57.430Z,7.53
2019-02-27T16:06:25.828Z,6.53
2019-02-27T16:08:57.466Z,12.90
2019-02-27T16:11:24.504Z,6.90
2019-02-27T16:13:52.930Z,7.73
2019-02-27T16:16:23.249Z,7.20
2019-02-27T16:18:51.594Z,6.33
2019-02-27T16:21:20.922Z,2.63
2019-02-27T16:23:50.174Z,3.90
2019-02-27T16:26:18.647Z,3.13
2019-02-27T16:28:48.918Z,5.77
2019-02-27T16:31:17.308Z,4.43
2019-02-27T16:33:45.763Z,2.40
2019-02-27T16:36:15.705Z,4.33
2019-02-27T16:38:44.373Z,3.83
2019-02-27T16:41:12.807Z,8.43
2019-02-27T16:43:41.286Z,4.10
2019-02-27T16:46:09.747Z,4.80
2019-02-27T16:48:38.240Z,3.50
2019-02-27T16:51:06.704Z,5.30
2019-02-27T16:53:35.127Z,4.23
2019-02-27T16:56:03.560Z,2.33
2019-02-27T16:58:34.488Z,5.90
2019-02-27T17:01:03.432Z,7.40
2019-02-27T17:03:31.968Z,2.00
2019-02-27T17:06:00.428Z,4.27
2019-02-27T17:08:28.928Z,5.63
2019-02-27T17:10:59.674Z,3.63
2019-02-27T17:13:28.162Z,8.03
2019-02-27T17:15:57.622Z,4.30
2019-02-27T17:18:28.316Z,5.23
2019-02-27T17:20:59.021Z,4.37
2019-02-27T17:23:29.092Z,2.27
2019-02-27T17:26:03.435Z,7.10
2019-02-27T17:28:28.153Z,6.20
2019-02-27T17:31:01.776Z,7.00
2019-02-27T17:33:31.597Z,4.53
2019-02-27T17:36:02.506Z,2.53
2019-02-27T17:38:33.078Z,2.70
2019-02-27T17:41:01.847Z,5.17
2019-02-27T17:47:01.713Z,6.33
