createdAt,value
2018-09-10T00:01:51.095Z,50.81
2018-09-10T00:04:19.409Z,50.75
2018-09-10T00:06:47.796Z,50.67
2018-09-10T00:09:16.150Z,51.03
2018-09-10T00:11:44.766Z,51.02
2018-09-10T00:14:13.067Z,51.35
2018-09-10T00:16:41.605Z,51.61
2018-09-10T00:19:09.943Z,51.71
2018-09-10T00:21:38.334Z,51.84
2018-09-10T00:24:07.426Z,52.79
2018-09-10T00:26:36.281Z,52.42
2018-09-10T00:29:05.359Z,53.10
2018-09-10T00:31:33.711Z,52.94
2018-09-10T00:34:02.129Z,52.47
2018-09-10T00:36:30.588Z,52.67
2018-09-10T00:38:58.984Z,53.68
2018-09-10T00:41:27.411Z,53.14
2018-09-10T00:43:55.754Z,53.53
2018-09-10T00:46:24.143Z,53.31
2018-09-10T00:48:52.474Z,53.60
2018-09-10T00:51:20.940Z,53.64
2018-09-10T00:53:49.318Z,53.06
2018-09-10T00:56:17.686Z,53.15
2018-09-10T00:58:46.059Z,53.22
2018-09-10T01:01:14.475Z,53.47
2018-09-10T01:03:42.791Z,53.54
2018-09-10T01:06:11.148Z,53.22
2018-09-10T01:08:39.463Z,53.64
2018-09-10T01:11:08.405Z,53.93
2018-09-10T01:13:36.760Z,53.94
2018-09-10T01:16:05.084Z,53.54
2018-09-10T01:18:33.420Z,53.81
2018-09-10T01:21:02.738Z,53.46
2018-09-10T01:23:31.569Z,53.47
2018-09-10T01:26:00.000Z,53.23
2018-09-10T01:28:28.315Z,52.97
2018-09-10T01:30:56.640Z,53.67
2018-09-10T01:33:30.297Z,53.75
2018-09-10T01:35:58.622Z,53.88
2018-09-10T01:38:27.016Z,53.53
2018-09-10T01:40:55.345Z,53.70
2018-09-10T01:43:23.673Z,54.08
2018-09-10T01:45:52.000Z,53.80
2018-09-10T01:48:20.591Z,54.04
2018-09-10T01:50:49.100Z,54.31
2018-09-10T01:53:17.430Z,53.93
2018-09-10T01:55:45.764Z,54.42
2018-09-10T01:58:14.125Z,54.07
2018-09-10T02:00:42.463Z,54.24
2018-09-10T02:03:10.787Z,54.03
2018-09-10T02:05:39.123Z,54.32
2018-09-10T02:08:07.422Z,54.11
2018-09-10T02:10:35.916Z,54.52
2018-09-10T02:13:04.311Z,54.56
2018-09-10T02:15:36.819Z,54.27
2018-09-10T02:18:05.403Z,54.40
2018-09-10T02:20:33.732Z,55.16
2018-09-10T02:23:02.173Z,55.08
2018-09-10T02:25:30.502Z,54.25
2018-09-10T02:27:58.852Z,54.31
2018-09-10T02:30:27.272Z,54.77
2018-09-10T02:32:55.569Z,54.52
2018-09-10T02:35:23.921Z,54.37
2018-09-10T02:37:52.271Z,54.33
2018-09-10T02:40:20.586Z,54.11
2018-09-10T02:42:48.932Z,54.82
2018-09-10T02:45:17.267Z,54.46
2018-09-10T02:47:45.587Z,54.89
2018-09-10T02:50:13.941Z,54.31
2018-09-10T02:52:42.319Z,53.81
2018-09-10T02:55:10.815Z,53.74
2018-09-10T02:57:39.130Z,54.16
2018-09-10T03:00:08.295Z,54.32
2018-09-10T03:02:36.648Z,54.52
2018-09-10T03:05:04.921Z,54.24
2018-09-10T03:07:33.250Z,54.27
2018-09-10T03:10:01.612Z,53.98
2018-09-10T03:12:29.982Z,54.82
2018-09-10T03:14:58.317Z,54.88
2018-09-10T03:17:26.941Z,54.38
2018-09-10T03:19:55.280Z,54.50
2018-09-10T03:22:23.674Z,54.38
2018-09-10T03:24:52.051Z,54.11
2018-09-10T03:27:20.475Z,54.48
2018-09-10T03:29:49.193Z,54.54
2018-09-10T03:32:17.572Z,54.44
2018-09-10T03:34:45.899Z,55.35
2018-09-10T03:37:14.203Z,55.23
2018-09-10T03:39:42.549Z,55.60
2018-09-10T03:42:10.839Z,55.21
2018-09-10T03:44:39.197Z,55.80
2018-09-10T03:47:07.751Z,55.51
2018-09-10T03:49:36.129Z,55.27
2018-09-10T03:52:04.532Z,55.43
2018-09-10T03:54:32.847Z,55.04
2018-09-10T03:57:01.248Z,55.06
2018-09-10T03:59:29.605Z,55.38
2018-09-10T04:01:57.924Z,55.33
2018-09-10T04:04:26.265Z,55.49
2018-09-10T04:06:54.651Z,55.57
2018-09-10T04:09:22.975Z,55.72
2018-09-10T04:11:51.392Z,55.33
2018-09-10T04:14:19.957Z,55.38
2018-09-10T04:16:48.373Z,55.88
2018-09-10T04:19:16.741Z,56.10
2018-09-10T04:21:46.093Z,55.75
2018-09-10T04:24:14.355Z,55.62
2018-09-10T04:26:42.743Z,56.06
2018-09-10T04:29:11.103Z,56.42
2018-09-10T04:31:39.435Z,56.77
2018-09-10T04:34:07.807Z,56.17
2018-09-10T04:36:36.147Z,55.78
2018-09-10T04:39:06.142Z,56.05
2018-09-10T04:41:40.727Z,56.56
2018-09-10T04:44:09.173Z,56.33
2018-09-10T04:46:38.363Z,56.63
2018-09-10T04:49:07.544Z,56.71
2018-09-10T04:51:35.912Z,56.46
2018-09-10T04:54:04.888Z,55.75
2018-09-10T04:56:33.255Z,55.68
2018-09-10T04:59:02.198Z,55.79
2018-09-10T05:01:30.633Z,56.08
2018-09-10T05:03:58.964Z,55.68
2018-09-10T05:06:27.314Z,55.53
2018-09-10T05:08:55.647Z,55.62
2018-09-10T05:11:37.704Z,55.59
2018-09-10T05:14:22.305Z,55.37
2018-09-10T05:23:18.215Z,56.13
2018-09-10T05:26:08.760Z,56.11
2018-09-10T05:28:38.431Z,56.43
2018-09-10T05:31:07.121Z,55.92
2018-09-10T05:33:35.590Z,55.85
2018-09-10T05:36:04.620Z,55.07
2018-09-10T05:38:33.499Z,54.75
2018-09-10T05:41:02.211Z,55.08
2018-09-10T05:43:45.695Z,55.51
2018-09-10T05:46:23.523Z,55.25
2018-09-10T05:51:48.841Z,55.58
2018-09-10T05:54:22.361Z,55.29
2018-09-10T05:56:57.409Z,54.73
2018-09-10T05:59:27.783Z,54.63
2018-09-10T06:01:56.280Z,55.04
2018-09-10T06:04:24.741Z,54.40
2018-09-10T06:06:53.317Z,54.66
2018-09-10T06:09:22.129Z,54.45
2018-09-10T06:11:50.605Z,53.64
2018-09-10T06:14:19.166Z,53.78
2018-09-10T06:16:47.616Z,54.05
2018-09-10T06:19:16.016Z,53.53
2018-09-10T06:21:44.485Z,53.41
2018-09-10T06:24:13.167Z,53.76
2018-09-10T06:26:41.561Z,53.31
2018-09-10T06:29:10.066Z,52.55
2018-09-10T06:31:38.737Z,51.87
2018-09-10T06:34:07.351Z,51.29
2018-09-10T06:36:35.927Z,51.66
2018-09-10T06:39:06.445Z,51.57
2018-09-10T06:41:34.915Z,51.97
2018-09-10T06:44:03.349Z,53.21
2018-09-10T06:46:31.705Z,51.53
2018-09-10T06:49:00.282Z,52.43
2018-09-10T06:51:28.709Z,53.62
2018-09-10T06:53:58.349Z,52.86
2018-09-10T06:56:27.261Z,53.24
2018-09-10T06:58:57.121Z,53.22
2018-09-10T07:01:25.478Z,53.22
2018-09-10T07:03:54.992Z,53.82
2018-09-10T07:06:23.363Z,54.27
2018-09-10T07:08:52.897Z,53.23
2018-09-10T07:11:21.321Z,53.34
2018-09-10T07:13:50.563Z,53.45
2018-09-10T07:16:18.987Z,53.39
2018-09-10T07:18:48.040Z,52.87
2018-09-10T07:21:16.788Z,53.18
2018-09-10T07:23:45.229Z,53.55
2018-09-10T07:26:13.747Z,53.33
2018-09-10T07:28:42.111Z,52.87
2018-09-10T07:31:10.554Z,52.54
2018-09-10T07:33:39.022Z,53.11
2018-09-10T07:36:07.458Z,53.38
2018-09-10T07:38:35.965Z,53.25
2018-09-10T07:41:04.592Z,53.73
2018-09-10T07:43:33.240Z,53.89
2018-09-10T07:46:01.568Z,54.13
2018-09-10T07:48:30.128Z,53.99
2018-09-10T07:50:58.603Z,53.63
2018-09-10T07:53:27.223Z,53.73
2018-09-10T07:55:56.807Z,53.64
2018-09-10T07:58:30.243Z,53.31
2018-09-10T08:00:59.227Z,53.41
2018-09-10T08:03:27.835Z,53.78
2018-09-10T08:05:57.774Z,53.70
2018-09-10T08:08:30.983Z,53.82
2018-09-10T08:11:01.578Z,54.11
2018-09-10T08:13:34.359Z,53.53
2018-09-10T08:16:02.845Z,54.01
2018-09-10T08:18:31.563Z,53.64
2018-09-10T08:21:05.187Z,53.49
2018-09-10T08:23:33.679Z,52.74
2018-09-10T08:26:10.016Z,53.30
2018-09-10T08:28:39.174Z,53.26
2018-09-10T08:31:17.548Z,53.48
2018-09-10T08:33:47.981Z,53.18
2018-09-10T08:36:17.717Z,53.45
2018-09-10T08:38:46.276Z,53.70
2018-09-10T08:41:15.706Z,53.14
2018-09-10T08:43:48.596Z,52.85
2018-09-10T08:46:24.332Z,52.79
2018-09-10T08:48:54.659Z,52.69
2018-09-10T08:51:25.259Z,52.88
2018-09-10T08:53:54.096Z,52.40
2018-09-10T08:56:22.763Z,52.19
2018-09-10T08:58:51.415Z,52.25
2018-09-10T09:01:19.846Z,52.05
2018-09-10T09:03:48.213Z,52.57
2018-09-10T09:06:16.735Z,51.67
2018-09-10T09:08:45.193Z,52.18
2018-09-10T09:11:19.183Z,50.79
2018-09-10T09:13:55.841Z,51.20
2018-09-10T09:16:24.909Z,51.70
2018-09-10T09:18:54.566Z,51.79
2018-09-10T09:21:24.946Z,52.02
2018-09-10T09:23:56.545Z,52.77
2018-09-10T09:26:25.164Z,52.77
2018-09-10T09:28:53.897Z,53.10
2018-09-10T09:31:27.575Z,52.88
2018-09-10T09:33:57.458Z,53.43
2018-09-10T09:36:31.222Z,53.51
2018-09-10T09:39:05.810Z,52.94
2018-09-10T09:41:39.604Z,53.08
2018-09-10T09:44:13.294Z,53.79
2018-09-10T09:46:41.875Z,53.51
2018-09-10T09:49:10.382Z,53.84
2018-09-10T09:51:38.802Z,53.73
2018-09-10T09:54:07.366Z,54.30
2018-09-10T09:56:35.975Z,53.33
2018-09-10T09:59:04.405Z,52.49
2018-09-10T10:01:38.122Z,53.09
2018-09-10T10:04:10.836Z,52.90
2018-09-10T10:06:39.371Z,52.35
2018-09-10T10:09:09.699Z,52.22
2018-09-10T10:11:38.693Z,52.01
2018-09-10T10:14:08.046Z,52.33
2018-09-10T10:16:37.587Z,52.09
2018-09-10T10:19:06.265Z,51.50
2018-09-10T10:21:35.274Z,51.48
2018-09-10T10:24:03.786Z,51.11
2018-09-10T10:26:33.320Z,50.29
2018-09-10T10:29:02.602Z,49.71
2018-09-10T10:31:43.264Z,50.15
2018-09-10T10:34:13.287Z,50.35
2018-09-10T10:36:48.210Z,50.14
2018-09-10T10:39:18.032Z,48.86
2018-09-10T10:41:47.814Z,49.08
2018-09-10T10:44:16.894Z,49.24
2018-09-10T10:46:52.398Z,48.92
2018-09-10T10:49:24.238Z,48.23
2018-09-10T10:51:54.645Z,47.75
2018-09-10T10:54:23.717Z,47.13
2018-09-10T10:56:53.880Z,46.56
2018-09-10T10:59:22.535Z,47.20
2018-09-10T11:01:53.027Z,47.77
2018-09-10T11:04:21.851Z,47.91
2018-09-10T11:06:50.775Z,46.33
2018-09-10T11:09:19.283Z,46.39
2018-09-10T11:11:47.898Z,46.89
2018-09-10T11:14:16.486Z,48.34
2018-09-10T11:16:45.541Z,47.13
2018-09-10T11:19:15.150Z,46.44
2018-09-10T11:21:44.424Z,45.35
2018-09-10T11:24:13.069Z,45.13
2018-09-10T11:26:41.854Z,43.39
2018-09-10T11:29:12.608Z,43.28
2018-09-10T11:31:41.063Z,43.53
2018-09-10T11:34:09.767Z,43.06
2018-09-10T11:36:38.198Z,42.84
2018-09-10T11:39:10.300Z,42.82
2018-09-10T11:41:40.904Z,42.47
2018-09-10T11:44:12.741Z,42.12
2018-09-10T11:46:43.695Z,42.43
2018-09-10T11:49:21.163Z,42.57
2018-09-10T11:51:50.888Z,42.60
2018-09-10T11:54:21.130Z,42.79
2018-09-10T11:56:49.838Z,42.00
2018-09-10T11:59:19.015Z,41.48
2018-09-10T12:01:48.366Z,42.35
2018-09-10T12:04:24.891Z,42.28
2018-09-10T12:06:53.654Z,42.73
2018-09-10T12:09:23.438Z,41.45
2018-09-10T12:11:55.053Z,42.58
2018-09-10T12:17:12.318Z,42.22
2018-09-10T12:19:44.021Z,42.61
2018-09-10T12:22:13.150Z,42.99
2018-09-10T12:24:42.263Z,43.20
2018-09-10T12:27:12.513Z,42.46
2018-09-10T12:29:45.898Z,42.34
2018-09-10T12:32:14.768Z,41.82
2018-09-10T12:34:44.245Z,43.32
2018-09-10T12:37:16.055Z,42.92
2018-09-10T12:42:30.488Z,42.68
2018-09-10T12:45:00.004Z,42.11
2018-09-10T12:47:29.050Z,42.67
2018-09-10T12:49:57.585Z,41.75
2018-09-10T12:52:27.203Z,41.89
2018-09-10T12:54:56.186Z,42.08
2018-09-10T12:57:25.435Z,41.33
2018-09-10T12:59:54.071Z,41.59
2018-09-10T13:02:22.518Z,42.76
2018-09-10T13:04:51.159Z,42.13
2018-09-10T13:07:19.533Z,42.72
2018-09-10T13:09:47.961Z,43.18
2018-09-10T13:12:16.586Z,42.57
2018-09-10T13:14:45.040Z,42.64
2018-09-10T13:17:13.686Z,42.91
2018-09-10T13:19:42.286Z,43.82
2018-09-10T13:22:10.884Z,43.48
2018-09-10T13:24:39.527Z,43.53
2018-09-10T13:27:08.148Z,43.75
2018-09-10T13:29:36.614Z,43.72
2018-09-10T13:32:05.134Z,43.26
2018-09-10T13:34:33.613Z,43.26
2018-09-10T13:37:02.682Z,44.02
2018-09-10T13:39:31.144Z,43.32
2018-09-10T13:41:59.745Z,43.76
2018-09-10T13:44:28.138Z,42.71
2018-09-10T13:46:56.564Z,43.51
2018-09-10T13:49:25.124Z,42.98
2018-09-10T13:51:53.675Z,43.20
2018-09-10T13:54:22.272Z,42.22
2018-09-10T13:56:50.883Z,43.28
2018-09-10T13:59:19.356Z,42.98
2018-09-10T14:01:47.763Z,43.09
2018-09-10T14:04:16.160Z,44.16
2018-09-10T14:06:44.541Z,44.31
2018-09-10T14:09:12.930Z,44.56
2018-09-10T14:11:41.501Z,44.04
2018-09-10T14:14:10.007Z,44.55
2018-09-10T14:16:38.506Z,44.62
2018-09-10T14:19:07.784Z,44.54
2018-09-10T14:21:36.329Z,43.20
2018-09-10T14:24:04.824Z,43.58
2018-09-10T14:26:39.979Z,43.98
2018-09-10T14:29:08.400Z,45.56
2018-09-10T14:31:39.649Z,44.89
2018-09-10T14:34:08.846Z,45.44
2018-09-10T14:36:38.441Z,45.47
2018-09-10T14:39:08.903Z,46.06
2018-09-10T14:41:38.127Z,45.22
2018-09-10T14:44:06.720Z,45.88
2018-09-10T14:46:35.938Z,45.13
2018-09-10T14:49:04.462Z,46.37
2018-09-10T14:51:33.097Z,46.01
2018-09-10T14:54:01.705Z,46.45
2018-09-10T14:56:30.221Z,46.06
2018-09-10T14:58:58.715Z,45.98
2018-09-10T15:01:27.124Z,45.45
2018-09-10T15:03:55.700Z,45.21
2018-09-10T15:06:24.075Z,46.35
2018-09-10T15:08:52.506Z,47.62
2018-09-10T15:11:21.015Z,48.74
2018-09-10T15:13:49.545Z,49.17
2018-09-10T15:16:18.306Z,49.75
2018-09-10T15:18:46.796Z,50.11
2018-09-10T15:21:15.293Z,49.77
2018-09-10T15:23:43.761Z,50.43
2018-09-10T15:26:12.366Z,50.06
2018-09-10T15:28:40.646Z,50.56
2018-09-10T15:31:09.136Z,50.79
2018-09-10T15:33:37.701Z,50.70
2018-09-10T15:36:06.811Z,50.46
2018-09-10T15:38:35.533Z,50.01
2018-09-10T15:41:04.165Z,49.55
2018-09-10T15:43:33.096Z,49.95
2018-09-10T15:46:01.996Z,50.32
2018-09-10T15:48:30.610Z,50.68
2018-09-10T15:50:59.813Z,50.37
2018-09-10T15:53:28.300Z,50.51
2018-09-10T15:55:56.810Z,50.42
2018-09-10T15:58:26.922Z,50.25
2018-09-10T16:00:55.644Z,50.82
2018-09-10T16:03:24.446Z,50.91
2018-09-10T16:05:52.968Z,51.40
2018-09-10T16:08:21.408Z,51.28
2018-09-10T16:10:49.806Z,51.23
2018-09-10T16:13:18.271Z,51.48
2018-09-10T16:15:48.524Z,50.96
2018-09-10T16:18:17.238Z,51.11
2018-09-10T16:20:45.826Z,50.95
2018-09-10T16:23:15.874Z,51.57
2018-09-10T16:25:45.758Z,52.11
2018-09-10T16:28:14.608Z,51.87
2018-09-10T16:30:43.203Z,52.15
2018-09-10T16:33:11.554Z,51.47
2018-09-10T16:35:39.891Z,51.30
2018-09-10T16:38:08.446Z,51.71
2018-09-10T16:40:37.067Z,52.04
2018-09-10T16:43:06.033Z,52.15
2018-09-10T16:45:36.523Z,51.94
2018-09-10T16:48:06.634Z,52.18
2018-09-10T16:50:35.527Z,51.82
2018-09-10T16:53:04.650Z,52.69
2018-09-10T16:55:33.114Z,52.30
2018-09-10T16:58:06.610Z,52.82
2018-09-10T17:00:36.006Z,51.89
2018-09-10T17:03:06.288Z,51.97
2018-09-10T17:05:48.459Z,52.65
2018-09-10T17:08:20.909Z,52.85
2018-09-10T17:10:53.163Z,52.36
2018-09-10T17:13:22.854Z,52.42
2018-09-10T17:15:54.572Z,52.40
2018-09-10T17:18:24.893Z,52.37
2018-09-10T17:20:53.497Z,52.61
2018-09-10T17:23:21.949Z,52.58
2018-09-10T17:25:54.719Z,52.12
2018-09-10T17:28:23.270Z,51.91
2018-09-10T17:30:52.411Z,52.10
2018-09-10T17:33:21.745Z,51.73
2018-09-10T17:35:53.530Z,51.86
2018-09-10T17:38:23.554Z,51.03
2018-09-10T17:40:53.005Z,51.93
2018-09-10T17:43:25.413Z,51.06
2018-09-10T17:45:54.536Z,51.40
2018-09-10T17:48:23.053Z,50.80
2018-09-10T17:50:51.515Z,51.24
2018-09-10T17:53:20.394Z,51.02
2018-09-10T17:55:49.914Z,51.19
2018-09-10T17:58:18.470Z,51.22
2018-09-10T18:00:48.388Z,51.31
2018-09-10T18:03:17.503Z,51.31
2018-09-10T18:05:46.080Z,51.79
2018-09-10T18:08:15.694Z,51.73
2018-09-10T18:10:44.937Z,50.94
2018-09-10T18:13:13.688Z,51.73
2018-09-10T18:15:43.829Z,51.09
2018-09-10T18:18:12.827Z,51.80
2018-09-10T18:20:43.096Z,50.92
2018-09-10T18:23:12.805Z,51.06
2018-09-10T18:28:10.274Z,50.15
2018-09-10T18:30:40.306Z,50.97
2018-09-10T18:33:10.075Z,51.00
2018-09-10T18:35:39.494Z,50.48
2018-09-10T18:38:10.957Z,50.49
2018-09-10T18:40:41.375Z,51.35
2018-09-10T18:43:12.083Z,50.60
2018-09-10T18:45:45.234Z,50.49
2018-09-10T18:48:16.624Z,51.30
2018-09-10T18:50:46.761Z,51.07
2018-09-10T18:53:23.062Z,50.97
2018-09-10T18:55:52.714Z,51.45
2018-09-10T18:58:22.841Z,51.13
2018-09-10T19:00:53.815Z,50.98
2018-09-10T19:03:29.881Z,51.63
2018-09-10T19:05:59.386Z,51.08
2018-09-10T19:08:30.153Z,51.27
2018-09-10T19:10:59.355Z,51.27
2018-09-10T19:13:32.217Z,51.32
2018-09-10T19:16:01.805Z,51.75
2018-09-10T19:18:36.768Z,51.26
2018-09-10T19:21:07.171Z,51.93
2018-09-10T19:23:37.424Z,51.50
2018-09-10T19:26:07.545Z,51.47
2018-09-10T19:28:37.878Z,52.33
2018-09-10T19:31:07.261Z,52.19
2018-09-10T19:33:38.561Z,52.26
2018-09-10T19:36:11.550Z,51.92
2018-09-10T19:38:45.475Z,51.90
2018-09-10T19:41:19.779Z,52.05
2018-09-10T19:44:00.428Z,52.17
2018-09-10T19:46:34.385Z,52.67
2018-09-10T19:49:04.319Z,52.53
2018-09-10T19:51:35.179Z,52.80
2018-09-10T19:54:04.055Z,52.66
2018-09-10T19:56:33.013Z,52.73
2018-09-10T19:59:02.345Z,52.67
2018-09-10T20:01:33.243Z,52.19
2018-09-10T20:04:04.362Z,52.58
2018-09-10T20:06:45.225Z,52.66
2018-09-10T20:09:23.352Z,52.60
2018-09-10T20:11:54.075Z,52.82
2018-09-10T20:14:28.081Z,53.17
2018-09-10T20:17:09.916Z,53.97
2018-09-10T20:19:41.689Z,53.91
2018-09-10T20:22:17.058Z,54.17
2018-09-10T20:24:46.982Z,53.60
2018-09-10T20:27:15.884Z,53.53
2018-09-10T20:29:46.816Z,53.25
2018-09-10T20:32:22.035Z,53.99
2018-09-10T20:35:02.730Z,54.31
2018-09-10T20:37:32.350Z,54.00
2018-09-10T20:40:02.571Z,53.57
2018-09-10T20:42:31.761Z,54.22
2018-09-10T20:45:01.175Z,54.25
2018-09-10T20:47:30.455Z,54.40
2018-09-10T20:50:00.413Z,53.79
2018-09-10T20:52:29.705Z,54.15
2018-09-10T20:55:01.775Z,53.70
2018-09-10T20:57:30.794Z,53.78
2018-09-10T20:59:59.548Z,54.48
2018-09-10T21:02:28.879Z,53.93
2018-09-10T21:05:01.983Z,54.23
2018-09-10T21:07:32.864Z,53.87
2018-09-10T21:10:06.064Z,54.31
2018-09-10T21:12:39.153Z,54.11
2018-09-10T21:15:09.212Z,54.29
2018-09-10T21:17:39.649Z,54.75
2018-09-10T21:20:10.000Z,54.07
2018-09-10T21:22:40.238Z,54.49
2018-09-10T21:25:13.641Z,53.43
2018-09-10T21:27:44.841Z,53.75
2018-09-10T21:30:14.515Z,54.26
2018-09-10T21:32:43.973Z,54.46
2018-09-10T21:35:17.986Z,53.92
2018-09-10T21:37:52.515Z,54.42
2018-09-10T21:40:29.659Z,53.57
2018-09-10T21:42:58.423Z,53.63
2018-09-10T21:45:31.337Z,54.29
2018-09-10T21:48:00.143Z,53.92
2018-09-10T21:50:28.936Z,54.23
2018-09-10T21:52:59.833Z,53.98
2018-09-10T21:55:30.836Z,53.50
2018-09-10T21:58:00.091Z,53.85
2018-09-10T22:00:29.271Z,53.58
2018-09-10T22:02:58.309Z,54.11
2018-09-10T22:05:28.157Z,53.13
2018-09-10T22:07:58.228Z,52.81
2018-09-10T22:10:27.646Z,53.45
2018-09-10T22:12:56.940Z,52.35
2018-09-10T22:15:28.628Z,52.51
2018-09-10T22:17:58.733Z,52.18
2018-09-10T22:20:36.971Z,52.72
2018-09-10T22:23:09.442Z,51.96
2018-09-10T22:25:53.930Z,51.88
2018-09-10T22:28:33.506Z,52.06
2018-09-10T22:31:08.818Z,51.69
2018-09-10T22:33:44.046Z,51.73
2018-09-10T22:36:22.797Z,51.59
2018-09-10T22:38:55.547Z,51.17
2018-09-10T22:41:29.870Z,50.81
2018-09-10T22:44:09.969Z,51.01
2018-09-10T22:46:53.183Z,51.06
2018-09-10T22:49:42.339Z,51.11
2018-09-10T23:05:23.097Z,51.08
2018-09-10T23:07:57.168Z,51.43
2018-09-10T23:10:28.538Z,51.44
2018-09-10T23:12:57.072Z,51.15
2018-09-10T23:15:27.506Z,51.26
2018-09-10T23:18:02.457Z,51.45
2018-09-10T23:20:37.534Z,51.79
2018-09-10T23:23:10.151Z,51.42
2018-09-10T23:25:45.848Z,51.91
2018-09-10T23:28:21.863Z,51.54
2018-09-10T23:30:54.239Z,51.50
2018-09-10T23:36:13.948Z,51.69
2018-09-10T23:38:53.786Z,52.35
2018-09-10T23:41:30.673Z,52.25
2018-09-10T23:44:14.443Z,52.46
2018-09-10T23:46:53.174Z,52.59
2018-09-10T23:49:30.405Z,52.72
2018-09-10T23:54:15.749Z,53.02
2018-09-10T23:56:52.692Z,52.50
2018-09-10T23:59:26.659Z,51.83
