createdAt,value
2022-12-16T00:00:31.258Z,38.05
2022-12-16T00:01:34.563Z,37.53
2022-12-16T00:02:36.645Z,35.97
2022-12-16T00:03:41.264Z,33.53
2022-12-16T00:04:43.006Z,33.13
2022-12-16T00:05:44.727Z,41.75
2022-12-16T00:06:46.416Z,39.08
2022-12-16T00:07:48.875Z,32.53
2022-12-16T00:08:51.880Z,33.97
2022-12-16T00:09:54.031Z,35.40
2022-12-16T00:11:01.173Z,42.75
2022-12-16T00:12:02.931Z,41.47
2022-12-16T00:13:08.903Z,28.67
2022-12-16T00:14:13.386Z,32.63
2022-12-16T00:15:15.392Z,31.17
2022-12-16T00:16:19.811Z,40.13
2022-12-16T00:17:21.519Z,46.10
2022-12-16T00:18:25.908Z,40.80
2022-12-16T00:19:27.611Z,33.83
2022-12-16T00:20:29.247Z,29.95
2022-12-16T00:21:30.988Z,35.67
2022-12-16T00:22:33.802Z,37.15
2022-12-16T00:23:43.085Z,37.47
2022-12-16T00:24:44.802Z,35.92
2022-12-16T00:25:47.143Z,35.78
2022-12-16T00:26:49.072Z,50.22
2022-12-16T00:27:51.159Z,37.78
2022-12-16T00:28:55.470Z,28.92
2022-12-16T00:30:00.286Z,26.05
2022-12-16T00:31:01.957Z,39.50
2022-12-16T00:32:04.236Z,35.15
2022-12-16T00:33:07.587Z,45.72
2022-12-16T00:34:11.897Z,38.28
2022-12-16T00:35:13.871Z,36.58
2022-12-16T00:36:17.230Z,43.65
2022-12-16T00:37:18.981Z,37.90
2022-12-16T00:38:21.916Z,28.20
2022-12-16T00:39:23.683Z,34.60
2022-12-16T00:40:25.873Z,31.33
2022-12-16T00:41:27.535Z,45.58
2022-12-16T00:42:29.243Z,30.90
2022-12-16T00:43:31.330Z,33.13
2022-12-16T00:44:33.239Z,44.13
2022-12-16T00:45:36.017Z,30.50
2022-12-16T00:46:37.779Z,34.83
2022-12-16T00:47:42.541Z,29.48
2022-12-16T00:48:45.717Z,31.95
2022-12-16T00:49:47.440Z,33.65
2022-12-16T00:50:55.030Z,25.90
2022-12-16T00:51:57.231Z,32.67
2022-12-16T00:52:58.957Z,30.48
2022-12-16T00:54:01.066Z,29.60
2022-12-16T00:55:02.782Z,30.95
2022-12-16T00:56:12.053Z,36.25
2022-12-16T00:57:13.967Z,35.33
2022-12-16T00:58:16.038Z,31.77
2022-12-16T00:59:17.713Z,30.85
2022-12-16T01:00:20.139Z,40.17
2022-12-16T01:01:21.994Z,44.72
2022-12-16T01:02:24.288Z,30.90
2022-12-16T01:03:26.243Z,34.65
2022-12-16T01:04:28.038Z,42.42
2022-12-16T01:05:30.034Z,24.55
2022-12-16T01:06:31.727Z,41.17
2022-12-16T01:07:33.846Z,39.17
2022-12-16T01:08:35.582Z,38.95
2022-12-16T01:09:37.594Z,33.78
2022-12-16T01:10:39.298Z,32.72
2022-12-16T01:11:41.134Z,24.17
2022-12-16T01:12:43.086Z,30.58
2022-12-16T01:13:47.006Z,23.92
2022-12-16T01:14:50.063Z,34.80
2022-12-16T01:15:54.067Z,25.45
2022-12-16T01:16:55.957Z,31.42
2022-12-16T01:17:58.541Z,29.73
2022-12-16T01:19:00.314Z,39.63
2022-12-16T01:20:02.830Z,33.25
2022-12-16T01:21:11.467Z,33.47
2022-12-16T01:22:14.477Z,33.78
2022-12-16T01:23:22.852Z,31.35
2022-12-16T01:24:26.247Z,41.30
2022-12-16T01:25:28.263Z,28.98
2022-12-16T01:26:29.953Z,30.67
2022-12-16T01:27:31.644Z,26.92
2022-12-16T01:28:33.309Z,28.88
2022-12-16T01:29:35.074Z,36.60
2022-12-16T01:30:39.322Z,26.45
2022-12-16T01:31:41.273Z,30.15
2022-12-16T01:32:43.160Z,29.58
2022-12-16T01:33:46.035Z,27.10
2022-12-16T01:34:55.072Z,37.17
2022-12-16T01:36:06.576Z,29.38
2022-12-16T01:37:12.599Z,26.55
2022-12-16T01:38:14.439Z,31.58
2022-12-16T01:39:16.159Z,34.45
2022-12-16T01:40:25.195Z,42.30
2022-12-16T01:41:29.924Z,38.08
2022-12-16T01:42:33.746Z,26.30
2022-12-16T01:43:38.634Z,37.20
2022-12-16T01:44:44.100Z,28.85
2022-12-16T01:45:45.866Z,32.10
2022-12-16T01:46:54.794Z,32.25
2022-12-16T01:48:02.787Z,33.47
2022-12-16T01:49:10.723Z,38.13
2022-12-16T01:50:16.130Z,37.00
2022-12-16T01:51:48.989Z,29.38
2022-12-16T01:52:58.345Z,34.33
2022-12-16T01:54:05.496Z,36.83
2022-12-16T01:55:18.568Z,35.97
2022-12-16T01:56:23.214Z,31.88
2022-12-16T01:57:31.938Z,33.28
2022-12-16T01:58:38.583Z,41.58
2022-12-16T01:59:43.447Z,32.08
2022-12-16T02:00:45.277Z,28.98
2022-12-16T02:01:47.401Z,28.08
2022-12-16T02:02:50.905Z,35.03
2022-12-16T02:03:54.883Z,31.20
2022-12-16T02:05:16.334Z,27.63
2022-12-16T02:06:18.139Z,29.05
2022-12-16T02:07:19.844Z,29.40
2022-12-16T02:08:21.669Z,34.28
2022-12-16T02:09:23.504Z,27.98
2022-12-16T02:10:50.779Z,27.63
2022-12-16T02:12:30.402Z,32.55
2022-12-16T02:13:50.922Z,39.03
2022-12-16T02:15:21.089Z,38.55
2022-12-16T02:16:48.436Z,31.95
2022-12-16T02:18:00.261Z,33.92
2022-12-16T02:19:19.801Z,35.03
2022-12-16T02:20:25.281Z,29.65
2022-12-16T02:22:24.026Z,36.40
2022-12-16T02:23:40.675Z,29.17
2022-12-16T02:25:10.055Z,34.88
2022-12-16T02:26:35.978Z,38.15
2022-12-16T02:28:02.598Z,31.55
2022-12-16T02:29:37.536Z,52.88
2022-12-16T02:31:12.942Z,29.33
2022-12-16T02:32:51.760Z,34.53
2022-12-16T02:34:00.354Z,27.15
2022-12-16T02:35:15.437Z,34.13
2022-12-16T02:36:42.172Z,44.63
2022-12-16T02:38:01.080Z,31.00
2022-12-16T02:39:18.183Z,26.40
2022-12-16T02:40:50.822Z,30.58
2022-12-16T02:42:14.520Z,41.70
2022-12-16T02:43:41.545Z,34.25
2022-12-16T02:45:03.052Z,30.92
2022-12-16T02:46:11.088Z,31.55
2022-12-16T02:47:13.656Z,27.48
2022-12-16T02:48:18.799Z,33.75
2022-12-16T02:49:32.147Z,28.83
2022-12-16T02:50:39.924Z,29.63
2022-12-16T02:51:42.073Z,37.75
2022-12-16T02:52:44.921Z,43.13
2022-12-16T02:53:48.016Z,42.05
2022-12-16T02:54:56.394Z,37.60
2022-12-16T02:56:31.505Z,46.58
2022-12-16T02:57:59.042Z,43.35
2022-12-16T02:59:19.573Z,25.92
2022-12-16T03:00:24.169Z,27.48
2022-12-16T03:01:38.109Z,31.27
2022-12-16T03:02:52.642Z,34.92
2022-12-16T03:04:20.033Z,44.67
2022-12-16T03:05:28.216Z,29.08
2022-12-16T03:06:34.108Z,28.25
2022-12-16T03:07:39.760Z,38.85
2022-12-16T03:08:46.102Z,39.13
2022-12-16T03:09:49.264Z,30.30
2022-12-16T03:10:57.570Z,37.03
2022-12-16T03:12:01.412Z,31.00
2022-12-16T03:13:05.553Z,28.58
2022-12-16T03:14:08.893Z,31.23
2022-12-16T03:15:21.527Z,32.75
2022-12-16T03:16:29.000Z,36.72
2022-12-16T03:17:30.954Z,31.38
2022-12-16T03:18:34.882Z,42.08
2022-12-16T03:19:40.514Z,26.85
2022-12-16T03:21:09.610Z,51.72
2022-12-16T03:22:16.812Z,35.50
2022-12-16T03:23:27.723Z,30.63
2022-12-16T03:24:32.681Z,30.00
2022-12-16T03:25:37.120Z,41.67
2022-12-16T03:27:22.340Z,27.70
2022-12-16T03:28:43.299Z,26.77
2022-12-16T03:29:59.063Z,30.70
2022-12-16T03:31:28.930Z,35.50
2022-12-16T03:32:48.342Z,28.67
2022-12-16T03:34:32.952Z,29.88
2022-12-16T03:35:45.123Z,38.15
2022-12-16T03:36:52.044Z,32.60
2022-12-16T03:37:57.015Z,46.28
2022-12-16T03:38:59.719Z,36.95
2022-12-16T03:40:05.966Z,30.38
2022-12-16T03:41:08.903Z,31.70
2022-12-16T03:42:11.638Z,37.58
2022-12-16T03:43:15.447Z,23.80
2022-12-16T03:44:18.471Z,24.67
2022-12-16T03:45:25.488Z,30.20
2022-12-16T03:46:27.552Z,30.30
2022-12-16T03:47:29.832Z,26.85
2022-12-16T03:48:31.646Z,31.85
2022-12-16T03:49:33.359Z,28.63
2022-12-16T03:50:36.471Z,36.33
2022-12-16T03:51:38.274Z,33.75
2022-12-16T03:52:39.952Z,35.40
2022-12-16T03:53:42.001Z,34.40
2022-12-16T03:54:43.810Z,24.25
2022-12-16T03:55:45.562Z,27.02
2022-12-16T03:56:47.752Z,31.98
2022-12-16T03:57:52.416Z,33.75
2022-12-16T03:58:54.394Z,31.23
2022-12-16T03:59:56.192Z,36.63
2022-12-16T04:00:58.391Z,28.73
2022-12-16T04:02:00.605Z,21.75
2022-12-16T04:03:04.457Z,34.58
2022-12-16T04:04:06.538Z,29.70
2022-12-16T04:05:08.601Z,35.97
2022-12-16T04:06:10.457Z,35.53
2022-12-16T04:07:21.391Z,37.13
2022-12-16T04:08:23.157Z,26.58
2022-12-16T04:09:25.298Z,30.00
2022-12-16T04:10:46.071Z,32.60
2022-12-16T04:12:06.861Z,28.25
2022-12-16T04:13:29.220Z,33.65
2022-12-16T04:14:53.374Z,24.88
2022-12-16T04:16:15.014Z,22.73
2022-12-16T04:17:35.214Z,27.35
2022-12-16T04:18:56.733Z,27.58
2022-12-16T04:20:17.092Z,21.63
2022-12-16T04:21:39.411Z,19.00
2022-12-16T04:23:02.457Z,29.95
2022-12-16T04:24:22.460Z,22.55
2022-12-16T04:25:32.026Z,24.40
2022-12-16T04:26:56.882Z,32.10
2022-12-16T04:27:59.376Z,24.45
2022-12-16T04:29:01.093Z,27.33
2022-12-16T04:30:21.021Z,29.05
2022-12-16T04:31:22.917Z,28.10
2022-12-16T04:32:24.996Z,37.85
2022-12-16T04:33:45.633Z,27.45
2022-12-16T04:34:47.270Z,28.40
2022-12-16T04:36:07.687Z,29.65
2022-12-16T04:37:28.231Z,32.22
2022-12-16T04:38:48.651Z,26.15
2022-12-16T04:40:08.876Z,29.30
2022-12-16T04:41:29.469Z,26.45
2022-12-16T04:42:50.684Z,34.05
2022-12-16T04:44:11.375Z,22.90
2022-12-16T04:45:32.683Z,24.17
2022-12-16T04:46:53.190Z,21.30
2022-12-16T04:48:17.401Z,22.92
2022-12-16T04:49:37.976Z,23.33
2022-12-16T04:51:01.029Z,31.35
2022-12-16T04:52:23.956Z,28.95
2022-12-16T04:53:46.481Z,23.08
2022-12-16T04:55:06.798Z,31.15
2022-12-16T04:56:27.437Z,22.20
2022-12-16T04:57:48.137Z,21.58
2022-12-16T04:59:08.478Z,29.25
2022-12-16T05:00:29.285Z,25.70
2022-12-16T05:01:49.829Z,28.00
2022-12-16T05:03:11.921Z,27.70
2022-12-16T05:04:32.449Z,37.58
2022-12-16T05:05:52.685Z,23.30
2022-12-16T05:07:13.245Z,30.05
2022-12-16T05:08:35.953Z,24.52
2022-12-16T05:09:56.123Z,24.77
2022-12-16T05:11:19.218Z,27.13
2022-12-16T05:12:39.607Z,23.55
2022-12-16T05:14:02.450Z,21.00
2022-12-16T05:15:23.459Z,25.45
2022-12-16T05:16:44.232Z,29.20
2022-12-16T05:18:04.877Z,26.23
2022-12-16T05:19:30.023Z,21.13
2022-12-16T05:20:52.218Z,27.92
2022-12-16T05:22:35.504Z,20.92
2022-12-16T05:23:55.997Z,27.80
2022-12-16T05:25:17.243Z,31.50
2022-12-16T05:26:37.408Z,27.00
2022-12-16T05:27:57.788Z,38.72
2022-12-16T05:29:19.290Z,25.85
2022-12-16T05:30:40.048Z,23.10
2022-12-16T05:32:02.207Z,25.13
2022-12-16T05:33:23.203Z,28.95
2022-12-16T05:34:43.256Z,29.75
2022-12-16T05:36:03.534Z,29.00
2022-12-16T05:37:24.081Z,25.42
2022-12-16T05:38:44.571Z,24.27
2022-12-16T05:40:05.066Z,22.02
2022-12-16T05:41:25.315Z,23.00
2022-12-16T05:42:47.524Z,23.65
2022-12-16T05:44:08.118Z,27.15
2022-12-16T05:45:28.459Z,32.03
2022-12-16T05:46:49.945Z,23.05
2022-12-16T05:48:11.900Z,27.85
2022-12-16T05:49:32.205Z,30.95
2022-12-16T05:50:52.695Z,22.65
2022-12-16T05:52:13.017Z,21.75
2022-12-16T05:53:34.285Z,32.08
2022-12-16T05:54:54.606Z,26.00
2022-12-16T05:56:15.610Z,34.15
2022-12-16T05:57:35.795Z,19.08
2022-12-16T05:58:56.429Z,27.42
2022-12-16T06:00:16.519Z,35.58
2022-12-16T06:01:36.980Z,27.92
2022-12-16T06:02:58.069Z,20.23
2022-12-16T06:04:19.671Z,28.58
2022-12-16T06:05:41.049Z,25.63
2022-12-16T06:07:02.247Z,22.20
2022-12-16T06:08:22.844Z,30.70
2022-12-16T06:09:43.245Z,23.58
2022-12-16T06:11:03.506Z,30.98
2022-12-16T06:12:26.361Z,27.95
2022-12-16T06:13:46.973Z,25.65
2022-12-16T06:15:09.859Z,26.38
2022-12-16T06:16:29.851Z,23.48
2022-12-16T06:17:50.390Z,28.45
2022-12-16T06:19:11.162Z,27.33
2022-12-16T06:20:33.863Z,27.63
2022-12-16T06:21:54.350Z,28.70
2022-12-16T06:23:14.546Z,21.40
2022-12-16T06:24:34.937Z,24.10
2022-12-16T06:25:55.288Z,28.15
2022-12-16T06:27:15.479Z,28.40
2022-12-16T06:28:40.972Z,25.63
2022-12-16T06:30:04.760Z,26.90
2022-12-16T06:31:26.734Z,27.83
2022-12-16T06:32:49.785Z,24.98
2022-12-16T06:34:10.242Z,28.15
2022-12-16T06:35:30.785Z,20.77
2022-12-16T06:36:52.651Z,26.38
2022-12-16T06:38:13.573Z,23.02
2022-12-16T06:39:34.140Z,17.48
2022-12-16T06:40:55.181Z,20.67
2022-12-16T06:42:15.752Z,26.98
2022-12-16T06:43:36.289Z,29.77
2022-12-16T06:44:57.995Z,22.40
2022-12-16T06:46:18.932Z,23.25
2022-12-16T06:47:39.306Z,17.52
2022-12-16T06:48:59.862Z,34.92
2022-12-16T06:50:20.050Z,28.05
2022-12-16T06:51:42.063Z,28.52
2022-12-16T06:53:02.982Z,31.83
2022-12-16T06:54:23.285Z,23.00
2022-12-16T06:55:43.677Z,28.15
2022-12-16T06:57:06.563Z,20.05
2022-12-16T06:58:26.856Z,22.05
2022-12-16T06:59:47.157Z,21.33
2022-12-16T07:01:09.213Z,25.90
2022-12-16T07:02:30.183Z,22.15
2022-12-16T07:03:51.199Z,20.95
2022-12-16T07:05:11.296Z,16.15
2022-12-16T07:06:32.290Z,25.90
2022-12-16T07:07:52.969Z,18.23
2022-12-16T07:09:13.857Z,20.73
2022-12-16T07:10:34.035Z,25.15
2022-12-16T07:11:54.455Z,19.55
2022-12-16T07:13:21.853Z,25.38
2022-12-16T07:14:42.405Z,22.50
2022-12-16T07:16:03.744Z,17.98
2022-12-16T07:17:23.975Z,27.88
2022-12-16T07:18:44.089Z,29.00
2022-12-16T07:20:05.326Z,17.88
2022-12-16T07:21:25.932Z,27.95
2022-12-16T07:22:46.474Z,20.88
2022-12-16T07:24:09.351Z,28.30
2022-12-16T07:25:30.023Z,25.58
2022-12-16T07:26:50.375Z,21.55
2022-12-16T07:28:15.333Z,19.83
2022-12-16T07:29:36.096Z,21.70
2022-12-16T07:30:56.395Z,23.60
2022-12-16T07:32:16.555Z,38.95
2022-12-16T07:33:37.261Z,26.60
2022-12-16T07:34:57.861Z,25.50
2022-12-16T07:36:21.154Z,24.58
2022-12-16T07:37:41.760Z,18.48
2022-12-16T07:39:02.355Z,23.15
2022-12-16T07:40:23.283Z,28.70
2022-12-16T07:41:43.484Z,23.50
2022-12-16T07:43:07.177Z,25.33
2022-12-16T07:44:27.698Z,23.20
2022-12-16T07:45:47.736Z,22.23
2022-12-16T07:47:08.197Z,30.98
2022-12-16T07:48:29.047Z,20.02
2022-12-16T07:49:49.669Z,22.50
2022-12-16T07:51:10.251Z,17.48
2022-12-16T07:52:30.569Z,28.67
2022-12-16T07:53:50.974Z,27.02
2022-12-16T07:55:11.393Z,25.20
2022-12-16T07:56:31.792Z,21.00
2022-12-16T07:57:56.925Z,22.30
2022-12-16T07:59:17.211Z,24.23
2022-12-16T08:00:40.164Z,32.30
2022-12-16T08:02:03.246Z,22.20
2022-12-16T08:03:24.197Z,24.83
2022-12-16T08:04:44.945Z,16.95
2022-12-16T08:06:05.218Z,19.85
2022-12-16T08:07:45.345Z,20.20
2022-12-16T08:09:05.734Z,22.60
2022-12-16T08:10:26.602Z,16.75
2022-12-16T08:11:47.310Z,22.23
2022-12-16T08:13:07.658Z,38.75
2022-12-16T08:14:29.077Z,23.75
2022-12-16T08:15:49.392Z,18.10
2022-12-16T08:17:11.949Z,21.95
2022-12-16T08:18:32.190Z,18.65
2022-12-16T08:19:52.599Z,23.83
2022-12-16T08:21:14.888Z,20.58
2022-12-16T08:22:35.442Z,29.40
2022-12-16T08:24:01.130Z,21.70
2022-12-16T08:25:21.433Z,29.73
2022-12-16T08:26:42.855Z,25.38
2022-12-16T08:28:03.350Z,22.77
2022-12-16T08:31:09.253Z,17.70
2022-12-16T08:32:29.436Z,23.02
2022-12-16T08:33:52.517Z,28.60
2022-12-16T08:35:12.775Z,27.13
2022-12-16T08:36:33.268Z,23.33
2022-12-16T08:37:53.620Z,24.15
2022-12-16T08:39:14.848Z,22.63
2022-12-16T08:40:36.629Z,21.17
2022-12-16T08:41:58.985Z,21.23
2022-12-16T08:43:20.815Z,19.85
2022-12-16T08:44:41.355Z,21.15
2022-12-16T08:46:01.778Z,28.55
2022-12-16T08:47:22.639Z,24.73
2022-12-16T08:48:43.139Z,23.77
2022-12-16T08:50:03.628Z,26.48
2022-12-16T08:51:25.266Z,20.15
2022-12-16T08:52:47.555Z,19.90
2022-12-16T08:54:10.104Z,17.20
2022-12-16T08:55:30.631Z,22.10
2022-12-16T08:56:51.242Z,18.40
2022-12-16T08:58:13.369Z,33.83
2022-12-16T08:59:50.945Z,26.52
2022-12-16T09:01:11.555Z,19.27
2022-12-16T09:02:33.517Z,24.08
2022-12-16T09:03:54.868Z,17.10
2022-12-16T09:05:15.496Z,19.83
2022-12-16T09:06:40.390Z,24.67
2022-12-16T09:08:01.573Z,22.50
2022-12-16T09:09:21.601Z,23.30
2022-12-16T09:10:41.702Z,19.00
2022-12-16T09:12:02.750Z,28.70
2022-12-16T09:13:31.873Z,18.25
2022-12-16T09:15:09.447Z,18.50
2022-12-16T09:16:30.167Z,17.77
2022-12-16T09:17:51.185Z,16.05
2022-12-16T09:19:11.807Z,24.05
2022-12-16T09:20:32.463Z,30.20
2022-12-16T09:21:54.681Z,25.48
2022-12-16T09:23:15.435Z,19.63
2022-12-16T09:24:35.526Z,23.38
2022-12-16T09:25:56.109Z,22.80
2022-12-16T09:27:18.227Z,15.23
2022-12-16T09:28:38.823Z,24.45
2022-12-16T09:29:59.255Z,19.50
2022-12-16T09:31:19.581Z,16.92
2022-12-16T09:32:40.439Z,22.45
2022-12-16T09:34:00.905Z,24.33
2022-12-16T09:35:21.099Z,26.05
2022-12-16T09:37:01.503Z,20.92
2022-12-16T09:38:22.664Z,23.20
2022-12-16T09:39:42.655Z,23.23
2022-12-16T09:41:07.158Z,23.90
2022-12-16T09:42:44.319Z,22.48
2022-12-16T09:44:22.126Z,24.55
2022-12-16T09:46:03.234Z,22.05
2022-12-16T09:47:46.374Z,20.63
2022-12-16T09:49:18.536Z,17.20
2022-12-16T09:50:49.202Z,24.30
2022-12-16T09:52:14.993Z,24.35
2022-12-16T09:53:40.934Z,23.33
2022-12-16T09:55:04.781Z,20.45
2022-12-16T09:56:36.877Z,21.63
2022-12-16T09:57:57.508Z,22.27
2022-12-16T09:59:21.538Z,16.85
2022-12-16T10:00:46.751Z,18.95
2022-12-16T10:02:29.083Z,19.17
2022-12-16T10:03:58.419Z,20.63
2022-12-16T10:05:19.561Z,22.35
2022-12-16T10:07:04.241Z,17.98
2022-12-16T10:08:57.408Z,16.40
2022-12-16T10:10:50.315Z,19.05
2022-12-16T10:12:20.992Z,17.23
2022-12-16T10:14:03.818Z,14.43
2022-12-16T10:15:36.144Z,23.33
2022-12-16T10:17:18.032Z,20.30
2022-12-16T10:19:04.871Z,20.98
2022-12-16T10:20:51.320Z,20.05
2022-12-16T10:22:38.817Z,22.33
2022-12-16T10:24:16.734Z,23.77
2022-12-16T10:25:44.161Z,19.85
2022-12-16T10:27:14.046Z,21.45
2022-12-16T10:28:43.989Z,19.38
2022-12-16T10:30:04.994Z,16.10
2022-12-16T10:31:34.042Z,15.95
2022-12-16T10:33:02.010Z,22.58
2022-12-16T10:34:30.310Z,19.13
2022-12-16T10:35:59.649Z,18.40
2022-12-16T10:37:21.310Z,23.15
2022-12-16T10:39:02.624Z,19.65
2022-12-16T10:40:25.009Z,21.70
2022-12-16T10:41:50.817Z,19.98
2022-12-16T10:43:25.999Z,20.33
2022-12-16T10:45:13.305Z,27.98
2022-12-16T10:46:40.020Z,17.30
2022-12-16T10:48:00.555Z,20.15
2022-12-16T10:49:20.693Z,21.33
2022-12-16T10:50:41.189Z,18.65
2022-12-16T10:52:06.775Z,18.48
2022-12-16T10:53:35.740Z,20.52
2022-12-16T10:55:03.118Z,20.40
2022-12-16T10:56:54.533Z,17.85
2022-12-16T10:59:06.949Z,25.60
2022-12-16T11:00:32.071Z,17.67
2022-12-16T11:01:53.543Z,17.10
2022-12-16T11:03:14.662Z,24.50
2022-12-16T11:04:48.406Z,20.30
2022-12-16T11:06:08.782Z,23.23
2022-12-16T11:08:00.797Z,21.00
2022-12-16T11:09:43.148Z,16.20
2022-12-16T11:11:03.439Z,20.42
2022-12-16T11:12:47.908Z,15.20
2022-12-16T11:14:08.973Z,19.95
2022-12-16T11:15:48.961Z,22.33
2022-12-16T11:17:30.915Z,16.52
2022-12-16T11:18:51.232Z,21.20
2022-12-16T11:20:32.771Z,18.25
2022-12-16T11:21:53.232Z,20.35
2022-12-16T11:23:35.151Z,17.90
2022-12-16T11:24:55.827Z,21.15
2022-12-16T11:26:26.022Z,14.55
2022-12-16T11:27:46.409Z,19.98
2022-12-16T11:29:20.582Z,16.42
2022-12-16T11:30:42.842Z,19.30
2022-12-16T11:32:03.698Z,21.00
2022-12-16T11:33:36.007Z,21.90
2022-12-16T11:34:56.844Z,22.20
2022-12-16T11:36:28.546Z,19.80
2022-12-16T11:37:50.591Z,19.15
2022-12-16T11:39:11.636Z,17.63
2022-12-16T11:40:35.519Z,17.83
2022-12-16T11:42:03.555Z,20.85
2022-12-16T11:43:24.767Z,16.33
2022-12-16T11:45:04.835Z,22.88
2022-12-16T11:46:31.460Z,23.65
2022-12-16T11:48:13.120Z,23.20
2022-12-16T11:49:39.633Z,13.90
2022-12-16T11:51:13.486Z,18.05
2022-12-16T11:52:39.875Z,18.98
2022-12-16T11:54:15.077Z,15.23
2022-12-16T11:56:04.922Z,16.25
2022-12-16T11:57:26.191Z,14.32
2022-12-16T11:59:02.725Z,20.08
2022-12-16T12:00:29.271Z,18.45
2022-12-16T12:01:56.260Z,14.45
2022-12-16T12:03:38.255Z,25.33
2022-12-16T12:05:00.583Z,19.05
2022-12-16T12:06:26.718Z,26.15
2022-12-16T12:08:10.615Z,16.85
2022-12-16T12:09:40.240Z,16.45
2022-12-16T12:11:19.268Z,19.98
2022-12-16T12:12:51.620Z,18.80
2022-12-16T12:14:36.101Z,21.85
2022-12-16T12:16:29.543Z,22.52
2022-12-16T12:18:05.552Z,17.20
2022-12-16T12:19:44.078Z,17.83
2022-12-16T12:21:42.753Z,20.25
2022-12-16T12:23:04.744Z,18.50
2022-12-16T12:24:33.942Z,23.08
2022-12-16T12:26:07.371Z,17.23
2022-12-16T12:27:46.136Z,15.85
2022-12-16T12:29:27.069Z,18.20
2022-12-16T12:30:58.918Z,19.65
2022-12-16T12:32:43.889Z,18.70
2022-12-16T12:34:29.597Z,23.17
2022-12-16T12:36:12.413Z,20.65
2022-12-16T12:37:51.984Z,19.85
2022-12-16T12:39:25.792Z,15.60
2022-12-16T12:41:06.005Z,16.75
2022-12-16T12:42:55.084Z,20.10
2022-12-16T12:44:24.704Z,17.00
2022-12-16T12:46:26.817Z,18.73
2022-12-16T12:47:51.315Z,16.75
2022-12-16T12:49:37.737Z,21.30
2022-12-16T12:51:10.653Z,17.88
2022-12-16T12:52:45.773Z,22.60
2022-12-16T12:54:33.589Z,22.67
2022-12-16T12:56:05.905Z,20.45
2022-12-16T12:57:31.794Z,20.15
2022-12-16T12:58:53.960Z,18.48
2022-12-16T13:00:23.257Z,17.85
2022-12-16T13:01:48.866Z,16.83
2022-12-16T13:03:34.914Z,20.92
2022-12-16T13:05:03.320Z,20.67
2022-12-16T13:06:25.270Z,20.73
2022-12-16T13:07:45.641Z,16.13
2022-12-16T13:09:08.605Z,24.55
2022-12-16T13:10:44.388Z,23.75
2022-12-16T13:12:29.336Z,16.80
2022-12-16T13:13:54.233Z,17.00
2022-12-16T13:15:23.840Z,17.95
2022-12-16T13:17:17.990Z,17.70
2022-12-16T13:18:45.421Z,21.30
2022-12-16T13:20:12.782Z,24.60
2022-12-16T13:21:56.301Z,25.85
2022-12-16T13:23:17.836Z,20.52
2022-12-16T13:25:03.230Z,15.32
2022-12-16T13:26:24.801Z,17.80
2022-12-16T13:27:47.316Z,21.75
2022-12-16T13:29:41.862Z,27.10
2022-12-16T13:31:25.228Z,20.50
2022-12-16T13:32:46.918Z,18.27
2022-12-16T13:34:12.127Z,20.45
2022-12-16T13:35:37.866Z,20.63
2022-12-16T13:37:01.255Z,22.40
2022-12-16T13:38:40.700Z,17.83
2022-12-16T13:40:02.766Z,24.50
2022-12-16T13:41:49.070Z,23.10
2022-12-16T13:43:12.715Z,25.27
2022-12-16T13:45:02.121Z,20.63
2022-12-16T13:46:36.635Z,17.88
2022-12-16T13:47:59.618Z,18.63
2022-12-16T13:49:55.247Z,19.95
2022-12-16T13:51:19.094Z,27.52
2022-12-16T13:53:00.194Z,19.27
2022-12-16T13:54:23.829Z,21.23
2022-12-16T13:55:49.463Z,28.70
2022-12-16T13:57:12.289Z,22.65
2022-12-16T13:58:57.558Z,18.73
2022-12-16T14:00:20.863Z,18.65
2022-12-16T14:01:48.686Z,17.48
2022-12-16T14:03:11.808Z,17.13
2022-12-16T14:04:39.796Z,17.58
2022-12-16T14:06:02.245Z,24.35
2022-12-16T14:07:25.564Z,21.38
2022-12-16T14:08:52.429Z,18.27
2022-12-16T14:10:12.946Z,20.67
2022-12-16T14:11:41.866Z,17.50
2022-12-16T14:13:08.253Z,20.80
2022-12-16T14:14:45.984Z,16.95
2022-12-16T14:16:30.714Z,20.45
2022-12-16T14:18:03.662Z,16.88
2022-12-16T14:19:47.939Z,24.30
2022-12-16T14:21:14.380Z,22.70
2022-12-16T14:22:59.666Z,22.17
2022-12-16T14:24:28.751Z,18.85
2022-12-16T14:25:50.094Z,21.58
2022-12-16T14:27:11.355Z,19.20
2022-12-16T14:28:52.759Z,17.17
2022-12-16T14:30:13.610Z,22.88
2022-12-16T14:31:36.158Z,18.10
2022-12-16T14:32:56.646Z,21.55
2022-12-16T14:34:21.733Z,21.48
2022-12-16T14:35:45.479Z,27.83
2022-12-16T14:37:06.339Z,19.50
2022-12-16T14:38:55.826Z,27.10
2022-12-16T14:40:16.146Z,16.85
2022-12-16T14:41:40.160Z,19.65
2022-12-16T14:43:01.864Z,23.70
2022-12-16T14:44:27.701Z,17.60
2022-12-16T14:45:53.972Z,21.70
2022-12-16T14:47:14.634Z,19.58
2022-12-16T14:48:48.963Z,23.95
2022-12-16T14:50:12.182Z,21.55
2022-12-16T14:51:55.677Z,21.05
2022-12-16T14:53:45.791Z,13.90
2022-12-16T14:55:06.512Z,16.75
2022-12-16T14:56:38.233Z,19.00
2022-12-16T14:57:58.601Z,18.27
2022-12-16T14:59:36.770Z,21.58
2022-12-16T15:00:58.245Z,18.60
2022-12-16T15:02:50.323Z,18.05
2022-12-16T15:04:11.088Z,19.00
2022-12-16T15:05:32.907Z,22.55
2022-12-16T15:07:06.704Z,18.98
2022-12-16T15:08:31.158Z,17.92
2022-12-16T15:10:05.456Z,20.08
2022-12-16T15:11:30.301Z,19.52
2022-12-16T15:12:55.979Z,18.40
2022-12-16T15:14:19.177Z,19.23
2022-12-16T15:15:52.379Z,19.13
2022-12-16T15:17:27.675Z,17.90
2022-12-16T15:19:02.585Z,17.48
2022-12-16T15:20:26.111Z,15.15
2022-12-16T15:21:46.743Z,19.77
2022-12-16T15:23:08.047Z,18.77
2022-12-16T15:24:34.515Z,23.48
2022-12-16T15:25:58.076Z,20.50
2022-12-16T15:27:34.193Z,24.10
2022-12-16T15:28:54.481Z,17.95
2022-12-16T15:30:14.871Z,22.50
2022-12-16T15:31:52.349Z,20.98
2022-12-16T15:33:12.508Z,19.48
2022-12-16T15:34:37.208Z,16.92
2022-12-16T15:35:59.365Z,22.80
2022-12-16T15:37:20.266Z,24.20
2022-12-16T15:38:53.009Z,14.75
2022-12-16T15:40:13.611Z,24.25
2022-12-16T15:41:55.346Z,21.73
2022-12-16T15:43:15.669Z,18.13
2022-12-16T15:44:48.462Z,21.33
2022-12-16T15:46:09.842Z,19.83
2022-12-16T15:48:00.346Z,26.80
2022-12-16T15:49:21.040Z,15.40
2022-12-16T15:50:46.382Z,23.58
2022-12-16T15:52:08.579Z,23.60
2022-12-16T15:53:52.209Z,21.42
2022-12-16T15:55:13.497Z,33.60
2022-12-16T15:56:42.900Z,20.70
2022-12-16T15:58:15.627Z,18.08
2022-12-16T15:59:45.763Z,17.40
2022-12-16T16:01:18.738Z,18.98
2022-12-16T16:02:48.467Z,20.17
2022-12-16T16:04:11.146Z,16.13
2022-12-16T16:05:34.555Z,16.17
2022-12-16T16:06:55.570Z,19.65
2022-12-16T16:08:15.980Z,26.15
2022-12-16T16:09:43.605Z,17.77
2022-12-16T16:11:04.639Z,18.50
2022-12-16T16:12:27.108Z,35.88
2022-12-16T16:13:47.439Z,33.20
2022-12-16T16:15:07.580Z,21.15
2022-12-16T16:16:30.803Z,15.80
2022-12-16T16:17:51.478Z,17.33
2022-12-16T16:19:14.313Z,20.42
2022-12-16T16:20:37.665Z,16.30
2022-12-16T16:21:58.216Z,18.45
2022-12-16T16:23:18.659Z,25.50
2022-12-16T16:24:39.152Z,21.25
2022-12-16T16:26:03.832Z,20.80
2022-12-16T16:27:30.652Z,18.63
2022-12-16T16:28:51.326Z,25.30
2022-12-16T16:30:11.904Z,24.23
2022-12-16T16:31:32.791Z,23.25
2022-12-16T16:32:53.436Z,22.63
2022-12-16T16:34:13.921Z,22.58
2022-12-16T16:35:34.440Z,17.17
2022-12-16T16:36:54.600Z,18.52
2022-12-16T16:38:18.568Z,29.33
2022-12-16T16:39:38.994Z,26.50
2022-12-16T16:41:01.616Z,22.77
2022-12-16T16:42:21.907Z,20.10
2022-12-16T16:43:43.528Z,22.25
2022-12-16T16:45:08.532Z,21.33
2022-12-16T16:46:53.377Z,21.70
2022-12-16T16:48:24.029Z,15.93
2022-12-16T16:49:50.522Z,25.02
2022-12-16T16:51:16.239Z,21.17
2022-12-16T16:52:42.431Z,24.67
2022-12-16T16:54:02.985Z,19.20
2022-12-16T16:55:25.115Z,23.63
2022-12-16T16:57:05.984Z,20.13
2022-12-16T16:58:32.855Z,24.85
2022-12-16T16:59:53.141Z,20.42
2022-12-16T17:01:13.639Z,18.48
2022-12-16T17:03:00.622Z,26.15
2022-12-16T17:04:21.847Z,28.63
2022-12-16T17:05:42.402Z,19.27
2022-12-16T17:07:02.985Z,23.30
2022-12-16T17:08:23.509Z,24.52
2022-12-16T17:09:46.588Z,18.67
2022-12-16T17:11:07.681Z,23.08
2022-12-16T17:12:42.195Z,21.30
2022-12-16T17:14:02.673Z,26.13
2022-12-16T17:15:36.222Z,20.33
2022-12-16T17:16:56.594Z,21.48
2022-12-16T17:18:17.201Z,21.77
2022-12-16T17:19:37.638Z,20.13
2022-12-16T17:20:58.839Z,25.33
2022-12-16T17:22:19.490Z,27.13
2022-12-16T17:23:40.024Z,22.63