createdAt,value
2023-04-20T00:00:21.678Z,3061.00
2023-04-20T00:01:21.776Z,2917.00
2023-04-20T00:02:22.043Z,2837.00
2023-04-20T00:03:22.222Z,2706.00
2023-04-20T00:04:22.161Z,2598.00
2023-04-20T00:05:22.337Z,2510.00
2023-04-20T00:06:22.411Z,2510.00
2023-04-20T00:07:22.500Z,2564.00
2023-04-20T00:08:22.575Z,2510.00
2023-04-20T00:09:22.645Z,2419.00
2023-04-20T00:10:22.744Z,2394.00
2023-04-20T00:11:22.830Z,2369.00
2023-04-20T00:12:22.893Z,2386.00
2023-04-20T00:13:23.031Z,2302.00
2023-04-20T00:14:23.127Z,2226.00
2023-04-20T00:15:23.235Z,2213.00
2023-04-20T00:16:23.399Z,2253.00
2023-04-20T00:17:23.444Z,2376.00
2023-04-20T00:18:23.581Z,2506.00
2023-04-20T00:19:23.654Z,2606.00
2023-04-20T00:20:23.750Z,2610.00
2023-04-20T00:21:23.828Z,2551.00
2023-04-20T00:22:23.919Z,2438.00
2023-04-20T00:23:24.032Z,2308.00
2023-04-20T00:24:24.067Z,2182.00
2023-04-20T00:25:24.175Z,2128.00
2023-04-20T00:26:24.276Z,1961.00
2023-04-20T00:27:24.428Z,1735.00
2023-04-20T00:28:24.531Z,1679.00
2023-04-20T00:29:24.653Z,1654.00
2023-04-20T00:30:24.731Z,1674.00
2023-04-20T00:31:24.974Z,1742.00
2023-04-20T00:32:24.927Z,1720.00
2023-04-20T00:33:25.033Z,1716.00
2023-04-20T00:34:25.105Z,1734.00
2023-04-20T00:35:25.139Z,1627.00
2023-04-20T00:36:25.254Z,1556.00
2023-04-20T00:37:25.355Z,1443.00
2023-04-20T00:38:25.497Z,1470.00
2023-04-20T00:39:25.554Z,1454.00
2023-04-20T00:40:25.594Z,1109.00
2023-04-20T00:41:25.655Z,934.00
2023-04-20T00:42:25.767Z,798.00
2023-04-20T00:43:25.833Z,687.00
2023-04-20T00:44:25.945Z,633.00
2023-04-20T00:45:26.049Z,594.00
2023-04-20T00:46:26.160Z,578.00
2023-04-20T00:47:26.781Z,572.00
2023-04-20T00:48:26.320Z,561.00
2023-04-20T00:49:26.360Z,582.00
2023-04-20T00:50:26.466Z,622.00
2023-04-20T00:51:26.596Z,598.00
2023-04-20T00:52:26.693Z,533.00
2023-04-20T00:53:26.763Z,510.00
2023-04-20T00:54:26.839Z,535.00
2023-04-20T00:55:26.944Z,545.00
2023-04-20T00:56:27.016Z,534.00
2023-04-20T00:57:27.119Z,567.00
2023-04-20T00:58:27.138Z,568.00
2023-04-20T00:59:27.266Z,552.00
2023-04-20T01:00:27.440Z,547.00
2023-04-20T01:01:27.484Z,571.00
2023-04-20T01:02:27.666Z,568.00
2023-04-20T01:03:27.752Z,585.00
2023-04-20T01:04:27.820Z,619.00
2023-04-20T01:05:27.731Z,609.00
2023-04-20T01:06:27.853Z,613.00
2023-04-20T01:07:27.941Z,635.00
2023-04-20T01:08:28.221Z,634.00
2023-04-20T01:09:28.707Z,617.00
2023-04-20T01:10:28.219Z,642.00
2023-04-20T01:11:28.447Z,568.00
2023-04-20T01:12:29.235Z,569.00
2023-04-20T01:13:28.747Z,569.00
2023-04-20T01:14:28.389Z,561.00
2023-04-20T01:15:28.458Z,575.00
2023-04-20T01:16:28.634Z,591.00
2023-04-20T01:17:28.561Z,576.00
2023-04-20T01:18:28.576Z,520.00
2023-04-20T01:19:28.645Z,500.00
2023-04-20T01:20:28.748Z,503.00
2023-04-20T01:21:28.804Z,518.00
2023-04-20T01:22:28.908Z,566.00
2023-04-20T01:23:29.025Z,559.00
2023-04-20T01:24:29.139Z,565.00
2023-04-20T01:25:29.224Z,606.00
2023-04-20T01:26:29.462Z,605.00
2023-04-20T01:27:29.467Z,610.00
2023-04-20T01:28:29.580Z,624.00
2023-04-20T01:29:29.693Z,661.00
2023-04-20T01:30:29.776Z,708.00
2023-04-20T01:31:29.883Z,642.00
2023-04-20T01:32:30.036Z,622.00
2023-04-20T01:33:30.064Z,623.00
2023-04-20T01:34:30.146Z,608.00
2023-04-20T01:35:30.193Z,574.00
2023-04-20T01:36:30.341Z,522.00
2023-04-20T01:37:30.435Z,522.00
2023-04-20T01:38:30.524Z,500.00
2023-04-20T01:39:30.660Z,511.00
2023-04-20T01:40:30.708Z,497.00
2023-04-20T01:41:30.853Z,505.00
2023-04-20T01:42:30.988Z,499.00
2023-04-20T01:43:31.102Z,496.00
2023-04-20T01:44:31.232Z,508.00
2023-04-20T01:45:31.357Z,515.00
2023-04-20T01:46:31.510Z,529.00
2023-04-20T01:47:31.595Z,567.00
2023-04-20T01:48:31.650Z,622.00
2023-04-20T01:49:31.796Z,609.00
2023-04-20T01:50:31.817Z,576.00
2023-04-20T01:51:31.930Z,542.00
2023-04-20T01:52:32.055Z,544.00
2023-04-20T01:53:32.093Z,543.00
2023-04-20T01:54:32.247Z,527.00
2023-04-20T01:55:32.291Z,588.00
2023-04-20T01:56:32.384Z,616.00
2023-04-20T01:57:32.478Z,644.00
2023-04-20T01:58:32.624Z,614.00
2023-04-20T01:59:32.639Z,548.00
2023-04-20T02:00:32.735Z,521.00
2023-04-20T02:01:32.826Z,493.00
2023-04-20T02:02:33.051Z,500.00
2023-04-20T02:03:33.148Z,501.00
2023-04-20T02:04:33.069Z,507.00
2023-04-20T02:05:33.204Z,536.00
2023-04-20T02:06:33.333Z,558.00
2023-04-20T02:07:33.458Z,484.00
2023-04-20T02:08:33.564Z,500.00
2023-04-20T02:09:33.654Z,499.00
2023-04-20T02:10:33.789Z,498.00
2023-04-20T02:11:33.881Z,511.00
2023-04-20T02:12:33.978Z,559.00
2023-04-20T02:13:34.099Z,519.00
2023-04-20T02:14:34.194Z,557.00
2023-04-20T02:15:34.245Z,495.00
2023-04-20T02:16:34.361Z,499.00
2023-04-20T02:17:34.499Z,499.00
2023-04-20T02:18:34.517Z,501.00
2023-04-20T02:19:34.639Z,530.00
2023-04-20T02:20:38.697Z,543.00
2023-04-20T02:21:34.776Z,543.00
2023-04-20T02:22:34.844Z,545.00
2023-04-20T02:23:34.917Z,553.00
2023-04-20T02:24:34.977Z,578.00
2023-04-20T02:25:35.019Z,648.00
2023-04-20T02:26:35.071Z,729.00
2023-04-20T02:27:35.108Z,842.00
2023-04-20T02:28:35.161Z,979.00
2023-04-20T02:29:35.215Z,1022.00
2023-04-20T02:30:35.279Z,930.00
2023-04-20T02:31:35.340Z,936.00
2023-04-20T02:32:35.449Z,981.00
2023-04-20T02:33:35.444Z,1040.00
2023-04-20T02:34:35.498Z,1115.00
2023-04-20T02:35:35.534Z,1291.00
2023-04-20T02:36:35.594Z,1266.00
2023-04-20T02:37:35.636Z,1328.00
2023-04-20T02:38:35.671Z,1248.00
2023-04-20T02:39:35.727Z,1228.00
2023-04-20T02:40:35.780Z,1170.00
2023-04-20T02:41:35.823Z,1182.00
2023-04-20T02:42:35.915Z,1118.00
2023-04-20T02:43:35.964Z,1073.00
2023-04-20T02:44:35.975Z,1038.00
2023-04-20T02:45:36.044Z,998.00
2023-04-20T02:46:36.140Z,1104.00
2023-04-20T02:47:36.186Z,1141.00
2023-04-20T02:48:36.202Z,844.00
2023-04-20T02:49:36.255Z,669.00
2023-04-20T02:50:36.338Z,626.00
2023-04-20T02:51:36.360Z,616.00
2023-04-20T02:52:36.413Z,635.00
2023-04-20T02:53:36.484Z,610.00
2023-04-20T02:54:36.522Z,631.00
2023-04-20T02:55:36.573Z,636.00
2023-04-20T02:56:36.620Z,596.00
2023-04-20T02:57:36.666Z,599.00
2023-04-20T02:58:36.738Z,622.00
2023-04-20T02:59:36.807Z,655.00
2023-04-20T03:00:36.902Z,658.00
2023-04-20T03:01:36.899Z,641.00
2023-04-20T03:02:37.143Z,587.00
2023-04-20T03:03:37.081Z,600.00
2023-04-20T03:04:37.167Z,614.00
2023-04-20T03:05:37.183Z,676.00
2023-04-20T03:06:38.836Z,663.00
2023-04-20T03:07:37.349Z,659.00
2023-04-20T03:08:37.433Z,662.00
2023-04-20T03:09:37.570Z,656.00
2023-04-20T03:10:37.639Z,826.00
2023-04-20T03:11:37.711Z,1002.00
2023-04-20T03:12:37.785Z,1242.00
2023-04-20T03:13:37.877Z,1420.00
2023-04-20T03:14:37.964Z,1698.00
2023-04-20T03:15:38.177Z,1540.00
2023-04-20T03:16:38.295Z,1383.00
2023-04-20T03:17:38.310Z,1398.00
2023-04-20T03:18:38.741Z,1294.00
2023-04-20T03:19:38.507Z,1284.00
2023-04-20T03:20:38.582Z,1213.00
2023-04-20T03:21:38.716Z,1114.00
2023-04-20T03:22:38.842Z,1115.00
2023-04-20T03:23:39.249Z,1251.00
2023-04-20T03:24:38.996Z,1324.00
2023-04-20T03:25:39.125Z,1409.00
2023-04-20T03:26:39.376Z,1262.00
2023-04-20T03:27:39.332Z,1107.00
2023-04-20T03:28:39.436Z,896.00
2023-04-20T03:29:39.510Z,787.00
2023-04-20T03:30:39.637Z,739.00
2023-04-20T03:31:39.729Z,738.00
2023-04-20T03:32:39.821Z,809.00
2023-04-20T03:33:39.948Z,910.00
2023-04-20T03:34:40.029Z,964.00
2023-04-20T03:35:40.147Z,934.00
2023-04-20T03:36:40.228Z,874.00
2023-04-20T03:37:40.343Z,713.00
2023-04-20T03:38:40.451Z,597.00
2023-04-20T03:39:40.515Z,639.00
2023-04-20T03:40:40.625Z,741.00
2023-04-20T03:41:40.700Z,1000.00
2023-04-20T03:42:40.791Z,1197.00
2023-04-20T03:43:40.910Z,1286.00
2023-04-20T03:44:40.990Z,1390.00
2023-04-20T03:45:41.308Z,1253.00
2023-04-20T03:46:41.198Z,1345.00
2023-04-20T03:47:41.355Z,1756.00
2023-04-20T03:48:41.419Z,2127.00
2023-04-20T03:49:41.566Z,2241.00
2023-04-20T03:50:41.585Z,2502.00
2023-04-20T03:51:41.657Z,2573.00
2023-04-20T03:52:41.743Z,2917.00
2023-04-20T03:53:41.803Z,3174.00
2023-04-20T03:54:41.881Z,3097.00
2023-04-20T03:55:41.963Z,2875.00
2023-04-20T03:56:42.055Z,2742.00
2023-04-20T03:57:42.134Z,2687.00
2023-04-20T03:58:42.216Z,2951.00
2023-04-20T03:59:42.269Z,3023.00
2023-04-20T04:00:42.365Z,3171.00
2023-04-20T04:01:42.471Z,3084.00
2023-04-20T04:02:42.683Z,3103.00
2023-04-20T04:03:42.743Z,3127.00
2023-04-20T04:04:42.827Z,3121.00
2023-04-20T04:05:42.887Z,3471.00
2023-04-20T04:06:42.961Z,3967.00
2023-04-20T04:07:43.034Z,4190.00
2023-04-20T04:08:43.135Z,4382.00
2023-04-20T04:09:43.221Z,4670.00
2023-04-20T04:10:43.309Z,5260.00
2023-04-20T04:11:43.416Z,6451.00
2023-04-20T04:12:43.528Z,6546.00
2023-04-20T04:13:43.609Z,6325.00
2023-04-20T04:14:44.248Z,6222.00
2023-04-20T04:15:43.777Z,6564.00
2023-04-20T04:16:43.887Z,6155.00
2023-04-20T04:17:43.985Z,5576.00
2023-04-20T04:18:44.057Z,5132.00
2023-04-20T04:19:44.132Z,4796.00
2023-04-20T04:20:44.250Z,4643.00
2023-04-20T04:21:44.363Z,5004.00
2023-04-20T04:22:44.431Z,5376.00
2023-04-20T04:23:44.524Z,5253.00
2023-04-20T04:24:44.565Z,5142.00
2023-04-20T04:25:44.594Z,4686.00
2023-04-20T04:26:44.685Z,4470.00
2023-04-20T04:27:44.695Z,5368.00
2023-04-20T04:28:44.735Z,5498.00
2023-04-20T04:29:44.799Z,5305.00
2023-04-20T04:30:44.832Z,5196.00
2023-04-20T04:31:44.994Z,4941.00
2023-04-20T04:32:44.938Z,5168.00
2023-04-20T04:33:44.967Z,5126.00
2023-04-20T04:34:44.988Z,5014.00
2023-04-20T04:35:45.131Z,5068.00
2023-04-20T04:36:45.192Z,5126.00
2023-04-20T04:37:45.258Z,5223.00
2023-04-20T04:38:45.364Z,5426.00
2023-04-20T04:39:45.424Z,6008.00
2023-04-20T04:40:45.503Z,6479.00
2023-04-20T04:41:45.605Z,6772.00
2023-04-20T04:42:45.674Z,6987.00
2023-04-20T04:43:45.746Z,7229.00
2023-04-20T04:44:45.821Z,7728.00
2023-04-20T04:45:45.964Z,7987.00
2023-04-20T04:46:46.089Z,8131.00
2023-04-20T04:47:46.229Z,8315.00
2023-04-20T04:48:46.277Z,8384.00
2023-04-20T04:49:46.370Z,8375.00
2023-04-20T04:50:46.441Z,8396.00
2023-04-20T04:51:46.514Z,8630.00
2023-04-20T04:52:46.617Z,8900.00
2023-04-20T04:53:46.692Z,9122.00
2023-04-20T04:54:46.835Z,9346.00
2023-04-20T04:55:46.904Z,8724.00
2023-04-20T04:56:46.935Z,7956.00
2023-04-20T04:57:47.100Z,7637.00
2023-04-20T04:58:47.140Z,7971.00
2023-04-20T04:59:47.233Z,8252.00
2023-04-20T05:00:47.298Z,8111.00
2023-04-20T05:01:47.345Z,7958.00
2023-04-20T05:02:47.552Z,7912.00
2023-04-20T05:03:47.531Z,7933.00
2023-04-20T05:04:47.465Z,8151.00
2023-04-20T05:05:47.511Z,8368.00
2023-04-20T05:06:47.551Z,8485.00
2023-04-20T05:07:47.579Z,8485.00
2023-04-20T05:08:47.603Z,8515.00
2023-04-20T05:09:47.666Z,8522.00
2023-04-20T05:10:47.747Z,8487.00
2023-04-20T05:11:47.798Z,8524.00
2023-04-20T05:12:47.810Z,8899.00
2023-04-20T05:13:48.724Z,9098.00
2023-04-20T05:14:47.920Z,9266.00
2023-04-20T05:15:47.953Z,9260.00
2023-04-20T05:16:48.051Z,9275.00
2023-04-20T05:17:48.086Z,9347.00
2023-04-20T05:18:48.221Z,9398.00
2023-04-20T05:19:48.228Z,9629.00
2023-04-20T05:20:48.324Z,11872.00
2023-04-20T05:21:48.494Z,10765.00
2023-04-20T05:22:49.248Z,10102.00
2023-04-20T05:23:48.746Z,9471.00
2023-04-20T05:24:49.265Z,9068.00
2023-04-20T05:25:48.617Z,8572.00
2023-04-20T05:26:48.651Z,8304.00
2023-04-20T05:27:48.731Z,8221.00
2023-04-20T05:28:48.759Z,7852.00
2023-04-20T05:29:48.850Z,7809.00
2023-04-20T05:30:48.829Z,7436.00
2023-04-20T05:31:48.955Z,7057.00
2023-04-20T05:32:52.034Z,6861.00
2023-04-20T05:33:49.026Z,7277.00
2023-04-20T05:34:49.000Z,6761.00
2023-04-20T05:35:49.034Z,6262.00
2023-04-20T05:36:49.080Z,6576.00
2023-04-20T05:37:49.105Z,7100.00
2023-04-20T05:38:49.274Z,6958.00
2023-04-20T05:39:49.163Z,6490.00
2023-04-20T05:40:50.547Z,6058.00
2023-04-20T05:41:49.298Z,5752.00
2023-04-20T05:42:49.295Z,5535.00
2023-04-20T05:43:49.359Z,5476.00
2023-04-20T05:44:49.411Z,5367.00
2023-04-20T05:45:49.594Z,5527.00
2023-04-20T05:46:49.544Z,5539.00
2023-04-20T05:47:49.532Z,5559.00
2023-04-20T05:48:49.593Z,5548.00
2023-04-20T05:49:50.448Z,5489.00
2023-04-20T05:50:49.646Z,5520.00
2023-04-20T05:51:49.740Z,5651.00
2023-04-20T05:52:49.714Z,5871.00
2023-04-20T05:53:49.754Z,6071.00
2023-04-20T05:54:49.790Z,6078.00
2023-04-20T05:55:49.847Z,6103.00
2023-04-20T05:56:49.893Z,6140.00
2023-04-20T05:57:49.965Z,6197.00
2023-04-20T05:58:50.283Z,6275.00
2023-04-20T05:59:49.971Z,6369.00
2023-04-20T06:00:50.005Z,6615.00
2023-04-20T06:01:50.070Z,6733.00
2023-04-20T06:02:50.344Z,6424.00
2023-04-20T06:03:50.472Z,5934.00
2023-04-20T06:04:50.341Z,6229.00
2023-04-20T06:05:50.290Z,6390.00
2023-04-20T06:06:50.357Z,6538.00
2023-04-20T06:07:50.453Z,6545.00
2023-04-20T06:08:50.461Z,6347.00
2023-04-20T06:09:50.553Z,6097.00
2023-04-20T06:10:50.634Z,5693.00
2023-04-20T06:11:50.702Z,5439.00
2023-04-20T06:12:50.837Z,5476.00
2023-04-20T06:13:50.955Z,5536.00
2023-04-20T06:14:51.767Z,5672.00
2023-04-20T06:15:51.114Z,5707.00
2023-04-20T06:16:51.120Z,5751.00
2023-04-20T06:17:51.204Z,5828.00
2023-04-20T06:18:51.247Z,6024.00
2023-04-20T06:19:52.335Z,6288.00
2023-04-20T06:20:52.259Z,6417.00
2023-04-20T06:21:51.473Z,6453.00
2023-04-20T06:22:51.500Z,6505.00
2023-04-20T06:23:51.598Z,6739.00
2023-04-20T06:24:51.612Z,6905.00
2023-04-20T06:25:51.681Z,7510.00
2023-04-20T06:26:51.716Z,7962.00
2023-04-20T06:27:52.988Z,8402.00
2023-04-20T06:28:51.842Z,8700.00
2023-04-20T06:29:51.860Z,8636.00
2023-04-20T06:30:52.136Z,8602.00
2023-04-20T06:31:51.945Z,8576.00
2023-04-20T06:32:52.067Z,8683.00
2023-04-20T06:33:52.041Z,9015.00
2023-04-20T06:34:52.027Z,9348.00
2023-04-20T06:35:52.188Z,9522.00
2023-04-20T06:36:52.042Z,9571.00
2023-04-20T06:37:52.068Z,9521.00
2023-04-20T06:38:52.127Z,9566.00
2023-04-20T06:39:52.132Z,9701.00
2023-04-20T06:40:52.377Z,9943.00
2023-04-20T06:41:52.253Z,9946.00
2023-04-20T06:42:52.269Z,9879.00
2023-04-20T06:43:52.305Z,9757.00
2023-04-20T06:44:52.347Z,10005.00
2023-04-20T06:45:52.355Z,10108.00
2023-04-20T06:46:52.427Z,10242.00
2023-04-20T06:47:52.406Z,10314.00
2023-04-20T06:48:52.461Z,10181.00
2023-04-20T06:49:52.575Z,10158.00
2023-04-20T06:50:52.490Z,10033.00
2023-04-20T06:51:52.540Z,9699.00
2023-04-20T06:52:52.602Z,9268.00
2023-04-20T06:53:52.674Z,9013.00
2023-04-20T06:54:52.767Z,8726.00
2023-04-20T06:55:52.842Z,8489.00
2023-04-20T06:56:52.975Z,8482.00
2023-04-20T06:57:53.032Z,8506.00
2023-04-20T06:58:53.066Z,8581.00
2023-04-20T06:59:53.157Z,8651.00
2023-04-20T07:00:53.157Z,8742.00
2023-04-20T07:01:53.273Z,8581.00
2023-04-20T07:02:53.475Z,8317.00
2023-04-20T07:03:54.038Z,7471.00
2023-04-20T07:04:53.418Z,7160.00
2023-04-20T07:05:53.513Z,7337.00
2023-04-20T07:06:54.359Z,7600.00
2023-04-20T07:07:53.555Z,7660.00
2023-04-20T07:10:13.237Z,500.00
2023-04-20T07:11:13.294Z,500.00
2023-04-20T07:12:13.201Z,500.00
2023-04-20T07:13:13.165Z,500.00
2023-04-20T07:14:13.922Z,500.00
2023-04-20T07:15:13.173Z,410.00
2023-04-20T07:16:13.208Z,400.00
2023-04-20T07:17:13.205Z,400.00
2023-04-20T07:18:13.147Z,432.00
2023-04-20T07:19:13.172Z,453.00
2023-04-20T07:20:13.129Z,400.00
2023-04-20T07:21:13.153Z,400.00
2023-04-20T07:22:13.107Z,400.00
2023-04-20T07:23:13.385Z,400.00
2023-04-20T07:24:13.908Z,409.00
2023-04-20T07:25:13.079Z,475.00
2023-04-20T07:26:13.150Z,889.00
2023-04-20T07:27:13.099Z,1452.00
2023-04-20T07:28:13.158Z,1470.00
2023-04-20T07:29:13.132Z,1395.00
2023-04-20T07:30:13.084Z,1370.00
2023-04-20T07:31:13.071Z,1371.00
2023-04-20T07:32:13.300Z,1150.00
2023-04-20T07:33:13.039Z,916.00
2023-04-20T07:34:13.042Z,874.00
2023-04-20T07:35:13.055Z,847.00
2023-04-20T07:36:13.042Z,938.00
2023-04-20T07:37:13.084Z,1089.00
2023-04-20T07:38:13.060Z,2121.00
2023-04-20T07:39:13.115Z,2412.00
2023-04-20T07:40:13.119Z,2105.00
2023-04-20T07:41:13.139Z,2256.00
2023-04-20T07:42:13.171Z,2427.00
2023-04-20T07:43:13.193Z,2412.00
2023-04-20T07:44:13.449Z,1598.00
2023-04-20T07:45:13.186Z,1140.00
2023-04-20T07:46:13.255Z,930.00
2023-04-20T07:47:13.188Z,1135.00
2023-04-20T07:48:13.187Z,1656.00
2023-04-20T07:49:13.139Z,2078.00
2023-04-20T07:50:13.100Z,2217.00
2023-04-20T07:51:13.102Z,1975.00
2023-04-20T07:52:16.770Z,1986.00
2023-04-20T07:53:13.077Z,1991.00
2023-04-20T07:54:13.045Z,1946.00
2023-04-20T07:55:13.161Z,1636.00
2023-04-20T07:56:12.972Z,1452.00
2023-04-20T07:57:12.975Z,1654.00
2023-04-20T07:58:13.923Z,1987.00
2023-04-20T07:59:12.965Z,2321.00
2023-04-20T08:00:13.855Z,2131.00
2023-04-20T08:01:12.942Z,1847.00
2023-04-20T08:02:13.501Z,1875.00
2023-04-20T08:03:13.021Z,1827.00
2023-04-20T08:04:13.184Z,2099.00
2023-04-20T08:05:13.173Z,2122.00
2023-04-20T08:06:12.849Z,2188.00
2023-04-20T08:07:12.745Z,2187.00
2023-04-20T08:08:12.730Z,2186.00
2023-04-20T08:09:13.353Z,2183.00
2023-04-20T08:10:12.669Z,2472.00
2023-04-20T08:11:12.612Z,2743.00
2023-04-20T08:12:12.682Z,2821.00
2023-04-20T08:13:12.653Z,3586.00
2023-04-20T08:14:12.623Z,3342.00
2023-04-20T08:15:12.662Z,2968.00
2023-04-20T08:16:12.591Z,2809.00
2023-04-20T08:17:12.502Z,2596.00
2023-04-20T08:18:12.519Z,2555.00
2023-04-20T08:19:12.454Z,2856.00
2023-04-20T08:20:12.509Z,2703.00
2023-04-20T08:21:12.467Z,2529.00
2023-04-20T08:22:12.490Z,2333.00
2023-04-20T08:23:12.426Z,2426.00
2023-04-20T08:24:12.382Z,2466.00
2023-04-20T08:25:12.367Z,2428.00
2023-04-20T08:26:12.335Z,2582.00
2023-04-20T08:27:12.318Z,2854.00
2023-04-20T08:28:24.313Z,3025.00
2023-04-20T08:29:13.347Z,3034.00
2023-04-20T08:30:12.265Z,3039.00
2023-04-20T08:31:12.983Z,2754.00
2023-04-20T08:32:12.201Z,2401.00
2023-04-20T08:33:12.244Z,2539.00
2023-04-20T08:34:12.126Z,2232.00
2023-04-20T08:35:12.148Z,1702.00
2023-04-20T08:36:12.066Z,2661.00
2023-04-20T08:37:12.029Z,3214.00
2023-04-20T08:38:15.643Z,2994.00
2023-04-20T08:39:12.991Z,2858.00
2023-04-20T08:40:11.950Z,2776.00
2023-04-20T08:41:11.887Z,2526.00
2023-04-20T08:42:11.875Z,2106.00
2023-04-20T08:43:11.892Z,1503.00
2023-04-20T08:44:11.807Z,1055.00
2023-04-20T08:45:11.791Z,748.00
2023-04-20T08:46:11.773Z,517.00
2023-04-20T08:47:11.747Z,504.00
2023-04-20T08:48:11.784Z,518.00
2023-04-20T08:49:11.766Z,652.00
2023-04-20T08:50:11.745Z,604.00
2023-04-20T08:51:11.724Z,528.00
2023-04-20T08:52:11.768Z,495.00
2023-04-20T08:53:11.588Z,440.00
2023-04-20T08:54:11.966Z,400.00
2023-04-20T08:55:11.682Z,433.00
2023-04-20T08:56:11.559Z,500.00
2023-04-20T08:57:11.581Z,501.00
2023-04-20T08:58:11.607Z,514.00
2023-04-20T08:59:12.265Z,515.00
2023-04-20T09:00:14.110Z,590.00
2023-04-20T09:01:12.769Z,555.00
2023-04-20T09:02:11.914Z,739.00
2023-04-20T09:03:11.890Z,553.00
2023-04-20T09:04:12.119Z,541.00
2023-04-20T09:05:11.861Z,554.00
2023-04-20T09:06:11.788Z,658.00
2023-04-20T09:07:11.724Z,538.00
2023-04-20T09:08:11.756Z,545.00
2023-04-20T09:09:11.733Z,426.00
2023-04-20T09:10:11.786Z,536.00
2023-04-20T09:11:11.752Z,446.00
2023-04-20T09:12:11.768Z,418.00
2023-04-20T09:13:11.780Z,409.00
2023-04-20T09:14:11.864Z,545.00
2023-04-20T09:15:12.446Z,496.00
2023-04-20T09:16:11.953Z,552.00
2023-04-20T09:17:11.930Z,549.00
2023-04-20T09:18:11.935Z,561.00
2023-04-20T09:19:13.879Z,643.00
2023-04-20T09:20:12.029Z,858.00
2023-04-20T09:21:11.938Z,783.00
2023-04-20T09:22:11.948Z,770.00
2023-04-20T09:23:11.928Z,483.00
2023-04-20T09:24:11.976Z,523.00
2023-04-20T09:25:11.976Z,481.00
2023-04-20T09:26:11.984Z,430.00
2023-04-20T09:27:12.026Z,555.00
2023-04-20T09:28:12.022Z,664.00
2023-04-20T09:29:12.057Z,741.00
2023-04-20T09:30:12.062Z,815.00
2023-04-20T09:31:13.216Z,820.00
2023-04-20T09:32:12.325Z,814.00
2023-04-20T09:33:12.270Z,685.00
2023-04-20T09:34:12.223Z,1053.00
2023-04-20T09:35:12.222Z,934.00
2023-04-20T09:36:12.403Z,666.00
2023-04-20T09:37:12.330Z,588.00
2023-04-20T09:38:12.353Z,795.00
2023-04-20T09:39:12.357Z,1058.00
2023-04-20T09:40:12.335Z,1016.00
2023-04-20T09:41:12.329Z,660.00
2023-04-20T09:42:12.302Z,1031.00
2023-04-20T09:43:14.129Z,1098.00
2023-04-20T09:44:12.321Z,1257.00
2023-04-20T09:45:12.300Z,1389.00
2023-04-20T09:46:13.021Z,1061.00
2023-04-20T09:47:12.399Z,736.00
2023-04-20T09:48:12.175Z,998.00
2023-04-20T09:49:12.151Z,1250.00
2023-04-20T09:50:24.757Z,1405.00
2023-04-20T09:51:13.102Z,1406.00
2023-04-20T09:52:12.040Z,1409.00
2023-04-20T09:53:12.013Z,1261.00
2023-04-20T09:54:12.019Z,1473.00
2023-04-20T09:55:11.985Z,1183.00
2023-04-20T09:56:11.943Z,725.00
2023-04-20T09:57:12.085Z,765.00
2023-04-20T09:58:12.050Z,842.00
2023-04-20T09:59:11.923Z,775.00
2023-04-20T10:00:12.428Z,732.00
2023-04-20T10:01:12.000Z,1012.00
2023-04-20T10:02:11.908Z,1181.00
2023-04-20T10:03:11.859Z,1462.00
2023-04-20T10:04:11.994Z,844.00
2023-04-20T10:05:12.451Z,795.00
2023-04-20T10:06:11.649Z,1140.00
2023-04-20T10:07:11.703Z,1207.00
2023-04-20T10:08:11.621Z,719.00
2023-04-20T10:09:12.458Z,757.00
2023-04-20T10:10:11.668Z,994.00
2023-04-20T10:11:11.657Z,1170.00
2023-04-20T10:12:11.699Z,1045.00
2023-04-20T10:13:11.669Z,1277.00
2023-04-20T10:14:12.452Z,1073.00
2023-04-20T10:15:11.607Z,943.00
2023-04-20T10:16:11.592Z,898.00
2023-04-20T10:17:11.976Z,947.00
2023-04-20T10:18:11.614Z,822.00
2023-04-20T10:19:11.472Z,977.00
2023-04-20T10:20:11.566Z,1068.00
2023-04-20T10:21:13.972Z,1006.00
2023-04-20T10:22:11.555Z,782.00
2023-04-20T10:23:11.519Z,993.00
2023-04-20T10:24:11.417Z,1095.00
2023-04-20T10:25:11.478Z,1137.00
2023-04-20T10:26:11.350Z,1109.00
2023-04-20T10:27:11.323Z,1282.00
2023-04-20T10:28:11.287Z,1352.00
2023-04-20T10:29:11.185Z,1200.00
2023-04-20T10:30:11.266Z,1038.00
2023-04-20T10:31:11.165Z,817.00
2023-04-20T10:32:11.103Z,976.00
2023-04-20T10:33:11.167Z,1446.00
2023-04-20T10:34:11.954Z,1411.00
2023-04-20T10:35:11.044Z,1344.00
2023-04-20T10:36:10.916Z,1534.00
2023-04-20T10:37:11.436Z,1228.00
2023-04-20T10:38:10.854Z,1056.00
2023-04-20T10:39:10.935Z,1008.00
2023-04-20T10:40:10.931Z,942.00
2023-04-20T10:41:10.901Z,666.00
2023-04-20T10:42:11.468Z,861.00
2023-04-20T10:43:10.901Z,1218.00
2023-04-20T10:44:10.827Z,1221.00
2023-04-20T10:45:10.973Z,1219.00
2023-04-20T10:46:10.846Z,1296.00
2023-04-20T10:47:10.809Z,1318.00
2023-04-20T10:48:11.511Z,1395.00
2023-04-20T10:49:10.738Z,1528.00
2023-04-20T10:50:11.456Z,1174.00
2023-04-20T10:51:10.498Z,1041.00
2023-04-20T10:52:10.401Z,1506.00
2023-04-20T10:53:13.037Z,1515.00
2023-04-20T10:54:10.369Z,1845.00
2023-04-20T10:55:10.446Z,1721.00
2023-04-20T10:56:10.209Z,1676.00
2023-04-20T10:57:10.141Z,1488.00
2023-04-20T10:58:10.086Z,1413.00
2023-04-20T10:59:10.065Z,1633.00
2023-04-20T11:00:09.977Z,1481.00
2023-04-20T11:01:09.962Z,1101.00
2023-04-20T11:02:09.972Z,1268.00
2023-04-20T11:03:09.951Z,1045.00
2023-04-20T11:04:09.812Z,1235.00
2023-04-20T11:05:09.859Z,1916.00
2023-04-20T11:06:09.694Z,1403.00
2023-04-20T11:07:09.636Z,1368.00
2023-04-20T11:08:09.593Z,1168.00
2023-04-20T11:09:09.547Z,1216.00
2023-04-20T11:10:09.514Z,1383.00
2023-04-20T11:11:11.297Z,1338.00
2023-04-20T11:12:09.388Z,1311.00
2023-04-20T11:13:09.372Z,1127.00
2023-04-20T11:14:11.972Z,1251.00
2023-04-20T11:15:09.248Z,1167.00
2023-04-20T11:16:09.260Z,1328.00
2023-04-20T11:17:09.264Z,1138.00
2023-04-20T11:18:09.394Z,904.00
2023-04-20T11:19:09.052Z,823.00
2023-04-20T11:20:09.000Z,868.00
2023-04-20T11:21:09.005Z,687.00
2023-04-20T11:22:09.458Z,865.00
2023-04-20T11:23:08.786Z,968.00
2023-04-20T11:24:09.478Z,962.00
2023-04-20T11:25:08.717Z,912.00
2023-04-20T11:26:08.703Z,1166.00
2023-04-20T11:27:08.653Z,1186.00
2023-04-20T11:28:09.456Z,1137.00
2023-04-20T11:29:08.805Z,1255.00
2023-04-20T11:30:08.414Z,1556.00
2023-04-20T11:31:09.417Z,1333.00
2023-04-20T11:32:08.525Z,1352.00
2023-04-20T11:33:08.373Z,1123.00
2023-04-20T11:34:08.114Z,1440.00
2023-04-20T11:35:08.082Z,1153.00
2023-04-20T11:36:07.958Z,1837.00
2023-04-20T11:37:07.821Z,1411.00
2023-04-20T11:38:07.772Z,1000.00
2023-04-20T11:39:07.590Z,733.00
2023-04-20T11:40:07.963Z,688.00
2023-04-20T11:41:07.487Z,659.00
2023-04-20T11:42:07.293Z,964.00
2023-04-20T11:43:07.228Z,865.00
2023-04-20T11:44:07.085Z,733.00
2023-04-20T11:45:06.977Z,687.00
2023-04-20T11:46:06.998Z,592.00
2023-04-20T11:47:06.808Z,628.00
2023-04-20T11:48:06.799Z,539.00
2023-04-20T11:49:06.650Z,561.00
2023-04-20T11:50:06.585Z,551.00
2023-04-20T11:51:06.488Z,567.00
2023-04-20T11:52:06.408Z,769.00
2023-04-20T11:53:06.310Z,863.00
2023-04-20T11:54:06.266Z,621.00
2023-04-20T11:55:06.162Z,663.00
2023-04-20T11:56:06.023Z,1160.00
2023-04-20T11:57:05.937Z,1292.00
2023-04-20T11:58:05.901Z,1075.00
2023-04-20T11:59:05.764Z,641.00
2023-04-20T12:00:05.976Z,658.00
2023-04-20T12:01:05.693Z,956.00
2023-04-20T12:02:05.668Z,965.00
2023-04-20T12:03:05.641Z,904.00
2023-04-20T12:04:05.771Z,452.00
2023-04-20T12:05:05.480Z,400.00
2023-04-20T12:06:05.296Z,411.00
2023-04-20T12:07:05.266Z,552.00
2023-04-20T12:08:05.167Z,804.00
2023-04-20T12:09:05.148Z,660.00
2023-04-20T12:10:05.061Z,586.00
2023-04-20T12:11:04.973Z,559.00
2023-04-20T12:12:04.836Z,770.00
2023-04-20T12:13:05.461Z,822.00
2023-04-20T12:14:04.773Z,653.00
2023-04-20T12:15:04.635Z,695.00
2023-04-20T12:16:04.544Z,733.00