createdAt,value
2019-01-20T00:00:55.157Z,2.88
2019-01-20T00:01:55.172Z,2.82
2019-01-20T00:02:55.388Z,2.79
2019-01-20T00:03:55.217Z,2.88
2019-01-20T00:04:55.200Z,2.77
2019-01-20T00:05:55.211Z,2.84
2019-01-20T00:06:55.233Z,2.82
2019-01-20T00:09:16.251Z,2.85
2019-01-20T00:09:55.248Z,2.73
2019-01-20T00:11:55.265Z,2.71
2019-01-20T00:12:55.278Z,2.67
2019-01-20T00:13:55.290Z,2.56
2019-01-20T00:14:55.307Z,2.81
2019-01-20T00:15:55.374Z,2.76
2019-01-20T00:16:55.331Z,2.84
2019-01-20T00:18:55.336Z,2.67
2019-01-20T00:19:55.370Z,2.61
2019-01-20T00:20:55.357Z,2.64
2019-01-20T00:21:55.368Z,2.51
2019-01-20T00:22:55.379Z,2.59
2019-01-20T00:23:55.407Z,2.40
2019-01-20T00:24:55.391Z,2.56
2019-01-20T00:26:55.414Z,2.56
2019-01-20T00:27:55.432Z,2.64
2019-01-20T00:28:55.430Z,2.71
2019-01-20T00:29:55.447Z,2.64
2019-01-20T00:30:55.522Z,2.64
2019-01-20T00:31:55.471Z,2.74
2019-01-20T00:32:55.474Z,2.45
2019-01-20T00:34:55.498Z,2.70
2019-01-20T00:35:55.508Z,2.44
2019-01-20T00:36:55.511Z,2.51
2019-01-20T00:37:55.522Z,2.56
2019-01-20T00:38:55.542Z,2.59
2019-01-20T00:39:55.559Z,2.61
2019-01-20T00:40:55.671Z,2.59
2019-01-20T00:41:55.567Z,2.59
2019-01-20T00:43:55.582Z,2.61
2019-01-20T00:45:02.400Z,2.55
2019-01-20T00:45:55.600Z,2.40
2019-01-20T00:46:55.639Z,2.53
2019-01-20T00:47:55.622Z,2.59
2019-01-20T00:48:55.626Z,2.56
2019-01-20T00:49:55.654Z,2.59
2019-01-20T00:50:55.686Z,2.53
2019-01-20T00:51:55.661Z,2.41
2019-01-20T00:52:55.666Z,2.37
2019-01-20T00:53:55.683Z,2.51
2019-01-20T00:54:55.690Z,2.55
2019-01-20T00:55:55.714Z,2.53
2019-01-20T00:56:55.709Z,2.51
2019-01-20T00:57:55.735Z,2.44
2019-01-20T00:58:55.724Z,2.37
2019-01-20T00:59:55.752Z,2.40
2019-01-20T01:00:55.863Z,2.41
2019-01-20T01:01:55.754Z,2.41
2019-01-20T01:02:55.763Z,2.45
2019-01-20T01:03:55.774Z,2.37
2019-01-20T01:04:55.789Z,2.53
2019-01-20T01:05:55.800Z,2.56
2019-01-20T01:06:55.803Z,2.61
2019-01-20T01:08:55.819Z,2.41
2019-01-20T01:09:55.829Z,2.37
2019-01-20T01:10:55.847Z,2.34
2019-01-20T01:11:55.860Z,2.46
2019-01-20T01:12:55.858Z,2.41
2019-01-20T01:13:55.929Z,2.37
2019-01-20T01:14:55.886Z,2.31
2019-01-20T01:15:55.903Z,2.41
2019-01-20T01:16:55.899Z,2.52
2019-01-20T01:17:55.909Z,2.51
2019-01-20T01:18:55.982Z,2.53
2019-01-20T01:19:55.943Z,2.53
2019-01-20T01:20:55.942Z,2.64
2019-01-20T01:21:55.969Z,2.56
2019-01-20T01:22:55.957Z,2.59
2019-01-20T01:24:55.993Z,2.48
2019-01-20T01:25:55.982Z,2.27
2019-01-20T01:26:55.999Z,2.33
2019-01-20T01:27:56.019Z,2.30
2019-01-20T01:28:56.029Z,2.33
2019-01-20T01:29:56.019Z,2.33
2019-01-20T01:30:56.049Z,2.41
2019-01-20T01:31:56.045Z,2.44
2019-01-20T01:32:56.063Z,2.48
2019-01-20T01:33:56.078Z,2.45
2019-01-20T01:34:56.073Z,2.69
2019-01-20T01:36:56.092Z,2.45
2019-01-20T01:37:56.098Z,2.40
2019-01-20T01:38:56.168Z,2.44
2019-01-20T01:39:56.120Z,2.49
2019-01-20T01:40:56.136Z,2.45
2019-01-20T01:42:56.151Z,2.56
2019-01-20T01:43:56.175Z,2.45
2019-01-20T01:44:56.174Z,2.17
2019-01-20T01:45:56.177Z,2.51
2019-01-20T01:46:56.199Z,2.38
2019-01-20T01:47:56.239Z,2.46
2019-01-20T01:48:56.364Z,2.37
2019-01-20T01:49:56.218Z,2.35
2019-01-20T01:50:56.226Z,2.51
2019-01-20T01:51:56.243Z,2.63
2019-01-20T01:52:56.252Z,2.55
2019-01-20T01:54:56.269Z,2.59
2019-01-20T01:55:56.291Z,2.64
2019-01-20T01:56:56.289Z,2.53
2019-01-20T01:58:56.314Z,2.53
2019-01-20T01:59:56.319Z,2.40
2019-01-20T02:00:56.328Z,2.37
2019-01-20T02:01:56.398Z,2.28
2019-01-20T02:02:56.345Z,2.37
2019-01-20T02:04:56.370Z,2.59
2019-01-20T02:05:56.380Z,2.49
2019-01-20T02:06:56.383Z,2.45
2019-01-20T02:07:56.398Z,2.52
2019-01-20T02:08:56.415Z,2.52
2019-01-20T02:09:56.419Z,2.45
2019-01-20T02:10:56.438Z,2.53
2019-01-20T02:11:56.440Z,2.61
2019-01-20T02:12:56.441Z,2.48
2019-01-20T02:13:56.461Z,2.40
2019-01-20T02:14:56.475Z,2.45
2019-01-20T02:15:56.477Z,2.45
2019-01-20T02:16:56.545Z,2.59
2019-01-20T02:18:56.508Z,2.31
2019-01-20T02:19:56.529Z,2.26
2019-01-20T02:20:56.524Z,2.34
2019-01-20T02:21:56.535Z,2.33
2019-01-20T02:22:56.542Z,2.45
2019-01-20T02:23:56.550Z,2.40
2019-01-20T02:24:56.569Z,2.40
2019-01-20T02:25:56.583Z,2.38
2019-01-20T02:26:56.675Z,2.46
2019-01-20T02:27:56.618Z,2.37
2019-01-20T02:28:56.598Z,2.46
2019-01-20T02:29:56.643Z,2.51
2019-01-20T02:30:56.624Z,2.52
2019-01-20T02:31:56.636Z,2.45
2019-01-20T02:32:56.639Z,2.58
2019-01-20T02:33:56.659Z,2.52
2019-01-20T02:34:56.661Z,2.40
2019-01-20T02:35:56.667Z,2.33
2019-01-20T02:36:56.823Z,2.26
2019-01-20T02:37:56.698Z,2.08
2019-01-20T02:38:56.719Z,2.19
2019-01-20T02:39:56.703Z,2.28
2019-01-20T02:40:56.739Z,2.41
2019-01-20T02:41:56.730Z,2.27
2019-01-20T02:42:56.749Z,2.12
2019-01-20T02:44:56.755Z,2.23
2019-01-20T02:45:56.762Z,2.20
2019-01-20T02:46:56.816Z,2.31
2019-01-20T02:47:56.780Z,2.33
2019-01-20T02:48:56.792Z,2.37
2019-01-20T02:49:56.879Z,2.44
2019-01-20T02:50:56.811Z,2.41
2019-01-20T02:51:56.824Z,2.33
2019-01-20T02:52:56.852Z,2.40
2019-01-20T02:53:56.838Z,2.41
2019-01-20T02:54:56.855Z,2.45
2019-01-20T02:55:56.880Z,2.37
2019-01-20T02:56:56.869Z,2.35
2019-01-20T02:57:56.876Z,2.45
2019-01-20T02:58:56.886Z,2.16
2019-01-20T02:59:56.914Z,2.08
2019-01-20T03:00:56.914Z,2.19
2019-01-20T03:01:56.924Z,2.17
2019-01-20T03:02:56.923Z,2.27
2019-01-20T03:03:56.933Z,2.19
2019-01-20T03:04:56.941Z,2.27
2019-01-20T03:05:56.953Z,2.23
2019-01-20T03:06:56.964Z,2.27
2019-01-20T03:07:56.981Z,2.51
2019-01-20T03:08:56.985Z,2.38
2019-01-20T03:09:57.025Z,2.41
2019-01-20T03:10:57.020Z,2.44
2019-01-20T03:12:03.479Z,2.46
2019-01-20T03:12:57.022Z,2.35
2019-01-20T03:14:57.083Z,2.48
2019-01-20T03:15:57.046Z,2.45
2019-01-20T03:16:57.057Z,2.34
2019-01-20T03:18:57.079Z,2.40
2019-01-20T03:19:57.084Z,2.40
2019-01-20T03:20:57.094Z,2.22
2019-01-20T03:21:57.281Z,2.37
2019-01-20T03:22:57.120Z,2.41
2019-01-20T03:23:57.133Z,2.26
2019-01-20T03:24:57.133Z,2.23
2019-01-20T03:25:57.141Z,2.22
2019-01-20T03:26:57.160Z,2.27
2019-01-20T03:27:57.169Z,2.45
2019-01-20T03:28:57.169Z,2.40
2019-01-20T03:29:57.178Z,2.48
2019-01-20T03:30:57.191Z,2.33
2019-01-20T03:31:57.306Z,2.37
2019-01-20T03:32:57.345Z,2.37
2019-01-20T03:33:57.239Z,2.37
2019-01-20T03:34:57.250Z,2.33
2019-01-20T03:35:57.244Z,2.28
2019-01-20T03:36:57.246Z,2.22
2019-01-20T03:37:57.259Z,2.20
2019-01-20T03:38:57.298Z,2.23
2019-01-20T03:39:57.284Z,2.22
2019-01-20T03:40:57.285Z,2.20
2019-01-20T03:41:57.293Z,2.37
2019-01-20T03:42:57.305Z,2.08
2019-01-20T03:43:57.314Z,2.10
2019-01-20T03:44:58.330Z,2.02
2019-01-20T03:45:57.336Z,2.13
2019-01-20T03:46:57.352Z,2.08
2019-01-20T03:47:57.351Z,2.20
2019-01-20T03:48:57.362Z,2.10
2019-01-20T03:49:57.381Z,2.23
2019-01-20T03:51:57.451Z,2.31
2019-01-20T03:52:57.398Z,2.22
2019-01-20T03:53:57.412Z,2.19
2019-01-20T03:54:57.416Z,2.12
2019-01-20T03:55:57.430Z,2.08
2019-01-20T03:56:57.440Z,2.10
2019-01-20T03:57:57.452Z,2.19
2019-01-20T03:58:57.491Z,2.12
2019-01-20T03:59:57.464Z,2.17
2019-01-20T04:01:57.506Z,2.30
2019-01-20T04:02:57.495Z,2.27
2019-01-20T04:03:57.507Z,2.26
2019-01-20T04:04:57.521Z,2.20
2019-01-20T04:05:57.536Z,2.09
2019-01-20T04:06:57.539Z,2.38
2019-01-20T04:07:57.540Z,2.34
2019-01-20T04:08:57.552Z,2.13
2019-01-20T04:09:57.560Z,2.09
2019-01-20T04:10:57.566Z,2.28
2019-01-20T04:11:57.582Z,2.12
2019-01-20T04:12:57.597Z,2.09
2019-01-20T04:13:57.595Z,2.20
2019-01-20T04:14:57.614Z,2.16
2019-01-20T04:15:57.617Z,2.30
2019-01-20T04:16:57.761Z,2.33
2019-01-20T04:17:57.641Z,2.10
2019-01-20T04:18:57.649Z,2.02
2019-01-20T04:19:57.660Z,2.20
2019-01-20T04:20:57.662Z,2.13
2019-01-20T04:21:57.668Z,2.26
2019-01-20T04:22:57.682Z,2.37
2019-01-20T04:23:57.692Z,2.13
2019-01-20T04:24:57.697Z,2.12
2019-01-20T04:25:57.713Z,2.13
2019-01-20T04:26:57.799Z,2.08
2019-01-20T04:27:57.724Z,2.28
2019-01-20T04:28:57.739Z,2.22
2019-01-20T04:29:57.780Z,2.26
2019-01-20T04:30:57.752Z,2.40
2019-01-20T04:31:57.763Z,2.30
2019-01-20T04:32:57.774Z,2.33
2019-01-20T04:33:57.803Z,2.35
2019-01-20T04:34:57.799Z,2.28
2019-01-20T04:35:57.806Z,2.26
2019-01-20T04:36:57.818Z,2.19
2019-01-20T04:37:57.819Z,2.15
2019-01-20T04:38:57.833Z,2.22
2019-01-20T04:39:57.843Z,2.20
2019-01-20T04:40:57.850Z,2.17
2019-01-20T04:41:57.920Z,1.78
2019-01-20T04:42:57.873Z,1.82
2019-01-20T04:43:57.875Z,2.12
2019-01-20T04:44:57.887Z,2.06
2019-01-20T04:45:57.894Z,2.06
2019-01-20T04:46:57.912Z,1.82
2019-01-20T04:47:57.929Z,1.98
2019-01-20T04:48:57.925Z,2.08
2019-01-20T04:49:58.034Z,2.16
2019-01-20T04:51:57.963Z,2.13
2019-01-20T04:52:57.989Z,2.27
2019-01-20T04:53:57.989Z,2.13
2019-01-20T04:54:57.985Z,2.17
2019-01-20T04:55:57.996Z,2.10
2019-01-20T04:56:58.010Z,1.98
2019-01-20T04:57:58.019Z,2.30
2019-01-20T04:58:58.031Z,2.17
2019-01-20T04:59:58.030Z,2.06
2019-01-20T05:00:58.043Z,2.12
2019-01-20T05:01:58.053Z,2.09
2019-01-20T05:02:58.063Z,2.13
2019-01-20T05:03:58.070Z,2.13
2019-01-20T05:04:58.086Z,2.17
2019-01-20T05:05:58.087Z,2.27
2019-01-20T05:06:58.100Z,2.16
2019-01-20T05:07:58.140Z,2.16
2019-01-20T05:08:58.116Z,2.08
2019-01-20T05:09:58.127Z,2.17
2019-01-20T05:10:58.169Z,2.16
2019-01-20T05:11:58.142Z,2.06
2019-01-20T05:12:58.154Z,2.08
2019-01-20T05:13:58.163Z,2.06
2019-01-20T05:15:02.119Z,2.06
2019-01-20T05:15:58.187Z,2.04
2019-01-20T05:16:58.190Z,2.13
2019-01-20T05:17:58.222Z,2.28
2019-01-20T05:18:58.218Z,2.12
2019-01-20T05:19:58.222Z,2.30
2019-01-20T05:20:58.231Z,2.23
2019-01-20T05:21:58.247Z,2.08
2019-01-20T05:22:58.261Z,2.10
2019-01-20T05:23:58.278Z,2.20
2019-01-20T05:24:58.268Z,2.17
2019-01-20T05:25:58.278Z,2.20
2019-01-20T05:26:58.315Z,2.35
2019-01-20T05:27:58.415Z,2.27
2019-01-20T05:28:58.308Z,2.08
2019-01-20T05:29:58.321Z,2.06
2019-01-20T05:30:58.324Z,2.10
2019-01-20T05:31:58.331Z,2.10
2019-01-20T05:32:58.343Z,2.08
2019-01-20T05:33:58.363Z,2.13
2019-01-20T05:35:58.376Z,2.13
2019-01-20T05:36:58.383Z,2.20
2019-01-20T05:37:58.410Z,2.22
2019-01-20T05:38:58.402Z,2.10
2019-01-20T05:39:58.426Z,2.06
2019-01-20T05:40:58.447Z,2.10
2019-01-20T05:41:58.435Z,2.06
2019-01-20T05:42:58.437Z,2.08
2019-01-20T05:43:58.450Z,2.15
2019-01-20T05:44:58.467Z,2.04
2019-01-20T05:45:58.471Z,2.28
2019-01-20T05:46:58.498Z,2.23
2019-01-20T05:47:58.639Z,2.28
2019-01-20T05:48:58.492Z,2.26
2019-01-20T05:49:58.511Z,2.35
2019-01-20T05:50:58.571Z,2.23
2019-01-20T05:51:58.522Z,2.10
2019-01-20T05:52:58.535Z,2.13
2019-01-20T05:53:58.549Z,2.08
2019-01-20T05:54:58.558Z,2.12
2019-01-20T05:55:58.561Z,2.31
2019-01-20T05:56:58.573Z,2.27
2019-01-20T05:57:58.605Z,2.28
2019-01-20T05:58:58.604Z,2.27
2019-01-20T05:59:58.604Z,2.35
2019-01-20T06:00:58.607Z,2.38
2019-01-20T06:01:58.618Z,2.12
2019-01-20T06:02:58.775Z,2.06
2019-01-20T06:03:58.638Z,2.10
2019-01-20T06:05:58.671Z,2.06
2019-01-20T06:06:58.664Z,2.12
2019-01-20T06:08:58.981Z,2.12
2019-01-20T06:09:58.691Z,2.02
2019-01-20T06:10:58.708Z,2.06
2019-01-20T06:11:58.712Z,2.02
2019-01-20T06:13:58.737Z,2.13
2019-01-20T06:14:58.748Z,2.08
2019-01-20T06:15:58.756Z,2.08
2019-01-20T06:17:58.775Z,1.76
2019-01-20T06:18:58.784Z,1.90
2019-01-20T06:19:58.791Z,1.82
2019-01-20T06:20:58.803Z,2.01
2019-01-20T06:21:58.807Z,2.10
2019-01-20T06:22:58.958Z,2.10
2019-01-20T06:23:58.822Z,2.04
2019-01-20T06:24:58.849Z,1.91
2019-01-20T06:25:58.861Z,1.78
2019-01-20T06:26:58.858Z,1.89
2019-01-20T06:27:58.865Z,1.91
2019-01-20T06:28:58.908Z,1.91
2019-01-20T06:29:58.880Z,1.82
2019-01-20T06:30:58.894Z,1.91
2019-01-20T06:31:58.915Z,1.97
2019-01-20T06:32:59.076Z,1.73
2019-01-20T06:33:58.918Z,1.90
2019-01-20T06:34:58.930Z,2.02
2019-01-20T06:35:58.943Z,1.90
2019-01-20T06:36:58.944Z,1.55
2019-01-20T06:37:58.963Z,1.65
2019-01-20T06:38:58.967Z,1.91
2019-01-20T06:39:58.978Z,1.93
2019-01-20T06:40:58.990Z,1.97
2019-01-20T06:41:59.004Z,2.06
2019-01-20T06:43:02.342Z,1.99
2019-01-20T06:43:59.014Z,1.98
2019-01-20T06:44:59.031Z,2.08
2019-01-20T06:45:59.039Z,2.04
2019-01-20T06:46:59.043Z,2.04
2019-01-20T06:47:59.052Z,1.87
2019-01-20T06:48:59.059Z,1.79
2019-01-20T06:49:59.066Z,1.75
2019-01-20T06:50:59.077Z,1.89
2019-01-20T06:51:59.140Z,2.09
2019-01-20T06:52:59.093Z,1.85
2019-01-20T06:53:59.139Z,2.02
2019-01-20T06:54:59.134Z,1.89
2019-01-20T06:55:59.180Z,1.99
2019-01-20T06:56:59.141Z,2.06
2019-01-20T06:57:59.137Z,2.04
2019-01-20T06:58:59.152Z,2.16
2019-01-20T06:59:59.166Z,2.12
2019-01-20T07:00:59.253Z,2.13
2019-01-20T07:01:59.190Z,2.19
2019-01-20T07:02:59.191Z,2.27
2019-01-20T07:03:59.197Z,2.26
2019-01-20T07:04:59.208Z,2.15
2019-01-20T07:05:59.213Z,2.08
2019-01-20T07:06:59.224Z,2.09
2019-01-20T07:07:59.332Z,2.04
2019-01-20T07:08:59.249Z,1.89
2019-01-20T07:09:59.269Z,1.85
2019-01-20T07:10:59.335Z,1.87
2019-01-20T07:11:59.269Z,1.89
2019-01-20T07:12:59.285Z,1.94
2019-01-20T07:13:59.296Z,2.06
2019-01-20T07:14:59.301Z,2.04
2019-01-20T07:16:59.318Z,1.91
2019-01-20T07:17:59.319Z,1.89
2019-01-20T07:18:59.333Z,1.82
2019-01-20T07:19:59.344Z,1.79
2019-01-20T07:20:59.425Z,1.93
2019-01-20T07:21:59.377Z,2.01
2019-01-20T07:22:59.385Z,2.06
2019-01-20T07:23:59.416Z,2.06
2019-01-20T07:24:59.399Z,2.04
2019-01-20T07:25:59.409Z,1.97
2019-01-20T07:26:59.430Z,1.79
2019-01-20T07:27:59.416Z,1.79
2019-01-20T07:28:59.438Z,1.78
2019-01-20T07:29:59.456Z,1.89
2019-01-20T07:30:59.556Z,1.90
2019-01-20T07:31:59.452Z,1.87
2019-01-20T07:32:59.478Z,2.04
2019-01-20T07:33:59.471Z,2.06
2019-01-20T07:34:59.490Z,1.85
2019-01-20T07:35:59.488Z,1.91
2019-01-20T07:36:59.509Z,2.08
2019-01-20T07:37:59.518Z,2.13
2019-01-20T07:38:59.531Z,2.12
2019-01-20T07:39:59.529Z,1.99
2019-01-20T07:40:59.531Z,2.08
2019-01-20T07:41:59.545Z,1.76
2019-01-20T07:42:59.559Z,1.82
2019-01-20T07:43:59.573Z,1.90
2019-01-20T07:44:59.581Z,1.99
2019-01-20T07:45:59.584Z,2.01
2019-01-20T07:46:59.595Z,1.82
2019-01-20T07:47:59.605Z,1.79
2019-01-20T07:48:59.611Z,1.82
2019-01-20T07:49:59.626Z,1.69
2019-01-20T07:50:59.645Z,1.73
2019-01-20T07:51:59.637Z,1.76
2019-01-20T07:52:59.647Z,1.80
2019-01-20T07:53:59.661Z,1.75
2019-01-20T07:55:59.702Z,1.98
2019-01-20T07:56:59.694Z,2.02
2019-01-20T07:57:59.699Z,2.12
2019-01-20T07:58:59.767Z,2.10
2019-01-20T07:59:59.715Z,2.08
2019-01-20T08:00:59.731Z,2.09
2019-01-20T08:01:59.737Z,2.08
2019-01-20T08:02:59.749Z,2.10
2019-01-20T08:03:59.752Z,2.09
2019-01-20T08:04:59.761Z,2.13
2019-01-20T08:05:59.771Z,2.26
2019-01-20T08:06:59.784Z,2.27
2019-01-20T08:07:59.788Z,2.20
2019-01-20T08:08:59.802Z,2.19
2019-01-20T08:09:59.807Z,2.13
2019-01-20T08:10:59.881Z,2.10
2019-01-20T08:11:59.831Z,2.13
2019-01-20T08:12:59.832Z,2.30
2019-01-20T08:13:59.844Z,2.22
2019-01-20T08:14:59.852Z,2.22
2019-01-20T08:15:59.869Z,1.82
2019-01-20T08:16:59.874Z,1.98
2019-01-20T08:17:59.890Z,1.91
2019-01-20T08:18:59.971Z,1.87
2019-01-20T08:19:59.905Z,1.93
2019-01-20T08:20:59.910Z,1.91
2019-01-20T08:21:59.951Z,1.82
2019-01-20T08:22:59.938Z,1.90
2019-01-20T08:23:59.932Z,2.08
2019-01-20T08:24:59.953Z,2.09
2019-01-20T08:25:59.969Z,2.10
2019-01-20T08:27:59.978Z,2.16
2019-01-20T08:28:59.975Z,2.04
2019-01-20T08:29:59.990Z,2.01
2019-01-20T08:30:59.995Z,1.78
2019-01-20T08:32:00.093Z,2.04
2019-01-20T08:34:00.029Z,2.12
2019-01-20T08:35:00.042Z,2.19
2019-01-20T08:36:00.060Z,2.01
2019-01-20T08:37:00.055Z,2.06
2019-01-20T08:38:00.063Z,2.19
2019-01-20T08:39:00.069Z,2.34
2019-01-20T08:40:00.166Z,2.37
2019-01-20T08:41:00.095Z,2.35
2019-01-20T08:42:00.148Z,2.38
2019-01-20T08:43:00.134Z,2.34
2019-01-20T08:44:00.126Z,2.46
2019-01-20T08:45:00.269Z,2.41
2019-01-20T08:46:00.145Z,2.46
2019-01-20T08:47:00.142Z,2.44
2019-01-20T08:48:00.154Z,2.41
2019-01-20T08:49:00.157Z,2.46
2019-01-20T08:50:00.206Z,2.41
2019-01-20T08:51:00.180Z,2.45
2019-01-20T08:52:00.197Z,2.33
2019-01-20T08:53:00.198Z,2.38
2019-01-20T08:54:00.203Z,2.40
2019-01-20T08:56:00.229Z,2.17
2019-01-20T08:57:00.236Z,2.34
2019-01-20T08:58:00.246Z,2.06
2019-01-20T08:59:00.249Z,2.12
2019-01-20T09:00:00.263Z,2.37
2019-01-20T09:01:00.269Z,2.41
2019-01-20T09:02:00.289Z,2.27
2019-01-20T09:03:00.308Z,2.34
2019-01-20T09:04:00.314Z,2.20
2019-01-20T09:05:00.392Z,2.20
2019-01-20T09:06:00.316Z,2.31
2019-01-20T09:08:00.340Z,2.08
2019-01-20T09:09:00.353Z,2.04
2019-01-20T09:10:00.359Z,2.09
2019-01-20T09:11:00.363Z,2.19
2019-01-20T09:12:00.381Z,2.19
2019-01-20T09:13:00.379Z,2.38
2019-01-20T09:14:00.390Z,2.40
2019-01-20T09:16:00.408Z,2.40
2019-01-20T09:17:00.529Z,2.37
2019-01-20T09:18:00.430Z,2.20
2019-01-20T09:19:00.435Z,2.12
2019-01-20T09:20:00.524Z,2.12
2019-01-20T09:21:00.451Z,2.23
2019-01-20T09:22:00.462Z,2.41
2019-01-20T09:23:00.477Z,2.48
2019-01-20T09:24:00.493Z,2.38
2019-01-20T09:25:00.496Z,2.63
2019-01-20T09:26:00.498Z,2.55
2019-01-20T09:27:00.514Z,2.40
2019-01-20T09:28:00.521Z,2.34
2019-01-20T09:29:00.578Z,2.38
2019-01-20T09:30:00.567Z,2.28
2019-01-20T09:31:00.559Z,2.37
2019-01-20T09:32:00.548Z,2.44
2019-01-20T09:33:00.563Z,2.34
2019-01-20T09:34:00.571Z,2.33
2019-01-20T09:35:00.584Z,2.49
2019-01-20T09:36:00.810Z,2.10
2019-01-20T09:37:00.649Z,2.12
2019-01-20T09:38:00.692Z,2.08
2019-01-20T09:39:00.724Z,2.19
2019-01-20T09:40:00.745Z,2.34
2019-01-20T09:41:00.779Z,2.51
2019-01-20T09:42:00.808Z,1.89
2019-01-20T09:43:00.822Z,2.27
2019-01-20T09:44:00.846Z,2.37
2019-01-20T09:45:00.910Z,2.33
2019-01-20T09:46:00.863Z,2.41
2019-01-20T09:47:00.934Z,2.28
2019-01-20T09:48:00.713Z,2.40
2019-01-20T09:49:00.748Z,2.59
2019-01-20T09:50:00.714Z,2.35
2019-01-20T09:51:00.723Z,2.30
2019-01-20T09:52:00.736Z,2.33
2019-01-20T09:54:00.837Z,2.10
2019-01-20T09:55:00.841Z,2.37
2019-01-20T09:56:00.841Z,2.23
2019-01-20T09:57:00.893Z,2.10
2019-01-20T09:58:00.913Z,2.22
2019-01-20T09:59:00.966Z,2.41
2019-01-20T10:00:00.975Z,2.35
2019-01-20T10:01:00.938Z,2.22
2019-01-20T10:02:01.027Z,2.44
2019-01-20T10:03:00.837Z,2.48
2019-01-20T10:04:00.844Z,2.45
2019-01-20T10:05:00.893Z,2.40
2019-01-20T10:07:00.867Z,2.31
2019-01-20T10:08:00.886Z,2.09
2019-01-20T10:09:00.909Z,2.30
2019-01-20T10:10:00.898Z,2.44
2019-01-20T10:11:00.903Z,2.58
2019-01-20T10:12:00.915Z,2.44
2019-01-20T10:13:00.932Z,2.37
2019-01-20T10:14:00.934Z,2.55
2019-01-20T10:15:00.982Z,2.53
2019-01-20T10:16:00.949Z,2.63
2019-01-20T10:17:00.964Z,2.56
2019-01-20T10:18:00.969Z,2.56
2019-01-20T10:19:00.979Z,2.67
2019-01-20T10:20:00.988Z,2.55
2019-01-20T10:21:01.001Z,2.61
2019-01-20T10:22:01.007Z,2.58
2019-01-20T10:24:01.025Z,2.67
2019-01-20T10:25:01.094Z,2.70
2019-01-20T10:26:01.058Z,2.63
2019-01-20T10:27:01.056Z,2.69
2019-01-20T10:28:01.066Z,2.41
2019-01-20T10:29:01.081Z,2.49
2019-01-20T10:30:01.089Z,2.69
2019-01-20T10:31:01.090Z,2.74
2019-01-20T10:32:01.112Z,2.64
2019-01-20T10:33:01.103Z,2.71
2019-01-20T10:34:01.117Z,2.71
2019-01-20T10:35:01.146Z,2.77
2019-01-20T10:36:01.134Z,2.79
2019-01-20T10:37:01.148Z,2.84
2019-01-20T10:38:01.155Z,2.81
2019-01-20T10:39:01.167Z,2.79
2019-01-20T10:40:01.173Z,2.77
2019-01-20T10:41:01.188Z,2.69
2019-01-20T10:42:01.307Z,2.70
2019-01-20T10:43:01.210Z,2.52
2019-01-20T10:44:02.321Z,2.52
2019-01-20T10:45:01.267Z,2.61
2019-01-20T10:46:01.253Z,2.58
2019-01-20T10:47:01.237Z,2.66
2019-01-20T10:48:01.266Z,2.77
2019-01-20T10:50:01.271Z,2.61
2019-01-20T10:51:01.288Z,2.59
2019-01-20T10:52:01.363Z,2.76
2019-01-20T10:53:01.311Z,2.87
2019-01-20T10:54:01.309Z,2.84
2019-01-20T10:55:01.337Z,2.74
2019-01-20T10:56:01.336Z,2.84
2019-01-20T10:58:01.347Z,2.91
2019-01-20T10:59:01.356Z,2.84
2019-01-20T11:00:01.371Z,2.84
2019-01-20T11:01:01.374Z,2.87
2019-01-20T11:02:01.384Z,2.79
2019-01-20T11:03:01.395Z,2.88
2019-01-20T11:04:01.434Z,3.06
2019-01-20T11:05:01.410Z,3.07
2019-01-20T11:06:01.421Z,3.00
2019-01-20T11:07:01.444Z,3.02
2019-01-20T11:08:01.436Z,3.10
2019-01-20T11:09:01.455Z,3.16
2019-01-20T11:10:01.463Z,3.15
2019-01-20T11:11:01.471Z,3.12
2019-01-20T11:12:01.480Z,3.13
2019-01-20T11:13:01.488Z,3.12
2019-01-20T11:14:01.506Z,3.02
2019-01-20T11:15:01.505Z,3.13
2019-01-20T11:16:01.527Z,3.05
2019-01-20T11:17:01.525Z,3.09
2019-01-20T11:18:01.536Z,2.85
2019-01-20T11:19:01.554Z,2.95
2019-01-20T11:20:01.562Z,2.81
2019-01-20T11:21:01.665Z,2.94
2019-01-20T11:22:01.579Z,2.84
2019-01-20T11:23:01.584Z,2.89
2019-01-20T11:24:01.599Z,3.02
2019-01-20T11:25:01.611Z,3.16
2019-01-20T11:26:01.614Z,3.12
2019-01-20T11:27:01.638Z,3.15
2019-01-20T11:28:01.643Z,3.24
2019-01-20T11:29:01.643Z,3.18
2019-01-20T11:32:01.670Z,3.33
2019-01-20T11:33:01.681Z,3.23
2019-01-20T11:34:01.698Z,3.36
2019-01-20T11:35:01.702Z,3.28
2019-01-20T11:36:01.708Z,3.21
2019-01-20T11:37:01.719Z,3.16
2019-01-20T11:38:01.756Z,3.34
2019-01-20T11:39:01.759Z,3.31
2019-01-20T11:40:01.753Z,3.36
2019-01-20T11:41:01.822Z,3.36
2019-01-20T11:42:01.766Z,3.39
2019-01-20T11:43:01.799Z,3.18
2019-01-20T11:44:01.796Z,3.42
2019-01-20T11:45:01.814Z,3.42
2019-01-20T11:46:01.826Z,3.27
2019-01-20T11:47:01.818Z,3.39
2019-01-20T11:48:01.850Z,3.33
2019-01-20T11:49:01.845Z,3.43
2019-01-20T11:50:01.864Z,3.54
2019-01-20T11:51:01.880Z,3.36
2019-01-20T11:52:01.867Z,3.46
2019-01-20T11:53:01.872Z,3.53
2019-01-20T11:54:01.941Z,3.50
2019-01-20T11:55:01.898Z,3.53
2019-01-20T11:56:01.908Z,3.60
2019-01-20T11:57:01.917Z,3.53
2019-01-20T11:58:01.939Z,3.62
2019-01-20T11:59:01.947Z,3.50
2019-01-20T12:00:01.948Z,3.61
2019-01-20T12:01:01.958Z,3.61
2019-01-20T12:02:01.966Z,3.61
2019-01-20T12:03:01.986Z,3.61
2019-01-20T12:04:02.115Z,3.68
2019-01-20T12:05:02.019Z,3.62
2019-01-20T12:06:02.017Z,3.67
2019-01-20T12:07:02.034Z,3.68
2019-01-20T12:08:02.031Z,3.78
2019-01-20T12:09:02.037Z,3.67
2019-01-20T12:10:02.052Z,3.65
2019-01-20T12:11:02.062Z,3.57
2019-01-20T12:12:02.079Z,3.65
2019-01-20T12:13:02.078Z,3.58
2019-01-20T12:14:02.092Z,3.72
2019-01-20T12:16:02.129Z,3.68
2019-01-20T12:17:02.121Z,3.78
2019-01-20T12:18:02.142Z,3.62
2019-01-20T12:19:02.258Z,3.70
2019-01-20T12:20:02.156Z,3.71
2019-01-20T12:21:02.171Z,3.68
2019-01-20T12:22:02.172Z,3.67
2019-01-20T12:23:02.185Z,3.67
2019-01-20T12:24:02.197Z,3.54
2019-01-20T12:25:02.201Z,3.70
2019-01-20T12:26:02.217Z,3.75
2019-01-20T12:27:02.227Z,3.71
2019-01-20T12:28:02.231Z,3.52
2019-01-20T12:29:02.269Z,3.64
2019-01-20T12:30:02.284Z,3.60
2019-01-20T12:31:02.265Z,3.67
2019-01-20T12:32:02.280Z,3.68
2019-01-20T12:33:02.285Z,3.71
2019-01-20T12:34:02.299Z,3.54
2019-01-20T12:35:02.309Z,3.57
2019-01-20T12:36:02.324Z,3.52
2019-01-20T12:37:02.336Z,3.60
2019-01-20T12:38:02.339Z,3.68
2019-01-20T12:39:02.453Z,3.67
2019-01-20T12:40:02.370Z,3.53
2019-01-20T12:41:02.365Z,3.64
2019-01-20T12:42:02.376Z,3.72
2019-01-20T12:43:02.386Z,3.70
2019-01-20T12:44:02.400Z,3.62
2019-01-20T12:45:02.405Z,3.53
2019-01-20T12:46:02.424Z,3.43
2019-01-20T12:47:02.432Z,3.58
2019-01-20T12:48:02.435Z,3.68
2019-01-20T12:49:02.545Z,3.70
2019-01-20T12:50:02.460Z,3.72
2019-01-20T12:51:02.478Z,3.49
2019-01-20T12:52:02.480Z,3.58
2019-01-20T12:53:02.513Z,3.49
2019-01-20T12:54:02.503Z,3.71
2019-01-20T12:55:02.516Z,3.61
2019-01-20T12:56:02.534Z,3.54
2019-01-20T12:57:02.535Z,3.58
2019-01-20T12:58:02.540Z,3.70
2019-01-20T12:59:02.683Z,3.57
2019-01-20T13:00:02.567Z,3.47
2019-01-20T13:01:02.571Z,3.58
2019-01-20T13:02:02.611Z,3.70
2019-01-20T13:03:02.592Z,3.53
2019-01-20T13:04:02.604Z,3.52
2019-01-20T13:05:02.620Z,3.60
2019-01-20T13:06:02.631Z,3.53
2019-01-20T13:07:02.634Z,3.62
2019-01-20T13:08:02.651Z,3.71
2019-01-20T13:09:02.653Z,3.71
2019-01-20T13:10:02.673Z,3.65
2019-01-20T13:11:02.687Z,3.50
2019-01-20T13:12:02.690Z,3.53
2019-01-20T13:13:02.702Z,3.52
2019-01-20T13:14:02.704Z,3.57
2019-01-20T13:15:02.716Z,3.65
2019-01-20T13:16:02.734Z,3.64
2019-01-20T13:17:02.773Z,3.64
2019-01-20T13:18:02.749Z,3.68
2019-01-20T13:19:02.758Z,3.76
2019-01-20T13:22:02.785Z,3.67
2019-01-20T13:23:02.816Z,3.72
2019-01-20T13:24:02.885Z,3.72
2019-01-20T13:25:02.822Z,3.68
2019-01-20T13:26:02.830Z,3.68
2019-01-20T13:27:02.840Z,3.68
2019-01-20T13:29:02.860Z,3.53
2019-01-20T13:30:02.870Z,3.49
2019-01-20T13:31:02.883Z,3.50
2019-01-20T13:32:02.893Z,3.64
2019-01-20T13:33:02.925Z,3.68
2019-01-20T13:34:03.018Z,3.72
2019-01-20T13:35:02.923Z,3.64
2019-01-20T13:36:07.160Z,3.68
2019-01-20T13:37:02.944Z,3.71
2019-01-20T13:38:02.960Z,3.68
2019-01-20T13:39:02.970Z,3.68
2019-01-20T13:40:02.984Z,3.62
2019-01-20T13:41:02.990Z,3.70
2019-01-20T13:42:02.995Z,3.76
2019-01-20T13:43:03.013Z,3.64
2019-01-20T13:44:03.224Z,3.70
2019-01-20T13:45:03.059Z,3.76
2019-01-20T13:46:03.040Z,3.70
2019-01-20T13:47:03.061Z,3.72
2019-01-20T13:48:03.063Z,3.76
2019-01-20T13:49:03.071Z,3.54
2019-01-20T13:50:03.101Z,3.72
2019-01-20T13:51:03.088Z,3.64
2019-01-20T13:52:03.096Z,3.70
2019-01-20T13:53:03.108Z,3.53
2019-01-20T13:54:03.128Z,3.79
2019-01-20T13:55:03.129Z,3.58
2019-01-20T13:56:03.135Z,3.68
2019-01-20T13:57:03.253Z,3.76
2019-01-20T13:58:03.157Z,3.75
2019-01-20T13:59:03.179Z,3.79
2019-01-20T14:00:03.183Z,3.88
2019-01-20T14:01:03.203Z,3.71
2019-01-20T14:02:03.198Z,3.68