createdAt,value
2023-01-27T17:21:39.759Z,17.60
2023-01-27T17:24:15.459Z,17.60
2023-01-27T17:26:46.059Z,17.80
2023-01-27T17:29:19.429Z,17.90
2023-01-27T17:31:47.599Z,18.10
2023-01-27T17:34:19.600Z,18.20
2023-01-27T17:37:08.111Z,18.30
2023-01-27T17:39:39.590Z,18.30
2023-01-27T17:42:07.979Z,18.40
2023-01-27T17:44:36.560Z,18.40
2023-01-27T17:47:06.692Z,18.50
2023-01-27T17:49:34.695Z,18.40
2023-01-27T17:52:02.799Z,18.40
2023-01-27T17:54:33.713Z,18.30
2023-01-27T17:57:06.943Z,18.30
2023-01-27T17:59:36.817Z,18.40
2023-01-27T18:02:09.625Z,18.40
2023-01-27T18:04:42.719Z,18.40
2023-01-27T18:07:11.672Z,18.40
2023-01-27T18:09:52.021Z,18.40
2023-01-27T18:12:32.039Z,18.40
2023-01-27T18:15:00.103Z,18.40
2023-01-27T18:17:28.167Z,18.40
2023-01-27T18:19:57.708Z,18.40
2023-01-27T18:22:27.082Z,18.40
2023-01-27T18:25:00.159Z,18.30
2023-01-27T18:27:31.114Z,18.40
2023-01-27T18:30:04.476Z,18.50
2023-01-27T18:32:42.848Z,18.50
2023-01-27T18:35:24.330Z,18.30
2023-01-27T18:37:55.062Z,18.40
2023-01-27T18:40:27.638Z,18.50
2023-01-27T18:42:56.606Z,18.50
2023-01-27T18:45:25.191Z,18.50
2023-01-27T18:47:53.271Z,18.70
2023-01-27T18:50:22.651Z,18.70
2023-01-27T18:52:51.783Z,18.80
2023-01-27T18:55:21.483Z,18.70
2023-01-27T18:57:52.953Z,18.70
2023-01-27T19:00:23.248Z,18.70
2023-01-27T19:02:53.542Z,18.70
2023-01-27T19:05:23.340Z,18.70
2023-01-27T19:07:51.460Z,18.60
2023-01-27T19:10:24.890Z,18.60
2023-01-27T19:12:55.284Z,18.60
2023-01-27T19:15:24.423Z,18.60
2023-01-27T19:17:53.956Z,18.60
2023-01-27T19:20:23.451Z,18.60
2023-01-27T19:22:53.372Z,18.50
2023-01-27T19:25:21.894Z,18.50
2023-01-27T19:27:52.984Z,18.40
2023-01-27T19:30:27.972Z,18.40
2023-01-27T19:32:56.111Z,18.30
2023-01-27T19:35:25.581Z,18.30
2023-01-27T19:37:56.506Z,18.40
2023-01-27T19:40:25.749Z,18.40
2023-01-27T19:42:53.657Z,18.30
2023-01-27T19:45:22.812Z,18.30
2023-01-27T19:47:52.861Z,18.30
2023-01-27T19:50:23.877Z,18.30
2023-01-27T19:52:52.160Z,18.30
2023-01-27T19:55:21.425Z,18.30
2023-01-27T19:57:50.427Z,18.30
2023-01-27T20:00:24.725Z,18.30
2023-01-27T20:02:53.972Z,18.30
2023-01-27T20:05:22.388Z,18.30
2023-01-27T20:07:50.501Z,18.30
2023-01-27T20:10:21.509Z,18.30
2023-01-27T20:12:57.548Z,18.30
2023-01-27T20:15:27.310Z,18.40
2023-01-27T20:17:56.946Z,18.40
2023-01-27T20:20:26.549Z,18.40
2023-01-27T20:22:54.643Z,18.40
2023-01-27T20:25:24.116Z,18.40
2023-01-27T20:27:53.929Z,18.50
2023-01-27T20:30:23.976Z,18.50
2023-01-27T20:32:53.844Z,18.50
2023-01-27T20:35:24.762Z,18.40
2023-01-27T20:37:54.058Z,18.40
2023-01-27T20:40:24.484Z,18.40
2023-01-27T20:42:53.019Z,18.50
2023-01-27T20:45:22.463Z,18.50
2023-01-27T20:47:51.176Z,18.40
2023-01-27T20:50:19.505Z,18.50
2023-01-27T20:52:49.304Z,18.40
2023-01-27T20:55:19.568Z,18.40
2023-01-27T20:57:47.853Z,18.40
2023-01-27T21:00:18.386Z,18.40
2023-01-27T21:02:46.430Z,18.40
2023-01-27T21:05:15.263Z,18.40
2023-01-27T21:07:43.473Z,18.50
2023-01-27T21:10:13.232Z,18.60
2023-01-27T21:12:41.098Z,18.60
2023-01-27T21:15:10.485Z,18.60
2023-01-27T21:17:38.633Z,18.60
2023-01-27T21:20:07.857Z,18.60
2023-01-27T21:22:35.783Z,18.50
2023-01-27T21:25:03.636Z,18.60
2023-01-27T21:27:32.876Z,18.60
2023-01-27T21:30:00.786Z,18.50
2023-01-27T21:32:28.755Z,18.50
2023-01-27T21:34:58.467Z,18.50
2023-01-27T21:37:26.496Z,18.60
2023-01-27T21:39:54.358Z,18.70
2023-01-27T21:42:39.388Z,18.70
2023-01-27T21:45:15.094Z,18.80
2023-01-27T21:47:43.329Z,18.90
2023-01-27T21:50:14.315Z,18.90
2023-01-27T21:52:44.846Z,19.00
2023-01-27T21:55:14.858Z,18.90
2023-01-27T21:57:43.281Z,19.00
2023-01-27T22:00:16.111Z,18.90
2023-01-27T22:02:44.280Z,18.90
2023-01-27T22:05:13.237Z,18.90
2023-01-27T22:07:42.157Z,18.90
2023-01-27T22:10:17.271Z,18.80
2023-01-27T22:12:45.739Z,18.90
2023-01-27T22:15:16.764Z,18.80
2023-01-27T22:17:45.120Z,18.70
2023-01-27T22:20:14.030Z,18.80
2023-01-27T22:22:42.146Z,18.70
2023-01-27T22:25:11.440Z,18.70
2023-01-27T22:27:41.313Z,18.70
2023-01-27T22:30:10.813Z,18.70
2023-01-27T22:32:40.039Z,18.70
2023-01-27T22:35:08.813Z,18.70
2023-01-27T22:37:37.674Z,18.70
2023-01-27T22:40:07.312Z,18.60
2023-01-27T22:42:35.670Z,18.70
2023-01-27T22:45:03.712Z,18.60
2023-01-27T22:47:31.584Z,18.60
2023-01-27T22:50:00.833Z,18.60
2023-01-27T22:52:28.661Z,18.70
2023-01-27T22:54:56.560Z,18.60
2023-01-27T22:57:30.063Z,18.60
2023-01-27T22:59:58.822Z,18.60
2023-01-27T23:02:27.882Z,18.60
2023-01-27T23:04:55.946Z,18.50
2023-01-27T23:07:26.210Z,18.50
2023-01-27T23:09:54.098Z,18.50
2023-01-27T23:12:22.062Z,18.50
2023-01-27T23:14:49.903Z,18.50
2023-01-27T23:17:17.776Z,18.50
2023-01-27T23:19:45.624Z,18.50
2023-01-27T23:22:13.483Z,18.50
2023-01-27T23:24:42.764Z,18.50
2023-01-27T23:27:10.843Z,18.40
2023-01-27T23:29:38.751Z,18.40
2023-01-27T23:32:07.207Z,18.40
2023-01-27T23:34:35.085Z,18.40
2023-01-27T23:37:02.952Z,18.40
2023-01-27T23:39:30.861Z,18.40
2023-01-27T23:42:00.098Z,18.50
2023-01-27T23:44:28.038Z,18.40
2023-01-27T23:46:55.934Z,18.40
2023-01-27T23:49:23.805Z,18.40
2023-01-27T23:51:51.623Z,18.40
2023-01-27T23:54:19.637Z,18.40
2023-01-27T23:56:47.503Z,18.40
2023-01-27T23:59:16.980Z,18.40
