createdAt,value
2019-03-27T00:00:28.188Z,30.32
2019-03-27T00:02:57.986Z,41.40
2019-03-27T00:05:27.632Z,33.48
2019-03-27T00:07:57.241Z,37.60
2019-03-27T00:10:28.660Z,34.05
2019-03-27T00:12:58.428Z,31.10
2019-03-27T00:15:28.125Z,31.85
2019-03-27T00:17:57.711Z,29.40
2019-03-27T00:20:27.312Z,28.27
2019-03-27T00:22:56.930Z,30.05
2019-03-27T00:25:26.532Z,34.45
2019-03-27T00:27:56.130Z,34.27
2019-03-27T00:30:25.798Z,30.75
2019-03-27T00:32:55.453Z,35.25
2019-03-27T00:35:25.118Z,38.13
2019-03-27T00:37:54.715Z,36.55
2019-03-27T00:40:24.323Z,28.62
2019-03-27T00:42:53.925Z,29.80
2019-03-27T00:45:26.832Z,27.87
2019-03-27T00:47:54.783Z,33.30
2019-03-27T00:50:24.395Z,33.35
2019-03-27T00:52:54.039Z,34.83
2019-03-27T00:55:23.643Z,33.67
2019-03-27T00:57:53.278Z,38.17
2019-03-27T01:00:28.826Z,29.77
2019-03-27T01:02:58.465Z,32.55
2019-03-27T01:05:28.082Z,35.43
2019-03-27T01:07:57.707Z,37.98
2019-03-27T01:10:28.860Z,35.05
2019-03-27T01:12:58.437Z,31.20
2019-03-27T01:15:39.165Z,41.83
2019-03-27T01:17:59.344Z,42.33
2019-03-27T01:20:29.016Z,35.15
2019-03-27T01:22:58.628Z,37.48
2019-03-27T01:25:28.250Z,40.80
2019-03-27T01:27:57.863Z,37.95
2019-03-27T01:30:28.053Z,34.30
2019-03-27T01:32:57.672Z,39.53
2019-03-27T01:35:27.291Z,31.70
2019-03-27T01:37:56.939Z,43.08
2019-03-27T01:40:26.537Z,44.15
2019-03-27T01:42:56.152Z,38.53
2019-03-27T01:45:25.738Z,47.10
2019-03-27T01:47:55.360Z,48.60
2019-03-27T01:50:24.947Z,45.40
2019-03-27T01:52:54.648Z,38.53
2019-03-27T01:55:24.219Z,39.35
2019-03-27T01:57:53.842Z,39.92
2019-03-27T02:00:23.466Z,36.17
2019-03-27T02:02:53.132Z,36.05
2019-03-27T02:05:22.747Z,37.33
2019-03-27T02:07:52.356Z,40.48
2019-03-27T02:10:22.028Z,35.92
2019-03-27T02:12:51.620Z,35.63
2019-03-27T02:15:21.251Z,34.58
2019-03-27T02:17:50.848Z,41.15
2019-03-27T02:20:20.459Z,32.53
2019-03-27T02:22:50.056Z,32.58
2019-03-27T02:25:19.675Z,40.12
2019-03-27T02:27:49.285Z,37.05
2019-03-27T02:30:18.905Z,37.20
2019-03-27T02:32:48.499Z,39.15
2019-03-27T02:35:18.114Z,35.23
2019-03-27T02:37:47.703Z,35.98
2019-03-27T02:40:17.323Z,36.93
2019-03-27T02:42:46.918Z,34.35
2019-03-27T02:45:16.546Z,39.23
2019-03-27T02:47:46.127Z,38.25
2019-03-27T02:50:15.741Z,34.27
2019-03-27T02:52:45.331Z,34.20
2019-03-27T02:55:14.962Z,34.38
2019-03-27T02:57:44.561Z,36.42
2019-03-27T03:00:15.329Z,30.85
2019-03-27T03:02:44.949Z,37.58
2019-03-27T03:05:14.768Z,33.90
2019-03-27T03:07:44.354Z,34.67
2019-03-27T03:10:15.216Z,43.60
2019-03-27T03:12:44.827Z,36.83
2019-03-27T03:15:17.516Z,35.15
2019-03-27T03:17:47.124Z,38.67
2019-03-27T03:20:16.871Z,38.78
2019-03-27T03:22:46.461Z,33.33
2019-03-27T03:25:16.240Z,36.95
2019-03-27T03:27:45.819Z,35.30
2019-03-27T03:30:17.138Z,36.33
2019-03-27T03:32:46.770Z,34.55
2019-03-27T03:35:16.957Z,36.53
2019-03-27T03:37:46.554Z,36.13
2019-03-27T03:40:16.499Z,37.23
2019-03-27T03:42:46.102Z,36.60
2019-03-27T03:45:16.665Z,29.00
2019-03-27T03:47:46.271Z,41.13
2019-03-27T03:50:35.752Z,36.23
2019-03-27T03:53:07.751Z,36.53
2019-03-27T03:55:39.217Z,34.10
2019-03-27T03:58:14.092Z,38.45
2019-03-27T04:00:44.353Z,36.83
2019-03-27T04:03:14.198Z,39.18
2019-03-27T04:05:43.798Z,37.53
2019-03-27T04:08:13.408Z,37.63
2019-03-27T04:10:43.022Z,36.85
2019-03-27T04:13:12.618Z,39.63
2019-03-27T04:15:42.337Z,34.98
2019-03-27T04:18:12.028Z,41.80
2019-03-27T04:20:41.627Z,36.83
2019-03-27T04:23:11.215Z,42.65
2019-03-27T04:26:07.032Z,37.10
2019-03-27T04:28:12.062Z,33.90
2019-03-27T04:30:41.674Z,34.63
2019-03-27T04:33:14.485Z,35.78
2019-03-27T04:35:44.110Z,35.55
2019-03-27T04:38:13.699Z,38.45
2019-03-27T04:40:43.295Z,39.05
2019-03-27T04:43:12.897Z,36.83
2019-03-27T04:45:42.499Z,37.25
2019-03-27T04:48:12.091Z,41.25
2019-03-27T04:50:41.703Z,38.15
2019-03-27T04:53:11.337Z,37.53
2019-03-27T04:55:40.951Z,40.25
2019-03-27T04:58:11.134Z,35.43
2019-03-27T05:00:40.735Z,42.10
2019-03-27T05:03:10.343Z,36.80
2019-03-27T05:05:39.951Z,33.70
2019-03-27T05:08:09.576Z,34.55
2019-03-27T05:10:39.167Z,32.15
2019-03-27T05:13:08.786Z,35.13
2019-03-27T05:15:38.460Z,35.83
2019-03-27T05:18:08.059Z,34.98
2019-03-27T05:20:37.650Z,38.90
2019-03-27T05:23:07.263Z,32.38
2019-03-27T05:25:36.867Z,36.40
2019-03-27T05:28:06.487Z,39.55
2019-03-27T05:30:36.070Z,36.25
2019-03-27T05:33:05.679Z,33.23
2019-03-27T05:35:35.275Z,33.75
2019-03-27T05:38:04.895Z,34.95
2019-03-27T05:40:34.485Z,32.38
2019-03-27T05:43:04.186Z,34.15
2019-03-27T05:45:33.759Z,36.10
2019-03-27T05:48:05.591Z,31.70
2019-03-27T05:50:35.341Z,34.40
2019-03-27T05:53:05.049Z,37.20
2019-03-27T05:55:34.712Z,31.45
2019-03-27T05:58:04.277Z,32.05
2019-03-27T06:00:33.877Z,34.75
2019-03-27T06:03:03.511Z,36.68
2019-03-27T06:05:33.091Z,34.30
2019-03-27T06:08:02.691Z,35.88
2019-03-27T06:10:32.321Z,33.73
2019-03-27T06:13:01.911Z,45.00
2019-03-27T06:15:31.504Z,37.25
2019-03-27T06:18:12.950Z,40.83
2019-03-27T06:20:36.046Z,35.33
2019-03-27T06:23:05.658Z,37.35
2019-03-27T06:25:35.281Z,34.00
2019-03-27T06:28:04.880Z,36.93
2019-03-27T06:30:34.475Z,34.92
2019-03-27T06:33:04.243Z,41.25
2019-03-27T06:35:33.833Z,38.35
2019-03-27T06:38:03.467Z,39.13
2019-03-27T06:40:33.172Z,34.30
2019-03-27T06:43:02.844Z,38.67
2019-03-27T06:45:32.514Z,36.58
2019-03-27T06:48:04.161Z,35.10
2019-03-27T06:50:33.743Z,43.30
2019-03-27T06:53:04.404Z,41.08
2019-03-27T06:55:34.027Z,40.60
2019-03-27T06:58:03.636Z,33.13
2019-03-27T07:00:37.967Z,36.38
2019-03-27T07:03:08.502Z,41.70
2019-03-27T07:05:40.373Z,47.27
2019-03-27T07:08:10.039Z,35.88
2019-03-27T07:10:39.683Z,40.65
2019-03-27T07:13:09.390Z,35.10
2019-03-27T07:15:39.131Z,36.38
2019-03-27T07:18:08.755Z,34.30
2019-03-27T07:20:40.968Z,38.08
2019-03-27T07:23:09.714Z,41.18
2019-03-27T07:25:40.897Z,32.65
2019-03-27T07:28:10.511Z,37.65
2019-03-27T07:30:40.262Z,43.90
2019-03-27T07:33:10.100Z,42.98
2019-03-27T07:35:39.806Z,41.40
2019-03-27T07:38:09.406Z,37.90
2019-03-27T07:40:39.056Z,37.33
2019-03-27T07:43:08.702Z,41.13
2019-03-27T07:45:38.327Z,39.13
2019-03-27T07:48:07.920Z,45.20
2019-03-27T07:50:37.630Z,31.48
2019-03-27T07:53:07.380Z,40.67
2019-03-27T07:55:37.146Z,36.83
2019-03-27T07:58:06.748Z,39.23
2019-03-27T08:00:36.423Z,31.80
2019-03-27T08:03:06.367Z,36.13
2019-03-27T08:05:36.080Z,27.55
2019-03-27T08:08:05.700Z,31.15
2019-03-27T08:10:35.328Z,28.75
2019-03-27T08:13:04.931Z,32.80
2019-03-27T08:15:34.680Z,34.00
2019-03-27T08:18:04.380Z,32.08
2019-03-27T08:20:34.000Z,38.08
2019-03-27T08:23:03.614Z,25.77
2019-03-27T08:25:33.482Z,29.10
2019-03-27T08:28:03.187Z,24.07
2019-03-27T08:30:32.852Z,24.18
2019-03-27T08:33:02.518Z,22.40
2019-03-27T08:35:32.220Z,25.37
2019-03-27T08:38:02.319Z,20.57
2019-03-27T08:40:32.024Z,25.00
2019-03-27T08:43:01.699Z,19.37
2019-03-27T08:45:31.412Z,23.40
2019-03-27T08:48:01.019Z,15.88
2019-03-27T08:50:30.664Z,21.23
2019-03-27T08:53:00.614Z,18.52
2019-03-27T08:55:30.302Z,23.27
2019-03-27T08:57:59.904Z,20.05
2019-03-27T09:00:38.379Z,20.02
2019-03-27T09:03:08.003Z,16.77
2019-03-27T09:05:37.635Z,18.52
2019-03-27T09:08:07.227Z,12.47
2019-03-27T09:10:36.920Z,21.70
2019-03-27T09:13:07.731Z,13.75
2019-03-27T09:15:37.530Z,14.63
2019-03-27T09:18:07.214Z,15.85
2019-03-27T09:20:36.818Z,15.85
2019-03-27T09:23:09.090Z,19.40
2019-03-27T09:25:38.730Z,14.90
2019-03-27T09:28:08.356Z,13.53
2019-03-27T09:30:37.964Z,13.98
2019-03-27T09:33:07.635Z,15.30
2019-03-27T09:35:37.789Z,21.15
2019-03-27T09:38:07.429Z,10.35
2019-03-27T09:40:37.140Z,13.40
2019-03-27T09:43:06.916Z,17.85
2019-03-27T09:45:36.678Z,17.40
2019-03-27T09:48:06.293Z,15.88
2019-03-27T09:50:37.707Z,15.15
2019-03-27T09:53:07.360Z,17.75
2019-03-27T09:55:37.196Z,9.83
2019-03-27T09:58:06.944Z,10.75
2019-03-27T10:00:48.579Z,7.85
2019-03-27T10:03:18.623Z,14.40
2019-03-27T10:05:48.268Z,8.10
2019-03-27T10:08:18.144Z,14.30
2019-03-27T10:10:47.905Z,11.70
2019-03-27T10:13:17.960Z,10.30
2019-03-27T10:15:47.698Z,9.98
2019-03-27T10:18:17.423Z,10.85
2019-03-27T10:20:46.980Z,9.10
2019-03-27T10:23:16.670Z,9.10
2019-03-27T10:25:46.271Z,9.98
2019-03-27T10:28:15.914Z,7.78
2019-03-27T10:30:45.499Z,8.60
2019-03-27T10:33:15.447Z,7.53
2019-03-27T10:35:48.092Z,8.95
2019-03-27T10:38:17.690Z,8.18
2019-03-27T10:40:47.618Z,7.15
2019-03-27T10:43:17.327Z,7.30
2019-03-27T10:45:47.010Z,6.87
2019-03-27T10:48:16.792Z,9.88
2019-03-27T10:50:46.443Z,9.53
2019-03-27T10:53:16.047Z,6.03
2019-03-27T10:55:45.892Z,7.92
2019-03-27T10:58:15.635Z,8.30
2019-03-27T11:00:45.233Z,10.50
2019-03-27T11:03:14.868Z,9.53
2019-03-27T11:05:44.464Z,8.33
2019-03-27T11:08:14.079Z,13.15
2019-03-27T11:10:43.671Z,10.25
2019-03-27T11:13:13.298Z,15.15
2019-03-27T11:15:42.946Z,10.85
2019-03-27T11:18:12.520Z,10.13
2019-03-27T11:20:42.127Z,12.20
2019-03-27T11:23:11.736Z,12.13
2019-03-27T11:25:41.352Z,14.58
2019-03-27T11:28:10.985Z,11.22
2019-03-27T11:30:41.155Z,10.75
2019-03-27T11:33:10.767Z,10.38
2019-03-27T11:35:40.367Z,12.18
2019-03-27T11:38:10.037Z,9.63
2019-03-27T11:40:39.706Z,10.98
2019-03-27T11:43:09.309Z,11.18
2019-03-27T11:45:38.984Z,14.07
2019-03-27T11:48:08.751Z,7.92
2019-03-27T11:50:44.758Z,13.38
2019-03-27T11:53:09.803Z,11.53
2019-03-27T11:55:39.448Z,11.43
2019-03-27T11:58:09.074Z,9.35
2019-03-27T12:00:38.702Z,8.98
2019-03-27T12:03:08.288Z,11.43
2019-03-27T12:05:37.880Z,13.93
2019-03-27T12:08:07.539Z,16.87
2019-03-27T12:10:37.220Z,11.15
2019-03-27T12:13:06.883Z,13.60
2019-03-27T12:15:38.800Z,11.97
2019-03-27T12:18:12.898Z,15.10
2019-03-27T12:20:42.751Z,14.95
2019-03-27T12:23:12.500Z,13.08
2019-03-27T12:25:42.357Z,13.50
2019-03-27T12:28:12.034Z,16.97
2019-03-27T12:30:41.852Z,11.35
2019-03-27T12:33:11.587Z,13.15
2019-03-27T12:35:41.347Z,16.67
2019-03-27T12:38:11.115Z,14.93
2019-03-27T12:40:40.948Z,17.30
2019-03-27T12:43:11.150Z,11.53
2019-03-27T12:45:40.978Z,12.33
2019-03-27T12:48:12.151Z,16.60
2019-03-27T12:50:44.367Z,20.30
2019-03-27T12:53:13.443Z,14.98
2019-03-27T12:55:44.411Z,20.75
2019-03-27T12:58:14.331Z,17.52
2019-03-27T13:00:45.449Z,14.03
2019-03-27T13:03:15.179Z,14.98
2019-03-27T13:05:44.944Z,19.70
2019-03-27T13:08:14.729Z,15.35
2019-03-27T13:10:45.621Z,17.27
2019-03-27T13:13:15.357Z,16.30
2019-03-27T13:15:45.023Z,16.05
2019-03-27T13:18:14.723Z,18.20
2019-03-27T13:20:44.541Z,16.42
2019-03-27T13:23:17.330Z,17.50
2019-03-27T13:25:47.111Z,19.00
2019-03-27T13:28:16.695Z,19.62
2019-03-27T13:30:46.449Z,16.52
2019-03-27T13:33:16.061Z,18.95
2019-03-27T13:35:45.730Z,17.27
2019-03-27T13:38:15.332Z,16.00
2019-03-27T13:40:45.611Z,18.98
2019-03-27T13:43:15.162Z,19.00
2019-03-27T13:45:45.047Z,17.37
2019-03-27T13:48:14.659Z,18.70
2019-03-27T13:50:44.311Z,19.75
2019-03-27T13:53:13.920Z,15.60
2019-03-27T13:55:43.524Z,21.17
2019-03-27T13:58:13.112Z,21.48
2019-03-27T14:00:42.812Z,18.42
2019-03-27T14:03:12.504Z,19.02
2019-03-27T14:05:42.103Z,12.10
2019-03-27T14:08:11.716Z,12.03
2019-03-27T14:10:41.314Z,10.30
2019-03-27T14:13:10.935Z,13.18
2019-03-27T14:15:40.563Z,27.65
2019-03-27T14:18:10.224Z,14.43
2019-03-27T14:20:39.972Z,17.12
2019-03-27T14:23:09.677Z,14.63
2019-03-27T14:25:39.383Z,13.65
2019-03-27T14:28:09.000Z,14.20
2019-03-27T14:30:55.756Z,13.25
2019-03-27T14:33:25.363Z,25.55
2019-03-27T14:35:55.246Z,15.63
2019-03-27T14:38:24.912Z,13.35
2019-03-27T14:40:54.590Z,16.05
2019-03-27T14:43:26.836Z,11.63
2019-03-27T14:45:55.465Z,18.40
2019-03-27T14:48:25.093Z,11.50
2019-03-27T14:50:54.705Z,17.50
2019-03-27T14:53:24.383Z,10.38
2019-03-27T14:55:54.008Z,10.48
2019-03-27T14:58:23.629Z,12.70
2019-03-27T15:00:53.223Z,11.85
2019-03-27T15:03:22.900Z,16.32
2019-03-27T15:05:52.508Z,11.38
2019-03-27T15:08:22.110Z,12.65
2019-03-27T15:10:52.471Z,7.33
2019-03-27T15:13:22.150Z,10.00
2019-03-27T15:15:51.813Z,7.80
2019-03-27T15:18:21.490Z,9.20
2019-03-27T15:20:51.101Z,7.05
2019-03-27T15:23:20.909Z,8.63
2019-03-27T15:25:50.662Z,7.00
2019-03-27T15:28:20.285Z,6.78
2019-03-27T15:30:49.873Z,5.92
2019-03-27T15:33:19.544Z,7.33
2019-03-27T15:35:49.764Z,8.88
2019-03-27T15:38:19.437Z,10.30
2019-03-27T15:40:49.071Z,14.58
2019-03-27T15:43:18.747Z,6.65
2019-03-27T15:45:48.480Z,6.50
2019-03-27T15:48:18.137Z,13.05
2019-03-27T15:50:56.843Z,12.13
2019-03-27T15:53:19.083Z,10.78
2019-03-27T15:55:48.751Z,9.10
2019-03-27T15:58:18.407Z,9.63
2019-03-27T16:00:48.072Z,8.53
2019-03-27T16:03:17.734Z,9.03
2019-03-27T16:05:47.417Z,49.30
2019-03-27T16:08:17.050Z,18.45
2019-03-27T16:10:46.635Z,9.90
2019-03-27T16:13:16.252Z,9.30
2019-03-27T16:15:45.895Z,15.03
2019-03-27T16:18:16.783Z,12.10
2019-03-27T16:20:46.780Z,9.78
2019-03-27T16:23:16.464Z,10.30
2019-03-27T16:25:46.073Z,12.28
2019-03-27T16:28:15.930Z,12.43
2019-03-27T16:30:45.551Z,10.98
2019-03-27T16:33:15.228Z,45.73
2019-03-27T16:35:44.846Z,9.95
2019-03-27T16:38:14.450Z,7.97
2019-03-27T16:40:48.023Z,11.05
2019-03-27T16:43:18.087Z,9.63
2019-03-27T16:45:48.402Z,11.03
2019-03-27T16:48:18.328Z,10.82
2019-03-27T16:50:48.082Z,12.95
2019-03-27T16:53:17.767Z,11.40
2019-03-27T16:55:47.496Z,9.00
2019-03-27T16:58:17.188Z,12.37
2019-03-27T17:00:46.851Z,10.35
2019-03-27T17:03:18.411Z,9.65
2019-03-27T17:05:53.932Z,13.55
2019-03-27T17:08:19.517Z,13.05
2019-03-27T17:10:49.259Z,12.98
2019-03-27T17:13:18.853Z,13.83
2019-03-27T17:15:48.459Z,10.93
2019-03-27T17:18:18.040Z,12.70
2019-03-27T17:20:47.723Z,11.80
2019-03-27T17:23:18.700Z,15.10
2019-03-27T17:25:48.753Z,10.80
2019-03-27T17:28:18.633Z,10.28
2019-03-27T17:30:48.778Z,9.03
2019-03-27T17:33:18.358Z,15.38
2019-03-27T17:35:48.001Z,14.45
2019-03-27T17:38:17.618Z,13.93
2019-03-27T17:40:47.365Z,9.68
2019-03-27T17:43:16.959Z,12.93
2019-03-27T17:45:46.617Z,14.23
2019-03-27T17:48:16.200Z,12.13
2019-03-27T17:50:45.887Z,13.05
2019-03-27T17:53:15.519Z,14.78
2019-03-27T17:55:45.159Z,13.55
2019-03-27T17:58:14.739Z,12.37
2019-03-27T18:00:50.695Z,16.40
2019-03-27T18:03:20.318Z,13.88
2019-03-27T18:05:49.999Z,12.35
2019-03-27T18:08:19.700Z,14.05
2019-03-27T18:10:49.319Z,13.18
2019-03-27T18:13:18.975Z,20.68
2019-03-27T18:15:48.589Z,13.18
2019-03-27T18:18:18.306Z,18.45
2019-03-27T18:20:48.023Z,14.05
2019-03-27T18:23:17.617Z,15.13
2019-03-27T18:25:47.304Z,16.45
2019-03-27T18:28:16.907Z,12.05
2019-03-27T18:30:46.525Z,11.60
2019-03-27T18:33:16.203Z,13.70
2019-03-27T18:35:45.856Z,13.70
2019-03-27T18:38:15.450Z,12.23
2019-03-27T18:40:45.073Z,18.70
2019-03-27T18:43:14.703Z,18.92
2019-03-27T18:45:44.343Z,19.00
2019-03-27T18:48:14.004Z,13.60
2019-03-27T18:50:43.720Z,14.00
2019-03-27T18:53:13.496Z,18.82
2019-03-27T18:55:43.181Z,18.70
2019-03-27T18:58:12.813Z,16.00
2019-03-27T19:00:42.467Z,19.77
2019-03-27T19:03:12.175Z,20.88
2019-03-27T19:05:41.845Z,15.72
2019-03-27T19:08:11.582Z,10.38
2019-03-27T19:10:41.268Z,15.30
2019-03-27T19:13:10.874Z,15.93
2019-03-27T19:15:40.665Z,14.07
2019-03-27T19:18:10.288Z,21.82
2019-03-27T19:20:39.875Z,16.80
2019-03-27T19:23:09.526Z,15.93
2019-03-27T19:25:39.156Z,17.92
2019-03-27T19:28:08.757Z,16.15
2019-03-27T19:30:38.472Z,13.00
2019-03-27T19:33:08.274Z,13.48
2019-03-27T19:35:37.908Z,13.35
2019-03-27T19:38:07.546Z,19.40
2019-03-27T19:40:37.144Z,16.85
2019-03-27T19:43:06.764Z,15.78
2019-03-27T19:45:36.385Z,14.63
2019-03-27T19:48:06.070Z,12.60
2019-03-27T19:50:35.819Z,14.03
2019-03-27T19:53:05.503Z,14.50
2019-03-27T19:55:35.121Z,12.33
2019-03-27T19:58:05.044Z,12.33
2019-03-27T20:00:34.705Z,11.22
2019-03-27T20:03:05.043Z,14.98
2019-03-27T20:05:34.583Z,14.95
2019-03-27T20:08:05.251Z,15.08
2019-03-27T20:10:34.886Z,15.28
2019-03-27T20:13:04.627Z,18.87
2019-03-27T20:15:34.218Z,18.37
2019-03-27T20:18:04.428Z,15.55
2019-03-27T20:20:34.062Z,23.55
2019-03-27T20:23:14.373Z,18.57
2019-03-27T20:25:34.960Z,17.45
2019-03-27T20:28:04.597Z,16.70
2019-03-27T20:30:34.177Z,15.18
2019-03-27T20:33:04.235Z,21.50
2019-03-27T20:35:33.832Z,17.92
2019-03-27T20:38:03.507Z,16.20
2019-03-27T20:40:33.148Z,18.30
2019-03-27T20:43:02.800Z,19.40
2019-03-27T20:45:32.424Z,20.02
2019-03-27T20:48:04.248Z,18.23
2019-03-27T20:50:33.918Z,17.92
2019-03-27T20:53:03.529Z,20.80
2019-03-27T20:55:33.199Z,23.55
2019-03-27T20:58:06.604Z,18.20
2019-03-27T21:03:05.019Z,19.10
2019-03-27T21:05:35.289Z,23.90
2019-03-27T21:08:05.308Z,20.48
2019-03-27T21:10:34.944Z,18.45
2019-03-27T21:13:04.684Z,20.05
2019-03-27T21:15:34.282Z,21.68
2019-03-27T21:18:05.664Z,21.33
2019-03-27T21:20:35.273Z,19.17
2019-03-27T21:23:04.946Z,25.15
2019-03-27T21:25:34.701Z,18.50
2019-03-27T21:28:04.295Z,18.25
2019-03-27T21:30:33.954Z,23.22
2019-03-27T21:33:03.693Z,18.37
2019-03-27T21:35:33.295Z,19.95
2019-03-27T21:38:04.192Z,16.12
2019-03-27T21:40:33.778Z,16.45
2019-03-27T21:43:03.598Z,20.60
2019-03-27T21:45:33.201Z,17.30
2019-03-27T21:48:03.995Z,17.42
2019-03-27T21:50:33.602Z,18.98
2019-03-27T21:53:03.195Z,16.27
2019-03-27T21:55:42.738Z,20.55
2019-03-27T21:58:04.234Z,17.07
2019-03-27T22:00:38.611Z,18.10
2019-03-27T22:03:08.804Z,22.27
2019-03-27T22:05:38.494Z,18.65
2019-03-27T22:08:08.156Z,18.27
2019-03-27T22:10:37.889Z,20.02
2019-03-27T22:13:07.473Z,16.25
2019-03-27T22:15:37.147Z,18.77
2019-03-27T22:18:06.834Z,17.77
2019-03-27T22:20:39.502Z,16.17
2019-03-27T22:23:07.655Z,23.77
2019-03-27T22:25:37.277Z,19.60
2019-03-27T22:28:06.866Z,18.10
2019-03-27T22:30:36.484Z,42.55
2019-03-27T22:33:06.079Z,29.00
2019-03-27T22:35:35.692Z,24.00
2019-03-27T22:38:05.324Z,29.37
2019-03-27T22:40:34.955Z,27.87
2019-03-27T22:43:04.547Z,25.68
2019-03-27T22:45:34.168Z,25.08
2019-03-27T22:48:03.997Z,22.02
2019-03-27T22:50:33.623Z,28.80
2019-03-27T22:53:03.645Z,26.65
2019-03-27T22:55:33.263Z,21.33
2019-03-27T22:58:02.865Z,26.48
2019-03-27T23:00:39.925Z,24.63
2019-03-27T23:03:18.280Z,24.37
2019-03-27T23:05:40.846Z,24.90
2019-03-27T23:08:10.432Z,27.05
2019-03-27T23:10:40.048Z,24.15
2019-03-27T23:13:09.666Z,26.37
2019-03-27T23:15:41.814Z,27.37
2019-03-27T23:18:11.586Z,31.68
2019-03-27T23:20:41.203Z,21.62
2019-03-27T23:23:10.804Z,25.02
2019-03-27T23:25:40.491Z,24.18
2019-03-27T23:28:10.139Z,32.03
2019-03-27T23:30:39.748Z,27.02
2019-03-27T23:33:09.410Z,24.15
2019-03-27T23:35:39.098Z,24.47
2019-03-27T23:38:08.697Z,26.95
2019-03-27T23:40:38.313Z,26.87
2019-03-27T23:43:07.961Z,24.67
2019-03-27T23:45:37.586Z,32.90
2019-03-27T23:48:07.174Z,26.15
2019-03-27T23:50:36.789Z,24.40
2019-03-27T23:53:06.383Z,23.02
2019-03-27T23:55:36.670Z,24.50
2019-03-27T23:58:06.267Z,24.98
