createdAt,value
2023-02-12T00:00:04.073Z,3.25
2023-02-12T00:05:03.268Z,3.37
2023-02-12T00:10:03.226Z,3.5
2023-02-12T00:15:03.193Z,3.56
2023-02-12T00:20:03.233Z,3.62
2023-02-12T00:25:03.259Z,3.62
2023-02-12T00:30:03.193Z,3.56
2023-02-12T00:35:03.212Z,3.31
2023-02-12T00:40:03.208Z,3.25
2023-02-12T00:45:03.212Z,3.37
2023-02-12T00:50:03.210Z,3.37
2023-02-12T00:55:03.172Z,3.25
2023-02-12T01:15:03.174Z,3
2023-02-12T01:25:03.173Z,2.75
2023-02-12T01:30:03.164Z,2.93
2023-02-12T01:40:03.154Z,3
2023-02-12T01:50:03.165Z,3.31
2023-02-12T01:55:03.149Z,3.25
2023-02-12T02:00:03.152Z,3.18
2023-02-12T02:05:03.140Z,3.25
2023-02-12T02:10:03.273Z,3.18
2023-02-12T02:15:03.153Z,3.12
2023-02-12T02:20:03.106Z,3.12
2023-02-12T02:25:03.107Z,3.06
2023-02-12T02:30:03.392Z,3.06
2023-02-12T02:35:03.099Z,2.87
2023-02-12T02:40:03.248Z,2.81
2023-02-12T02:45:03.112Z,3.06
2023-02-12T02:50:03.115Z,3.18
2023-02-12T02:55:03.084Z,3.12
2023-02-12T03:00:03.117Z,3.06
2023-02-12T03:05:03.155Z,2.93
2023-02-12T03:10:03.106Z,3.06
2023-02-12T03:15:03.129Z,3
2023-02-12T03:20:03.101Z,3
2023-02-12T03:25:03.096Z,3.06
2023-02-12T03:30:03.256Z,3
2023-02-12T03:35:03.094Z,3
2023-02-12T03:40:03.124Z,2.87
2023-02-12T03:45:03.106Z,2.93
2023-02-12T03:50:03.093Z,2.81
2023-02-12T03:55:03.102Z,2.93
2023-02-12T04:00:03.097Z,2.93
2023-02-12T04:05:03.090Z,2.81
2023-02-12T04:10:03.070Z,2.75
2023-02-12T04:15:03.069Z,2.87
2023-02-12T04:20:03.065Z,2.68
2023-02-12T04:25:03.028Z,2.81
2023-02-12T04:30:03.059Z,2.87
2023-02-12T04:35:03.139Z,2.81
2023-02-12T04:40:03.055Z,2.81
2023-02-12T04:45:03.041Z,2.62
2023-02-12T04:50:03.209Z,2.62
2023-02-12T04:55:03.043Z,2.5
2023-02-12T05:00:08.050Z,2.68
2023-02-12T05:05:03.067Z,2.62
2023-02-12T05:10:03.065Z,2.56
2023-02-12T05:15:03.096Z,2.68
2023-02-12T05:20:03.070Z,2.68
2023-02-12T05:25:03.060Z,2.62
2023-02-12T05:30:03.114Z,2.43
2023-02-12T05:35:03.080Z,2.43
2023-02-12T05:40:03.023Z,2.37
2023-02-12T05:45:03.553Z,2.18
2023-02-12T05:50:03.019Z,2.06
2023-02-12T05:55:02.996Z,2.06
2023-02-12T06:05:02.988Z,2.25
2023-02-12T06:10:03.044Z,2.56
2023-02-12T06:15:03.003Z,2.25
2023-02-12T06:20:03.067Z,2.18
2023-02-12T06:25:02.993Z,2.18
2023-02-12T06:30:02.961Z,2.31
2023-02-12T06:35:02.979Z,2.06
2023-02-12T06:40:02.985Z,2.12
2023-02-12T06:45:03.160Z,2.12
2023-02-12T06:50:02.972Z,2.18
2023-02-12T06:55:02.985Z,2.43
2023-02-12T07:00:02.958Z,2.37
2023-02-12T07:05:03.009Z,2.56
2023-02-12T07:10:03.000Z,2.37
2023-02-12T07:15:02.947Z,2.68
2023-02-12T07:20:03.225Z,2.68
2023-02-12T07:25:02.947Z,2.93
2023-02-12T07:30:02.999Z,2.68
2023-02-12T07:35:02.988Z,2.87
2023-02-12T07:40:02.942Z,2.87
2023-02-12T07:45:02.931Z,2.56
2023-02-12T07:50:02.988Z,2.43
2023-02-12T07:55:02.919Z,2.56
2023-02-12T08:00:02.939Z,2.62
2023-02-12T08:10:02.968Z,3.12
2023-02-12T08:15:02.964Z,3.31
2023-02-12T08:20:02.908Z,3.37
2023-02-12T08:25:02.939Z,3.81
2023-02-12T08:30:02.942Z,4.12
2023-02-12T08:35:02.914Z,4.5
2023-02-12T08:40:02.950Z,4.43
2023-02-12T08:45:02.885Z,4.31
2023-02-12T08:50:02.919Z,4.18
2023-02-12T08:55:02.957Z,4.75
2023-02-12T09:00:02.915Z,4.87
2023-02-12T09:05:03.020Z,5.37
2023-02-12T09:10:02.883Z,5.62
2023-02-12T09:15:03.153Z,5.68
2023-02-12T09:20:02.945Z,6.06
2023-02-12T09:25:02.884Z,6.56
2023-02-12T09:30:02.859Z,6.5
2023-02-12T09:35:02.844Z,6.75
2023-02-12T09:40:02.837Z,6.68
2023-02-12T09:45:02.830Z,6.81
2023-02-12T09:50:02.838Z,6.81
2023-02-12T09:55:02.953Z,7.12
2023-02-12T10:00:02.910Z,7.43
2023-02-12T10:05:02.977Z,7.12
2023-02-12T10:10:02.938Z,6.87
2023-02-12T10:15:02.997Z,7.18
2023-02-12T10:20:02.802Z,7.18
2023-02-12T10:25:02.880Z,7.75
2023-02-12T10:30:02.828Z,7.56
2023-02-12T10:35:03.070Z,8.18
2023-02-12T10:40:02.908Z,7.75
2023-02-12T10:45:02.818Z,7.87
2023-02-12T10:50:02.802Z,7.56
2023-02-12T10:55:02.877Z,8
2023-02-12T11:00:02.917Z,7.62
2023-02-12T11:05:02.854Z,7.5
2023-02-12T11:10:02.941Z,7.31
2023-02-12T11:15:02.815Z,7.5
2023-02-12T11:20:02.831Z,7.5
2023-02-12T11:25:02.755Z,7.87
2023-02-12T11:30:02.791Z,7.81
2023-02-12T11:35:02.996Z,7.5
2023-02-12T11:40:02.755Z,7.31
2023-02-12T11:45:02.750Z,7.31
2023-02-12T11:50:02.829Z,7.43
2023-02-12T11:55:02.775Z,6.87
2023-02-12T12:00:02.756Z,7.06
2023-02-12T12:05:02.721Z,7.12
2023-02-12T12:10:02.759Z,7.06
2023-02-12T12:15:02.718Z,7.18
2023-02-12T12:20:02.691Z,7.37
2023-02-12T12:25:04.709Z,7.5
2023-02-12T12:30:02.789Z,7.56
2023-02-12T12:35:02.775Z,7.5
2023-02-12T12:40:02.712Z,7.37
2023-02-12T12:50:02.673Z,7.37
2023-02-12T12:55:02.677Z,7.43
2023-02-12T13:10:02.675Z,7.31
2023-02-12T13:20:02.653Z,6.87
2023-02-12T13:25:02.646Z,6.93
2023-02-12T13:45:02.624Z,7.06
2023-02-12T13:50:02.615Z,6.81
2023-02-12T14:10:02.671Z,6.25
2023-02-12T14:15:02.595Z,6.37
2023-02-12T14:20:02.606Z,6.25
2023-02-12T14:25:02.579Z,6.43
2023-02-12T14:30:02.611Z,6.37
2023-02-12T14:35:02.586Z,6.31
2023-02-12T14:40:02.627Z,6
2023-02-12T14:45:02.622Z,5.87
2023-02-12T14:50:02.638Z,5.75
2023-02-12T14:55:02.748Z,5.75
2023-02-12T15:00:02.668Z,5.62
2023-02-12T15:05:02.713Z,5.68
2023-02-12T15:10:02.676Z,5.62
2023-02-12T15:15:02.548Z,5.56
2023-02-12T15:20:02.556Z,5.43
2023-02-12T15:40:02.650Z,4.81
2023-02-12T15:55:02.511Z,4.5
2023-02-12T16:00:02.576Z,4.31
2023-02-12T16:05:02.667Z,4.12
2023-02-12T16:10:02.503Z,4
2023-02-12T16:15:02.488Z,3.81
2023-02-12T16:25:02.481Z,3.62
2023-02-12T16:40:02.482Z,3.56
2023-02-12T16:50:02.539Z,3.75
2023-02-12T16:55:02.493Z,3.81
2023-02-12T17:00:02.494Z,3.75
2023-02-12T17:10:02.499Z,3.68
2023-02-12T17:15:02.490Z,3.68
2023-02-12T17:20:03.002Z,3.56
2023-02-12T17:25:02.464Z,3.5
2023-02-12T17:30:02.464Z,3.56
2023-02-12T17:35:02.451Z,3.56
2023-02-12T17:40:02.489Z,3.5
2023-02-12T17:45:02.491Z,3.37
2023-02-12T17:50:02.430Z,3.37
2023-02-12T17:55:02.510Z,3.37
2023-02-12T18:00:02.465Z,3.37
2023-02-12T18:05:02.445Z,3.37
2023-02-12T18:15:02.535Z,3.31
2023-02-12T18:20:02.561Z,3.18
2023-02-12T18:25:02.468Z,3.06
2023-02-12T18:30:02.619Z,3
2023-02-12T18:35:02.418Z,2.93
2023-02-12T18:40:02.488Z,2.81
2023-02-12T18:45:02.498Z,2.75
2023-02-12T18:50:02.444Z,2.68
2023-02-12T18:55:02.663Z,2.75
2023-02-12T19:00:02.596Z,2.62
2023-02-12T19:05:02.438Z,2.5
2023-02-12T19:10:02.405Z,2.56
2023-02-12T19:15:02.402Z,2.56
2023-02-12T19:20:02.470Z,2.5
2023-02-12T19:25:02.379Z,2.37
2023-02-12T19:30:02.437Z,2.31
2023-02-12T19:35:02.513Z,2.25
2023-02-12T19:40:02.373Z,2.25
2023-02-12T19:45:02.449Z,2.18
2023-02-12T19:50:02.521Z,2.12
2023-02-12T19:55:02.383Z,2.06
2023-02-12T20:00:02.410Z,2
2023-02-12T20:05:02.411Z,1.93
2023-02-12T20:10:02.393Z,1.93
2023-02-12T20:15:02.435Z,1.81
2023-02-12T20:20:02.387Z,1.68
2023-02-12T20:25:02.378Z,1.68
2023-02-12T20:30:02.390Z,1.56
2023-02-12T20:35:02.339Z,1.56
2023-02-12T20:40:02.409Z,1.43
2023-02-12T20:45:02.340Z,1.5
2023-02-12T20:50:02.342Z,1.5
2023-02-12T20:55:02.342Z,1.37
2023-02-12T21:00:02.443Z,1.31
2023-02-12T21:05:02.347Z,1.31
2023-02-12T21:10:02.359Z,1.31
2023-02-12T21:20:02.398Z,1.25
2023-02-12T21:25:02.315Z,1.25
2023-02-12T21:30:02.317Z,1.25
2023-02-12T21:35:02.396Z,1.18
2023-02-12T21:40:02.329Z,1.31
2023-02-12T21:45:02.344Z,1.31
2023-02-12T21:50:02.319Z,1.31
2023-02-12T21:55:02.285Z,1.31
2023-02-12T22:00:02.277Z,1.37
2023-02-12T22:05:02.332Z,1.31
2023-02-12T22:10:02.433Z,1.37
2023-02-12T22:15:02.340Z,1.37
2023-02-12T22:20:02.313Z,1.37
2023-02-12T22:25:02.305Z,1.37
2023-02-12T22:30:02.320Z,1.37
2023-02-12T22:35:02.278Z,1.25
2023-02-12T22:40:02.259Z,1.25
2023-02-12T22:45:02.241Z,1.18
2023-02-12T22:50:02.328Z,1.18
2023-02-12T22:55:02.313Z,1.18
2023-02-12T23:11:47.890Z,1.18
2023-02-12T23:15:02.297Z,1.06
2023-02-12T23:20:02.235Z,1.06
2023-02-12T23:25:02.261Z,1
2023-02-12T23:30:02.327Z,1.06
2023-02-12T23:35:02.283Z,1.06
2023-02-12T23:40:02.303Z,0.81
2023-02-12T23:45:02.359Z,0.81
2023-02-12T23:50:02.349Z,0.81
2023-02-12T23:55:02.349Z,0.68
