createdAt,value
2023-04-22T00:00:57.787Z,0
2023-04-22T00:02:14.104Z,0
2023-04-22T00:03:30.368Z,0
2023-04-22T00:04:46.682Z,0
2023-04-22T00:06:02.955Z,0
2023-04-22T00:07:18.270Z,0
2023-04-22T00:08:34.569Z,0
2023-04-22T00:09:50.864Z,0
2023-04-22T00:11:07.167Z,0
2023-04-22T00:12:23.459Z,0
2023-04-22T00:13:39.750Z,0
2023-04-22T00:14:56.036Z,0
2023-04-22T00:16:11.350Z,0
2023-04-22T00:17:26.661Z,0
2023-04-22T00:18:41.981Z,0
2023-04-22T00:19:57.289Z,0
2023-04-22T00:21:13.599Z,0
2023-04-22T00:22:29.875Z,0
2023-04-22T00:23:46.167Z,0
2023-04-22T00:25:02.463Z,0
2023-04-22T00:26:18.775Z,0
2023-04-22T00:27:35.067Z,0
2023-04-22T00:28:51.363Z,0
2023-04-22T00:30:07.654Z,0
2023-04-22T00:31:23.952Z,0
2023-04-22T00:32:40.232Z,0
2023-04-22T00:33:56.540Z,0
2023-04-22T00:35:12.836Z,0
2023-04-22T00:36:28.135Z,0
2023-04-22T00:37:44.439Z,0
2023-04-22T00:38:59.752Z,0
2023-04-22T00:40:16.036Z,0
2023-04-22T00:41:32.325Z,0
2023-04-22T00:42:48.645Z,0
2023-04-22T00:44:04.930Z,0
2023-04-22T00:45:20.248Z,0
2023-04-22T00:46:35.541Z,0
2023-04-22T00:47:51.847Z,0
2023-04-22T00:49:08.134Z,0
2023-04-22T00:50:24.427Z,0
2023-04-22T00:51:40.733Z,0
2023-04-22T00:52:57.024Z,0
2023-04-22T00:54:13.324Z,0
2023-04-22T00:55:29.619Z,0
2023-04-22T00:56:45.915Z,0
2023-04-22T00:58:02.206Z,0
2023-04-22T00:59:18.487Z,0
2023-04-22T01:00:34.784Z,0
2023-04-22T01:01:51.076Z,0
2023-04-22T01:03:06.401Z,0
2023-04-22T01:04:22.693Z,0
2023-04-22T01:05:38.978Z,0
2023-04-22T01:06:55.286Z,0
2023-04-22T01:08:11.572Z,0
2023-04-22T01:09:27.868Z,0
2023-04-22T01:10:44.174Z,0
2023-04-22T01:11:59.498Z,0
2023-04-22T01:13:14.798Z,0
2023-04-22T01:14:30.097Z,0
2023-04-22T01:15:45.407Z,0
2023-04-22T01:17:01.719Z,0
2023-04-22T01:18:18.007Z,0
2023-04-22T01:19:34.291Z,0
2023-04-22T01:20:50.599Z,0
2023-04-22T01:22:06.894Z,0
2023-04-22T01:23:23.170Z,0
2023-04-22T01:24:39.468Z,0
2023-04-22T01:25:55.767Z,0
2023-04-22T01:27:12.058Z,0
2023-04-22T01:28:28.351Z,0
2023-04-22T01:29:44.648Z,0
2023-04-22T01:31:00.938Z,0
2023-04-22T01:32:16.259Z,0
2023-04-22T01:33:32.547Z,0
2023-04-22T01:34:48.848Z,0
2023-04-22T01:36:05.136Z,0
2023-04-22T01:37:21.432Z,0
2023-04-22T01:38:37.730Z,0
2023-04-22T01:39:54.034Z,0
2023-04-22T01:41:09.336Z,0
2023-04-22T01:42:24.651Z,0
2023-04-22T01:43:39.958Z,0
2023-04-22T01:44:55.269Z,0
2023-04-22T01:46:11.565Z,0
2023-04-22T01:47:27.860Z,0
2023-04-22T01:48:44.162Z,0
2023-04-22T01:50:00.464Z,0
2023-04-22T01:51:16.757Z,0
2023-04-22T01:52:33.046Z,0
2023-04-22T01:53:49.345Z,0
2023-04-22T01:55:05.639Z,0
2023-04-22T01:56:21.934Z,0
2023-04-22T01:57:38.224Z,0
2023-04-22T01:58:54.512Z,0
2023-04-22T02:00:10.818Z,0
2023-04-22T02:01:26.123Z,0
2023-04-22T02:06:31.239Z,0
2023-04-22T02:07:46.545Z,0
2023-04-22T02:09:01.855Z,0
2023-04-22T02:10:17.172Z,0
2023-04-22T02:11:32.500Z,0
2023-04-22T02:12:48.785Z,0
2023-04-22T02:14:04.109Z,0
2023-04-22T02:15:19.405Z,0
2023-04-22T02:16:35.710Z,0
2023-04-22T02:17:52.000Z,0
2023-04-22T02:19:08.287Z,0
2023-04-22T02:20:24.580Z,0
2023-04-22T02:21:40.890Z,0
2023-04-22T02:22:57.168Z,0
2023-04-22T02:24:13.473Z,0
2023-04-22T02:25:29.758Z,0
2023-04-22T02:26:46.069Z,0
2023-04-22T02:28:01.373Z,0
2023-04-22T02:29:16.686Z,0
2023-04-22T02:30:33.009Z,0
2023-04-22T02:31:49.270Z,0
2023-04-22T02:33:05.577Z,0
2023-04-22T02:34:21.862Z,0
2023-04-22T02:35:38.157Z,0
2023-04-22T02:36:54.452Z,0
2023-04-22T02:38:10.746Z,0
2023-04-22T02:39:27.047Z,0
2023-04-22T02:40:43.335Z,0
2023-04-22T02:41:59.639Z,0
2023-04-22T02:43:15.952Z,0
2023-04-22T02:44:32.229Z,0
2023-04-22T02:45:47.524Z,0
2023-04-22T02:47:03.835Z,0
2023-04-22T02:48:20.113Z,0
2023-04-22T02:49:36.414Z,0
2023-04-22T02:50:52.707Z,0
2023-04-22T02:52:09.008Z,0
2023-04-22T02:53:25.307Z,0
2023-04-22T02:54:40.620Z,0
2023-04-22T02:55:55.921Z,0
2023-04-22T02:57:12.230Z,0
2023-04-22T02:58:28.522Z,0
2023-04-22T02:59:44.813Z,0
2023-04-22T03:01:01.104Z,0
2023-04-22T03:02:17.403Z,0
2023-04-22T03:03:33.702Z,0
2023-04-22T03:04:49.981Z,0
2023-04-22T03:06:06.277Z,0
2023-04-22T03:07:22.572Z,0
2023-04-22T03:08:38.874Z,0
2023-04-22T03:09:55.161Z,0
2023-04-22T03:11:11.454Z,0
2023-04-22T03:12:26.777Z,0
2023-04-22T03:13:43.062Z,0
2023-04-22T03:14:59.360Z,0
2023-04-22T03:16:15.648Z,0
2023-04-22T03:17:31.942Z,0
2023-04-22T03:18:48.243Z,0
2023-04-22T03:20:04.544Z,0
2023-04-22T03:21:19.855Z,0
2023-04-22T03:22:35.173Z,0
2023-04-22T03:23:51.461Z,0
2023-04-22T03:25:07.751Z,0
2023-04-22T03:26:24.051Z,0
2023-04-22T03:27:40.349Z,0
2023-04-22T03:28:56.645Z,0
2023-04-22T03:30:12.891Z,2
2023-04-22T03:31:29.132Z,2
2023-04-22T03:32:45.424Z,0
2023-04-22T03:34:01.725Z,0
2023-04-22T03:35:17.980Z,1
2023-04-22T03:36:34.258Z,0
2023-04-22T03:37:50.554Z,0
2023-04-22T03:39:05.869Z,0
2023-04-22T03:40:22.167Z,0
2023-04-22T03:41:38.470Z,0
2023-04-22T03:42:54.750Z,0
2023-04-22T03:44:10.999Z,1
2023-04-22T03:45:27.278Z,1
2023-04-22T03:46:43.499Z,3
2023-04-22T03:47:58.744Z,1
2023-04-22T03:49:14.017Z,1
2023-04-22T03:50:29.281Z,1
2023-04-22T03:51:44.537Z,2
2023-04-22T03:52:59.796Z,2
2023-04-22T03:54:15.036Z,3
2023-04-22T03:55:31.283Z,3
2023-04-22T03:56:47.553Z,3
2023-04-22T03:58:03.772Z,5
2023-04-22T03:59:20.001Z,4
2023-04-22T04:00:36.244Z,5
2023-04-22T04:01:52.483Z,8
2023-04-22T04:03:08.733Z,6
2023-04-22T04:04:24.973Z,6
2023-04-22T04:05:41.219Z,8
2023-04-22T04:06:57.441Z,8
2023-04-22T04:08:13.694Z,11
2023-04-22T04:09:29.930Z,11
2023-04-22T04:10:45.180Z,12
2023-04-22T04:12:01.434Z,14
2023-04-22T04:13:17.668Z,16
2023-04-22T04:14:33.898Z,18
2023-04-22T04:15:50.147Z,19
2023-04-22T04:17:06.388Z,26
2023-04-22T04:18:22.630Z,26
2023-04-22T04:19:37.887Z,26
2023-04-22T04:20:53.154Z,33
2023-04-22T04:22:08.405Z,38
2023-04-22T04:23:23.663Z,34
2023-04-22T04:24:39.909Z,37
2023-04-22T04:25:56.138Z,40
2023-04-22T04:27:12.399Z,40
2023-04-22T04:28:28.633Z,45
2023-04-22T04:29:44.898Z,46
2023-04-22T04:31:01.106Z,49
2023-04-22T04:32:17.387Z,47
2023-04-22T04:33:33.584Z,51
2023-04-22T04:34:49.859Z,54
2023-04-22T04:36:06.075Z,58
2023-04-22T04:37:22.322Z,61
2023-04-22T04:38:38.543Z,66
2023-04-22T04:39:53.811Z,69
2023-04-22T04:41:10.053Z,69
2023-04-22T04:42:26.295Z,74
2023-04-22T04:43:42.539Z,70
2023-04-22T04:44:58.772Z,73
2023-04-22T04:46:15.016Z,72
2023-04-22T04:47:31.251Z,72
2023-04-22T04:48:46.525Z,74
2023-04-22T04:50:01.773Z,76
2023-04-22T04:51:18.003Z,76
2023-04-22T04:52:34.242Z,77
2023-04-22T04:53:49.515Z,76
2023-04-22T04:55:05.761Z,75
2023-04-22T04:56:21.993Z,74
2023-04-22T04:57:38.241Z,70
2023-04-22T04:58:54.469Z,67
2023-04-22T05:00:10.719Z,64
2023-04-22T05:01:26.968Z,66
2023-04-22T05:02:43.207Z,69
2023-04-22T05:03:59.447Z,73
2023-04-22T05:05:15.673Z,75
2023-04-22T05:06:31.914Z,79
2023-04-22T05:07:48.184Z,82
2023-04-22T05:09:04.394Z,85
2023-04-22T05:10:19.650Z,88
2023-04-22T05:11:35.898Z,92
2023-04-22T05:12:52.130Z,95
2023-04-22T05:14:08.387Z,99
2023-04-22T05:15:23.633Z,103
2023-04-22T05:16:38.890Z,108
2023-04-22T05:17:55.138Z,113
2023-04-22T05:19:11.374Z,118
2023-04-22T05:20:27.619Z,122
2023-04-22T05:21:43.859Z,127
2023-04-22T05:23:00.108Z,133
2023-04-22T05:24:16.337Z,138
2023-04-22T05:25:32.576Z,144
2023-04-22T05:26:48.819Z,149
2023-04-22T05:28:05.055Z,156
2023-04-22T05:29:21.305Z,161
2023-04-22T05:30:37.546Z,169
2023-04-22T05:31:53.777Z,173
2023-04-22T05:33:09.035Z,179
2023-04-22T05:34:25.281Z,184
2023-04-22T05:35:41.521Z,190
2023-04-22T05:36:57.788Z,194
2023-04-22T05:38:13.996Z,198
2023-04-22T05:39:30.247Z,200
2023-04-22T05:40:46.478Z,204
2023-04-22T05:42:01.740Z,206
2023-04-22T05:43:17.001Z,208
2023-04-22T05:44:32.270Z,211
2023-04-22T05:45:47.514Z,214
2023-04-22T05:47:02.793Z,217
2023-04-22T05:48:18.041Z,220
2023-04-22T05:49:33.291Z,223
2023-04-22T05:50:48.547Z,225
2023-04-22T05:52:04.790Z,229
2023-04-22T05:53:21.026Z,231
2023-04-22T05:54:37.307Z,235
2023-04-22T05:55:53.524Z,239
2023-04-22T05:57:09.749Z,242
2023-04-22T05:58:25.991Z,247
2023-04-22T05:59:42.245Z,250
2023-04-22T06:00:58.470Z,251
2023-04-22T06:02:14.713Z,253
2023-04-22T06:03:30.969Z,255
2023-04-22T06:04:47.203Z,255
2023-04-22T06:06:03.446Z,256
2023-04-22T06:07:18.698Z,257
2023-04-22T06:08:34.947Z,258
2023-04-22T06:09:51.172Z,259
2023-04-22T06:11:07.420Z,260
2023-04-22T06:12:23.667Z,262
2023-04-22T06:13:39.908Z,263
2023-04-22T06:14:56.145Z,264
2023-04-22T06:16:11.410Z,265
2023-04-22T06:17:26.665Z,264
2023-04-22T06:18:41.924Z,258
2023-04-22T06:19:57.169Z,242
2023-04-22T06:21:13.408Z,234
2023-04-22T06:22:29.664Z,228
2023-04-22T06:23:45.890Z,227
2023-04-22T06:25:02.164Z,251
2023-04-22T06:26:18.386Z,260
2023-04-22T06:27:34.627Z,267
2023-04-22T06:28:50.862Z,276
2023-04-22T06:30:07.105Z,278
2023-04-22T06:31:23.332Z,285
2023-04-22T06:32:39.591Z,292
2023-04-22T06:33:55.827Z,281
2023-04-22T06:35:12.050Z,254
2023-04-22T06:36:27.338Z,244
2023-04-22T06:37:43.564Z,242
2023-04-22T06:38:59.789Z,254
2023-04-22T06:40:16.042Z,257
2023-04-22T06:41:32.271Z,264
2023-04-22T06:42:48.518Z,275
2023-04-22T06:44:04.767Z,289
2023-04-22T06:45:20.023Z,302
2023-04-22T06:46:35.286Z,310
2023-04-22T06:47:50.541Z,309
2023-04-22T06:49:05.801Z,309
2023-04-22T06:50:21.060Z,308
2023-04-22T06:51:36.307Z,302
2023-04-22T06:52:52.558Z,301
2023-04-22T06:54:08.788Z,301
2023-04-22T06:55:25.024Z,295
2023-04-22T06:56:41.279Z,299
2023-04-22T06:57:57.521Z,303
2023-04-22T06:59:13.765Z,299
2023-04-22T07:00:30.005Z,295
2023-04-22T07:01:46.260Z,291
2023-04-22T07:03:02.469Z,302
2023-04-22T07:04:18.721Z,325
2023-04-22T07:05:34.959Z,337
2023-04-22T07:06:51.201Z,343
2023-04-22T07:08:06.445Z,348
2023-04-22T07:09:22.685Z,354
2023-04-22T07:10:38.942Z,358
2023-04-22T07:11:55.183Z,361
2023-04-22T07:13:11.420Z,365
2023-04-22T07:14:27.651Z,369
2023-04-22T07:15:43.893Z,371
2023-04-22T07:16:59.151Z,372
2023-04-22T07:18:14.409Z,373
2023-04-22T07:19:30.654Z,372
2023-04-22T07:20:46.897Z,370
2023-04-22T07:22:03.138Z,374
2023-04-22T07:23:19.370Z,377
2023-04-22T07:24:35.611Z,380
2023-04-22T07:25:51.849Z,377
2023-04-22T07:27:08.090Z,366
2023-04-22T07:28:23.356Z,365
2023-04-22T07:29:38.617Z,373
2023-04-22T07:30:54.848Z,376
2023-04-22T07:32:11.097Z,380
2023-04-22T07:33:27.332Z,392
2023-04-22T07:34:43.576Z,404
2023-04-22T07:35:59.812Z,408
2023-04-22T07:37:16.054Z,405
2023-04-22T07:38:32.288Z,405
2023-04-22T07:39:48.540Z,413
2023-04-22T07:41:04.788Z,422
2023-04-22T07:42:21.018Z,426
2023-04-22T07:43:37.252Z,425
2023-04-22T07:44:53.532Z,432
2023-04-22T07:46:08.747Z,442
2023-04-22T07:47:24.992Z,868
2023-04-22T07:48:41.242Z,294
2023-04-22T07:49:57.478Z,333
2023-04-22T07:51:13.716Z,357
2023-04-22T07:52:29.968Z,412
2023-04-22T07:53:46.199Z,455
2023-04-22T07:55:01.461Z,460
2023-04-22T07:56:16.720Z,464
2023-04-22T07:57:31.974Z,474
2023-04-22T07:58:47.229Z,489
2023-04-22T08:00:03.464Z,486
2023-04-22T08:01:19.723Z,483
2023-04-22T08:02:35.964Z,494
2023-04-22T08:03:52.197Z,489
2023-04-22T08:05:08.433Z,495
2023-04-22T08:06:24.667Z,501
2023-04-22T08:07:40.921Z,517
2023-04-22T08:08:57.153Z,525
2023-04-22T08:10:13.406Z,517
2023-04-22T08:11:29.645Z,508
2023-04-22T08:12:45.878Z,507
2023-04-22T08:14:02.125Z,513
2023-04-22T08:15:17.372Z,501
2023-04-22T08:16:33.624Z,509
2023-04-22T08:17:49.856Z,494
2023-04-22T08:19:06.100Z,480
2023-04-22T08:20:22.325Z,506
2023-04-22T08:21:38.564Z,500
2023-04-22T08:22:54.805Z,502
2023-04-22T08:24:10.085Z,533
2023-04-22T08:25:25.339Z,556
2023-04-22T08:26:41.578Z,537
2023-04-22T08:27:57.817Z,523
2023-04-22T08:29:14.059Z,548
2023-04-22T08:30:30.284Z,511
2023-04-22T08:31:46.533Z,509
2023-04-22T08:33:02.764Z,520
2023-04-22T08:34:19.003Z,540
2023-04-22T08:35:35.260Z,549
2023-04-22T08:36:51.497Z,544
2023-04-22T08:38:07.753Z,561
2023-04-22T08:39:23.978Z,541
2023-04-22T08:40:40.208Z,536
2023-04-22T08:41:55.475Z,534
2023-04-22T08:43:11.716Z,518
2023-04-22T08:44:27.950Z,534
2023-04-22T08:45:44.189Z,552
2023-04-22T08:47:00.441Z,556
2023-04-22T08:48:16.677Z,550
2023-04-22T08:49:32.911Z,551
2023-04-22T08:50:49.142Z,555
2023-04-22T08:52:05.389Z,547
2023-04-22T08:53:21.621Z,565
2023-04-22T08:54:37.879Z,589
2023-04-22T08:55:54.120Z,591
2023-04-22T08:57:10.344Z,582
2023-04-22T08:58:25.638Z,588
2023-04-22T08:59:41.845Z,591
2023-04-22T09:00:58.078Z,584
2023-04-22T09:02:14.322Z,581
2023-04-22T09:03:30.573Z,581
2023-04-22T09:04:46.798Z,547
2023-04-22T09:06:03.049Z,536
2023-04-22T09:07:19.285Z,541
2023-04-22T09:08:34.540Z,548
2023-04-22T09:09:50.779Z,568
2023-04-22T09:11:07.038Z,583
2023-04-22T09:12:23.276Z,593
2023-04-22T09:13:39.510Z,582
2023-04-22T09:14:55.742Z,586
2023-04-22T09:16:11.989Z,586
2023-04-22T09:17:28.228Z,578
2023-04-22T09:18:44.483Z,583
2023-04-22T09:20:00.711Z,592
2023-04-22T09:21:16.945Z,587
2023-04-22T09:22:33.200Z,589
2023-04-22T09:23:49.426Z,585
2023-04-22T09:25:04.678Z,592
2023-04-22T09:26:20.938Z,589
2023-04-22T09:27:37.172Z,587
2023-04-22T09:28:53.400Z,591
2023-04-22T09:30:09.656Z,602
2023-04-22T09:31:25.891Z,602
2023-04-22T09:32:42.130Z,597
2023-04-22T09:33:58.362Z,607
2023-04-22T09:35:14.602Z,621
2023-04-22T09:36:30.850Z,610
2023-04-22T09:37:47.099Z,596
2023-04-22T09:39:03.328Z,599
2023-04-22T09:40:19.570Z,605
2023-04-22T09:41:34.822Z,604
2023-04-22T09:42:51.063Z,603
2023-04-22T09:44:07.311Z,600
2023-04-22T09:45:23.538Z,604
2023-04-22T09:46:39.797Z,612
2023-04-22T09:47:56.031Z,610
2023-04-22T09:49:12.260Z,608
2023-04-22T09:50:28.501Z,622
2023-04-22T09:51:44.751Z,640
2023-04-22T09:53:00.988Z,629
2023-04-22T09:54:17.266Z,623
2023-04-22T09:55:33.467Z,634
2023-04-22T09:56:49.714Z,640
2023-04-22T09:59:21.206Z,668
2023-04-22T10:00:37.451Z,666
2023-04-22T10:01:53.693Z,650
2023-04-22T10:03:09.933Z,654
2023-04-22T10:04:26.000Z,654
2023-04-22T10:05:42.418Z,644
2023-04-22T10:06:58.650Z,638
2023-04-22T10:08:14.883Z,642
2023-04-22T10:09:31.120Z,633
2023-04-22T10:10:47.369Z,620
2023-04-22T10:12:03.607Z,619
2023-04-22T10:13:19.849Z,613
2023-04-22T10:14:35.106Z,620
2023-04-22T10:15:51.345Z,642
2023-04-22T10:17:07.581Z,655
2023-04-22T10:18:23.829Z,656
2023-04-22T10:19:40.074Z,653
2023-04-22T10:20:56.310Z,660
2023-04-22T10:22:12.566Z,669
2023-04-22T10:23:28.795Z,683
2023-04-22T10:24:45.027Z,686
2023-04-22T10:26:01.269Z,670
2023-04-22T10:27:17.512Z,667
2023-04-22T10:28:33.740Z,651
2023-04-22T10:29:49.991Z,660
2023-04-22T10:31:05.243Z,676
2023-04-22T10:32:21.493Z,668
2023-04-22T10:33:37.724Z,660
2023-04-22T10:34:53.959Z,670
2023-04-22T10:36:10.197Z,674
2023-04-22T10:37:26.439Z,679
2023-04-22T10:38:42.675Z,686
2023-04-22T10:39:58.934Z,692
2023-04-22T10:41:15.190Z,659
2023-04-22T10:42:31.415Z,721
2023-04-22T10:43:47.644Z,713
2023-04-22T10:45:03.883Z,721
2023-04-22T10:46:20.117Z,731
2023-04-22T10:47:35.375Z,674
2023-04-22T10:48:51.614Z,941
2023-04-22T10:50:07.875Z,530
2023-04-22T10:51:24.100Z,666
2023-04-22T10:52:40.336Z,531
2023-04-22T10:53:56.592Z,569
2023-04-22T10:55:12.816Z,523
2023-04-22T10:56:29.073Z,527
2023-04-22T10:57:45.311Z,541
2023-04-22T10:59:01.538Z,571
2023-04-22T11:00:17.791Z,612
2023-04-22T11:01:34.031Z,554
2023-04-22T11:02:50.270Z,634
2023-04-22T11:04:05.518Z,518
2023-04-22T11:05:21.760Z,494
2023-04-22T11:06:38.013Z,498
2023-04-22T11:07:54.238Z,755
2023-04-22T11:09:10.478Z,456
2023-04-22T11:10:26.743Z,483
2023-04-22T11:11:42.968Z,482
2023-04-22T11:12:59.215Z,559
2023-04-22T11:14:15.451Z,532
2023-04-22T11:15:31.690Z,631
2023-04-22T11:16:47.925Z,644
2023-04-22T11:18:04.158Z,635
2023-04-22T11:19:20.403Z,619
2023-04-22T11:20:35.668Z,628
2023-04-22T11:21:51.912Z,644
2023-04-22T11:23:08.143Z,701
2023-04-22T11:24:24.384Z,549
2023-04-22T11:25:40.632Z,621
2023-04-22T11:26:56.865Z,480
2023-04-22T11:28:13.114Z,525
2023-04-22T11:29:29.350Z,549
2023-04-22T11:30:45.580Z,572
2023-04-22T11:32:01.820Z,573
2023-04-22T11:33:18.058Z,570
2023-04-22T11:34:34.302Z,566
2023-04-22T11:35:50.545Z,587
2023-04-22T11:37:05.809Z,584
2023-04-22T11:38:22.041Z,565
2023-04-22T11:39:38.275Z,569
2023-04-22T11:40:54.515Z,563
2023-04-22T11:42:10.756Z,546
2023-04-22T11:43:27.008Z,531
2023-04-22T11:44:43.243Z,525
2023-04-22T11:45:59.489Z,523
2023-04-22T11:47:15.733Z,514
2023-04-22T11:48:31.961Z,503
2023-04-22T11:49:48.198Z,505
2023-04-22T11:51:04.439Z,517
2023-04-22T11:52:20.683Z,524
2023-04-22T11:53:35.940Z,518
2023-04-22T11:54:52.189Z,506
2023-04-22T11:56:08.421Z,497
2023-04-22T11:57:24.659Z,491
2023-04-22T11:58:40.000Z,482
2023-04-22T11:59:57.133Z,476
2023-04-22T12:01:13.374Z,472
2023-04-22T12:02:29.615Z,472
2023-04-22T12:03:45.854Z,482
2023-04-22T12:05:02.102Z,496
2023-04-22T12:06:18.336Z,519
2023-04-22T12:07:34.579Z,644
2023-04-22T12:08:50.832Z,923
2023-04-22T12:10:06.080Z,632
2023-04-22T12:12:38.571Z,2054
2023-04-22T12:13:54.824Z,2207
2023-04-22T12:15:11.034Z,1131
2023-04-22T12:16:27.323Z,867
2023-04-22T12:17:43.516Z,496
2023-04-22T12:18:59.756Z,401
2023-04-22T12:20:15.999Z,413
2023-04-22T12:21:32.265Z,384
2023-04-22T12:22:48.493Z,429
2023-04-22T12:24:04.731Z,455
2023-04-22T12:25:20.971Z,360
2023-04-22T12:26:36.230Z,412
2023-04-22T12:27:52.455Z,371
2023-04-22T12:29:08.708Z,404
2023-04-22T12:30:24.950Z,353
2023-04-22T12:31:41.177Z,345
2023-04-22T12:32:57.431Z,349
2023-04-22T12:34:13.666Z,355
2023-04-22T12:35:29.901Z,335
2023-04-22T12:36:46.146Z,359
2023-04-22T12:38:02.421Z,546
2023-04-22T12:39:18.620Z,1896
2023-04-22T12:40:34.877Z,467
2023-04-22T12:41:51.111Z,367
2023-04-22T12:43:06.365Z,341
2023-04-22T12:44:22.605Z,339
2023-04-22T12:45:38.837Z,347
2023-04-22T12:46:55.090Z,328
2023-04-22T12:48:11.326Z,340
2023-04-22T12:49:27.558Z,345
2023-04-22T12:50:43.800Z,341
2023-04-22T12:52:00.058Z,349
2023-04-22T12:53:16.284Z,355
2023-04-22T12:54:32.522Z,323
2023-04-22T12:55:48.762Z,338
2023-04-22T12:57:05.001Z,336
2023-04-22T12:58:21.257Z,334
2023-04-22T12:59:36.503Z,357
2023-04-22T13:00:52.754Z,315
2023-04-22T13:02:08.988Z,343
2023-04-22T13:03:25.216Z,340
2023-04-22T13:04:41.461Z,337
2023-04-22T13:05:57.703Z,316
2023-04-22T13:07:13.938Z,350
2023-04-22T13:08:30.186Z,329
2023-04-22T13:09:46.433Z,334
2023-04-22T13:11:02.661Z,333
2023-04-22T13:12:18.909Z,351
2023-04-22T13:13:35.177Z,363
2023-04-22T13:14:51.396Z,324
2023-04-22T13:16:06.684Z,328
2023-04-22T13:17:22.888Z,348
2023-04-22T13:18:39.119Z,421
2023-04-22T13:19:55.357Z,393
2023-04-22T13:21:11.600Z,299
2023-04-22T13:22:27.880Z,343
2023-04-22T13:23:43.116Z,460
2023-04-22T13:24:59.344Z,1549
2023-04-22T13:26:15.590Z,2017
2023-04-22T13:27:31.818Z,572
2023-04-22T13:28:48.059Z,384
2023-04-22T13:30:04.318Z,372
2023-04-22T13:31:20.547Z,498
2023-04-22T13:32:36.786Z,506
2023-04-22T13:33:53.030Z,395
2023-04-22T13:35:09.280Z,485
2023-04-22T13:36:25.500Z,390
2023-04-22T13:37:41.753Z,421
2023-04-22T13:38:57.996Z,446
2023-04-22T13:40:13.247Z,438
2023-04-22T13:41:29.493Z,570
2023-04-22T13:42:45.729Z,431
2023-04-22T13:44:01.978Z,461
2023-04-22T13:45:18.253Z,424
2023-04-22T13:46:34.448Z,495
2023-04-22T13:47:50.690Z,548
2023-04-22T13:49:06.937Z,537
2023-04-22T13:50:23.177Z,468
2023-04-22T13:51:39.414Z,500
2023-04-22T13:52:55.646Z,480
2023-04-22T13:54:11.881Z,466
2023-04-22T13:55:28.138Z,572
2023-04-22T13:56:43.395Z,499
2023-04-22T13:57:59.618Z,467
2023-04-22T13:59:15.866Z,505
2023-04-22T14:00:32.137Z,504
2023-04-22T14:01:48.346Z,504
2023-04-22T14:03:04.590Z,489
2023-04-22T14:04:20.835Z,457
2023-04-22T14:05:37.069Z,465
2023-04-22T14:06:53.317Z,545
2023-04-22T14:08:09.554Z,499
2023-04-22T14:09:25.794Z,505
2023-04-22T14:10:42.039Z,523
2023-04-22T14:11:58.276Z,515
2023-04-22T14:13:13.531Z,525
2023-04-22T14:14:29.766Z,512
2023-04-22T14:15:46.015Z,504
2023-04-22T14:17:02.238Z,524
2023-04-22T14:18:18.497Z,494
2023-04-22T14:19:34.734Z,495
2023-04-22T14:20:50.971Z,510
2023-04-22T14:22:07.212Z,528
2023-04-22T14:23:23.449Z,489
2023-04-22T14:24:39.691Z,454
2023-04-22T14:25:55.923Z,486
2023-04-22T14:27:12.172Z,478
2023-04-22T14:28:28.406Z,651
2023-04-22T14:29:43.665Z,472
2023-04-22T14:30:59.905Z,452
2023-04-22T14:32:16.149Z,462
2023-04-22T14:33:32.375Z,423
2023-04-22T14:34:48.636Z,726
2023-04-22T14:36:04.861Z,650
2023-04-22T14:37:21.104Z,524
2023-04-22T14:38:37.338Z,1145
2023-04-22T14:39:53.590Z,551
2023-04-22T14:41:09.865Z,514
2023-04-22T14:42:26.062Z,518
2023-04-22T14:43:42.298Z,479
2023-04-22T14:44:58.557Z,437
2023-04-22T14:46:13.807Z,669
2023-04-22T14:47:30.045Z,665
2023-04-22T14:48:46.281Z,1211
2023-04-22T14:50:02.534Z,1086
2023-04-22T14:51:18.768Z,1095
2023-04-22T14:52:34.000Z,611
2023-04-22T14:53:51.241Z,430
2023-04-22T14:55:07.482Z,1332
2023-04-22T14:56:23.734Z,992
2023-04-22T14:57:39.975Z,740
2023-04-22T14:58:56.203Z,3357
2023-04-22T15:00:12.438Z,2042
2023-04-22T15:01:28.698Z,1082
2023-04-22T15:02:43.948Z,834
2023-04-22T15:04:00.184Z,789
2023-04-22T15:05:16.426Z,614
2023-04-22T15:06:32.672Z,638
2023-04-22T15:07:48.906Z,771
2023-04-22T15:09:05.152Z,685
2023-04-22T15:10:21.391Z,750
2023-04-22T15:11:37.667Z,863
2023-04-22T15:12:53.862Z,685
2023-04-22T15:14:10.109Z,655
2023-04-22T15:15:26.350Z,1297
2023-04-22T15:16:42.587Z,813
2023-04-22T15:17:58.818Z,1045
2023-04-22T15:19:14.089Z,821
2023-04-22T15:20:30.318Z,672
2023-04-22T15:21:46.563Z,465
2023-04-22T15:23:02.795Z,808
2023-04-22T15:24:19.045Z,667
2023-04-22T15:25:35.288Z,2599
2023-04-22T15:26:51.530Z,1642
2023-04-22T15:28:07.769Z,779
2023-04-22T15:29:24.002Z,962
2023-04-22T15:30:40.247Z,1063
2023-04-22T15:31:56.494Z,1319
2023-04-22T15:33:12.724Z,954
2023-04-22T15:34:28.962Z,989
2023-04-22T15:35:44.213Z,1022
2023-04-22T15:37:00.462Z,733
2023-04-22T15:38:16.713Z,1188
2023-04-22T15:39:32.937Z,1302
2023-04-22T15:40:49.182Z,855
2023-04-22T15:42:05.415Z,740
2023-04-22T15:43:21.667Z,940
2023-04-22T15:44:37.899Z,702
2023-04-22T15:45:54.138Z,673
2023-04-22T15:47:10.388Z,489
2023-04-22T15:48:26.620Z,1207
2023-04-22T15:49:42.864Z,2676
2023-04-22T15:50:59.107Z,704
2023-04-22T15:52:14.352Z,1981
2023-04-22T15:53:30.600Z,1996
2023-04-22T15:54:46.846Z,2234
2023-04-22T15:56:03.073Z,1007
2023-04-22T15:57:19.329Z,701
2023-04-22T15:58:35.552Z,641
2023-04-22T15:59:51.792Z,338
2023-04-22T16:01:08.038Z,926
2023-04-22T16:02:24.279Z,1249
2023-04-22T16:03:40.534Z,592
2023-04-22T16:04:56.768Z,1365
2023-04-22T16:06:12.998Z,3160
2023-04-22T16:07:29.239Z,1169
2023-04-22T16:08:44.491Z,4340
2023-04-22T16:10:00.747Z,2705
2023-04-22T16:11:16.981Z,2109
2023-04-22T16:12:33.221Z,1290
2023-04-22T16:13:49.503Z,541
2023-04-22T16:15:05.707Z,653
2023-04-22T16:16:21.947Z,2865
2023-04-22T16:17:38.192Z,999
2023-04-22T16:18:54.418Z,1449
2023-04-22T16:20:10.669Z,1291
2023-04-22T16:21:26.909Z,741
2023-04-22T16:22:43.143Z,739
2023-04-22T16:23:59.391Z,581
2023-04-22T16:25:14.649Z,572
2023-04-22T16:26:30.873Z,550
2023-04-22T16:27:47.113Z,516
2023-04-22T16:29:03.356Z,510
2023-04-22T16:30:19.602Z,504
2023-04-22T16:31:35.830Z,508
2023-04-22T16:32:52.085Z,461
2023-04-22T16:34:08.316Z,470
2023-04-22T16:35:24.567Z,507
2023-04-22T16:36:40.808Z,452
2023-04-22T16:37:57.074Z,435
2023-04-22T16:39:13.290Z,409
2023-04-22T16:40:29.523Z,398
2023-04-22T16:41:44.784Z,391
2023-04-22T16:43:01.012Z,375
2023-04-22T16:44:17.262Z,359
2023-04-22T16:45:33.508Z,351
2023-04-22T16:46:49.745Z,334
2023-04-22T16:48:05.982Z,295
2023-04-22T16:49:22.251Z,218
2023-04-22T16:50:38.449Z,331
2023-04-22T16:51:54.697Z,225
2023-04-22T16:53:10.944Z,714
2023-04-22T16:54:27.169Z,461
2023-04-22T16:55:43.413Z,253
2023-04-22T16:56:59.649Z,837
2023-04-22T16:58:14.915Z,484
2023-04-22T16:59:31.154Z,377
2023-04-22T17:00:47.403Z,314
2023-04-22T17:02:03.644Z,270
2023-04-22T17:03:19.881Z,256
2023-04-22T17:04:36.119Z,238
2023-04-22T17:05:52.352Z,225
2023-04-22T17:08:24.838Z,228
2023-04-22T17:09:41.083Z,227
2023-04-22T17:10:57.354Z,212
2023-04-22T17:12:13.561Z,208
2023-04-22T17:13:29.000Z,203
2023-04-22T17:14:45.049Z,197
2023-04-22T17:16:01.301Z,191
2023-04-22T17:17:17.570Z,184
2023-04-22T17:18:33.770Z,182
2023-04-22T17:19:50.007Z,174
2023-04-22T17:21:06.265Z,170
2023-04-22T17:22:22.489Z,163
2023-04-22T17:23:38.735Z,160
2023-04-22T17:24:54.985Z,147
2023-04-22T17:26:11.206Z,138
2023-04-22T17:27:27.457Z,132
2023-04-22T17:28:43.695Z,125
2023-04-22T17:29:59.944Z,117
2023-04-22T17:31:15.185Z,109
2023-04-22T17:32:31.440Z,102
2023-04-22T17:33:47.684Z,98
2023-04-22T17:35:03.960Z,95
2023-04-22T17:36:20.147Z,92
2023-04-22T17:37:36.394Z,87
2023-04-22T17:38:51.662Z,84
2023-04-22T17:40:07.899Z,85
2023-04-22T17:41:24.138Z,80
2023-04-22T17:42:40.385Z,79
2023-04-22T17:43:56.607Z,71
2023-04-22T17:45:12.851Z,66
2023-04-22T17:46:29.097Z,67
2023-04-22T17:47:45.347Z,60
2023-04-22T17:49:01.575Z,58
2023-04-22T17:50:17.824Z,56
2023-04-22T17:51:34.054Z,51
2023-04-22T17:52:50.296Z,48
2023-04-22T17:54:06.547Z,48