createdAt,value
2018-02-19T00:00:52.437Z,0.00
2018-02-19T00:01:52.743Z,0.00
2018-02-19T00:02:53.042Z,0.00
2018-02-19T00:03:53.346Z,0.00
2018-02-19T00:04:53.651Z,0.00
2018-02-19T00:05:53.958Z,0.00
2018-02-19T00:06:54.263Z,0.00
2018-02-19T00:07:54.568Z,0.00
2018-02-19T00:08:54.874Z,0.00
2018-02-19T00:09:55.175Z,0.00
2018-02-19T00:10:55.481Z,0.00
2018-02-19T00:11:55.784Z,0.00
2018-02-19T00:12:56.088Z,0.00
2018-02-19T00:13:56.394Z,0.00
2018-02-19T00:14:56.697Z,0.00
2018-02-19T00:15:57.010Z,0.00
2018-02-19T00:16:57.309Z,0.00
2018-02-19T00:17:57.614Z,0.00
2018-02-19T00:18:57.919Z,0.00
2018-02-19T00:19:58.222Z,0.00
2018-02-19T00:20:58.526Z,0.00
2018-02-19T00:21:58.831Z,0.00
2018-02-19T00:22:59.142Z,0.00
2018-02-19T00:23:59.435Z,0.00
2018-02-19T00:24:59.742Z,0.00
2018-02-19T00:26:00.046Z,0.00
2018-02-19T00:27:00.358Z,0.00
2018-02-19T00:28:00.659Z,0.00
2018-02-19T00:29:00.965Z,0.00
2018-02-19T00:30:01.272Z,0.00
2018-02-19T00:31:01.575Z,0.00
2018-02-19T00:32:01.880Z,0.00
2018-02-19T00:33:02.185Z,0.00
2018-02-19T00:34:02.490Z,0.00
2018-02-19T00:35:02.790Z,0.00
2018-02-19T00:36:03.095Z,0.00
2018-02-19T00:37:03.399Z,0.00
2018-02-19T00:38:03.710Z,0.00
2018-02-19T00:39:04.014Z,0.00
2018-02-19T00:40:04.320Z,0.00
2018-02-19T00:41:04.633Z,0.00
2018-02-19T00:42:04.922Z,0.00
2018-02-19T00:43:05.228Z,0.00
2018-02-19T00:44:05.530Z,0.00
2018-02-19T00:45:05.840Z,0.00
2018-02-19T00:46:06.137Z,0.00
2018-02-19T00:47:06.442Z,0.00
2018-02-19T00:48:06.748Z,0.00
2018-02-19T00:49:07.053Z,0.00
2018-02-19T00:50:07.360Z,0.00
2018-02-19T00:51:07.663Z,0.00
2018-02-19T00:52:07.966Z,0.00
2018-02-19T00:53:08.272Z,0.00
2018-02-19T00:54:08.576Z,0.00
2018-02-19T00:55:08.878Z,0.00
2018-02-19T00:56:09.197Z,0.00
2018-02-19T00:57:09.488Z,0.00
2018-02-19T00:58:09.796Z,0.00
2018-02-19T00:59:10.140Z,0.00
2018-02-19T01:00:10.404Z,0.00
2018-02-19T01:01:10.714Z,0.00
2018-02-19T01:02:11.016Z,0.00
2018-02-19T01:03:11.323Z,0.00
2018-02-19T01:04:11.624Z,0.00
2018-02-19T01:05:11.929Z,0.00
2018-02-19T01:06:12.231Z,0.00
2018-02-19T01:07:12.546Z,0.00
2018-02-19T01:08:12.839Z,0.00
2018-02-19T01:09:13.145Z,0.00
2018-02-19T01:10:13.452Z,0.00
2018-02-19T01:11:13.767Z,0.00
2018-02-19T01:12:14.069Z,0.00
2018-02-19T01:13:14.373Z,0.00
2018-02-19T01:14:14.677Z,0.00
2018-02-19T01:15:14.982Z,0.00
2018-02-19T01:16:15.287Z,0.00
2018-02-19T01:17:15.592Z,0.00
2018-02-19T01:18:15.897Z,0.00
2018-02-19T01:19:16.200Z,0.00
2018-02-19T01:20:16.505Z,0.00
2018-02-19T01:21:16.809Z,0.00
2018-02-19T01:22:17.118Z,0.00
2018-02-19T01:23:17.429Z,0.00
2018-02-19T01:24:17.734Z,0.00
2018-02-19T01:25:18.039Z,0.00
2018-02-19T01:26:18.342Z,0.00
2018-02-19T01:27:18.700Z,0.00
2018-02-19T01:28:18.952Z,0.00
2018-02-19T01:29:19.251Z,0.00
2018-02-19T01:30:19.562Z,0.00
2018-02-19T01:31:19.864Z,0.00
2018-02-19T01:32:20.164Z,0.00
2018-02-19T01:33:20.470Z,0.00
2018-02-19T01:34:20.775Z,0.00
2018-02-19T01:35:21.079Z,0.00
2018-02-19T01:36:21.383Z,0.00
2018-02-19T01:37:21.688Z,0.00
2018-02-19T01:38:21.996Z,0.00
2018-02-19T01:39:22.298Z,0.00
2018-02-19T01:40:22.600Z,0.00
2018-02-19T01:41:22.905Z,0.00
2018-02-19T01:42:23.207Z,0.00
2018-02-19T01:43:23.512Z,0.00
2018-02-19T01:44:23.822Z,0.00
2018-02-19T01:45:24.126Z,0.00
2018-02-19T01:46:24.432Z,0.00
2018-02-19T01:47:24.737Z,0.00
2018-02-19T01:48:25.047Z,0.00
2018-02-19T01:49:25.328Z,0.00
2018-02-19T01:50:25.638Z,0.00
2018-02-19T01:51:25.940Z,0.00
2018-02-19T01:52:26.243Z,0.00
2018-02-19T01:53:26.547Z,0.00
2018-02-19T01:54:26.860Z,0.00
2018-02-19T01:55:27.162Z,0.00
2018-02-19T01:56:35.100Z,0.00
2018-02-19T01:57:34.952Z,0.00
2018-02-19T01:58:35.267Z,0.00
2018-02-19T01:59:28.454Z,0.00
2018-02-19T02:00:34.885Z,0.00
2018-02-19T02:01:35.428Z,0.00
2018-02-19T02:02:37.172Z,0.00
2018-02-19T02:03:37.028Z,0.00
2018-02-19T02:04:30.214Z,0.00
2018-02-19T02:05:30.519Z,0.00
2018-02-19T02:06:30.823Z,0.00
2018-02-19T02:07:31.128Z,0.00
2018-02-19T02:08:31.433Z,0.00
2018-02-19T02:09:31.737Z,0.00
2018-02-19T02:10:32.042Z,0.00
2018-02-19T02:11:32.344Z,0.00
2018-02-19T02:12:32.648Z,0.00
2018-02-19T02:13:32.949Z,0.00
2018-02-19T02:14:33.253Z,0.00
2018-02-19T02:15:33.563Z,0.00
2018-02-19T02:16:33.871Z,0.00
2018-02-19T02:17:34.174Z,0.00
2018-02-19T02:18:34.480Z,0.00
2018-02-19T02:19:34.782Z,0.00
2018-02-19T02:20:35.087Z,0.00
2018-02-19T02:21:35.391Z,0.00
2018-02-19T02:22:35.691Z,0.00
2018-02-19T02:23:36.002Z,0.00
2018-02-19T02:24:36.304Z,0.00
2018-02-19T02:25:36.603Z,0.00
2018-02-19T02:26:36.909Z,0.00
2018-02-19T02:27:37.214Z,0.00
2018-02-19T02:28:37.523Z,0.00
2018-02-19T02:29:37.817Z,0.00
2018-02-19T02:30:38.130Z,0.00
2018-02-19T02:31:38.433Z,0.00
2018-02-19T02:32:38.736Z,0.00
2018-02-19T02:33:39.043Z,0.00
2018-02-19T02:34:39.354Z,0.00
2018-02-19T02:35:39.648Z,0.00
2018-02-19T02:36:39.952Z,0.00
2018-02-19T02:37:40.264Z,0.00
2018-02-19T02:38:40.575Z,0.00
2018-02-19T02:39:40.881Z,0.00
2018-02-19T02:40:41.185Z,0.00
2018-02-19T02:41:41.489Z,0.00
2018-02-19T02:42:41.794Z,0.00
2018-02-19T02:43:42.098Z,0.00
2018-02-19T02:44:42.406Z,0.00
2018-02-19T02:45:42.704Z,0.00
2018-02-19T02:46:43.011Z,0.00
2018-02-19T02:47:43.313Z,0.00
2018-02-19T02:48:43.617Z,0.00
2018-02-19T02:49:43.927Z,0.00
2018-02-19T02:50:44.233Z,0.00
2018-02-19T02:51:44.535Z,0.00
2018-02-19T02:52:44.839Z,0.00
2018-02-19T02:53:45.145Z,0.00
2018-02-19T02:54:45.450Z,0.00
2018-02-19T02:55:45.750Z,0.00
2018-02-19T02:56:46.058Z,0.00
2018-02-19T02:57:46.358Z,0.00
2018-02-19T02:58:46.663Z,0.00
2018-02-19T02:59:46.968Z,0.00
2018-02-19T03:00:47.280Z,0.00
2018-02-19T03:01:47.584Z,0.00
2018-02-19T03:02:47.897Z,0.00
2018-02-19T03:03:48.193Z,0.00
2018-02-19T03:04:48.501Z,0.00
2018-02-19T03:05:48.801Z,0.00
2018-02-19T03:06:49.107Z,0.00
2018-02-19T03:07:49.410Z,0.00
2018-02-19T03:08:49.720Z,0.00
2018-02-19T03:09:50.019Z,0.00
2018-02-19T03:10:50.323Z,0.00
2018-02-19T03:11:50.633Z,0.00
2018-02-19T03:12:50.938Z,0.00
2018-02-19T03:13:51.243Z,0.00
2018-02-19T03:14:51.547Z,0.00
2018-02-19T03:15:51.851Z,0.00
2018-02-19T03:16:52.156Z,0.00
2018-02-19T03:17:52.459Z,0.00
2018-02-19T03:18:52.761Z,0.00
2018-02-19T03:19:53.074Z,0.00
2018-02-19T03:20:53.372Z,0.00
2018-02-19T03:21:53.677Z,0.00
2018-02-19T03:22:53.982Z,0.00
2018-02-19T03:23:54.289Z,0.00
2018-02-19T03:24:54.592Z,0.00
2018-02-19T03:25:54.896Z,0.00
2018-02-19T03:26:55.202Z,0.00
2018-02-19T03:27:55.507Z,0.00
2018-02-19T03:28:55.812Z,0.00
2018-02-19T03:29:56.113Z,0.00
2018-02-19T03:30:56.437Z,0.00
2018-02-19T03:31:56.722Z,0.00
2018-02-19T03:32:57.029Z,0.00
2018-02-19T03:33:57.335Z,0.00
2018-02-19T03:34:57.648Z,0.00
2018-02-19T03:35:57.952Z,0.00
2018-02-19T03:36:58.259Z,0.00
2018-02-19T03:37:58.561Z,0.00
2018-02-19T03:38:58.865Z,0.00
2018-02-19T03:39:59.171Z,0.00
2018-02-19T03:40:59.469Z,0.00
2018-02-19T03:41:59.782Z,0.00
2018-02-19T03:43:00.080Z,0.00
2018-02-19T03:44:00.383Z,0.00
2018-02-19T03:45:00.688Z,0.00
2018-02-19T03:46:00.999Z,0.00
2018-02-19T03:47:01.304Z,0.00
2018-02-19T03:48:01.608Z,0.00
2018-02-19T03:49:01.914Z,0.00
2018-02-19T03:50:02.218Z,0.00
2018-02-19T03:51:02.521Z,0.00
2018-02-19T03:52:02.826Z,0.00
2018-02-19T03:53:03.131Z,0.00
2018-02-19T03:54:03.430Z,0.00
2018-02-19T03:55:03.735Z,0.00
2018-02-19T03:56:04.040Z,0.00
2018-02-19T03:57:04.352Z,0.00
2018-02-19T03:58:04.656Z,0.00
2018-02-19T03:59:04.960Z,0.00
2018-02-19T04:00:05.265Z,0.00
2018-02-19T04:01:05.569Z,0.00
2018-02-19T04:02:05.875Z,0.00
2018-02-19T04:03:06.181Z,0.00
2018-02-19T04:04:06.483Z,0.00
2018-02-19T04:05:06.800Z,0.00
2018-02-19T04:06:07.088Z,0.00
2018-02-19T04:07:07.394Z,0.00
2018-02-19T04:08:07.705Z,0.00
2018-02-19T04:09:08.010Z,0.00
2018-02-19T04:10:08.313Z,0.00
2018-02-19T04:11:08.619Z,0.00
2018-02-19T04:12:08.923Z,0.00
2018-02-19T04:13:09.227Z,0.00
2018-02-19T04:14:09.534Z,0.00
2018-02-19T04:15:09.834Z,0.00
2018-02-19T04:16:10.144Z,0.00
2018-02-19T04:17:10.442Z,0.00
2018-02-19T04:18:10.747Z,0.00
2018-02-19T04:19:11.057Z,0.00
2018-02-19T04:20:11.363Z,0.00
2018-02-19T04:21:11.667Z,0.00
2018-02-19T04:22:11.971Z,0.00
2018-02-19T04:23:12.275Z,0.00
2018-02-19T04:24:12.577Z,0.00
2018-02-19T04:25:12.884Z,0.00
2018-02-19T04:26:13.187Z,0.00
2018-02-19T04:27:13.490Z,0.00
2018-02-19T04:28:13.795Z,0.00
2018-02-19T04:29:14.099Z,0.00
2018-02-19T04:30:14.409Z,0.00
2018-02-19T04:31:14.713Z,0.00
2018-02-19T04:32:15.019Z,0.00
2018-02-19T04:33:15.325Z,0.00
2018-02-19T04:34:15.627Z,0.00
2018-02-19T04:35:15.931Z,0.00
2018-02-19T04:36:16.237Z,0.00
2018-02-19T04:37:16.540Z,0.00
2018-02-19T04:38:16.839Z,0.00
2018-02-19T04:39:17.144Z,0.00
2018-02-19T04:40:17.448Z,0.00
2018-02-19T04:41:17.759Z,0.00
2018-02-19T04:42:18.064Z,0.00
2018-02-19T04:43:18.369Z,0.00
2018-02-19T04:44:18.671Z,0.00
2018-02-19T04:45:18.976Z,0.00
2018-02-19T04:46:19.282Z,0.00
2018-02-19T04:47:19.581Z,0.00
2018-02-19T04:48:19.891Z,0.00
2018-02-19T04:49:20.189Z,0.00
2018-02-19T04:50:27.626Z,0.00
2018-02-19T04:51:27.942Z,0.00
2018-02-19T04:52:28.257Z,0.00
2018-02-19T04:53:28.575Z,0.00
2018-02-19T04:54:28.891Z,0.00
2018-02-19T04:55:29.209Z,0.00
2018-02-19T04:56:29.524Z,0.00
2018-02-19T04:57:29.840Z,0.00
2018-02-19T04:58:23.023Z,0.00
2018-02-19T04:59:23.325Z,0.00
2018-02-19T05:00:23.629Z,0.00
2018-02-19T05:01:23.941Z,0.00
2018-02-19T05:02:24.243Z,0.00
2018-02-19T05:03:24.546Z,0.00
2018-02-19T05:04:24.852Z,0.00
2018-02-19T05:05:25.155Z,0.00
2018-02-19T05:06:25.459Z,0.00
2018-02-19T05:07:25.764Z,0.00
2018-02-19T05:08:26.070Z,0.00
2018-02-19T05:09:26.371Z,0.00
2018-02-19T05:10:26.675Z,0.00
2018-02-19T05:11:26.980Z,0.00
2018-02-19T05:12:27.292Z,0.00
2018-02-19T05:13:27.596Z,0.00
2018-02-19T05:14:27.901Z,0.00
2018-02-19T05:15:28.204Z,0.00
2018-02-19T05:16:28.510Z,0.00
2018-02-19T05:17:28.816Z,0.00
2018-02-19T05:18:29.112Z,0.00
2018-02-19T05:19:29.426Z,0.00
2018-02-19T05:20:29.736Z,0.00
2018-02-19T05:21:30.034Z,0.00
2018-02-19T05:22:30.339Z,0.00
2018-02-19T05:23:30.643Z,0.00
2018-02-19T05:24:30.951Z,0.00
2018-02-19T05:25:31.251Z,0.00
2018-02-19T05:26:31.555Z,0.00
2018-02-19T05:27:31.861Z,0.00
2018-02-19T05:28:32.163Z,0.00
2018-02-19T05:29:32.464Z,0.00
2018-02-19T05:30:32.773Z,0.00
2018-02-19T05:31:33.073Z,0.00
2018-02-19T05:32:33.380Z,0.00
2018-02-19T05:33:33.681Z,0.00
2018-02-19T05:34:33.985Z,0.00
2018-02-19T05:35:34.290Z,0.00
2018-02-19T05:36:34.594Z,0.00
2018-02-19T05:37:34.898Z,0.00
2018-02-19T05:38:35.206Z,0.00
2018-02-19T05:39:35.509Z,0.00
2018-02-19T05:40:35.812Z,0.00
2018-02-19T05:41:36.115Z,0.00
2018-02-19T05:42:36.420Z,0.00
2018-02-19T05:43:36.725Z,0.00
2018-02-19T05:44:37.059Z,0.00
2018-02-19T05:45:37.338Z,0.00
2018-02-19T05:46:37.644Z,0.00
2018-02-19T05:47:37.996Z,0.00
2018-02-19T05:48:38.251Z,0.00
2018-02-19T05:49:38.555Z,0.00
2018-02-19T05:50:38.859Z,0.00
2018-02-19T05:51:39.174Z,0.00
2018-02-19T05:52:39.463Z,0.00
2018-02-19T05:53:39.774Z,0.00
2018-02-19T05:54:40.073Z,0.00
2018-02-19T05:55:40.384Z,0.00
2018-02-19T05:56:40.689Z,0.00
2018-02-19T05:57:40.993Z,0.00
2018-02-19T05:58:41.298Z,0.00
2018-02-19T05:59:41.650Z,0.00
2018-02-19T06:00:41.908Z,0.00
2018-02-19T06:01:42.212Z,0.00
2018-02-19T06:02:42.516Z,0.00
2018-02-19T06:03:42.815Z,0.00
2018-02-19T06:04:43.121Z,0.00
2018-02-19T06:05:43.425Z,0.00
2018-02-19T06:06:43.736Z,0.00
2018-02-19T06:07:44.040Z,0.00
2018-02-19T06:08:44.346Z,0.00
2018-02-19T06:09:44.649Z,0.00
2018-02-19T06:10:44.954Z,0.00
2018-02-19T06:11:45.258Z,0.00
2018-02-19T06:12:45.559Z,0.00
2018-02-19T06:13:45.867Z,0.00
2018-02-19T06:14:46.167Z,0.00
2018-02-19T06:15:46.475Z,0.00
2018-02-19T06:16:46.776Z,0.00
2018-02-19T06:17:47.088Z,0.00
2018-02-19T06:18:47.393Z,0.00
2018-02-19T06:19:47.697Z,0.00
2018-02-19T06:20:48.002Z,0.00
2018-02-19T06:21:48.305Z,0.00
2018-02-19T06:22:48.610Z,0.00
2018-02-19T06:23:48.918Z,0.00
2018-02-19T06:24:49.220Z,0.00
2018-02-19T06:25:49.516Z,0.00
2018-02-19T06:26:49.820Z,0.00
2018-02-19T06:27:50.130Z,0.00
2018-02-19T06:28:50.440Z,0.00
2018-02-19T06:29:50.744Z,0.00
2018-02-19T06:30:51.049Z,0.00
2018-02-19T06:31:51.352Z,0.00
2018-02-19T06:32:51.656Z,0.00
2018-02-19T06:33:51.960Z,0.00
2018-02-19T06:34:52.263Z,0.00
2018-02-19T06:35:52.607Z,0.00
2018-02-19T06:36:52.870Z,0.00
2018-02-19T06:37:53.176Z,0.00
2018-02-19T06:38:53.484Z,0.00
2018-02-19T06:39:53.792Z,0.00
2018-02-19T06:40:54.096Z,0.00
2018-02-19T06:41:54.403Z,0.00
2018-02-19T06:42:54.705Z,0.00
2018-02-19T06:43:55.009Z,0.00
2018-02-19T06:44:55.313Z,0.00
2018-02-19T06:45:55.614Z,0.00
2018-02-19T06:46:55.924Z,0.00
2018-02-19T06:47:56.222Z,0.00
2018-02-19T06:48:56.527Z,0.00
2018-02-19T06:49:56.832Z,0.00
2018-02-19T06:50:57.136Z,0.00
2018-02-19T06:51:57.440Z,0.00
2018-02-19T06:52:57.745Z,0.00
2018-02-19T06:53:58.053Z,0.00
2018-02-19T06:54:58.355Z,0.00
2018-02-19T06:55:58.659Z,0.00
2018-02-19T06:56:58.962Z,0.00
2018-02-19T06:57:59.263Z,0.00
2018-02-19T06:58:59.566Z,0.00
2018-02-19T06:59:59.871Z,0.00
2018-02-19T07:01:00.182Z,0.00
2018-02-19T07:02:00.487Z,0.00
2018-02-19T07:03:00.792Z,0.00
2018-02-19T07:04:01.096Z,0.00
2018-02-19T07:05:01.401Z,0.00
2018-02-19T07:06:01.705Z,0.00
2018-02-19T07:07:02.010Z,0.00
2018-02-19T07:08:02.682Z,0.00
2018-02-19T07:09:02.614Z,0.00
2018-02-19T07:10:02.919Z,0.00
2018-02-19T07:11:03.223Z,0.00
2018-02-19T07:12:03.534Z,0.00
2018-02-19T07:13:03.839Z,0.00
2018-02-19T07:14:04.146Z,0.00
2018-02-19T07:15:04.445Z,0.00
2018-02-19T07:16:04.751Z,0.00
2018-02-19T07:17:05.055Z,0.00
2018-02-19T07:18:05.361Z,0.00
2018-02-19T07:19:05.666Z,0.00
2018-02-19T07:20:05.965Z,0.00
2018-02-19T07:21:06.270Z,0.00
2018-02-19T07:22:06.575Z,0.00
2018-02-19T07:23:06.881Z,0.00
2018-02-19T07:24:07.184Z,0.00
2018-02-19T07:25:07.542Z,0.00
2018-02-19T07:26:07.794Z,0.00
2018-02-19T07:27:08.096Z,0.00
2018-02-19T07:28:08.401Z,0.00
2018-02-19T07:29:08.706Z,0.00
2018-02-19T07:30:09.006Z,0.00
2018-02-19T07:31:09.315Z,0.00
2018-02-19T07:32:09.614Z,0.00
2018-02-19T07:33:09.927Z,4.00
2018-02-19T07:34:10.229Z,4.00
2018-02-19T07:35:10.532Z,4.00
2018-02-19T07:36:10.847Z,4.00
2018-02-19T07:37:11.141Z,4.00
2018-02-19T07:38:11.440Z,4.00
2018-02-19T07:39:11.751Z,4.00
2018-02-19T07:40:12.056Z,4.00
2018-02-19T07:41:12.355Z,4.00
2018-02-19T07:42:12.659Z,4.00
2018-02-19T07:43:12.964Z,4.00
2018-02-19T07:44:13.283Z,4.00
2018-02-19T07:45:13.576Z,4.00
2018-02-19T07:46:21.011Z,4.00
2018-02-19T07:47:21.327Z,4.00
2018-02-19T07:48:22.148Z,4.00
2018-02-19T07:49:21.993Z,4.00
2018-02-19T07:50:15.196Z,4.00
2018-02-19T07:51:15.482Z,0.00
2018-02-19T07:52:15.791Z,0.00
2018-02-19T07:53:16.094Z,0.00
2018-02-19T07:54:16.728Z,0.00
2018-02-19T07:55:17.052Z,0.00
2018-02-19T07:56:17.008Z,0.00
2018-02-19T07:57:17.667Z,0.00
2018-02-19T07:58:18.003Z,0.00
2018-02-19T07:59:18.270Z,0.00
2018-02-19T08:00:18.498Z,0.00
2018-02-19T08:01:18.528Z,0.00
2018-02-19T08:02:19.154Z,0.00
2018-02-19T08:03:19.341Z,4.00
2018-02-19T08:04:19.440Z,4.00
2018-02-19T08:05:19.744Z,4.00
2018-02-19T08:06:20.050Z,4.00
2018-02-19T08:07:20.354Z,4.00
2018-02-19T08:08:20.659Z,4.00
2018-02-19T08:09:20.964Z,4.00
2018-02-19T08:10:21.272Z,4.00
2018-02-19T08:11:21.569Z,4.00
2018-02-19T08:12:21.876Z,4.00
2018-02-19T08:13:22.274Z,4.00
2018-02-19T08:14:22.485Z,4.00
2018-02-19T08:15:22.791Z,4.00
2018-02-19T08:16:23.094Z,4.00
2018-02-19T08:17:23.399Z,4.00
2018-02-19T08:18:23.703Z,4.00
2018-02-19T08:19:24.008Z,4.00
2018-02-19T08:20:24.310Z,4.00
2018-02-19T08:21:24.615Z,52.00
2018-02-19T08:22:24.936Z,88.00
2018-02-19T08:23:25.229Z,100.00
2018-02-19T08:24:25.535Z,100.00
2018-02-19T08:25:25.845Z,104.00
2018-02-19T08:26:26.148Z,104.00
2018-02-19T08:27:26.453Z,100.00
2018-02-19T08:28:26.751Z,100.00
2018-02-19T08:29:27.048Z,100.00
2018-02-19T08:30:27.350Z,100.00
2018-02-19T08:31:27.662Z,100.00
2018-02-19T08:32:27.959Z,100.00
2018-02-19T08:33:28.263Z,100.00
2018-02-19T08:34:28.571Z,100.00
2018-02-19T08:35:28.875Z,100.00
2018-02-19T08:36:29.179Z,100.00
2018-02-19T08:37:29.482Z,100.00
2018-02-19T08:38:29.787Z,100.00
2018-02-19T08:39:30.091Z,104.00
2018-02-19T08:40:30.395Z,104.00
2018-02-19T08:41:30.742Z,104.00
2018-02-19T08:42:30.999Z,104.00
2018-02-19T08:43:31.309Z,104.00
2018-02-19T08:44:31.609Z,104.00
2018-02-19T08:45:31.913Z,104.00
2018-02-19T08:46:32.221Z,104.00
2018-02-19T08:47:32.521Z,104.00
2018-02-19T08:48:32.827Z,104.00
2018-02-19T08:49:33.130Z,104.00
2018-02-19T08:50:33.434Z,104.00
2018-02-19T08:51:33.739Z,104.00
2018-02-19T08:52:34.038Z,104.00
2018-02-19T08:53:34.342Z,100.00
2018-02-19T08:54:34.646Z,100.00
2018-02-19T08:55:34.956Z,100.00
2018-02-19T08:56:35.256Z,100.00
2018-02-19T08:57:35.563Z,100.00
2018-02-19T08:58:35.864Z,104.00
2018-02-19T08:59:36.169Z,104.00
2018-02-19T09:00:36.474Z,104.00
2018-02-19T09:01:36.778Z,100.00
2018-02-19T09:02:37.333Z,104.00
2018-02-19T09:03:37.381Z,104.00
2018-02-19T09:04:37.713Z,100.00
2018-02-19T09:05:37.997Z,100.00
2018-02-19T09:06:38.301Z,100.00
2018-02-19T09:07:38.606Z,100.00
2018-02-19T09:08:38.911Z,100.00
2018-02-19T09:09:39.214Z,100.00
2018-02-19T09:10:39.519Z,100.00
2018-02-19T09:11:39.826Z,100.00
2018-02-19T09:12:40.163Z,104.00
2018-02-19T09:13:40.434Z,104.00
2018-02-19T09:14:40.737Z,104.00
2018-02-19T09:15:41.041Z,104.00
2018-02-19T09:16:41.354Z,104.00
2018-02-19T09:17:41.664Z,104.00
2018-02-19T09:18:41.969Z,104.00
2018-02-19T09:19:42.273Z,100.00
2018-02-19T09:20:42.578Z,100.00
2018-02-19T09:21:42.883Z,100.00
2018-02-19T09:22:43.190Z,100.00
2018-02-19T09:23:43.491Z,100.00
2018-02-19T09:24:43.800Z,100.00
2018-02-19T09:25:44.095Z,104.00
2018-02-19T09:26:44.400Z,104.00
2018-02-19T09:27:44.715Z,104.00
2018-02-19T09:28:45.009Z,100.00
2018-02-19T09:29:45.312Z,104.00
2018-02-19T09:30:45.616Z,104.00
2018-02-19T09:31:45.919Z,104.00
2018-02-19T09:32:46.225Z,104.00
2018-02-19T09:33:46.530Z,104.00
2018-02-19T09:34:46.833Z,104.00
2018-02-19T09:35:47.132Z,104.00
2018-02-19T09:36:47.441Z,104.00
2018-02-19T09:37:47.744Z,104.00
2018-02-19T09:38:48.054Z,104.00
2018-02-19T09:39:48.360Z,104.00
2018-02-19T09:40:48.668Z,104.00
2018-02-19T09:41:48.969Z,104.00
2018-02-19T09:42:49.273Z,104.00
2018-02-19T09:43:49.577Z,104.00
2018-02-19T09:44:49.880Z,104.00
2018-02-19T09:45:50.185Z,104.00
2018-02-19T09:46:50.485Z,100.00
2018-02-19T09:47:50.791Z,100.00
2018-02-19T09:48:51.093Z,100.00
2018-02-19T09:49:51.398Z,100.00
2018-02-19T09:50:51.702Z,100.00
2018-02-19T09:51:52.010Z,100.00
2018-02-19T09:52:52.311Z,104.00
2018-02-19T09:53:52.613Z,104.00
2018-02-19T09:54:52.920Z,104.00
2018-02-19T09:55:53.223Z,104.00
2018-02-19T09:56:53.525Z,104.00
2018-02-19T09:57:53.830Z,104.00
2018-02-19T09:58:54.134Z,104.00
2018-02-19T09:59:54.446Z,104.00
2018-02-19T10:00:54.750Z,104.00
2018-02-19T10:01:55.054Z,104.00
2018-02-19T10:02:55.359Z,104.00
2018-02-19T10:03:55.664Z,104.00
2018-02-19T10:04:55.968Z,104.00
2018-02-19T10:05:56.284Z,100.00
2018-02-19T10:06:56.631Z,100.00
2018-02-19T10:07:56.890Z,100.00
2018-02-19T10:08:57.203Z,100.00
2018-02-19T10:09:57.503Z,100.00
2018-02-19T10:10:57.808Z,100.00
2018-02-19T10:11:58.111Z,100.00
2018-02-19T10:12:58.415Z,100.00
2018-02-19T10:13:58.724Z,100.00
2018-02-19T10:14:59.024Z,100.00
2018-02-19T10:15:59.328Z,100.00
2018-02-19T10:16:59.633Z,100.00
2018-02-19T10:17:59.937Z,100.00
2018-02-19T10:19:00.245Z,104.00
2018-02-19T10:20:00.541Z,100.00
2018-02-19T10:21:00.851Z,100.00
2018-02-19T10:22:01.156Z,104.00
2018-02-19T10:23:01.464Z,104.00
2018-02-19T10:24:01.768Z,104.00
2018-02-19T10:25:02.071Z,100.00
2018-02-19T10:26:02.374Z,100.00
2018-02-19T10:27:02.679Z,100.00
2018-02-19T10:28:02.983Z,100.00
2018-02-19T10:29:03.284Z,100.00
2018-02-19T10:30:03.593Z,100.00
2018-02-19T10:31:03.895Z,100.00
2018-02-19T10:32:04.200Z,100.00
2018-02-19T10:33:04.511Z,100.00
2018-02-19T10:34:12.187Z,100.00
2018-02-19T10:35:05.120Z,100.00
2018-02-19T10:36:12.567Z,100.00
2018-02-19T10:37:11.959Z,100.00
2018-02-19T10:38:12.195Z,100.00
2018-02-19T10:39:06.531Z,100.00
2018-02-19T10:40:06.837Z,104.00
2018-02-19T10:41:07.136Z,104.00
2018-02-19T10:42:07.441Z,100.00
2018-02-19T10:43:07.745Z,104.00
2018-02-19T10:44:08.057Z,100.00
2018-02-19T10:45:08.364Z,100.00
2018-02-19T10:46:08.668Z,100.00
2018-02-19T10:47:08.972Z,100.00
2018-02-19T10:48:09.275Z,100.00
2018-02-19T10:49:09.581Z,4.00
2018-02-19T10:50:09.886Z,4.00
2018-02-19T10:51:10.190Z,4.00
2018-02-19T10:52:10.925Z,4.00
2018-02-19T10:53:10.794Z,4.00
2018-02-19T10:54:11.103Z,4.00
2018-02-19T10:55:11.628Z,4.00
2018-02-19T10:56:11.715Z,4.00
2018-02-19T10:57:12.019Z,4.00
2018-02-19T10:58:12.324Z,4.00
2018-02-19T10:59:12.629Z,4.00
2018-02-19T11:00:12.932Z,4.00
2018-02-19T11:01:13.237Z,4.00
2018-02-19T11:02:13.550Z,4.00
2018-02-19T11:03:13.847Z,4.00
2018-02-19T11:04:14.147Z,4.00
2018-02-19T11:05:14.455Z,4.00
2018-02-19T11:06:14.763Z,4.00
2018-02-19T11:07:15.067Z,4.00
2018-02-19T11:08:15.372Z,4.00
2018-02-19T11:09:15.677Z,4.00
2018-02-19T11:10:15.983Z,4.00
2018-02-19T11:11:16.283Z,4.00
2018-02-19T11:12:16.588Z,4.00
2018-02-19T11:13:16.928Z,4.00
2018-02-19T11:14:17.191Z,4.00
2018-02-19T11:15:17.497Z,4.00
2018-02-19T11:16:17.802Z,4.00
2018-02-19T11:17:18.114Z,4.00
2018-02-19T11:18:18.417Z,4.00
2018-02-19T11:19:18.722Z,8.00
2018-02-19T11:20:19.026Z,8.00
2018-02-19T11:21:19.330Z,8.00
2018-02-19T11:22:19.635Z,4.00
2018-02-19T11:23:19.936Z,8.00
2018-02-19T11:24:20.246Z,4.00
2018-02-19T11:25:20.547Z,8.00
2018-02-19T11:26:20.848Z,8.00
2018-02-19T11:27:21.153Z,8.00
2018-02-19T11:28:21.465Z,8.00
2018-02-19T11:29:21.769Z,8.00
2018-02-19T11:30:22.074Z,8.00
2018-02-19T11:31:22.377Z,4.00
2018-02-19T11:32:22.683Z,4.00
2018-02-19T11:33:22.987Z,4.00
2018-02-19T11:34:23.293Z,4.00
2018-02-19T11:35:23.597Z,4.00
2018-02-19T11:36:23.897Z,4.00
2018-02-19T11:37:25.090Z,4.00
2018-02-19T11:38:25.096Z,4.00
2018-02-19T11:39:24.809Z,4.00
2018-02-19T11:40:25.116Z,4.00
2018-02-19T11:41:25.419Z,4.00
2018-02-19T11:42:25.725Z,4.00
2018-02-19T11:43:26.027Z,4.00
2018-02-19T11:44:26.329Z,4.00
2018-02-19T11:45:26.635Z,4.00
2018-02-19T11:46:26.935Z,8.00
2018-02-19T11:47:27.239Z,8.00
2018-02-19T11:48:27.543Z,8.00
2018-02-19T11:49:30.600Z,8.00
2018-02-19T11:50:28.142Z,8.00
2018-02-19T11:51:28.447Z,8.00
2018-02-19T11:52:28.752Z,8.00
2018-02-19T11:53:29.060Z,4.00
2018-02-19T11:54:29.360Z,4.00
2018-02-19T11:55:29.661Z,4.00
2018-02-19T11:56:29.966Z,4.00
2018-02-19T11:57:30.269Z,4.00
2018-02-19T11:58:30.583Z,4.00
2018-02-19T11:59:30.883Z,4.00
2018-02-19T12:00:31.187Z,4.00
2018-02-19T12:01:31.491Z,4.00
2018-02-19T12:02:31.796Z,4.00
2018-02-19T12:03:32.101Z,4.00
2018-02-19T12:04:32.411Z,4.00
2018-02-19T12:05:32.702Z,4.00
2018-02-19T12:06:33.006Z,4.00
2018-02-19T12:07:33.311Z,4.00
2018-02-19T12:08:33.626Z,4.00
2018-02-19T12:09:33.920Z,4.00
2018-02-19T12:10:34.224Z,4.00
2018-02-19T12:11:34.529Z,4.00
2018-02-19T12:12:34.833Z,4.00
2018-02-19T12:13:35.137Z,4.00
2018-02-19T12:14:35.438Z,4.00
2018-02-19T12:15:35.749Z,4.00
2018-02-19T12:16:36.048Z,4.00
2018-02-19T12:17:36.354Z,4.00
2018-02-19T12:18:36.656Z,4.00
2018-02-19T12:19:36.961Z,4.00
2018-02-19T12:20:37.266Z,4.00
2018-02-19T12:21:37.582Z,4.00
2018-02-19T12:22:37.871Z,4.00
2018-02-19T12:23:38.174Z,4.00
2018-02-19T12:24:38.476Z,4.00
2018-02-19T12:25:38.787Z,4.00
2018-02-19T12:26:39.086Z,4.00
2018-02-19T12:27:39.388Z,4.00
2018-02-19T12:28:39.749Z,4.00
2018-02-19T12:29:39.998Z,4.00
2018-02-19T12:30:40.304Z,4.00
2018-02-19T12:31:40.607Z,4.00
2018-02-19T12:32:40.912Z,4.00
2018-02-19T12:33:41.215Z,4.00
2018-02-19T12:34:41.521Z,4.00
2018-02-19T12:35:41.825Z,4.00
2018-02-19T12:36:42.124Z,4.00
2018-02-19T12:37:42.435Z,4.00
2018-02-19T12:38:42.733Z,4.00
2018-02-19T12:39:43.037Z,4.00
2018-02-19T12:40:43.341Z,4.00
2018-02-19T12:41:43.646Z,4.00
2018-02-19T12:42:43.949Z,4.00
2018-02-19T12:43:44.253Z,4.00
2018-02-19T12:44:44.557Z,4.00
2018-02-19T12:45:44.862Z,4.00
2018-02-19T12:46:45.164Z,4.00
2018-02-19T12:47:45.468Z,4.00
2018-02-19T12:48:45.772Z,4.00
2018-02-19T12:49:46.084Z,4.00
2018-02-19T12:50:46.394Z,4.00
2018-02-19T12:51:46.696Z,4.00
2018-02-19T12:52:46.997Z,4.00
2018-02-19T12:53:47.300Z,4.00
2018-02-19T12:54:47.602Z,4.00
2018-02-19T12:55:47.910Z,4.00
2018-02-19T12:56:48.215Z,0.00
2018-02-19T12:57:48.512Z,4.00
2018-02-19T12:58:48.818Z,4.00
2018-02-19T12:59:49.141Z,4.00
2018-02-19T13:00:49.438Z,4.00
2018-02-19T13:01:49.749Z,4.00
2018-02-19T13:02:50.056Z,4.00
2018-02-19T13:03:50.359Z,4.00
2018-02-19T13:04:50.663Z,4.00
2018-02-19T13:05:50.967Z,4.00
2018-02-19T13:06:51.271Z,4.00
2018-02-19T13:07:51.571Z,4.00
2018-02-19T13:08:51.893Z,60.00
2018-02-19T13:09:52.185Z,84.00
2018-02-19T13:10:52.488Z,88.00
2018-02-19T13:11:52.791Z,92.00
2018-02-19T13:12:53.106Z,92.00