createdAt,value
2019-03-13T00:01:46.123Z,36.65
2019-03-13T00:04:15.008Z,37.13
2019-03-13T00:06:43.992Z,35.65
2019-03-13T00:09:13.299Z,43.85
2019-03-13T00:11:42.384Z,37.40
2019-03-13T00:14:11.496Z,37.35
2019-03-13T00:16:40.391Z,32.80
2019-03-13T00:19:09.382Z,43.55
2019-03-13T00:21:38.375Z,32.40
2019-03-13T00:24:07.370Z,35.80
2019-03-13T00:26:36.204Z,34.73
2019-03-13T00:29:05.147Z,37.65
2019-03-13T00:31:34.044Z,32.95
2019-03-13T00:34:03.033Z,34.83
2019-03-13T00:36:32.028Z,30.68
2019-03-13T00:39:01.920Z,31.77
2019-03-13T00:41:30.935Z,33.05
2019-03-13T00:43:59.928Z,28.77
2019-03-13T00:46:28.811Z,32.23
2019-03-13T00:48:57.706Z,33.42
2019-03-13T00:51:26.601Z,30.68
2019-03-13T00:53:55.428Z,34.70
2019-03-13T00:56:24.377Z,26.68
2019-03-13T00:58:53.370Z,27.65
2019-03-13T01:01:23.901Z,31.52
2019-03-13T01:03:54.428Z,29.77
2019-03-13T01:06:28.447Z,31.05
2019-03-13T01:08:57.331Z,33.78
2019-03-13T01:11:27.419Z,31.97
2019-03-13T01:13:56.545Z,25.17
2019-03-13T01:16:25.445Z,32.90
2019-03-13T01:18:54.434Z,29.12
2019-03-13T01:21:23.428Z,25.95
2019-03-13T01:23:52.260Z,31.20
2019-03-13T01:26:21.206Z,25.70
2019-03-13T01:28:50.295Z,30.77
2019-03-13T01:31:32.608Z,27.52
2019-03-13T01:34:19.726Z,31.60
2019-03-13T01:36:48.799Z,35.28
2019-03-13T01:39:18.736Z,30.27
2019-03-13T01:41:47.757Z,28.65
2019-03-13T01:44:16.622Z,30.05
2019-03-13T01:46:45.507Z,33.75
2019-03-13T01:49:14.606Z,29.02
2019-03-13T01:51:43.602Z,33.40
2019-03-13T01:54:12.592Z,35.90
2019-03-13T01:56:41.587Z,33.80
2019-03-13T01:59:10.578Z,28.77
2019-03-13T02:01:39.670Z,39.40
2019-03-13T02:04:08.663Z,32.65
2019-03-13T02:06:37.557Z,38.10
2019-03-13T02:09:07.487Z,32.70
2019-03-13T02:11:36.468Z,27.45
2019-03-13T02:14:05.462Z,31.02
2019-03-13T02:16:34.454Z,28.90
2019-03-13T02:19:03.446Z,27.52
2019-03-13T02:21:32.438Z,27.95
2019-03-13T02:24:01.434Z,31.30
2019-03-13T02:26:30.426Z,28.87
2019-03-13T02:28:59.421Z,35.23
2019-03-13T02:31:28.306Z,33.33
2019-03-13T02:33:57.408Z,34.30
2019-03-13T02:36:26.397Z,33.98
2019-03-13T02:38:55.230Z,30.37
2019-03-13T02:41:24.398Z,38.48
2019-03-13T02:43:53.352Z,35.70
2019-03-13T02:46:22.369Z,33.28
2019-03-13T02:48:51.364Z,36.15
2019-03-13T02:51:20.356Z,34.43
2019-03-13T02:53:49.350Z,35.73
2019-03-13T02:56:18.279Z,30.72
2019-03-13T02:58:47.335Z,32.90
2019-03-13T03:01:26.773Z,34.20
2019-03-13T03:03:57.280Z,34.08
2019-03-13T03:06:26.295Z,31.57
2019-03-13T03:08:55.287Z,33.28
2019-03-13T03:11:24.284Z,35.20
2019-03-13T03:13:53.276Z,32.40
2019-03-13T03:16:22.167Z,32.25
2019-03-13T03:18:51.055Z,31.80
2019-03-13T03:21:19.946Z,29.37
2019-03-13T03:23:48.939Z,31.87
2019-03-13T03:26:18.011Z,35.63
2019-03-13T03:28:46.930Z,25.08
2019-03-13T03:31:15.929Z,22.02
2019-03-13T03:33:50.442Z,23.05
2019-03-13T03:36:19.464Z,22.05
2019-03-13T03:38:48.734Z,19.27
2019-03-13T03:41:17.726Z,20.33
2019-03-13T03:43:47.641Z,19.17
2019-03-13T03:46:16.637Z,28.77
2019-03-13T03:48:45.628Z,20.15
2019-03-13T03:51:14.621Z,20.90
2019-03-13T03:53:43.614Z,18.50
2019-03-13T03:56:12.608Z,18.85
2019-03-13T03:58:41.604Z,20.50
2019-03-13T04:01:10.501Z,22.30
2019-03-13T04:03:39.589Z,18.43
2019-03-13T04:06:08.886Z,20.82
2019-03-13T04:08:38.269Z,19.65
2019-03-13T04:11:07.564Z,23.75
2019-03-13T04:13:36.481Z,23.30
2019-03-13T04:16:05.500Z,23.62
2019-03-13T04:18:34.469Z,21.07
2019-03-13T04:21:03.492Z,22.10
2019-03-13T04:23:32.455Z,21.93
2019-03-13T04:26:01.278Z,25.35
2019-03-13T04:28:30.234Z,20.67
2019-03-13T04:30:59.124Z,17.80
2019-03-13T04:33:28.486Z,19.63
2019-03-13T04:35:57.739Z,18.77
2019-03-13T04:38:26.723Z,18.77
2019-03-13T04:40:55.711Z,26.85
2019-03-13T04:43:24.707Z,29.20
2019-03-13T04:45:54.621Z,23.35
2019-03-13T04:48:23.612Z,27.20
2019-03-13T04:50:52.607Z,23.02
2019-03-13T04:53:21.598Z,19.75
2019-03-13T04:55:52.607Z,23.40
2019-03-13T04:58:21.219Z,19.42
2019-03-13T05:00:50.113Z,20.23
2019-03-13T05:03:19.107Z,21.93
2019-03-13T05:05:49.675Z,19.40
2019-03-13T05:08:24.773Z,18.65
2019-03-13T05:10:53.766Z,20.25
2019-03-13T05:13:22.759Z,21.87
2019-03-13T05:15:51.752Z,21.27
2019-03-13T05:18:20.745Z,27.65
2019-03-13T05:20:49.744Z,25.77
2019-03-13T05:23:18.741Z,21.87
2019-03-13T05:25:47.726Z,22.62
2019-03-13T05:28:16.719Z,22.17
2019-03-13T05:30:45.600Z,20.23
2019-03-13T05:33:14.802Z,18.05
2019-03-13T05:35:43.795Z,22.00
2019-03-13T05:38:12.693Z,21.00
2019-03-13T05:40:41.684Z,17.10
2019-03-13T05:43:10.675Z,18.37
2019-03-13T05:45:39.668Z,14.30
2019-03-13T05:48:09.568Z,14.18
2019-03-13T05:50:38.412Z,17.32
2019-03-13T05:53:07.363Z,22.00
2019-03-13T05:55:36.376Z,17.52
2019-03-13T05:58:05.350Z,21.00
2019-03-13T06:00:34.251Z,16.52
2019-03-13T06:03:03.238Z,16.02
2019-03-13T06:05:32.228Z,14.73
2019-03-13T06:08:01.221Z,15.03
2019-03-13T06:10:30.215Z,11.70
2019-03-13T06:12:59.210Z,16.32
2019-03-13T06:15:28.202Z,14.07
2019-03-13T06:17:57.293Z,11.43
2019-03-13T06:20:26.188Z,12.53
2019-03-13T06:22:55.066Z,26.52
2019-03-13T06:25:24.174Z,25.57
2019-03-13T06:27:53.166Z,25.25
2019-03-13T06:30:22.466Z,19.62
2019-03-13T06:32:51.459Z,20.35
2019-03-13T06:35:23.453Z,16.80
2019-03-13T06:37:50.981Z,16.10
2019-03-13T06:40:21.248Z,18.50
2019-03-13T06:42:50.198Z,15.35
2019-03-13T06:45:19.081Z,11.15
2019-03-13T06:47:47.977Z,14.35
2019-03-13T06:50:20.644Z,16.65
2019-03-13T06:52:49.550Z,15.32
2019-03-13T06:55:19.941Z,14.13
2019-03-13T06:57:48.862Z,13.48
2019-03-13T07:00:27.082Z,13.48
2019-03-13T07:03:03.438Z,12.35
2019-03-13T07:05:36.834Z,12.70
2019-03-13T07:08:08.799Z,16.07
2019-03-13T07:10:39.326Z,12.13
2019-03-13T07:13:09.840Z,10.93
2019-03-13T07:15:54.303Z,9.33
2019-03-13T07:18:26.176Z,9.65
2019-03-13T07:20:56.681Z,12.60
2019-03-13T07:23:29.691Z,11.93
2019-03-13T07:26:02.983Z,11.25
2019-03-13T07:28:39.449Z,12.07
2019-03-13T07:31:10.040Z,13.55
2019-03-13T07:33:40.512Z,9.78
2019-03-13T07:36:11.038Z,14.07
2019-03-13T07:39:00.013Z,10.58
2019-03-13T07:41:30.625Z,12.40
2019-03-13T07:44:19.572Z,10.35
2019-03-13T07:47:06.201Z,12.80
2019-03-13T07:49:42.570Z,13.78
2019-03-13T07:52:32.938Z,11.55
2019-03-13T07:55:03.592Z,10.85
2019-03-13T07:57:34.122Z,12.95
2019-03-13T08:00:07.723Z,11.25
2019-03-13T08:02:38.254Z,11.18
2019-03-13T08:05:11.547Z,13.00
2019-03-13T08:07:45.149Z,13.25
2019-03-13T08:10:15.983Z,12.90
2019-03-13T08:12:49.353Z,9.98
2019-03-13T08:15:31.888Z,12.47
2019-03-13T08:18:08.155Z,14.38
2019-03-13T08:20:44.618Z,11.75
2019-03-13T08:23:27.030Z,12.88
2019-03-13T08:26:00.321Z,18.80
2019-03-13T08:28:33.309Z,15.83
2019-03-13T08:31:09.793Z,16.27
2019-03-13T08:34:02.322Z,13.32
2019-03-13T08:36:47.600Z,15.08
2019-03-13T08:39:18.126Z,16.07
2019-03-13T08:41:57.567Z,15.23
2019-03-13T08:44:28.096Z,13.75
2019-03-13T08:47:10.701Z,17.77
2019-03-13T08:52:25.786Z,12.82
2019-03-13T08:54:57.249Z,16.65
2019-03-13T08:57:36.756Z,24.03
2019-03-13T09:03:11.839Z,14.65
2019-03-13T09:05:54.350Z,15.13
2019-03-13T09:08:41.163Z,14.30
2019-03-13T09:11:29.609Z,20.45
2019-03-13T09:14:09.559Z,17.85
2019-03-13T09:16:48.810Z,18.55
2019-03-13T09:19:31.814Z,17.48
2019-03-13T09:22:04.999Z,19.37
2019-03-13T09:24:35.638Z,15.32
2019-03-13T09:27:18.246Z,18.87
2019-03-13T09:32:42.860Z,15.75
2019-03-13T09:35:13.389Z,18.48
2019-03-13T09:38:02.450Z,18.50
2019-03-13T09:40:48.945Z,19.12
2019-03-13T09:43:22.458Z,20.43
2019-03-13T09:45:52.986Z,19.07
2019-03-13T09:48:42.255Z,21.25
2019-03-13T09:51:12.788Z,19.87
2019-03-13T09:53:45.776Z,20.85
2019-03-13T09:56:23.248Z,22.40
2019-03-13T09:58:56.756Z,20.25
2019-03-13T10:01:27.285Z,19.62
2019-03-13T10:04:06.700Z,19.67
2019-03-13T10:06:53.742Z,19.48
2019-03-13T10:09:30.420Z,17.92
2019-03-13T10:12:06.357Z,19.42
2019-03-13T10:14:52.562Z,21.33
2019-03-13T10:17:39.274Z,22.22
2019-03-13T10:20:11.552Z,19.77
2019-03-13T10:22:58.050Z,26.75
2019-03-13T10:25:28.472Z,18.95
2019-03-13T10:28:17.237Z,20.27
2019-03-13T10:30:47.764Z,23.52
2019-03-13T10:33:21.059Z,20.25
2019-03-13T10:36:00.497Z,27.50
2019-03-13T10:38:46.279Z,19.50
2019-03-13T10:41:28.997Z,19.95
2019-03-13T10:44:17.977Z,21.90
2019-03-13T10:47:00.459Z,21.07
2019-03-13T10:49:36.680Z,20.68
2019-03-13T10:52:10.185Z,21.77
2019-03-13T10:54:49.871Z,18.90
2019-03-13T10:57:21.325Z,24.70
2019-03-13T10:59:51.847Z,18.47
2019-03-13T11:02:22.379Z,22.52
2019-03-13T11:04:58.750Z,16.80
2019-03-13T11:07:29.206Z,21.35
2019-03-13T11:10:08.509Z,19.73
2019-03-13T11:12:38.934Z,22.95
2019-03-13T11:15:23.801Z,19.10
2019-03-13T11:17:57.100Z,22.07
2019-03-13T11:20:33.464Z,20.15
2019-03-13T11:23:03.968Z,17.62
2019-03-13T11:25:37.292Z,19.87
2019-03-13T11:28:23.154Z,18.37
2019-03-13T11:31:09.123Z,19.27
2019-03-13T11:33:39.694Z,14.45
2019-03-13T11:36:14.217Z,18.30
2019-03-13T11:38:47.718Z,20.25
2019-03-13T11:41:34.527Z,20.32
2019-03-13T11:44:13.965Z,22.48
2019-03-13T11:46:47.259Z,22.37
2019-03-13T11:49:17.790Z,26.52
2019-03-13T11:52:06.844Z,25.52
2019-03-13T11:54:40.042Z,21.65
2019-03-13T11:57:22.561Z,19.42
2019-03-13T11:59:53.180Z,18.10
2019-03-13T12:02:26.378Z,20.60
2019-03-13T12:04:56.914Z,22.00
2019-03-13T12:07:27.436Z,18.25
2019-03-13T12:10:03.495Z,18.25
2019-03-13T12:12:39.859Z,20.15
2019-03-13T12:15:25.441Z,18.98
2019-03-13T12:18:10.916Z,18.50
2019-03-13T12:20:41.551Z,18.60
2019-03-13T12:23:28.362Z,18.52
2019-03-13T12:25:58.894Z,15.55
2019-03-13T12:28:32.285Z,22.07
2019-03-13T12:31:15.101Z,16.75
2019-03-13T12:33:48.297Z,19.42
2019-03-13T12:36:31.116Z,21.50
2019-03-13T12:39:18.023Z,20.72
2019-03-13T12:41:48.552Z,15.08
2019-03-13T12:44:27.991Z,16.27
2019-03-13T12:46:58.522Z,19.27
2019-03-13T12:49:34.786Z,16.85
2019-03-13T12:52:08.172Z,24.40
2019-03-13T12:54:38.709Z,15.38
2019-03-13T12:57:15.284Z,16.75
2019-03-13T12:59:45.811Z,16.73
2019-03-13T13:02:20.010Z,16.67
2019-03-13T13:04:53.322Z,16.30
2019-03-13T13:07:40.231Z,21.10
2019-03-13T13:10:10.971Z,19.30
2019-03-13T13:12:41.498Z,14.85
2019-03-13T13:15:18.484Z,18.52
2019-03-13T13:17:54.539Z,18.27
2019-03-13T13:20:24.151Z,14.35
2019-03-13T13:22:53.445Z,21.95
2019-03-13T13:25:22.276Z,17.20
2019-03-13T13:27:51.229Z,17.32
2019-03-13T13:30:21.451Z,17.45
2019-03-13T13:32:50.339Z,16.70
2019-03-13T13:35:19.331Z,21.12
2019-03-13T13:37:48.330Z,24.85
2019-03-13T13:40:17.510Z,17.15
2019-03-13T13:42:46.619Z,20.05
2019-03-13T13:45:33.835Z,15.60
2019-03-13T13:48:02.817Z,18.42
2019-03-13T13:50:31.796Z,18.57
2019-03-13T13:53:00.715Z,15.88
2019-03-13T13:55:29.711Z,20.65
2019-03-13T13:57:58.701Z,20.85
2019-03-13T14:00:27.694Z,19.12
2019-03-13T14:02:56.687Z,19.87
2019-03-13T14:05:26.602Z,16.10
2019-03-13T14:07:55.602Z,22.40
2019-03-13T14:10:24.591Z,19.15
2019-03-13T14:12:53.582Z,22.50
2019-03-13T14:15:22.574Z,16.50
2019-03-13T14:17:51.459Z,20.60
2019-03-13T14:20:20.351Z,21.10
2019-03-13T14:22:49.246Z,19.98
2019-03-13T14:25:18.240Z,20.82
2019-03-13T14:27:47.232Z,21.25
2019-03-13T14:30:23.391Z,21.50
2019-03-13T14:32:52.284Z,22.93
2019-03-13T14:35:21.167Z,24.80
2019-03-13T14:37:50.349Z,23.35
2019-03-13T14:40:20.264Z,26.00
2019-03-13T14:42:49.178Z,23.83
2019-03-13T14:45:19.232Z,20.52
2019-03-13T14:47:48.397Z,22.95
2019-03-13T14:50:21.994Z,20.88
2019-03-13T14:52:51.087Z,20.25
2019-03-13T14:55:20.287Z,25.72
2019-03-13T14:57:49.280Z,20.80
2019-03-13T15:00:25.278Z,21.37
2019-03-13T15:02:54.334Z,19.73
2019-03-13T15:05:23.360Z,23.70
2019-03-13T15:07:53.341Z,21.10
2019-03-13T15:10:22.868Z,26.62
2019-03-13T15:12:51.841Z,27.40
2019-03-13T15:15:24.436Z,29.05
2019-03-13T15:17:53.742Z,29.70
2019-03-13T15:20:30.187Z,27.95
2019-03-13T15:22:59.254Z,30.05
2019-03-13T15:25:28.175Z,31.35
2019-03-13T15:27:57.166Z,30.55
2019-03-13T15:30:30.253Z,34.65
2019-03-13T15:32:59.152Z,36.50
2019-03-13T15:35:28.139Z,59.95
2019-03-13T15:37:57.134Z,40.05
2019-03-13T15:40:26.125Z,38.88
2019-03-13T15:42:55.129Z,38.67
2019-03-13T15:45:31.791Z,34.90
2019-03-13T15:48:02.320Z,34.78
2019-03-13T15:50:31.316Z,33.85
2019-03-13T15:53:00.310Z,36.65
2019-03-13T15:55:29.312Z,35.03
2019-03-13T15:57:58.298Z,35.70
2019-03-13T16:00:31.615Z,34.27
2019-03-13T16:03:00.580Z,37.93
2019-03-13T16:05:29.578Z,33.53
2019-03-13T16:07:58.568Z,33.13
2019-03-13T16:10:28.480Z,36.95
2019-03-13T16:12:59.013Z,35.28
2019-03-13T16:15:30.566Z,33.53
2019-03-13T16:17:59.552Z,37.43
2019-03-13T16:20:28.449Z,40.75
2019-03-13T16:23:03.595Z,36.03
2019-03-13T16:25:32.676Z,40.10
2019-03-13T16:28:01.571Z,41.73
2019-03-13T16:30:32.408Z,37.45
2019-03-13T16:33:01.400Z,42.35
2019-03-13T16:35:30.393Z,43.40
2019-03-13T16:38:00.922Z,42.95
2019-03-13T16:40:31.844Z,42.17
2019-03-13T16:43:00.451Z,44.88
2019-03-13T16:45:29.744Z,44.03
2019-03-13T16:47:58.740Z,44.70
2019-03-13T16:50:33.364Z,53.00
2019-03-13T16:53:02.252Z,44.75
2019-03-13T16:55:31.247Z,48.13
2019-03-13T16:58:00.359Z,50.67
2019-03-13T17:00:30.859Z,47.78
2019-03-13T17:02:59.768Z,44.13
2019-03-13T17:05:28.759Z,40.45
2019-03-13T17:07:57.639Z,50.60
2019-03-13T17:10:27.672Z,45.30
2019-03-13T17:12:57.469Z,47.98
2019-03-13T17:15:26.835Z,50.67
2019-03-13T17:17:55.973Z,45.45
2019-03-13T17:20:41.437Z,46.70
2019-03-13T17:23:10.371Z,48.42
2019-03-13T17:25:39.442Z,51.37
2019-03-13T17:28:08.536Z,52.15
2019-03-13T17:30:37.425Z,51.98
2019-03-13T17:33:06.419Z,49.85
2019-03-13T17:35:37.868Z,54.30
2019-03-13T17:38:06.862Z,55.43
2019-03-13T17:40:35.857Z,52.95
2019-03-13T17:43:04.956Z,56.10
2019-03-13T17:45:33.842Z,60.33
2019-03-13T17:48:02.834Z,55.45
2019-03-13T17:50:31.827Z,53.70
2019-03-13T17:53:00.821Z,59.90
2019-03-13T17:55:29.761Z,63.95
2019-03-13T17:57:58.875Z,60.08
2019-03-13T18:00:51.929Z,61.55
2019-03-13T18:03:21.846Z,58.10
2019-03-13T18:05:50.813Z,54.35
2019-03-13T18:08:19.932Z,58.15
2019-03-13T18:10:49.340Z,58.23
2019-03-13T18:13:19.255Z,63.80
2019-03-13T18:15:48.254Z,69.62
2019-03-13T18:18:17.238Z,68.12
2019-03-13T18:20:46.074Z,66.15
2019-03-13T18:23:17.671Z,63.55
2019-03-13T18:25:46.775Z,58.15
2019-03-13T18:28:15.984Z,56.75
2019-03-13T18:30:44.971Z,57.85
2019-03-13T18:33:13.972Z,59.20
2019-03-13T18:35:42.956Z,55.12
2019-03-13T18:38:11.949Z,57.58
2019-03-13T18:40:40.941Z,58.60
2019-03-13T18:43:10.636Z,51.33
2019-03-13T18:45:42.480Z,59.03
2019-03-13T18:48:11.609Z,57.98
2019-03-13T18:50:40.603Z,58.78
2019-03-13T18:53:09.593Z,56.00
2019-03-13T18:55:38.601Z,57.38
2019-03-13T18:58:07.576Z,55.25
2019-03-13T19:00:37.426Z,57.15
2019-03-13T19:03:10.192Z,59.03
2019-03-13T19:05:39.408Z,54.58
2019-03-13T19:08:08.664Z,57.05
2019-03-13T19:10:37.540Z,50.95
2019-03-13T19:13:09.529Z,54.40
2019-03-13T19:15:40.263Z,56.95
2019-03-13T19:18:09.640Z,53.15
2019-03-13T19:20:40.295Z,50.48
2019-03-13T19:23:09.187Z,54.65
2019-03-13T19:25:38.178Z,69.85
2019-03-13T19:28:07.171Z,50.98
2019-03-13T19:30:38.015Z,52.88
2019-03-13T19:33:07.306Z,56.13
2019-03-13T19:35:36.198Z,57.38
2019-03-13T19:38:09.427Z,61.02
2019-03-13T19:40:38.486Z,61.58
2019-03-13T19:43:07.374Z,55.58
2019-03-13T19:45:41.369Z,56.10
2019-03-13T19:48:10.466Z,57.30
2019-03-13T19:50:39.477Z,70.47
2019-03-13T19:53:08.468Z,71.10
2019-03-13T19:55:37.450Z,65.62
2019-03-13T19:58:07.993Z,54.63
2019-03-13T20:00:36.983Z,65.57
2019-03-13T20:03:15.594Z,63.08
2019-03-13T20:05:46.200Z,58.30
2019-03-13T20:08:15.220Z,60.10
2019-03-13T20:10:44.420Z,54.13
2019-03-13T20:13:13.322Z,58.25
2019-03-13T20:15:43.957Z,54.20
2019-03-13T20:18:13.859Z,54.48
2019-03-13T20:20:42.751Z,55.77
2019-03-13T20:23:13.684Z,63.65
2019-03-13T20:25:43.602Z,65.47
2019-03-13T20:28:12.805Z,62.33
2019-03-13T20:30:41.898Z,57.40
2019-03-13T20:33:21.113Z,57.60
2019-03-13T20:35:50.327Z,58.90
2019-03-13T20:38:19.247Z,59.35
2019-03-13T20:40:48.215Z,65.47
2019-03-13T20:43:17.097Z,58.60
2019-03-13T20:45:46.009Z,63.00
2019-03-13T20:48:14.988Z,61.20
2019-03-13T20:50:43.878Z,59.42
2019-03-13T20:53:13.178Z,64.00
2019-03-13T20:55:42.172Z,67.53
2019-03-13T20:58:11.166Z,61.33
2019-03-13T21:00:40.256Z,57.20
2019-03-13T21:03:09.121Z,70.15
2019-03-13T21:05:37.964Z,63.38
2019-03-13T21:08:06.887Z,54.93
2019-03-13T21:10:35.827Z,55.25
2019-03-13T21:13:05.125Z,62.85
2019-03-13T21:15:34.142Z,60.10
2019-03-13T21:18:03.167Z,60.20
2019-03-13T21:20:32.105Z,56.63
2019-03-13T21:23:01.097Z,59.95
2019-03-13T21:25:30.091Z,60.35
2019-03-13T21:27:58.971Z,67.03
2019-03-13T21:30:28.791Z,69.95
2019-03-13T21:32:58.359Z,68.28
2019-03-13T21:35:27.672Z,63.95
2019-03-13T21:37:56.898Z,59.93
2019-03-13T21:40:26.692Z,63.87
2019-03-13T21:42:55.772Z,61.65
2019-03-13T21:45:24.990Z,56.65
2019-03-13T21:47:53.893Z,57.95
2019-03-13T21:50:23.678Z,61.63
2019-03-13T21:52:52.715Z,53.02
2019-03-13T21:55:21.695Z,54.30
2019-03-13T21:57:52.202Z,51.33
2019-03-13T22:00:28.110Z,55.98
2019-03-13T22:02:57.274Z,58.65
2019-03-13T22:05:27.388Z,61.77
2019-03-13T22:07:56.600Z,60.67
2019-03-13T22:10:25.584Z,57.53
2019-03-13T22:12:54.475Z,62.33
2019-03-13T22:15:24.282Z,59.05
2019-03-13T22:17:53.176Z,67.37
2019-03-13T22:20:25.239Z,61.85
2019-03-13T22:22:55.461Z,63.15
2019-03-13T22:25:24.356Z,57.33
2019-03-13T22:27:53.348Z,58.95
2019-03-13T22:30:23.067Z,66.65
2019-03-13T22:32:52.583Z,57.73
2019-03-13T22:35:21.796Z,57.93
2019-03-13T22:37:50.868Z,63.55
2019-03-13T22:40:20.232Z,64.25
2019-03-13T22:42:49.149Z,61.95
2019-03-13T22:45:19.287Z,63.17
2019-03-13T22:47:48.466Z,63.70
2019-03-13T22:50:24.620Z,58.73
2019-03-13T22:52:53.519Z,60.03
2019-03-13T22:55:22.412Z,65.08
2019-03-13T22:57:51.403Z,61.05
2019-03-13T23:00:52.160Z,64.82
2019-03-13T23:03:22.756Z,64.17
2019-03-13T23:05:51.844Z,65.50
2019-03-13T23:08:20.863Z,76.40
2019-03-13T23:10:51.816Z,83.20
2019-03-13T23:13:20.790Z,75.32
2019-03-13T23:15:49.683Z,66.25
2019-03-13T23:18:19.917Z,65.97
2019-03-13T23:20:49.896Z,62.73
2019-03-13T23:23:18.812Z,69.62
2019-03-13T23:25:47.880Z,69.97
2019-03-13T23:28:16.798Z,70.57
2019-03-13T23:30:45.791Z,80.20
2019-03-13T23:33:14.785Z,71.28
2019-03-13T23:35:43.778Z,70.97
2019-03-13T23:38:12.770Z,80.12
2019-03-13T23:40:41.606Z,73.55
2019-03-13T23:43:10.553Z,77.70
2019-03-13T23:45:39.444Z,81.80
2019-03-13T23:48:08.436Z,78.80
2019-03-13T23:50:37.310Z,81.63
2019-03-13T23:53:06.215Z,79.12
2019-03-13T23:55:35.198Z,82.50
2019-03-13T23:58:04.104Z,80.30
