createdAt,value
2022-12-22T00:02:37.047Z,4.41
2022-12-22T00:05:31.861Z,4.32
2022-12-22T00:08:16.756Z,4.23
2022-12-22T00:11:01.469Z,4.19
2022-12-22T00:13:46.363Z,4.12
2022-12-22T00:16:31.292Z,4.05
2022-12-22T00:19:16.172Z,3.95
2022-12-22T00:22:01.235Z,3.93
2022-12-22T00:24:46.065Z,3.97
2022-12-22T00:27:39.057Z,4.01
2022-12-22T00:30:31.598Z,4.06
2022-12-22T00:33:17.081Z,4.15
2022-12-22T00:36:02.422Z,4.19
2022-12-22T00:38:47.906Z,4.22
2022-12-22T00:41:32.913Z,4.20
2022-12-22T00:44:17.627Z,4.21
2022-12-22T00:47:04.713Z,4.19
2022-12-22T00:49:51.801Z,4.18
2022-12-22T00:52:38.216Z,4.19
2022-12-22T00:55:32.076Z,4.23
2022-12-22T00:58:17.966Z,4.23
2022-12-22T01:01:02.792Z,4.23
2022-12-22T01:03:47.644Z,4.25
2022-12-22T01:06:32.586Z,4.25
2022-12-22T01:09:17.403Z,4.23
2022-12-22T01:12:02.257Z,4.26
2022-12-22T01:14:47.041Z,4.26
2022-12-22T01:17:31.627Z,4.24
2022-12-22T01:20:16.071Z,4.21
2022-12-22T01:23:01.515Z,4.16
2022-12-22T01:25:46.021Z,4.22
2022-12-22T01:28:34.855Z,4.29
2022-12-22T01:31:49.367Z,4.36
2022-12-22T01:34:34.537Z,4.41
2022-12-22T01:37:19.355Z,4.43
2022-12-22T01:40:04.139Z,4.47
2022-12-22T01:42:52.127Z,4.48
2022-12-22T01:45:43.394Z,4.54
2022-12-22T01:48:36.471Z,4.52
2022-12-22T01:51:25.545Z,4.47
2022-12-22T01:54:11.550Z,4.46
2022-12-22T01:56:57.219Z,4.41
2022-12-22T01:59:42.222Z,4.42
2022-12-22T02:02:28.572Z,4.42
2022-12-22T02:05:18.335Z,4.39
2022-12-22T02:08:36.228Z,4.36
2022-12-22T02:11:39.969Z,4.28
2022-12-22T02:14:35.427Z,4.22
2022-12-22T02:17:34.883Z,4.19
2022-12-22T02:20:47.752Z,4.19
2022-12-22T02:23:47.919Z,4.25
2022-12-22T02:26:52.755Z,4.31
2022-12-22T02:29:44.530Z,4.37
2022-12-22T02:32:29.772Z,4.35
2022-12-22T02:35:14.652Z,4.40
2022-12-22T02:38:18.416Z,4.41
2022-12-22T02:41:33.733Z,4.43
2022-12-22T02:44:42.017Z,4.48
2022-12-22T02:47:42.482Z,4.47
2022-12-22T02:50:35.961Z,4.52
2022-12-22T02:53:21.894Z,4.55
2022-12-22T02:56:06.657Z,4.57
2022-12-22T02:58:53.141Z,4.58
2022-12-22T03:01:38.032Z,4.60
2022-12-22T03:04:23.286Z,4.54
2022-12-22T03:07:08.114Z,4.54
2022-12-22T03:09:52.692Z,4.56
2022-12-22T03:12:37.530Z,4.54
2022-12-22T03:15:22.221Z,4.52
2022-12-22T03:18:07.070Z,4.50
2022-12-22T03:20:51.775Z,4.56
2022-12-22T03:23:36.380Z,4.57
2022-12-22T03:26:02.583Z,4.63
2022-12-22T03:28:29.032Z,4.67
2022-12-22T03:31:00.333Z,4.68
2022-12-22T03:33:27.256Z,4.67
2022-12-22T03:35:53.406Z,4.71
2022-12-22T03:38:19.711Z,4.83
2022-12-22T03:40:45.852Z,4.85
2022-12-22T03:43:32.716Z,4.86
2022-12-22T03:46:17.857Z,4.91
2022-12-22T03:49:05.293Z,4.93
2022-12-22T03:51:32.824Z,4.96
2022-12-22T03:53:59.067Z,4.98
2022-12-22T03:56:25.192Z,4.99
2022-12-22T03:58:51.306Z,5.02
2022-12-22T04:01:17.621Z,5.07
2022-12-22T04:03:43.787Z,5.07
2022-12-22T04:06:09.916Z,5.10
2022-12-22T04:08:36.037Z,5.10
2022-12-22T04:11:20.631Z,5.14
2022-12-22T04:13:46.748Z,5.20
2022-12-22T04:16:12.922Z,5.22
2022-12-22T04:18:39.047Z,5.27
2022-12-22T04:21:05.327Z,5.33
2022-12-22T04:23:31.474Z,5.35
2022-12-22T04:25:57.603Z,5.38
2022-12-22T04:28:23.767Z,5.42
2022-12-22T04:30:51.200Z,5.37
2022-12-22T04:33:17.675Z,5.42
2022-12-22T04:35:44.326Z,5.46
2022-12-22T04:38:10.615Z,5.52
2022-12-22T04:40:36.732Z,5.57
2022-12-22T04:43:02.859Z,5.61
2022-12-22T04:45:29.014Z,5.67
2022-12-22T04:47:55.162Z,5.67
2022-12-22T04:50:21.269Z,5.66
2022-12-22T04:52:47.388Z,5.71
2022-12-22T04:55:13.491Z,5.67
2022-12-22T04:57:41.111Z,5.68
2022-12-22T19:57:17.105Z,4.85
2022-12-22T19:59:47.610Z,4.83
2022-12-22T20:02:33.391Z,4.76
2022-12-22T20:04:59.826Z,4.70
2022-12-22T20:07:28.368Z,4.61
2022-12-22T20:09:54.471Z,4.50
2022-12-22T20:12:26.385Z,4.36
2022-12-22T20:14:53.203Z,4.32
2022-12-22T20:17:19.859Z,4.22
2022-12-22T20:19:45.985Z,4.19
2022-12-22T20:22:21.062Z,4.14
2022-12-22T20:24:49.884Z,4.12
2022-12-22T20:27:27.413Z,4.10
2022-12-22T20:29:53.546Z,4.17
2022-12-22T20:32:27.106Z,4.14
2022-12-22T20:34:53.894Z,4.11
2022-12-22T20:37:20.038Z,4.05
2022-12-22T20:39:46.198Z,3.95
2022-12-22T20:42:20.229Z,3.88
2022-12-22T20:45:02.470Z,3.84
2022-12-22T20:47:30.670Z,3.75
2022-12-22T20:49:56.833Z,3.73
2022-12-22T20:52:22.959Z,3.74
2022-12-22T20:54:49.170Z,3.80
2022-12-22T20:57:16.626Z,3.81
2022-12-22T20:59:43.439Z,3.79
2022-12-22T21:02:27.211Z,3.79
2022-12-22T21:04:53.634Z,3.82
2022-12-22T21:07:19.783Z,3.85
2022-12-22T21:09:45.901Z,3.85
2022-12-22T21:12:12.041Z,3.84
2022-12-22T21:14:38.190Z,3.81
2022-12-22T21:17:04.608Z,3.83
2022-12-22T21:19:30.791Z,3.82
2022-12-22T21:21:56.933Z,3.85
2022-12-22T21:24:23.048Z,3.84
2022-12-22T21:26:53.224Z,3.87
2022-12-22T21:29:23.657Z,3.90
2022-12-22T21:31:49.972Z,3.93
2022-12-22T21:34:16.209Z,3.93
2022-12-22T21:36:45.464Z,3.93
2022-12-22T21:39:25.473Z,3.89
2022-12-22T21:42:00.578Z,3.84
2022-12-22T21:44:27.978Z,3.86
2022-12-22T21:46:54.267Z,3.85
2022-12-22T21:49:22.899Z,3.89
2022-12-22T21:51:50.744Z,3.94
2022-12-22T21:54:17.969Z,4.04
2022-12-22T21:56:44.535Z,4.04
2022-12-22T21:59:10.864Z,4.08
2022-12-22T22:01:37.974Z,4.11
2022-12-22T22:04:04.302Z,4.11
2022-12-22T22:06:30.437Z,4.15
2022-12-22T22:08:56.709Z,4.19
2022-12-22T22:11:24.828Z,4.25
2022-12-22T22:13:51.548Z,4.29
2022-12-22T22:16:18.764Z,4.37
2022-12-22T22:18:46.028Z,4.41
2022-12-22T22:21:14.769Z,4.47
2022-12-22T22:23:41.267Z,4.50
2022-12-22T22:26:07.893Z,4.57
2022-12-22T22:28:34.688Z,4.57
2022-12-22T22:31:02.568Z,4.56
2022-12-22T22:33:28.729Z,4.60
2022-12-22T22:35:56.228Z,4.63
2022-12-22T22:38:24.464Z,4.69
2022-12-22T22:40:50.593Z,4.71
2022-12-22T22:43:16.706Z,4.79
2022-12-22T22:45:43.104Z,4.83
2022-12-22T22:48:20.859Z,4.84
2022-12-22T22:50:47.013Z,4.89
2022-12-22T22:53:13.143Z,4.87
2022-12-22T22:55:39.279Z,4.90
2022-12-22T22:58:05.470Z,4.94
2022-12-22T23:00:31.740Z,4.97
2022-12-22T23:03:00.236Z,4.97
2022-12-22T23:05:26.630Z,4.99
2022-12-22T23:07:52.766Z,4.89
2022-12-22T23:10:18.903Z,4.89
2022-12-22T23:12:45.041Z,4.85
2022-12-22T23:15:11.276Z,4.79
2022-12-22T23:17:37.389Z,4.74
2022-12-22T23:20:03.984Z,4.70
2022-12-22T23:22:30.114Z,4.72
2022-12-22T23:24:56.259Z,4.71
2022-12-22T23:27:22.958Z,4.72
2022-12-22T23:29:49.077Z,4.72
2022-12-22T23:32:15.198Z,4.76
2022-12-22T23:34:41.319Z,4.79
2022-12-22T23:37:07.439Z,4.89
2022-12-22T23:39:33.583Z,4.87
2022-12-22T23:41:59.709Z,4.83
2022-12-22T23:44:25.848Z,4.83
2022-12-22T23:46:52.052Z,4.78
2022-12-22T23:49:18.208Z,4.74
2022-12-22T23:51:44.321Z,4.77
2022-12-22T23:54:10.448Z,4.84
2022-12-22T23:56:36.614Z,4.91
2022-12-22T23:59:02.817Z,4.98
