createdAt,value
2022-12-19T00:08:21.956Z,78.08
2022-12-19T00:16:45.554Z,77.87
2022-12-19T00:25:08.873Z,78.18
2022-12-19T00:33:33.728Z,77.91
2022-12-19T00:41:58.709Z,78.04
2022-12-19T00:50:21.667Z,78.22
2022-12-19T00:58:47.314Z,77.99
2022-12-19T01:07:10.777Z,78.08
2022-12-19T01:15:33.588Z,78.12
2022-12-19T01:24:02.006Z,77.98
2022-12-19T01:32:25.056Z,78.05
2022-12-19T01:40:53.942Z,78.20
2022-12-19T01:49:31.522Z,78.09
2022-12-19T01:57:56.800Z,78.04
2022-12-19T02:06:19.905Z,77.98
2022-12-19T02:14:43.393Z,78.08
2022-12-19T02:23:27.865Z,77.84
2022-12-19T02:31:54.503Z,77.80
2022-12-19T02:40:26.759Z,77.61
2022-12-19T02:48:52.627Z,77.76
2022-12-19T02:57:28.158Z,77.53
2022-12-19T03:06:14.279Z,77.29
2022-12-19T03:14:37.586Z,77.09
2022-12-19T03:23:00.553Z,77.07
2022-12-19T03:31:28.435Z,77.16
2022-12-19T03:39:57.057Z,77.07
2022-12-19T03:48:47.713Z,77.07
2022-12-19T03:57:21.690Z,76.96
2022-12-19T04:05:47.405Z,76.93
2022-12-19T04:14:19.249Z,76.68
2022-12-19T04:22:49.770Z,76.61
2022-12-19T04:31:15.492Z,76.62
2022-12-19T04:39:38.604Z,76.71
2022-12-19T04:48:01.473Z,76.69
2022-12-19T04:56:24.499Z,76.77
2022-12-19T05:04:47.441Z,76.85
2022-12-19T05:13:10.303Z,76.84
2022-12-19T05:21:33.365Z,76.82
2022-12-19T05:29:56.371Z,76.69
2022-12-19T05:38:19.397Z,76.73
2022-12-19T05:46:42.256Z,76.78
2022-12-19T05:55:06.741Z,76.60
2022-12-19T06:03:29.741Z,76.79
2022-12-19T06:11:52.735Z,76.70
2022-12-19T06:20:15.699Z,76.65
2022-12-19T06:28:38.662Z,76.67
2022-12-19T06:37:05.250Z,76.70
2022-12-19T06:45:31.957Z,76.73
2022-12-19T06:53:55.881Z,76.68
2022-12-19T07:02:29.055Z,76.60
2022-12-19T07:10:53.944Z,76.58
2022-12-19T07:19:17.361Z,76.65
2022-12-19T07:27:40.679Z,76.82
2022-12-19T07:36:04.191Z,76.93
2022-12-19T07:44:27.045Z,76.90
2022-12-19T07:52:50.059Z,77.16
2022-12-19T08:01:12.952Z,77.18
2022-12-19T08:09:36.236Z,77.19
2022-12-19T08:17:59.478Z,77.58
2022-12-19T08:26:26.452Z,77.65
2022-12-19T08:34:50.425Z,77.90
2022-12-19T08:43:13.514Z,77.81
2022-12-19T08:51:36.402Z,77.65
2022-12-19T08:59:59.795Z,77.46
2022-12-19T09:08:24.808Z,77.48
2022-12-19T09:16:47.752Z,77.75
2022-12-19T09:25:11.089Z,77.48
2022-12-19T09:33:42.943Z,77.41
2022-12-19T09:42:40.915Z,77.48
2022-12-19T09:51:17.003Z,77.35
2022-12-19T09:59:51.687Z,77.61
2022-12-19T10:08:32.620Z,77.81
2022-12-19T10:17:25.168Z,77.86
2022-12-19T10:26:20.844Z,78.03
2022-12-19T10:34:46.230Z,78.26
2022-12-19T10:43:32.363Z,78.21
2022-12-19T10:51:55.955Z,78.06
2022-12-19T11:00:20.176Z,78.01
2022-12-19T11:08:43.178Z,78.29
2022-12-19T11:26:09.458Z,78.39
2022-12-19T11:30:47.447Z,78.14
2022-12-19T11:34:51.458Z,78.19
2022-12-19T11:43:44.631Z,78.33
2022-12-19T12:01:39.516Z,78.31
2022-12-19T12:13:45.643Z,78.51
2022-12-19T12:31:26.086Z,78.27
2022-12-19T12:32:03.988Z,78.42
2022-12-19T12:46:15.918Z,78.21
2022-12-19T12:54:42.173Z,78.14
2022-12-19T13:03:16.164Z,78.38
2022-12-19T13:12:04.349Z,78.27
2022-12-19T13:20:27.813Z,78.17
2022-12-19T13:28:50.993Z,78.07
2022-12-19T13:40:00.874Z,78.05
2022-12-19T13:46:07.410Z,77.95
2022-12-19T13:54:51.923Z,78.01
2022-12-19T14:03:21.614Z,78.07
2022-12-19T14:12:29.644Z,77.94
2022-12-19T14:22:02.715Z,77.76
2022-12-19T14:30:26.062Z,77.59
2022-12-19T14:39:22.603Z,77.58
2022-12-19T14:54:05.399Z,77.46
2022-12-19T14:56:31.089Z,77.46
2022-12-19T15:05:13.903Z,77.43
2022-12-19T15:14:57.777Z,77.37
2022-12-19T15:22:20.107Z,77.49
2022-12-19T15:30:50.607Z,77.63
2022-12-19T15:39:15.612Z,77.47
2022-12-19T15:47:38.715Z,77.54
2022-12-19T15:56:02.327Z,77.57
2022-12-19T16:04:26.972Z,77.51
2022-12-19T16:12:53.419Z,77.31
2022-12-19T16:21:27.514Z,77.51
2022-12-19T16:29:55.704Z,77.54
2022-12-19T16:38:19.453Z,77.40
2022-12-19T16:46:48.700Z,77.49
2022-12-19T16:55:15.146Z,77.36
2022-12-19T17:03:41.682Z,77.42
2022-12-19T17:12:05.015Z,77.62
2022-12-19T17:20:35.548Z,77.58
2022-12-19T17:28:58.398Z,77.43
2022-12-19T17:37:21.389Z,77.62
2022-12-19T17:45:45.170Z,77.55
2022-12-19T17:54:11.333Z,77.71
2022-12-19T18:02:39.519Z,77.60
2022-12-19T18:11:05.325Z,77.62
2022-12-19T18:19:32.003Z,77.57
2022-12-19T18:27:56.118Z,77.81
2022-12-19T18:36:23.363Z,77.68
2022-12-19T18:44:46.307Z,77.64
2022-12-19T18:53:14.148Z,77.79
2022-12-19T19:01:42.905Z,77.85
2022-12-19T19:10:19.682Z,78.01
2022-12-19T19:19:01.105Z,77.77
2022-12-19T19:27:23.887Z,77.94
2022-12-19T19:35:51.392Z,77.85
2022-12-19T19:44:14.354Z,78.01
2022-12-19T19:52:41.073Z,78.00
2022-12-19T20:01:11.980Z,78.03
2022-12-19T20:09:35.069Z,77.97
2022-12-19T20:17:58.051Z,77.88
2022-12-19T20:26:20.981Z,78.20
2022-12-19T20:34:43.974Z,78.11
2022-12-19T20:43:07.046Z,78.26
2022-12-19T20:51:29.977Z,78.09
2022-12-19T20:59:52.847Z,78.14
2022-12-19T21:08:15.657Z,78.34
2022-12-19T21:16:38.640Z,78.09
2022-12-19T21:25:01.658Z,78.04
2022-12-19T21:33:24.699Z,78.05
2022-12-19T21:41:47.593Z,78.28
2022-12-19T21:50:14.024Z,78.25
2022-12-19T21:58:36.985Z,78.22
2022-12-19T22:06:59.783Z,78.29
2022-12-19T22:15:22.712Z,78.44
2022-12-19T22:23:49.435Z,78.33
2022-12-19T22:32:12.305Z,78.35
2022-12-19T22:40:35.237Z,78.49
2022-12-19T22:49:00.542Z,78.39
2022-12-19T22:57:23.510Z,78.44
2022-12-19T23:05:51.700Z,78.61
2022-12-19T23:14:18.203Z,78.72
2022-12-19T23:22:41.009Z,78.63
2022-12-19T23:31:06.563Z,78.49
2022-12-19T23:39:29.396Z,78.72
2022-12-19T23:47:52.204Z,78.69
2022-12-19T23:56:18.599Z,78.59
