createdAt,value
2019-06-10T00:01:11.828Z,4.63
2019-06-10T00:03:41.788Z,3.95
2019-06-10T00:06:11.506Z,4.37
2019-06-10T00:08:41.237Z,4.22
2019-06-10T00:11:11.654Z,3.93
2019-06-10T00:13:41.421Z,3.90
2019-06-10T00:16:11.443Z,4.20
2019-06-10T00:18:43.026Z,5.08
2019-06-10T00:21:11.179Z,4.63
2019-06-10T00:23:41.227Z,4.45
2019-06-10T00:26:12.555Z,4.47
2019-06-10T00:28:41.699Z,4.43
2019-06-10T00:31:11.480Z,4.80
2019-06-10T00:33:41.411Z,4.60
2019-06-10T00:36:13.462Z,5.00
2019-06-10T00:38:41.283Z,5.85
2019-06-10T00:41:13.892Z,6.12
2019-06-10T00:43:41.380Z,5.28
2019-06-10T00:46:13.068Z,5.33
2019-06-10T00:48:41.716Z,6.20
2019-06-10T00:51:12.893Z,7.00
2019-06-10T00:53:42.247Z,7.45
2019-06-10T00:56:14.217Z,6.50
2019-06-10T00:58:41.288Z,7.33
2019-06-10T01:01:14.005Z,7.75
2019-06-10T01:03:41.571Z,7.97
2019-06-10T01:06:13.694Z,7.93
2019-06-10T01:08:41.661Z,8.25
2019-06-10T01:11:20.375Z,6.45
2019-06-10T01:13:41.398Z,8.35
2019-06-10T01:16:12.599Z,7.50
2019-06-10T01:18:41.812Z,7.58
2019-06-10T01:21:13.881Z,7.47
2019-06-10T01:23:42.364Z,8.30
2019-06-10T01:26:13.000Z,6.90
2019-06-10T01:28:42.887Z,8.15
2019-06-10T01:31:17.080Z,6.67
2019-06-10T01:33:42.430Z,8.07
2019-06-10T01:36:13.337Z,6.62
2019-06-10T01:38:41.518Z,7.10
2019-06-10T01:41:11.110Z,6.67
2019-06-10T01:43:40.837Z,6.72
2019-06-10T01:46:12.618Z,6.08
2019-06-10T01:48:47.120Z,6.08
2019-06-10T01:51:14.290Z,5.03
2019-06-10T01:53:42.840Z,5.55
2019-06-10T01:56:12.765Z,5.27
2019-06-10T01:58:41.656Z,5.75
2019-06-10T02:01:23.443Z,6.10
2019-06-10T02:03:51.975Z,5.55
2019-06-10T02:06:25.401Z,5.75
2019-06-10T02:08:53.300Z,5.03
2019-06-10T02:11:23.542Z,5.47
2019-06-10T02:13:52.919Z,5.72
2019-06-10T02:16:24.028Z,5.53
2019-06-10T02:19:00.155Z,5.05
2019-06-10T02:21:24.535Z,5.63
2019-06-10T02:23:53.165Z,5.83
2019-06-10T02:26:23.576Z,6.40
2019-06-10T02:28:52.490Z,8.43
2019-06-10T02:31:30.374Z,7.53
2019-06-10T02:33:52.683Z,7.60
2019-06-10T02:36:28.757Z,7.80
2019-06-10T02:38:53.955Z,8.60
2019-06-10T02:41:31.685Z,9.20
2019-06-10T02:43:53.509Z,9.33
2019-06-10T02:46:30.721Z,6.55
2019-06-10T02:48:54.435Z,7.70
2019-06-10T02:51:28.656Z,8.40
2019-06-10T02:53:54.647Z,7.92
2019-06-10T02:56:30.038Z,8.37
2019-06-10T02:58:54.539Z,9.35
2019-06-10T03:01:28.363Z,10.40
2019-06-10T03:03:54.597Z,10.08
2019-06-10T03:06:29.830Z,7.23
2019-06-10T03:08:55.109Z,6.72
2019-06-10T03:11:27.969Z,7.73
2019-06-10T03:13:54.150Z,6.92
2019-06-10T03:16:33.230Z,7.77
2019-06-10T03:19:02.928Z,8.03
2019-06-10T03:21:32.340Z,7.95
2019-06-10T03:24:02.715Z,7.65
2019-06-10T03:26:32.273Z,7.50
2019-06-10T03:29:02.676Z,7.12
2019-06-10T03:31:40.980Z,6.60
2019-06-10T03:34:05.160Z,5.97
2019-06-10T03:36:32.342Z,5.05
2019-06-10T03:39:02.547Z,4.77
2019-06-10T03:41:32.340Z,4.85
2019-06-10T03:44:02.579Z,4.47
2019-06-10T03:46:32.837Z,5.50
2019-06-10T03:49:03.212Z,5.83
2019-06-10T03:51:33.296Z,5.07
2019-06-10T03:54:02.749Z,7.37
2019-06-10T03:56:32.330Z,5.97
2019-06-10T03:59:02.770Z,5.65
2019-06-10T04:01:33.318Z,6.03
2019-06-10T04:04:02.434Z,6.00
2019-06-10T04:06:33.637Z,6.83
2019-06-10T04:09:02.834Z,5.62
2019-06-10T04:11:34.931Z,4.37
2019-06-10T04:14:02.436Z,4.07
2019-06-10T04:16:32.722Z,4.37
2019-06-10T04:19:02.608Z,4.30
2019-06-10T04:21:32.582Z,4.05
2019-06-10T04:24:02.275Z,4.00
2019-06-10T04:26:32.714Z,3.80
2019-06-10T04:29:02.651Z,3.05
2019-06-10T04:31:33.001Z,3.40
2019-06-10T04:34:03.126Z,3.45
2019-06-10T04:36:33.284Z,4.12
2019-06-10T04:39:04.977Z,3.30
2019-06-10T04:41:33.783Z,4.20
2019-06-10T04:44:02.891Z,3.90
2019-06-10T04:46:32.617Z,3.62
2019-06-10T04:49:05.671Z,3.33
2019-06-10T04:51:38.828Z,3.37
2019-06-10T04:54:13.298Z,3.62
2019-06-10T04:56:46.796Z,4.20
2019-06-10T04:59:23.690Z,3.85
2019-06-10T05:01:56.228Z,4.00
2019-06-10T05:04:32.360Z,4.25
2019-06-10T05:07:05.343Z,4.00
2019-06-10T05:09:39.040Z,4.87
2019-06-10T05:12:12.316Z,4.45
2019-06-10T05:14:46.724Z,4.20
2019-06-10T05:17:19.632Z,4.57
2019-06-10T05:19:53.223Z,4.55
2019-06-10T05:22:32.661Z,5.30
2019-06-10T05:25:06.070Z,5.58
2019-06-10T05:27:39.909Z,5.00
2019-06-10T05:30:14.603Z,5.02
2019-06-10T05:32:45.569Z,4.60
2019-06-10T05:35:26.932Z,4.70
2019-06-10T05:38:02.462Z,5.00
2019-06-10T05:40:37.327Z,4.50
2019-06-10T05:43:13.949Z,5.10
2019-06-10T05:45:49.867Z,4.40
2019-06-10T05:48:25.284Z,4.63
2019-06-10T05:51:03.087Z,4.65
2019-06-10T05:53:35.645Z,5.75
2019-06-10T05:56:12.957Z,5.84
2019-06-10T05:58:46.320Z,6.67
2019-06-10T06:01:16.679Z,6.70
2019-06-10T06:03:46.596Z,6.23
2019-06-10T06:06:27.077Z,5.35
2019-06-10T06:08:56.558Z,6.45
2019-06-10T06:11:25.622Z,6.58
2019-06-10T06:13:54.261Z,5.92
2019-06-10T06:16:25.656Z,5.90
2019-06-10T06:18:55.575Z,5.08
2019-06-10T06:21:30.076Z,5.63
2019-06-10T06:23:56.827Z,5.60
2019-06-10T06:26:26.366Z,5.30
2019-06-10T06:28:56.657Z,4.28
2019-06-10T06:31:32.896Z,4.47
2019-06-10T06:34:13.379Z,4.93
2019-06-10T06:36:42.883Z,4.40
2019-06-10T06:39:17.436Z,4.60
2019-06-10T06:41:54.416Z,4.62
2019-06-10T06:44:36.108Z,4.97
2019-06-10T06:47:27.551Z,4.15
2019-06-10T06:50:02.541Z,4.90
2019-06-10T06:53:13.436Z,4.27
2019-06-10T06:55:08.827Z,3.37
2019-06-10T06:57:56.971Z,3.17
2019-06-10T07:00:43.177Z,3.00
2019-06-10T07:05:43.329Z,2.98
2019-06-10T07:08:16.890Z,2.83
2019-06-10T07:13:37.072Z,2.60
2019-06-10T07:19:08.257Z,2.96
2019-06-10T07:22:03.363Z,2.90
2019-06-10T07:24:23.008Z,2.90
2019-06-10T07:27:02.606Z,3.30
2019-06-10T07:29:40.245Z,2.58
2019-06-10T07:32:12.307Z,3.60
2019-06-10T07:34:53.069Z,3.30
2019-06-10T07:37:26.817Z,3.20
2019-06-10T07:39:59.267Z,2.98
2019-06-10T07:42:28.161Z,2.50
2019-06-10T07:44:57.337Z,2.70
2019-06-10T07:47:26.335Z,2.83
2019-06-10T07:49:56.984Z,3.17
2019-06-10T07:52:27.138Z,2.93
2019-06-10T07:54:58.266Z,3.22
2019-06-10T07:57:26.926Z,2.98
2019-06-10T07:59:57.451Z,3.03
2019-06-10T08:02:26.445Z,3.62
2019-06-10T08:04:55.734Z,3.60
2019-06-10T08:07:25.772Z,3.17
2019-06-10T08:09:58.031Z,2.87
2019-06-10T08:12:26.687Z,3.80
2019-06-10T08:14:56.328Z,3.98
2019-06-10T08:17:24.879Z,4.03
2019-06-10T08:19:54.347Z,4.45
2019-06-10T08:22:37.116Z,3.83
2019-06-10T08:25:04.610Z,3.30
2019-06-10T08:27:33.547Z,3.60
2019-06-10T08:30:15.613Z,3.08
2019-06-10T08:32:33.580Z,3.05
2019-06-10T08:35:03.488Z,3.02
2019-06-10T08:37:33.179Z,3.05
2019-06-10T08:40:03.806Z,3.60
2019-06-10T08:42:32.737Z,3.50
2019-06-10T08:45:03.471Z,3.33
2019-06-10T08:47:32.716Z,3.22
2019-06-10T08:50:02.655Z,3.80
2019-06-10T08:52:49.397Z,3.70
2019-06-10T08:55:03.361Z,2.97
2019-06-10T08:57:33.495Z,3.00
2019-06-10T09:00:10.747Z,2.00
2019-06-10T09:02:33.451Z,3.17
2019-06-10T09:05:03.635Z,3.20
2019-06-10T09:07:32.569Z,2.20
2019-06-10T09:10:03.043Z,2.35
2019-06-10T09:12:36.418Z,3.15
2019-06-10T09:15:03.715Z,2.60
2019-06-10T09:17:33.912Z,2.30
2019-06-10T09:20:03.662Z,2.60
2019-06-10T09:22:32.782Z,3.00
2019-06-10T09:25:02.964Z,2.92
2019-06-10T09:27:32.761Z,3.02
2019-06-10T09:30:03.027Z,2.72
2019-06-10T09:32:32.924Z,3.07
2019-06-10T09:35:03.545Z,2.80
2019-06-10T09:37:35.722Z,3.05
2019-06-10T09:40:07.360Z,2.85
2019-06-10T09:42:37.056Z,2.72
2019-06-10T09:45:07.822Z,2.62
2019-06-10T09:47:37.702Z,2.98
2019-06-10T09:50:07.545Z,2.73
2019-06-10T09:52:36.142Z,2.27
2019-06-10T09:55:06.435Z,2.60
2019-06-10T09:57:35.445Z,2.50
2019-06-10T10:00:12.475Z,2.70
2019-06-10T10:02:47.415Z,2.30
2019-06-10T10:05:13.033Z,2.60
2019-06-10T10:07:46.302Z,2.57
2019-06-10T10:10:12.905Z,2.50
2019-06-10T10:12:44.050Z,2.45
2019-06-10T10:15:26.642Z,2.50
2019-06-10T10:17:47.469Z,2.75
2019-06-10T10:20:15.308Z,2.10
2019-06-10T10:22:45.656Z,2.10
2019-06-10T10:25:14.521Z,2.03
2019-06-10T10:27:48.353Z,1.40
2019-06-10T10:30:14.555Z,1.52
2019-06-10T10:32:46.880Z,1.40
2019-06-10T10:35:15.499Z,1.40
2019-06-10T10:37:44.803Z,1.70
2019-06-10T10:40:13.389Z,1.50
2019-06-10T10:42:48.140Z,1.40
2019-06-10T10:45:13.343Z,1.30
2019-06-10T10:47:42.942Z,1.37
2019-06-10T10:50:14.004Z,1.40
2019-06-10T10:52:44.271Z,1.60
2019-06-10T10:55:23.868Z,1.07
2019-06-10T10:57:58.979Z,1.27
2019-06-10T11:00:37.170Z,1.65
2019-06-10T11:03:02.927Z,1.25
2019-06-10T11:05:36.155Z,1.40
2019-06-10T11:08:07.746Z,1.42
2019-06-10T11:10:36.918Z,2.02
2019-06-10T11:13:07.852Z,1.78
2019-06-10T11:15:37.052Z,1.50
2019-06-10T11:18:07.069Z,1.30
2019-06-10T11:20:36.375Z,1.17
2019-06-10T11:23:06.279Z,1.50
2019-06-10T11:25:35.091Z,1.47
2019-06-10T11:28:04.326Z,1.60
2019-06-10T11:30:34.283Z,2.77
2019-06-10T11:33:03.502Z,1.72
2019-06-10T11:35:35.234Z,1.45
2019-06-10T11:38:04.026Z,1.40
2019-06-10T11:40:34.175Z,1.15
2019-06-10T11:43:03.951Z,1.67
2019-06-10T11:45:36.390Z,1.60
2019-06-10T11:48:13.701Z,1.40
2019-06-10T11:50:44.175Z,1.57
2019-06-10T11:53:17.282Z,1.50
2019-06-10T11:55:46.118Z,1.63
2019-06-10T11:58:14.716Z,1.37
2019-06-10T12:00:53.742Z,1.37
2019-06-10T12:03:31.780Z,1.50
2019-06-10T12:06:05.177Z,2.05
2019-06-10T12:08:35.365Z,2.10
2019-06-10T12:11:05.874Z,2.20
2019-06-10T12:13:45.035Z,2.67
2019-06-10T12:18:56.992Z,2.55
2019-06-10T12:21:28.168Z,2.40
2019-06-10T12:24:02.848Z,3.00
2019-06-10T12:26:45.308Z,1.95
2019-06-10T12:29:15.161Z,2.80
2019-06-10T12:31:45.207Z,2.20
2019-06-10T12:34:14.470Z,1.70
2019-06-10T12:36:45.601Z,1.70
2019-06-10T12:39:17.485Z,1.47
2019-06-10T12:41:46.418Z,1.60
2019-06-10T12:44:15.087Z,1.30
2019-06-10T12:46:44.056Z,2.13
2019-06-10T12:49:18.487Z,2.00
2019-06-10T12:51:44.719Z,1.50
2019-06-10T12:54:15.045Z,1.90
2019-06-10T12:56:44.162Z,1.33
2019-06-10T12:59:13.752Z,1.27
2019-06-10T13:01:53.470Z,1.30
2019-06-10T13:04:23.728Z,1.20
2019-06-10T13:06:52.930Z,1.50
2019-06-10T13:09:24.544Z,1.30
2019-06-10T13:11:53.578Z,1.30
2019-06-10T13:14:23.784Z,1.20
2019-06-10T13:16:52.741Z,1.20
2019-06-10T13:19:23.184Z,0.98
2019-06-10T13:21:52.935Z,1.30
2019-06-10T13:24:37.169Z,1.42
2019-06-10T13:27:08.316Z,1.20
2019-06-10T13:29:37.098Z,1.32
2019-06-10T13:32:08.040Z,1.50
2019-06-10T13:34:37.208Z,1.40
2019-06-10T13:37:08.161Z,1.42
2019-06-10T13:39:36.628Z,1.20
2019-06-10T13:42:09.635Z,1.50
2019-06-10T13:44:36.655Z,1.70
2019-06-10T13:47:09.071Z,1.67
2019-06-10T13:49:37.314Z,1.50
2019-06-10T13:52:11.614Z,1.50
2019-06-10T13:54:37.134Z,1.50
2019-06-10T13:57:08.427Z,1.57
2019-06-10T13:59:37.167Z,1.55
2019-06-10T14:02:08.536Z,1.65
2019-06-10T14:04:36.887Z,1.32
2019-06-10T14:07:08.991Z,1.50
2019-06-10T14:09:36.816Z,1.87
2019-06-10T14:12:08.044Z,1.34
2019-06-10T14:14:37.053Z,1.40
2019-06-10T14:17:26.951Z,1.12
2019-06-10T14:19:51.423Z,1.20
2019-06-10T14:22:23.936Z,1.30
2019-06-10T14:24:53.016Z,1.82
2019-06-10T14:27:25.713Z,1.17
2019-06-10T14:29:54.725Z,1.40
2019-06-10T14:32:23.446Z,1.20
2019-06-10T14:34:52.643Z,1.32
2019-06-10T14:37:36.151Z,1.50
2019-06-10T14:39:58.759Z,1.67
2019-06-10T14:42:27.295Z,1.50
2019-06-10T14:44:57.131Z,1.30
2019-06-10T14:47:26.222Z,1.23
2019-06-10T14:49:57.078Z,1.47
2019-06-10T14:52:26.050Z,1.57
2019-06-10T14:54:58.911Z,2.20
2019-06-10T14:57:29.235Z,1.27
2019-06-10T14:59:58.328Z,1.47
2019-06-10T15:02:27.319Z,1.30
2019-06-10T15:04:57.669Z,1.50
2019-06-10T15:07:26.554Z,1.20
2019-06-10T15:09:55.646Z,1.10
2019-06-10T15:12:24.535Z,1.60
2019-06-10T15:14:53.320Z,1.60
2019-06-10T15:17:21.879Z,1.40
2019-06-10T15:19:52.902Z,1.40
2019-06-10T15:22:23.395Z,1.47
2019-06-10T15:24:53.267Z,1.30
2019-06-10T15:27:27.598Z,1.80
2019-06-10T15:29:52.663Z,2.00
2019-06-10T15:32:34.004Z,1.75
2019-06-10T15:34:52.498Z,1.20
2019-06-10T15:37:24.119Z,1.30
2019-06-10T15:39:52.793Z,1.40
2019-06-10T15:42:22.560Z,1.10
2019-06-10T15:44:53.506Z,1.32
2019-06-10T15:47:26.413Z,1.10
2019-06-10T15:49:54.674Z,1.00
2019-06-10T15:52:25.079Z,1.40
2019-06-10T15:54:54.175Z,1.42
2019-06-10T15:57:38.543Z,1.30
2019-06-10T15:59:53.687Z,1.30
2019-06-10T16:02:25.578Z,1.47
2019-06-10T16:04:54.350Z,1.47
2019-06-10T16:07:25.472Z,1.33
2019-06-10T16:09:53.877Z,1.40
2019-06-10T16:12:26.572Z,1.90
2019-06-10T16:14:53.374Z,1.50
2019-06-10T16:17:23.260Z,1.60
2019-06-10T16:19:53.085Z,1.85
2019-06-10T16:22:24.442Z,1.80
2019-06-10T16:24:52.838Z,1.55
2019-06-10T16:27:22.996Z,1.60
2019-06-10T16:29:53.012Z,1.37
2019-06-10T16:32:23.609Z,1.37
2019-06-10T16:34:52.367Z,1.20
2019-06-10T16:37:24.074Z,1.50
2019-06-10T16:39:53.015Z,1.72
2019-06-10T16:42:25.414Z,1.50
2019-06-10T16:44:52.788Z,1.70
2019-06-10T16:47:24.128Z,1.40
2019-06-10T16:49:52.356Z,1.30
2019-06-10T16:52:24.054Z,1.45
2019-06-10T16:54:52.612Z,1.57
2019-06-10T16:57:24.358Z,1.67
2019-06-10T16:59:52.832Z,1.22
2019-06-10T17:02:23.645Z,1.10
2019-06-10T17:04:58.346Z,1.30
2019-06-10T17:07:26.905Z,1.30
2019-06-10T17:09:56.891Z,1.27
2019-06-10T17:12:27.474Z,1.10
2019-06-10T17:14:56.323Z,1.43
2019-06-10T17:17:28.231Z,1.30
2019-06-10T17:20:03.849Z,1.32
2019-06-10T17:22:35.879Z,1.40
2019-06-10T17:25:07.128Z,1.32
2019-06-10T17:27:42.261Z,1.47
2019-06-10T17:30:08.483Z,1.12
2019-06-10T17:32:37.371Z,1.60
2019-06-10T17:35:09.136Z,1.60
2019-06-10T17:37:40.192Z,1.35
2019-06-10T17:40:21.066Z,1.80
2019-06-10T17:42:54.764Z,1.87
2019-06-10T17:45:26.200Z,1.72
2019-06-10T17:47:54.851Z,1.62
2019-06-10T17:50:24.976Z,1.40
2019-06-10T17:52:55.925Z,1.50
2019-06-10T17:55:29.194Z,1.63
2019-06-10T17:57:58.648Z,1.40
2019-06-10T18:00:31.709Z,1.50
2019-06-10T18:03:03.657Z,1.35
2019-06-10T18:05:31.869Z,1.92
2019-06-10T18:08:02.363Z,1.40
2019-06-10T18:10:34.399Z,1.60
2019-06-10T18:13:13.248Z,1.22
2019-06-10T18:15:35.361Z,1.15
2019-06-10T18:18:03.535Z,1.50
2019-06-10T18:20:34.367Z,1.10
2019-06-10T18:23:03.716Z,1.30
2019-06-10T18:25:33.944Z,1.00
2019-06-10T18:28:02.911Z,1.20
2019-06-10T18:30:34.597Z,1.30
2019-06-10T18:33:03.061Z,1.20
2019-06-10T18:35:34.770Z,1.45
2019-06-10T18:38:03.100Z,1.30
2019-06-10T18:40:32.170Z,1.37
2019-06-10T18:43:02.874Z,1.60
2019-06-10T18:45:35.982Z,1.27
2019-06-10T18:48:02.652Z,1.27
2019-06-10T18:50:33.424Z,1.47
2019-06-10T18:53:04.147Z,1.57
2019-06-10T18:55:35.916Z,1.50
2019-06-10T18:58:03.680Z,1.67
2019-06-10T19:00:51.843Z,1.70
2019-06-10T19:03:12.453Z,1.60
2019-06-10T19:05:36.305Z,1.60
2019-06-10T19:08:06.335Z,1.46
2019-06-10T19:10:37.098Z,1.37
2019-06-10T19:13:06.203Z,1.75
2019-06-10T19:15:42.639Z,1.87
2019-06-10T19:18:15.554Z,1.77
2019-06-10T19:20:45.384Z,2.00
2019-06-10T19:23:16.517Z,1.90
2019-06-10T19:25:46.175Z,1.60
2019-06-10T19:28:15.411Z,1.90
2019-06-10T19:30:44.980Z,2.00
2019-06-10T19:33:14.867Z,1.72
2019-06-10T19:35:44.314Z,2.00
2019-06-10T19:38:13.495Z,2.20
2019-06-10T19:40:42.892Z,2.35
2019-06-10T19:43:12.711Z,2.03
2019-06-10T19:45:42.599Z,2.12
2019-06-10T19:48:12.428Z,2.23
2019-06-10T19:50:48.089Z,2.05
2019-06-10T19:53:13.065Z,2.00
2019-06-10T19:55:44.437Z,2.20
2019-06-10T19:58:13.423Z,2.23
2019-06-10T20:00:48.851Z,2.30
2019-06-10T20:03:13.160Z,2.25
2019-06-10T20:05:46.682Z,2.70
2019-06-10T20:08:15.636Z,2.55
2019-06-10T20:10:44.588Z,2.72
2019-06-10T20:13:13.711Z,2.80
2019-06-10T20:15:48.088Z,2.87
2019-06-10T20:18:17.939Z,2.65
2019-06-10T20:20:47.630Z,2.10
2019-06-10T20:23:20.628Z,2.00
2019-06-10T20:25:52.527Z,2.25
2019-06-10T20:28:22.430Z,2.70
2019-06-10T20:30:52.983Z,2.60
2019-06-10T20:33:36.164Z,2.57
2019-06-10T20:36:07.027Z,2.40
2019-06-10T20:38:34.782Z,2.85
2019-06-10T20:41:03.675Z,2.85
2019-06-10T20:43:32.841Z,2.42
2019-06-10T20:46:05.804Z,2.65
2019-06-10T20:48:33.510Z,2.90
2019-06-10T20:51:03.140Z,2.40
2019-06-10T20:53:33.718Z,2.30
2019-06-10T20:56:03.843Z,2.47
2019-06-10T20:58:34.265Z,2.70
2019-06-10T21:01:04.443Z,2.05
2019-06-10T21:03:33.074Z,2.30
2019-06-10T21:06:03.134Z,2.20
2019-06-10T21:08:33.203Z,2.35
2019-06-10T21:11:03.082Z,2.55
2019-06-10T21:13:33.107Z,2.52
2019-06-10T21:16:03.653Z,1.95
2019-06-10T21:18:33.111Z,1.90
2019-06-10T21:21:02.585Z,2.20
2019-06-10T21:23:31.170Z,2.10
2019-06-10T21:26:02.570Z,2.07
2019-06-10T21:28:32.436Z,2.60
2019-06-10T21:31:03.031Z,2.57
2019-06-10T21:33:33.355Z,2.40
2019-06-10T21:36:03.961Z,2.60
2019-06-10T21:38:32.771Z,2.60
2019-06-10T21:41:03.299Z,2.80
2019-06-10T21:43:33.445Z,2.72
2019-06-10T21:46:03.697Z,3.17
2019-06-10T21:48:33.144Z,3.08
2019-06-10T21:51:01.735Z,3.22
2019-06-10T21:53:31.740Z,3.22
2019-06-10T21:56:00.943Z,2.98
2019-06-10T21:58:29.956Z,2.93
2019-06-10T22:01:09.639Z,3.15
2019-06-10T22:03:29.143Z,3.40
2019-06-10T22:05:58.342Z,3.17
2019-06-10T22:08:27.232Z,3.27
2019-06-10T22:11:02.519Z,3.37
2019-06-10T22:13:33.817Z,3.42
2019-06-10T22:16:03.211Z,3.75
2019-06-10T22:18:32.228Z,3.70
2019-06-10T22:21:02.815Z,3.47
2019-06-10T22:23:33.087Z,4.12
2019-06-10T22:26:02.973Z,3.60
2019-06-10T22:28:32.817Z,3.95
2019-06-10T22:31:15.961Z,3.95
2019-06-10T22:33:32.712Z,4.30
2019-06-10T22:36:02.324Z,4.22
2019-06-10T22:38:32.845Z,4.47
2019-06-10T22:41:03.133Z,5.37
2019-06-10T22:43:33.182Z,5.25
2019-06-10T22:46:03.769Z,5.60
2019-06-10T22:48:33.246Z,4.78
2019-06-10T22:51:02.415Z,5.53
2019-06-10T22:53:33.163Z,5.55
2019-06-10T22:56:02.914Z,5.05
2019-06-10T22:58:31.951Z,5.35
2019-06-10T23:01:00.430Z,5.03
2019-06-10T23:03:29.019Z,5.25
2019-06-10T23:05:58.502Z,6.22
2019-06-10T23:08:27.711Z,5.67
2019-06-10T23:10:58.202Z,5.78
2019-06-10T23:13:26.945Z,5.53
2019-06-10T23:15:58.001Z,5.33
2019-06-10T23:18:26.855Z,5.33
2019-06-10T23:20:59.660Z,5.58
2019-06-10T23:23:29.242Z,5.70
2019-06-10T23:25:58.048Z,5.55
2019-06-10T23:28:26.915Z,5.87
2019-06-10T23:31:00.102Z,6.08
2019-06-10T23:33:27.992Z,6.17
2019-06-10T23:35:58.727Z,6.30
2019-06-10T23:38:27.687Z,6.70
2019-06-10T23:40:57.048Z,6.80
2019-06-10T23:43:25.984Z,7.17
2019-06-10T23:45:55.175Z,7.05
2019-06-10T23:48:23.864Z,8.13
2019-06-10T23:50:54.432Z,8.48
2019-06-10T23:53:24.413Z,8.37
2019-06-10T23:55:54.579Z,8.03
2019-06-10T23:58:25.147Z,8.30
