createdAt,value
2024-01-06T00:00:40.466Z,4.93
2024-01-06T00:03:21.884Z,3.95
2024-01-06T00:06:20.489Z,5.25
2024-01-06T00:09:41.360Z,5.07
2024-01-06T00:12:37.897Z,4.68
2024-01-06T00:16:47.478Z,4.97
2024-01-06T00:20:53.368Z,5.07
2024-01-06T00:35:54.460Z,4.95
2024-01-06T00:52:23.617Z,4.07
2024-01-06T00:55:28.433Z,3.90
2024-01-06T00:59:01.168Z,3.90
2024-01-06T01:02:03.509Z,4.15
2024-01-06T01:05:25.655Z,4.00
2024-01-06T01:23:49.124Z,4.13
2024-01-06T01:37:47.372Z,2.60
2024-01-06T01:41:06.506Z,2.20
2024-01-06T01:50:27.404Z,2.45
2024-01-06T01:54:14.506Z,2.60
2024-01-06T01:55:28.645Z,2.88
2024-01-06T01:58:38.456Z,2.95
2024-01-06T02:05:29.343Z,2.33
2024-01-06T02:26:26.480Z,1.67
2024-01-06T02:51:02.595Z,2.63
2024-01-06T02:57:18.031Z,2.20
2024-01-06T03:05:16.390Z,2.20
2024-01-06T03:11:46.947Z,1.48
2024-01-06T03:18:43.687Z,1.80
2024-01-06T03:38:22.001Z,2.47
2024-01-06T03:55:47.571Z,1.90
2024-01-06T03:58:36.972Z,2.40
2024-01-06T04:01:47.062Z,1.83
2024-01-06T04:08:35.412Z,2.40
2024-01-06T04:18:40.708Z,1.60
2024-01-06T04:29:14.472Z,1.50
2024-01-06T04:35:41.813Z,1.55
2024-01-06T04:39:05.763Z,1.73
2024-01-06T04:45:40.910Z,1.90
2024-01-06T04:49:16.625Z,1.42
2024-01-06T04:52:24.445Z,0.85
2024-01-06T04:55:54.699Z,1.23
2024-01-06T05:02:59.560Z,1.02
2024-01-06T05:06:39.754Z,0.93
2024-01-06T05:10:06.918Z,1.35
2024-01-06T05:16:53.134Z,1.38
2024-01-06T05:33:03.413Z,1.15
2024-01-06T05:39:03.840Z,1.08
2024-01-06T05:43:00.902Z,1.20
2024-01-06T05:46:26.869Z,0.47
2024-01-06T05:49:37.540Z,0.43
2024-01-06T05:57:12.038Z,0.70
2024-01-06T06:11:23.122Z,1.30
2024-01-06T06:18:49.623Z,1.40
2024-01-06T06:26:22.225Z,1.52
2024-01-06T06:30:05.673Z,1.50
2024-01-06T06:33:17.605Z,1.73
2024-01-06T06:40:09.427Z,2.10
2024-01-06T06:43:29.967Z,2.08
2024-01-06T07:00:54.591Z,2.00
2024-01-06T07:05:01.440Z,2.00
2024-01-06T07:15:16.973Z,2.47
2024-01-06T07:18:36.474Z,2.03
2024-01-06T07:29:12.647Z,2.40
2024-01-06T07:34:40.079Z,2.00
2024-01-06T07:37:07.466Z,2.35
2024-01-06T07:39:42.537Z,2.13
2024-01-06T07:42:40.440Z,2.63
2024-01-06T07:48:28.717Z,2.38
2024-01-06T07:51:05.917Z,2.53
2024-01-06T07:54:14.279Z,2.80
2024-01-06T07:57:24.376Z,2.20
2024-01-06T08:00:49.182Z,1.95
2024-01-06T08:07:00.207Z,2.45
2024-01-06T08:09:46.294Z,2.22
2024-01-06T08:13:00.258Z,2.10
2024-01-06T08:18:58.831Z,2.05
2024-01-06T08:21:47.694Z,2.63
2024-01-06T08:25:10.232Z,2.22
2024-01-06T08:31:25.936Z,2.15
2024-01-06T08:34:18.174Z,1.95
2024-01-06T08:36:57.998Z,2.80
2024-01-06T08:42:05.549Z,2.33
2024-01-06T08:43:36.120Z,2.33
2024-01-06T08:46:47.637Z,2.55
2024-01-06T08:50:37.316Z,2.10
2024-01-06T08:53:45.972Z,1.95
2024-01-06T09:08:19.819Z,3.28
2024-01-06T09:27:27.533Z,1.90
2024-01-06T09:29:55.375Z,2.20
2024-01-06T09:32:25.594Z,2.28
2024-01-06T09:34:55.630Z,7.88
2024-01-06T09:37:23.117Z,4.28
2024-01-06T09:46:57.391Z,2.00
2024-01-06T09:53:30.668Z,2.08
2024-01-06T09:56:13.431Z,1.83
2024-01-06T09:58:45.802Z,2.30
2024-01-06T10:01:21.396Z,2.10
2024-01-06T10:03:52.435Z,2.10
2024-01-06T10:06:24.309Z,2.40
2024-01-06T10:11:27.638Z,1.90
2024-01-06T10:13:55.476Z,2.17
2024-01-06T10:16:37.668Z,2.08
2024-01-06T10:19:34.415Z,2.10
2024-01-06T10:22:05.559Z,2.22
2024-01-06T10:24:44.735Z,2.33
2024-01-06T10:27:12.614Z,3.13
2024-01-06T10:29:40.727Z,2.13
2024-01-06T10:32:15.792Z,2.55
2024-01-06T10:34:59.003Z,2.95
2024-01-06T10:37:33.786Z,2.80
2024-01-06T10:40:15.315Z,2.45
2024-01-06T10:42:56.111Z,2.45
2024-01-06T10:45:46.875Z,3.10
2024-01-06T10:48:26.509Z,2.80
2024-01-06T10:51:13.093Z,2.92
2024-01-06T10:54:00.801Z,2.90
2024-01-06T10:56:30.731Z,3.13
2024-01-06T10:59:05.649Z,3.13
2024-01-06T11:01:49.416Z,3.08
2024-01-06T11:04:21.229Z,3.03
2024-01-06T11:07:18.513Z,3.40
2024-01-06T11:10:27.469Z,3.65
2024-01-06T11:16:43.828Z,3.15
2024-01-06T11:16:45.051Z,3.10
2024-01-06T11:23:29.920Z,2.72
2024-01-06T11:26:05.028Z,3.22
2024-01-06T11:29:01.084Z,2.92
2024-01-06T11:31:36.075Z,2.50
2024-01-06T11:34:22.112Z,3.42
2024-01-06T11:36:52.287Z,3.10
2024-01-06T11:39:56.253Z,3.05
2024-01-06T11:42:37.539Z,3.20
2024-01-06T11:45:23.456Z,2.50
2024-01-06T11:47:55.770Z,3.25
2024-01-06T11:50:24.977Z,2.70
2024-01-06T11:52:53.381Z,3.78
2024-01-06T11:55:23.939Z,3.20
2024-01-06T11:57:51.841Z,3.00
2024-01-06T12:00:20.039Z,3.63
2024-01-06T12:02:49.154Z,4.00
2024-01-06T12:05:26.561Z,3.15
2024-01-06T12:08:26.877Z,3.75
2024-01-06T12:11:12.826Z,3.92
2024-01-06T12:13:40.498Z,3.58
2024-01-06T12:16:11.862Z,3.60
2024-01-06T12:19:33.238Z,3.90
2024-01-06T12:22:14.771Z,3.28
2024-01-06T12:24:52.536Z,4.20
2024-01-06T12:27:33.895Z,3.08
2024-01-06T12:31:25.880Z,3.17
2024-01-06T12:34:15.983Z,3.25
2024-01-06T12:39:46.054Z,3.50
2024-01-06T12:42:25.305Z,3.13
2024-01-06T12:44:59.608Z,3.20
2024-01-06T12:47:43.458Z,2.90
2024-01-06T12:50:16.145Z,3.20
2024-01-06T12:52:55.650Z,2.95
2024-01-06T12:55:34.991Z,2.58
2024-01-06T12:58:07.971Z,2.38
2024-01-06T13:00:51.288Z,2.85
2024-01-06T13:04:04.534Z,2.53
2024-01-06T13:09:27.917Z,2.40
2024-01-06T13:29:43.718Z,3.13
2024-01-06T13:41:36.183Z,3.53
2024-01-06T13:48:02.179Z,3.28
2024-01-06T13:58:00.986Z,3.72
2024-01-06T14:00:38.297Z,4.45
2024-01-06T14:03:26.523Z,3.78
2024-01-06T14:06:19.332Z,3.95
2024-01-06T14:08:49.639Z,3.40
2024-01-06T14:11:28.035Z,3.65
2024-01-06T14:14:00.355Z,3.50
2024-01-06T14:16:36.867Z,3.42
2024-01-06T14:19:06.759Z,4.50
2024-01-06T14:21:37.868Z,3.55
2024-01-06T14:24:06.930Z,4.00
2024-01-06T14:26:35.195Z,3.70
2024-01-06T14:29:10.815Z,3.78
2024-01-06T14:31:40.067Z,3.22
2024-01-06T14:34:08.104Z,3.20
2024-01-06T14:36:36.088Z,3.72
2024-01-06T14:39:05.469Z,3.83
2024-01-06T14:41:35.563Z,3.97
2024-01-06T14:44:05.781Z,3.78
2024-01-06T14:46:35.329Z,3.15
2024-01-06T14:49:06.486Z,4.18
2024-01-06T14:51:37.564Z,3.70
2024-01-06T14:54:06.465Z,3.40
2024-01-06T14:56:38.850Z,3.00
2024-01-06T14:59:07.576Z,3.72
2024-01-06T15:01:35.392Z,3.85
2024-01-06T15:04:05.707Z,4.10
2024-01-06T15:06:33.576Z,3.63
2024-01-06T15:09:04.589Z,3.67
2024-01-06T15:11:40.184Z,3.97
2024-01-06T15:14:17.503Z,3.83
2024-01-06T15:16:45.456Z,3.83
2024-01-06T15:19:19.300Z,3.72
2024-01-06T15:21:49.401Z,3.60
2024-01-06T15:24:20.088Z,4.07
2024-01-06T15:26:53.126Z,3.75
2024-01-06T15:29:25.728Z,3.47
2024-01-06T15:31:58.545Z,3.60
2024-01-06T15:34:29.937Z,3.65
2024-01-06T15:37:01.213Z,3.97
2024-01-06T15:39:52.681Z,3.90
2024-01-06T15:42:26.667Z,3.92
2024-01-06T15:45:04.166Z,3.80
2024-01-06T15:47:32.146Z,3.60
2024-01-06T15:50:02.575Z,3.70
2024-01-06T15:52:39.610Z,4.20
2024-01-06T15:55:10.734Z,3.58
2024-01-06T15:57:39.533Z,3.78
2024-01-06T16:00:08.641Z,3.53
2024-01-06T16:02:38.172Z,3.95
2024-01-06T16:05:12.090Z,3.78
2024-01-06T16:07:42.887Z,4.28
2024-01-06T16:10:15.495Z,3.80
2024-01-06T16:12:43.640Z,3.30
2024-01-06T16:15:11.829Z,3.75
2024-01-06T16:17:43.041Z,3.85
2024-01-06T16:20:17.940Z,4.57
2024-01-06T16:22:58.009Z,3.90
2024-01-06T16:25:34.565Z,4.05
2024-01-06T16:28:02.602Z,4.88
2024-01-06T16:30:32.836Z,5.03
2024-01-06T16:33:11.570Z,4.32
2024-01-06T16:35:43.329Z,4.45
2024-01-06T16:38:17.307Z,4.05
2024-01-06T16:41:37.375Z,4.97
2024-01-06T17:08:16.732Z,4.72
2024-01-06T17:11:51.209Z,4.63
2024-01-06T17:17:06.390Z,4.72
2024-01-06T17:22:20.069Z,4.75
2024-01-06T17:25:28.731Z,5.50
2024-01-06T17:28:57.019Z,5.22
2024-01-06T17:34:44.022Z,5.70
2024-01-06T17:37:17.137Z,5.85
2024-01-06T17:40:32.442Z,5.70
2024-01-06T17:43:06.005Z,6.57
2024-01-06T17:45:40.539Z,6.05
2024-01-06T18:26:26.221Z,6.20
2024-01-06T18:30:57.068Z,5.55
2024-01-06T18:42:34.612Z,6.05
2024-01-06T18:46:08.707Z,6.95
2024-01-06T18:59:10.735Z,6.93
2024-01-06T19:01:59.158Z,7.07
2024-01-06T19:04:47.258Z,6.97
2024-01-06T19:07:39.742Z,6.85
2024-01-06T19:10:19.750Z,7.55
2024-01-06T19:12:56.312Z,6.63
2024-01-06T19:15:25.890Z,6.82
2024-01-06T19:18:16.620Z,6.72
2024-01-06T19:20:47.493Z,6.93
2024-01-06T19:28:25.974Z,7.45
2024-01-06T19:30:43.192Z,7.43
2024-01-06T19:33:19.936Z,6.88
2024-01-06T19:39:20.209Z,7.50
2024-01-06T19:42:00.380Z,7.38
2024-01-06T20:16:12.201Z,7.78
2024-01-06T21:11:21.405Z,6.50
2024-01-06T21:14:14.823Z,5.95
2024-01-06T21:16:42.131Z,5.50
2024-01-06T21:19:09.542Z,6.00
2024-01-06T21:21:36.994Z,6.40
