createdAt,value
2018-11-20T00:00:07.292Z,5.53
2018-11-20T00:02:00.607Z,5.54
2018-11-20T00:03:00.553Z,5.46
2018-11-20T00:04:53.349Z,5.39
2018-11-20T00:05:53.292Z,5.38
2018-11-20T00:07:46.105Z,5.38
2018-11-20T00:08:46.056Z,5.46
2018-11-20T00:10:38.841Z,5.36
2018-11-20T00:11:38.819Z,5.32
2018-11-20T00:13:31.625Z,5.35
2018-11-20T00:14:31.561Z,5.46
2018-11-20T00:16:24.352Z,5.32
2018-11-20T00:17:24.312Z,5.20
2018-11-20T00:19:17.121Z,5.36
2018-11-20T00:20:17.072Z,5.36
2018-11-20T00:22:09.862Z,5.32
2018-11-20T00:23:09.822Z,5.32
2018-11-20T00:25:02.638Z,5.41
2018-11-20T00:26:02.578Z,5.43
2018-11-20T00:27:55.382Z,5.33
2018-11-20T00:28:55.328Z,5.32
2018-11-20T00:30:48.149Z,5.33
2018-11-20T00:31:48.092Z,5.29
2018-11-20T00:33:40.897Z,5.29
2018-11-20T00:34:40.846Z,5.12
2018-11-20T00:36:33.666Z,5.33
2018-11-20T00:37:33.602Z,5.32
2018-11-20T00:39:26.417Z,5.12
2018-11-20T00:40:26.362Z,5.18
2018-11-20T00:42:19.654Z,5.33
2018-11-20T00:43:19.603Z,5.21
2018-11-20T00:45:12.426Z,5.23
2018-11-20T00:46:12.363Z,5.20
2018-11-20T00:48:05.153Z,5.17
2018-11-20T00:49:05.111Z,5.23
2018-11-20T00:50:57.967Z,5.14
2018-11-20T00:51:57.889Z,5.10
2018-11-20T00:53:50.679Z,5.18
2018-11-20T00:54:50.644Z,5.18
2018-11-20T00:56:43.455Z,5.12
2018-11-20T00:57:43.394Z,5.04
2018-11-20T00:59:36.684Z,5.05
2018-11-20T01:00:36.638Z,4.99
2018-11-20T01:02:29.967Z,5.08
2018-11-20T01:03:29.904Z,4.99
2018-11-20T01:05:22.739Z,4.97
2018-11-20T01:06:22.664Z,4.89
2018-11-20T01:08:15.935Z,4.94
2018-11-20T01:09:15.898Z,5.02
2018-11-20T01:11:08.715Z,4.97
2018-11-20T01:12:08.648Z,4.90
2018-11-20T01:14:01.933Z,5.00
2018-11-20T01:15:01.899Z,4.92
2018-11-20T01:16:55.224Z,4.94
2018-11-20T01:17:55.159Z,4.97
2018-11-20T01:19:47.960Z,4.97
2018-11-20T01:20:47.907Z,5.04
2018-11-20T01:22:40.729Z,4.92
2018-11-20T01:23:40.664Z,4.94
2018-11-20T01:25:33.958Z,4.94
2018-11-20T01:26:33.914Z,5.00
2018-11-20T01:28:26.735Z,4.94
2018-11-20T01:29:26.700Z,4.93
2018-11-20T01:31:19.465Z,4.82
2018-11-20T01:32:19.430Z,4.89
2018-11-20T01:34:12.256Z,4.92
2018-11-20T01:35:12.186Z,4.80
2018-11-20T01:37:04.994Z,4.86
2018-11-20T01:38:04.929Z,4.86
2018-11-20T01:39:57.719Z,4.78
2018-11-20T01:40:57.691Z,4.75
2018-11-20T01:42:50.506Z,4.89
2018-11-20T01:43:50.444Z,4.90
2018-11-20T01:45:43.235Z,4.90
2018-11-20T01:46:43.181Z,4.77
2018-11-20T01:48:35.986Z,4.74
2018-11-20T01:49:35.932Z,4.75
2018-11-20T01:51:28.853Z,4.78
2018-11-20T01:52:28.694Z,4.82
2018-11-20T01:54:21.507Z,4.87
2018-11-20T01:55:21.450Z,4.82
2018-11-20T01:57:14.745Z,4.86
2018-11-20T01:58:14.696Z,4.89
2018-11-20T02:00:07.522Z,4.92
2018-11-20T02:01:07.455Z,4.93
2018-11-20T02:03:00.247Z,4.87
2018-11-20T02:04:00.246Z,4.93
2018-11-20T02:05:53.515Z,4.90
2018-11-20T02:06:53.454Z,4.92
2018-11-20T02:08:46.252Z,4.84
2018-11-20T02:09:46.216Z,4.86
2018-11-20T02:11:39.032Z,4.93
2018-11-20T02:12:38.962Z,4.97
2018-11-20T02:14:31.760Z,4.87
2018-11-20T02:15:31.730Z,4.80
2018-11-20T02:17:24.526Z,4.87
2018-11-20T02:18:24.472Z,4.90
2018-11-20T02:20:17.267Z,4.93
2018-11-20T02:21:17.237Z,4.93
2018-11-20T02:23:10.043Z,4.93
2018-11-20T02:24:09.978Z,4.93
2018-11-20T02:26:02.798Z,4.87
2018-11-20T02:27:02.733Z,4.82
2018-11-20T02:28:55.522Z,4.77
2018-11-20T02:29:55.482Z,4.80
2018-11-20T02:31:48.297Z,4.82
2018-11-20T02:32:48.227Z,4.92
2018-11-20T02:34:41.027Z,4.96
2018-11-20T02:35:41.004Z,4.87
2018-11-20T02:37:33.796Z,5.04
2018-11-20T02:38:33.747Z,4.90
2018-11-20T02:40:27.018Z,4.87
2018-11-20T02:41:26.983Z,4.87
2018-11-20T02:43:19.796Z,4.89
2018-11-20T02:44:19.734Z,4.89
2018-11-20T02:46:12.523Z,4.86
2018-11-20T02:47:12.492Z,4.78
2018-11-20T02:49:05.299Z,4.70
2018-11-20T02:50:05.234Z,4.87
2018-11-20T02:51:58.065Z,4.87
2018-11-20T02:52:58.013Z,4.80
2018-11-20T02:54:50.809Z,4.87
2018-11-20T02:55:50.739Z,4.78
2018-11-20T02:57:43.560Z,4.82
2018-11-20T02:58:43.490Z,4.82
2018-11-20T03:00:36.284Z,4.89
2018-11-20T03:01:36.260Z,4.92
2018-11-20T03:03:29.118Z,4.89
2018-11-20T03:04:29.007Z,4.87
2018-11-20T03:06:21.793Z,4.97
2018-11-20T03:07:21.750Z,4.99
2018-11-20T03:09:14.569Z,4.94
2018-11-20T03:10:14.506Z,4.93
2018-11-20T03:12:07.302Z,4.96
2018-11-20T03:13:07.257Z,4.82
2018-11-20T03:15:00.066Z,4.89
2018-11-20T03:16:00.011Z,4.86
2018-11-20T03:17:52.809Z,4.90
2018-11-20T03:18:52.761Z,4.89
2018-11-20T03:20:45.567Z,4.90
2018-11-20T03:21:45.509Z,4.86
2018-11-20T03:23:38.304Z,4.82
2018-11-20T03:24:38.254Z,4.92
2018-11-20T03:26:31.074Z,4.77
2018-11-20T03:27:31.014Z,4.74
2018-11-20T03:29:23.819Z,4.84
2018-11-20T03:30:23.756Z,4.82
2018-11-20T03:32:16.559Z,4.86
2018-11-20T03:33:16.516Z,4.82
2018-11-20T03:35:09.340Z,4.73
2018-11-20T03:36:09.268Z,4.60
2018-11-20T03:38:02.050Z,4.52
2018-11-20T03:39:02.012Z,4.53
2018-11-20T03:40:54.822Z,4.42
2018-11-20T03:41:54.760Z,4.48
2018-11-20T03:43:47.575Z,4.58
2018-11-20T03:44:47.517Z,4.60
2018-11-20T03:46:40.331Z,4.73
2018-11-20T03:47:40.306Z,4.75
2018-11-20T03:49:33.068Z,4.66
2018-11-20T03:50:33.020Z,4.75
2018-11-20T03:52:25.840Z,4.70
2018-11-20T03:53:25.779Z,4.68
2018-11-20T03:55:19.067Z,4.78
2018-11-20T03:56:19.017Z,4.74
2018-11-20T03:58:11.842Z,4.68
2018-11-20T03:59:11.785Z,4.78
2018-11-20T04:01:04.577Z,4.60
2018-11-20T04:02:04.541Z,4.45
2018-11-20T04:03:57.348Z,4.74
2018-11-20T04:04:57.275Z,4.68
2018-11-20T04:06:50.086Z,4.60
2018-11-20T04:07:50.043Z,4.60
2018-11-20T04:09:42.827Z,4.70
2018-11-20T04:10:42.782Z,4.49
2018-11-20T04:12:35.606Z,4.53
2018-11-20T04:13:35.547Z,4.62
2018-11-20T04:15:28.333Z,4.59
2018-11-20T04:16:28.291Z,4.60
2018-11-20T04:18:21.133Z,4.45
2018-11-20T04:19:21.064Z,4.41
2018-11-20T04:21:13.857Z,4.52
2018-11-20T04:22:13.809Z,4.55
2018-11-20T04:24:06.623Z,4.52
2018-11-20T04:25:06.573Z,4.55
2018-11-20T04:26:59.359Z,4.48
2018-11-20T04:27:59.318Z,4.50
2018-11-20T04:29:52.129Z,4.42
2018-11-20T04:30:52.082Z,4.38
2018-11-20T04:32:44.865Z,4.52
2018-11-20T04:33:44.828Z,4.55
2018-11-20T04:35:37.642Z,4.48
2018-11-20T04:36:37.578Z,4.42
2018-11-20T04:38:30.397Z,4.42
2018-11-20T04:39:30.348Z,4.32
2018-11-20T04:41:23.242Z,4.40
2018-11-20T04:42:23.093Z,4.42
2018-11-20T04:44:15.918Z,4.49
2018-11-20T04:45:15.853Z,4.50
2018-11-20T04:47:08.645Z,4.50
2018-11-20T04:48:08.609Z,4.40
2018-11-20T04:50:01.505Z,4.42
2018-11-20T04:51:01.365Z,4.45
2018-11-20T04:52:54.144Z,4.49
2018-11-20T04:53:54.095Z,4.56
2018-11-20T04:55:46.914Z,4.60
2018-11-20T04:56:46.860Z,4.45
2018-11-20T04:58:39.653Z,4.58
2018-11-20T04:59:39.614Z,4.45
2018-11-20T05:01:32.421Z,4.34
2018-11-20T05:02:32.403Z,4.35
2018-11-20T05:04:25.159Z,4.44
2018-11-20T05:05:25.129Z,4.44
2018-11-20T05:07:17.923Z,4.58
2018-11-20T05:08:17.864Z,4.59
2018-11-20T05:10:10.784Z,4.53
2018-11-20T05:11:10.615Z,4.44
2018-11-20T05:13:03.447Z,4.62
2018-11-20T05:14:03.369Z,4.59
2018-11-20T05:15:56.185Z,4.56
2018-11-20T05:16:56.115Z,4.71
2018-11-20T05:18:49.404Z,4.74
2018-11-20T05:19:49.358Z,4.56
2018-11-20T05:21:42.179Z,4.58
2018-11-20T05:22:42.110Z,4.58
2018-11-20T05:24:34.901Z,4.59
2018-11-20T05:25:34.864Z,4.53
2018-11-20T05:27:27.670Z,4.58
2018-11-20T05:28:27.619Z,4.68
2018-11-20T05:30:20.411Z,4.74
2018-11-20T05:31:20.373Z,4.68
2018-11-20T05:33:13.185Z,4.71
2018-11-20T05:34:13.129Z,4.73
2018-11-20T05:36:05.912Z,4.70
2018-11-20T05:37:05.870Z,4.60
2018-11-20T05:38:58.680Z,4.60
2018-11-20T05:39:58.623Z,4.50
2018-11-20T05:41:51.410Z,4.49
2018-11-20T05:42:51.371Z,4.56
2018-11-20T05:44:44.192Z,4.59
2018-11-20T05:45:44.123Z,4.58
2018-11-20T05:47:36.935Z,4.60
2018-11-20T05:48:36.860Z,4.60
2018-11-20T05:50:30.530Z,4.75
2018-11-20T05:51:30.483Z,4.71
2018-11-20T05:53:23.296Z,4.67
2018-11-20T05:54:23.237Z,4.44
2018-11-20T05:56:16.036Z,4.50
2018-11-20T05:57:15.997Z,4.41
2018-11-20T05:59:08.803Z,4.55
2018-11-20T06:00:08.760Z,4.49
2018-11-20T06:02:01.544Z,4.62
2018-11-20T06:03:01.491Z,4.60
2018-11-20T06:04:54.313Z,4.74
2018-11-20T06:05:54.349Z,4.73
2018-11-20T06:07:47.049Z,4.67
2018-11-20T06:08:47.003Z,4.73
2018-11-20T06:10:39.817Z,4.74
2018-11-20T06:11:39.762Z,4.59
2018-11-20T06:13:32.546Z,4.71
2018-11-20T06:14:32.516Z,4.70
2018-11-20T06:16:25.328Z,4.71
2018-11-20T06:17:25.269Z,4.70
2018-11-20T06:19:18.068Z,4.73
2018-11-20T06:20:18.028Z,4.56
2018-11-20T06:22:10.831Z,4.59
2018-11-20T06:23:10.781Z,4.70
2018-11-20T06:25:03.582Z,4.74
2018-11-20T06:26:03.539Z,4.86
2018-11-20T06:27:56.333Z,4.89
2018-11-20T06:28:56.409Z,4.74
2018-11-20T06:30:49.091Z,4.68
2018-11-20T06:31:49.028Z,4.53
2018-11-20T06:33:41.822Z,4.68
2018-11-20T06:34:41.795Z,4.73
2018-11-20T06:36:34.589Z,4.82
2018-11-20T06:37:34.532Z,4.82
2018-11-20T06:39:27.318Z,4.70
2018-11-20T06:40:27.283Z,4.70
2018-11-20T06:42:20.089Z,4.71
2018-11-20T06:43:20.034Z,4.67
2018-11-20T06:45:12.829Z,4.74
2018-11-20T06:46:12.780Z,4.82
2018-11-20T06:48:05.588Z,4.86
2018-11-20T06:49:05.540Z,4.73
2018-11-20T06:50:58.348Z,4.78
2018-11-20T06:51:58.284Z,4.71
2018-11-20T06:53:51.098Z,4.82
2018-11-20T06:54:51.039Z,4.87
2018-11-20T06:56:43.850Z,4.80
2018-11-20T06:57:43.794Z,4.82
2018-11-20T06:59:36.595Z,4.93
2018-11-20T07:00:36.549Z,4.89
2018-11-20T07:02:29.350Z,4.93
2018-11-20T07:03:29.301Z,4.99
2018-11-20T07:05:22.093Z,4.99
2018-11-20T07:06:22.044Z,4.90
2018-11-20T07:08:15.567Z,4.78
2018-11-20T07:09:14.789Z,4.87
2018-11-20T07:11:07.610Z,4.87
2018-11-20T07:12:07.559Z,4.87
2018-11-20T07:14:00.390Z,4.87
2018-11-20T07:15:00.327Z,4.73
2018-11-20T07:16:53.117Z,4.78
2018-11-20T07:17:53.070Z,4.78
2018-11-20T07:19:45.887Z,4.92
2018-11-20T07:20:45.828Z,4.84
2018-11-20T07:22:38.706Z,4.87
2018-11-20T07:23:38.596Z,4.86
2018-11-20T07:25:31.480Z,4.97
2018-11-20T07:26:31.439Z,4.93
2018-11-20T07:28:24.253Z,4.94
2018-11-20T07:29:24.200Z,4.92
2018-11-20T07:31:17.142Z,4.94
2018-11-20T07:32:16.943Z,4.96
2018-11-20T07:34:09.752Z,4.97
2018-11-20T07:35:09.695Z,5.00
2018-11-20T07:37:02.606Z,4.77
2018-11-20T07:38:02.446Z,4.99
2018-11-20T07:39:55.260Z,4.94
2018-11-20T07:40:55.202Z,5.04
2018-11-20T07:42:47.989Z,4.96
2018-11-20T07:43:48.045Z,4.94
2018-11-20T07:45:40.757Z,4.97
2018-11-20T07:46:40.702Z,5.07
2018-11-20T07:48:33.505Z,4.99
2018-11-20T07:49:33.458Z,5.07
2018-11-20T07:51:26.293Z,5.17
2018-11-20T07:52:26.215Z,5.10
2018-11-20T07:54:19.035Z,5.05
2018-11-20T07:55:19.043Z,5.18
2018-11-20T07:57:11.795Z,5.14
2018-11-20T07:58:11.726Z,5.11
2018-11-20T08:00:04.545Z,5.11
2018-11-20T08:01:04.491Z,5.14
2018-11-20T08:02:57.306Z,4.93
2018-11-20T08:03:57.232Z,4.86
2018-11-20T08:05:50.048Z,4.97
2018-11-20T08:06:49.985Z,4.93
2018-11-20T08:08:42.831Z,4.86
2018-11-20T08:09:42.785Z,4.99
2018-11-20T08:11:35.560Z,5.14
2018-11-20T08:12:35.493Z,4.99
2018-11-20T08:14:28.291Z,4.97
2018-11-20T08:15:28.315Z,5.04
2018-11-20T08:17:21.059Z,5.04
2018-11-20T08:18:21.008Z,5.04
2018-11-20T08:20:13.797Z,5.08
2018-11-20T08:21:13.745Z,5.04
2018-11-20T08:23:06.571Z,5.12
2018-11-20T08:24:06.514Z,5.12
2018-11-20T08:25:59.396Z,5.14
2018-11-20T08:26:59.262Z,5.11
2018-11-20T08:28:52.107Z,5.07
2018-11-20T08:29:52.018Z,5.12
2018-11-20T08:31:44.809Z,4.93
2018-11-20T08:32:44.767Z,4.97
2018-11-20T08:34:37.598Z,5.12
2018-11-20T08:35:37.529Z,5.12
2018-11-20T08:37:30.347Z,5.12
2018-11-20T08:38:30.275Z,5.18
2018-11-20T08:40:23.079Z,5.28
2018-11-20T08:41:23.029Z,5.21
2018-11-20T08:43:15.830Z,5.20
2018-11-20T08:44:15.802Z,5.28
2018-11-20T08:46:08.584Z,5.33
2018-11-20T08:47:08.559Z,5.32
2018-11-20T08:49:01.364Z,5.44
2018-11-20T08:50:01.304Z,5.33
2018-11-20T08:51:54.097Z,5.33
2018-11-20T08:52:54.110Z,5.26
2018-11-20T08:54:46.869Z,5.47
2018-11-20T08:55:46.808Z,5.32
2018-11-20T08:57:39.639Z,5.28
2018-11-20T08:58:39.609Z,5.30
2018-11-20T09:00:32.409Z,5.41
2018-11-20T09:01:32.361Z,5.28
2018-11-20T09:03:25.256Z,5.26
2018-11-20T09:04:25.107Z,5.25
2018-11-20T09:06:17.941Z,5.33
2018-11-20T09:07:17.864Z,5.39
2018-11-20T09:09:10.658Z,5.39
2018-11-20T09:10:10.615Z,5.43
2018-11-20T09:12:03.433Z,5.51
2018-11-20T09:13:03.376Z,5.51
2018-11-20T09:14:56.193Z,5.62
2018-11-20T09:15:56.135Z,5.69
2018-11-20T09:17:48.945Z,5.57
2018-11-20T09:18:48.879Z,5.66
2018-11-20T09:20:41.720Z,5.57
2018-11-20T09:21:41.648Z,5.65
2018-11-20T09:23:34.508Z,5.71
2018-11-20T09:24:34.399Z,5.69
2018-11-20T09:26:27.211Z,5.61
2018-11-20T09:27:27.152Z,5.59
2018-11-20T09:29:20.504Z,5.68
2018-11-20T09:30:20.452Z,5.75
2018-11-20T09:32:13.371Z,5.68
2018-11-20T09:33:13.195Z,5.84
2018-11-20T09:35:06.111Z,5.68
2018-11-20T09:36:05.979Z,5.75
2018-11-20T09:37:58.770Z,5.79
2018-11-20T09:38:58.724Z,5.79
2018-11-20T09:40:51.535Z,5.84
2018-11-20T09:41:51.465Z,5.83
2018-11-20T09:43:44.287Z,5.83
2018-11-20T09:44:44.227Z,5.82
2018-11-20T09:46:37.137Z,5.87
2018-11-20T09:47:36.987Z,5.84
2018-11-20T09:49:29.788Z,5.82
2018-11-20T09:50:29.748Z,5.94
2018-11-20T09:52:22.565Z,6.07
2018-11-20T09:53:22.501Z,6.08
2018-11-20T09:55:15.310Z,6.09
2018-11-20T09:56:15.256Z,6.08
2018-11-20T09:58:08.076Z,6.07
2018-11-20T09:59:08.073Z,5.93
2018-11-20T10:01:00.817Z,5.87
2018-11-20T10:02:00.776Z,5.84
2018-11-20T10:03:53.604Z,5.99
2018-11-20T10:04:53.520Z,5.99
2018-11-20T10:06:46.372Z,6.07
2018-11-20T10:07:46.278Z,6.17
2018-11-20T10:09:39.101Z,5.98
2018-11-20T10:10:39.043Z,5.93
2018-11-20T10:12:31.842Z,6.01
2018-11-20T10:13:31.800Z,5.86
2018-11-20T10:15:24.629Z,5.99
2018-11-20T10:16:24.554Z,6.07
2018-11-20T10:18:17.386Z,6.08
2018-11-20T10:19:17.299Z,6.01
2018-11-20T10:21:10.112Z,6.01
2018-11-20T10:22:10.115Z,5.89
2018-11-20T10:24:02.874Z,5.89
2018-11-20T10:25:02.910Z,5.97
2018-11-20T10:26:55.629Z,6.19
2018-11-20T10:27:55.601Z,6.12
2018-11-20T10:29:48.403Z,6.16
2018-11-20T10:30:48.347Z,6.27
2018-11-20T10:32:41.138Z,6.16
2018-11-20T10:33:41.102Z,6.27
2018-11-20T10:35:33.930Z,6.42
2018-11-20T10:36:33.867Z,6.45
2018-11-20T10:38:26.662Z,6.42
2018-11-20T10:39:26.612Z,6.63
2018-11-20T10:41:19.442Z,6.59
2018-11-20T10:42:19.392Z,6.57
2018-11-20T10:44:12.195Z,6.44
2018-11-20T10:45:12.181Z,6.59
2018-11-20T10:47:04.923Z,6.42
2018-11-20T10:48:04.899Z,6.42
2018-11-20T10:49:58.208Z,6.33
2018-11-20T10:50:58.173Z,6.42
2018-11-20T10:52:50.934Z,6.30
2018-11-20T10:53:50.898Z,6.26
2018-11-20T10:55:43.701Z,6.39
2018-11-20T10:56:43.671Z,6.46
2018-11-20T10:58:36.448Z,6.46
2018-11-20T10:59:36.485Z,6.52
2018-11-20T11:01:29.206Z,6.60
2018-11-20T11:02:29.154Z,6.63
2018-11-20T11:04:22.018Z,6.64
2018-11-20T11:05:21.909Z,6.62
2018-11-20T11:07:14.879Z,6.57
2018-11-20T11:08:14.682Z,6.56
2018-11-20T11:10:07.474Z,6.75
2018-11-20T11:11:07.414Z,6.63
2018-11-20T11:13:00.213Z,6.70
2018-11-20T11:14:00.170Z,6.67
2018-11-20T11:15:52.995Z,6.74
2018-11-20T11:16:52.926Z,6.72
2018-11-20T11:18:45.730Z,6.70
2018-11-20T11:19:45.681Z,6.72
2018-11-20T11:21:38.505Z,6.74
2018-11-20T11:22:38.460Z,6.77
2018-11-20T11:24:31.246Z,6.96
2018-11-20T11:25:31.207Z,6.95
2018-11-20T11:27:24.156Z,7.02
2018-11-20T11:28:23.973Z,6.87
2018-11-20T11:30:16.768Z,6.85
2018-11-20T11:31:16.730Z,6.99
2018-11-20T11:33:09.548Z,7.05
2018-11-20T11:34:09.555Z,7.03
2018-11-20T11:36:02.292Z,7.21
2018-11-20T11:37:02.249Z,7.28
2018-11-20T11:38:55.064Z,7.32
2018-11-20T11:39:55.012Z,7.28
2018-11-20T11:41:47.801Z,7.18
2018-11-20T11:42:47.763Z,7.28
2018-11-20T11:44:40.572Z,7.21
2018-11-20T11:45:40.517Z,7.13
2018-11-20T11:47:33.309Z,7.24
2018-11-20T11:48:33.269Z,7.15
2018-11-20T11:50:26.112Z,7.20
2018-11-20T11:51:26.029Z,7.15
2018-11-20T11:53:18.829Z,7.02
2018-11-20T11:54:18.777Z,7.17
2018-11-20T11:56:11.603Z,7.10
2018-11-20T11:57:11.544Z,7.11
2018-11-20T11:59:04.365Z,7.10
2018-11-20T12:00:04.310Z,7.14
2018-11-20T12:04:30.263Z,7.33
2018-11-20T12:06:02.079Z,7.36
2018-11-20T12:07:02.009Z,7.43
2018-11-20T12:08:54.829Z,7.47
2018-11-20T12:09:54.765Z,7.50
2018-11-20T12:11:47.593Z,7.50
2018-11-20T12:12:47.547Z,7.51
2018-11-20T12:14:40.369Z,7.60
2018-11-20T12:15:40.309Z,7.66
2018-11-20T12:17:33.122Z,7.66
2018-11-20T12:18:33.050Z,7.61
2018-11-20T12:20:25.858Z,7.56
2018-11-20T12:21:25.816Z,7.35
2018-11-20T12:23:18.636Z,7.33
2018-11-20T12:24:18.585Z,7.47
2018-11-20T12:26:11.393Z,7.38
2018-11-20T12:27:11.342Z,7.43
2018-11-20T12:29:04.136Z,7.45
2018-11-20T12:30:04.096Z,7.48
2018-11-20T12:31:56.914Z,7.56
2018-11-20T12:32:56.854Z,7.66
2018-11-20T12:34:49.775Z,7.66
2018-11-20T12:35:49.610Z,7.58
2018-11-20T12:37:43.712Z,7.58
2018-11-20T12:38:43.450Z,7.57
2018-11-20T12:40:35.181Z,7.61
2018-11-20T12:41:35.135Z,7.60
2018-11-20T12:43:27.949Z,7.67
2018-11-20T12:44:27.893Z,7.75
2018-11-20T12:46:20.679Z,7.67
2018-11-20T12:47:20.647Z,7.66
2018-11-20T12:49:13.459Z,7.66
2018-11-20T12:50:13.397Z,7.70
2018-11-20T12:52:06.199Z,7.73
2018-11-20T12:53:06.156Z,7.80
2018-11-20T12:54:58.986Z,7.69
2018-11-20T12:55:58.921Z,7.69
2018-11-20T12:57:51.710Z,7.54
2018-11-20T12:58:51.688Z,7.58
2018-11-20T13:00:44.491Z,7.67
2018-11-20T13:01:44.451Z,7.61
2018-11-20T13:03:37.273Z,7.53
2018-11-20T13:04:37.197Z,7.40
2018-11-20T13:06:30.007Z,7.54
2018-11-20T13:07:29.976Z,7.63
2018-11-20T13:09:22.782Z,7.47
2018-11-20T13:10:22.718Z,7.48
2018-11-20T13:12:15.521Z,7.53
2018-11-20T13:13:15.476Z,7.60
2018-11-20T13:15:08.303Z,7.63
2018-11-20T13:16:08.237Z,7.53
2018-11-20T13:18:01.045Z,7.21
2018-11-20T13:19:00.985Z,7.24
2018-11-20T13:20:54.343Z,7.32
2018-11-20T13:21:53.749Z,7.40
2018-11-20T13:23:46.573Z,7.35
2018-11-20T13:24:46.508Z,7.38
2018-11-20T13:26:39.319Z,7.28
2018-11-20T13:27:39.266Z,7.36
2018-11-20T13:29:32.056Z,7.25
2018-11-20T13:30:32.009Z,7.33
2018-11-20T13:32:24.827Z,7.39
2018-11-20T13:33:25.642Z,7.33
2018-11-20T13:35:18.063Z,7.39
2018-11-20T13:36:18.023Z,7.24
2018-11-20T13:38:11.681Z,7.29
2018-11-20T13:39:11.821Z,7.15
2018-11-20T13:41:03.603Z,7.10
2018-11-20T13:42:03.529Z,7.05
2018-11-20T13:43:56.343Z,7.11
2018-11-20T13:44:57.279Z,7.02
2018-11-20T13:46:49.117Z,7.07
2018-11-20T13:47:49.059Z,7.03
2018-11-20T13:49:41.848Z,7.05
2018-11-20T13:50:41.815Z,7.02
2018-11-20T13:52:34.626Z,6.97
2018-11-20T13:53:34.571Z,7.00
2018-11-20T13:55:27.456Z,6.88
2018-11-20T13:56:27.331Z,6.84
2018-11-20T13:58:20.149Z,6.87
2018-11-20T13:59:20.099Z,6.85
2018-11-20T14:01:12.874Z,6.75
2018-11-20T14:02:12.834Z,6.66
2018-11-20T14:04:05.748Z,6.74
2018-11-20T14:05:05.595Z,6.72
2018-11-20T14:06:58.409Z,6.81
2018-11-20T14:07:58.356Z,6.74
2018-11-20T14:09:51.188Z,6.75
2018-11-20T14:10:51.113Z,6.75
2018-11-20T14:12:43.935Z,6.67
2018-11-20T14:13:43.871Z,6.75
2018-11-20T14:15:36.663Z,6.77
2018-11-20T14:16:36.630Z,6.70
2018-11-20T14:18:29.439Z,6.67
2018-11-20T14:19:29.373Z,6.79
2018-11-20T14:21:22.174Z,6.87
2018-11-20T14:22:22.133Z,6.89
2018-11-20T14:24:14.953Z,6.69
2018-11-20T14:25:14.953Z,6.79
2018-11-20T14:27:07.758Z,6.79
2018-11-20T14:28:07.704Z,6.85
2018-11-20T14:30:00.525Z,6.84
2018-11-20T14:31:00.471Z,6.79
2018-11-20T14:32:53.264Z,6.84
2018-11-20T14:33:53.230Z,6.85
2018-11-20T14:35:46.036Z,6.87
2018-11-20T14:36:45.976Z,6.85
2018-11-20T14:38:38.775Z,6.75
2018-11-20T14:39:38.729Z,6.74
2018-11-20T14:41:31.556Z,6.70
2018-11-20T14:42:31.474Z,6.72
2018-11-20T14:44:24.294Z,6.74
2018-11-20T14:45:24.234Z,6.70
2018-11-20T14:47:17.060Z,6.75
2018-11-20T14:48:17.031Z,6.69
2018-11-20T14:50:09.825Z,6.67
2018-11-20T14:51:09.752Z,6.66
2018-11-20T14:53:02.545Z,6.66
2018-11-20T14:54:02.502Z,6.75
2018-11-20T14:55:55.322Z,6.66
2018-11-20T14:56:55.265Z,6.62
2018-11-20T14:58:48.080Z,6.66
2018-11-20T14:59:48.015Z,6.75
2018-11-20T15:01:40.841Z,6.64
2018-11-20T15:02:40.766Z,6.56
2018-11-20T15:04:33.569Z,6.54
2018-11-20T15:05:33.532Z,6.59
2018-11-20T15:07:26.852Z,6.59
2018-11-20T15:08:26.786Z,6.56
2018-11-20T15:10:19.581Z,6.57
2018-11-20T15:11:19.542Z,6.48
2018-11-20T15:13:12.362Z,6.48
2018-11-20T15:14:12.321Z,6.52
2018-11-20T15:16:05.109Z,6.46
2018-11-20T15:17:05.063Z,6.48
2018-11-20T15:18:57.873Z,6.49
2018-11-20T15:19:57.813Z,6.44
2018-11-20T15:21:50.612Z,6.52
2018-11-20T15:22:50.568Z,6.63
2018-11-20T15:24:43.368Z,6.51
2018-11-20T15:25:43.324Z,6.44
2018-11-20T15:27:36.148Z,6.51
2018-11-20T15:28:36.071Z,6.49
2018-11-20T15:30:28.873Z,6.46
2018-11-20T15:31:28.838Z,6.48
2018-11-20T15:33:21.651Z,6.52
2018-11-20T15:34:21.594Z,6.44
2018-11-20T15:36:14.392Z,6.49
2018-11-20T15:37:14.347Z,6.46
2018-11-20T15:39:07.175Z,6.35
2018-11-20T15:40:07.114Z,6.45
2018-11-20T15:42:06.590Z,6.41
2018-11-20T15:42:59.869Z,6.36
2018-11-20T15:44:52.684Z,6.49
2018-11-20T15:45:52.636Z,6.39
2018-11-20T15:47:45.443Z,6.41
2018-11-20T15:48:45.374Z,6.45
2018-11-20T15:50:38.197Z,6.39
2018-11-20T15:51:38.142Z,6.45
2018-11-20T15:53:30.932Z,6.45
2018-11-20T15:54:30.894Z,6.46
2018-11-20T15:56:23.708Z,6.35
2018-11-20T15:57:23.647Z,6.42
2018-11-20T15:59:16.454Z,6.28
2018-11-20T16:00:16.398Z,6.27
2018-11-20T16:02:09.210Z,6.39
2018-11-20T16:03:09.154Z,6.41
2018-11-20T16:05:01.967Z,6.22
2018-11-20T16:06:01.908Z,6.19
2018-11-20T16:07:54.700Z,6.36
2018-11-20T16:08:54.665Z,6.35
2018-11-20T16:10:47.477Z,6.45
2018-11-20T16:11:47.415Z,6.35
2018-11-20T16:13:40.220Z,6.26
2018-11-20T16:14:40.173Z,6.30
2018-11-20T16:16:32.995Z,6.33
2018-11-20T16:17:32.938Z,6.26
2018-11-20T16:19:25.734Z,6.30
2018-11-20T16:20:25.697Z,6.31
2018-11-20T16:22:18.601Z,6.38
2018-11-20T16:23:18.460Z,6.33
2018-11-20T16:25:11.256Z,6.31
2018-11-20T16:26:11.217Z,6.35
2018-11-20T16:28:04.048Z,6.28
2018-11-20T16:29:03.984Z,6.24
2018-11-20T16:30:56.792Z,6.16
2018-11-20T16:31:56.731Z,6.09
2018-11-20T16:33:49.565Z,6.17
2018-11-20T16:34:49.518Z,6.14
2018-11-20T16:36:42.324Z,6.04
2018-11-20T16:37:42.270Z,6.08
2018-11-20T16:39:35.065Z,6.04
2018-11-20T16:40:35.026Z,6.02
2018-11-20T16:42:27.832Z,6.01
2018-11-20T16:43:27.779Z,6.07
2018-11-20T16:45:20.564Z,6.01
2018-11-20T16:46:20.528Z,6.04
2018-11-20T16:48:13.356Z,6.04
2018-11-20T16:49:13.300Z,6.04
2018-11-20T16:51:06.101Z,6.20
2018-11-20T16:52:06.043Z,6.01
2018-11-20T16:53:58.897Z,6.04
2018-11-20T16:54:58.811Z,6.05
2018-11-20T16:56:51.625Z,6.05
2018-11-20T16:57:51.577Z,6.08
2018-11-20T16:59:44.416Z,5.99
2018-11-20T17:00:44.331Z,5.99
2018-11-20T17:02:37.151Z,6.08
2018-11-20T17:03:37.095Z,6.11
2018-11-20T17:05:29.884Z,6.09
2018-11-20T17:06:29.831Z,6.11
2018-11-20T17:08:22.649Z,6.09
2018-11-20T17:09:22.591Z,6.02
2018-11-20T17:11:15.427Z,6.02
2018-11-20T17:12:15.352Z,6.02
2018-11-20T17:14:08.154Z,6.02
2018-11-20T17:15:08.100Z,5.99
2018-11-20T17:17:00.890Z,6.09
2018-11-20T17:18:00.857Z,6.07
2018-11-20T17:19:53.682Z,6.08
2018-11-20T17:20:53.607Z,6.02
2018-11-20T17:22:46.410Z,6.17
2018-11-20T17:23:46.358Z,6.16
2018-11-20T17:25:39.186Z,6.07
2018-11-20T17:26:39.134Z,6.12
2018-11-20T17:28:31.924Z,6.04
2018-11-20T17:29:31.879Z,6.08
2018-11-20T17:31:24.698Z,5.99
2018-11-20T17:32:24.628Z,6.09
2018-11-20T17:34:17.429Z,6.02
2018-11-20T17:35:17.384Z,6.04
2018-11-20T17:37:10.219Z,6.05
2018-11-20T17:38:10.148Z,6.05
2018-11-20T17:40:02.978Z,5.98
2018-11-20T17:41:02.897Z,6.04
2018-11-20T17:42:55.744Z,6.02
2018-11-20T17:43:55.755Z,6.02
2018-11-20T17:45:48.528Z,6.02
2018-11-20T17:46:48.455Z,5.87
2018-11-20T17:48:41.302Z,5.99
2018-11-20T17:49:41.219Z,5.84
2018-11-20T17:51:34.585Z,5.84
2018-11-20T17:52:34.481Z,5.90
2018-11-20T17:54:27.273Z,5.86
2018-11-20T17:55:27.222Z,5.87
2018-11-20T17:57:21.010Z,5.86
2018-11-20T17:58:20.942Z,5.84
2018-11-20T18:00:13.772Z,5.93
2018-11-20T18:01:13.728Z,5.87
2018-11-20T18:03:06.514Z,5.89
2018-11-20T18:04:06.484Z,5.93
2018-11-20T18:05:59.301Z,6.02
2018-11-20T18:06:59.230Z,5.97
2018-11-20T18:08:52.049Z,5.90
2018-11-20T18:09:51.984Z,5.87
2018-11-20T18:11:44.790Z,5.90
2018-11-20T18:12:44.752Z,6.01
2018-11-20T18:14:37.566Z,5.98
2018-11-20T18:15:37.490Z,5.99
2018-11-20T18:17:30.302Z,5.93
2018-11-20T18:18:30.265Z,5.87
2018-11-20T18:20:23.090Z,5.87
2018-11-20T18:21:23.016Z,5.83
2018-11-20T18:23:15.854Z,5.90
2018-11-20T18:24:15.784Z,5.97
2018-11-20T18:26:08.581Z,5.91
2018-11-20T18:27:08.539Z,5.90
2018-11-20T18:29:01.363Z,5.89
2018-11-20T18:30:01.307Z,5.87
2018-11-20T18:31:54.089Z,5.87
2018-11-20T18:32:54.056Z,5.87
2018-11-20T18:34:46.876Z,5.90
2018-11-20T18:35:46.811Z,5.87
2018-11-20T18:37:39.597Z,5.93
2018-11-20T18:38:39.560Z,5.93
2018-11-20T18:40:32.399Z,5.83
2018-11-20T18:41:32.337Z,5.84
2018-11-20T18:43:25.115Z,5.73
2018-11-20T18:44:25.073Z,5.75
2018-11-20T18:46:17.888Z,5.79
2018-11-20T18:47:17.822Z,5.73
2018-11-20T18:49:11.826Z,5.80
2018-11-20T18:50:10.587Z,5.73
2018-11-20T18:52:03.383Z,5.65
2018-11-20T18:53:03.345Z,5.72
2018-11-20T18:54:56.163Z,5.64
2018-11-20T18:55:56.097Z,5.65
2018-11-20T18:57:48.895Z,5.56
2018-11-20T18:58:48.848Z,5.59
2018-11-20T19:00:41.658Z,5.51
2018-11-20T19:01:41.596Z,5.59
2018-11-20T19:03:34.497Z,5.51
2018-11-20T19:04:34.370Z,5.50
2018-11-20T19:06:27.149Z,5.46
2018-11-20T19:07:27.088Z,5.54
2018-11-20T19:09:19.913Z,5.50
2018-11-20T19:10:19.851Z,5.50
2018-11-20T19:12:12.652Z,5.50