createdAt,value
2019-01-24T00:01:33.275Z,41.50
2019-01-24T00:03:59.498Z,35.93
2019-01-24T00:06:25.626Z,45.70
2019-01-24T00:08:52.840Z,34.60
2019-01-24T00:11:19.272Z,33.90
2019-01-24T00:13:45.403Z,37.43
2019-01-24T00:16:11.639Z,40.77
2019-01-24T00:18:37.872Z,36.50
2019-01-24T00:21:04.174Z,40.23
2019-01-24T00:23:30.291Z,35.53
2019-01-24T00:25:56.499Z,39.53
2019-01-24T00:28:22.588Z,40.57
2019-01-24T00:30:48.916Z,39.27
2019-01-24T00:33:15.015Z,43.60
2019-01-24T00:35:41.246Z,41.93
2019-01-24T00:38:07.438Z,39.73
2019-01-24T00:40:33.574Z,31.23
2019-01-24T00:42:59.685Z,39.40
2019-01-24T00:45:25.899Z,41.20
2019-01-24T00:47:52.108Z,35.57
2019-01-24T00:50:18.452Z,34.83
2019-01-24T00:52:45.142Z,35.00
2019-01-24T00:55:13.578Z,47.60
2019-01-24T00:57:39.871Z,41.23
2019-01-24T01:00:09.807Z,35.23
2019-01-24T01:02:36.011Z,41.43
2019-01-24T01:05:05.450Z,40.40
2019-01-24T01:07:31.583Z,46.33
2019-01-24T01:09:57.727Z,39.50
2019-01-24T01:12:24.033Z,37.40
2019-01-24T01:14:50.134Z,39.17
2019-01-24T01:17:16.776Z,38.63
2019-01-24T01:19:42.984Z,37.80
2019-01-24T01:22:09.091Z,35.47
2019-01-24T01:24:35.320Z,38.33
2019-01-24T01:27:01.604Z,37.50
2019-01-24T01:29:27.789Z,40.17
2019-01-24T01:31:54.032Z,37.33
2019-01-24T01:34:20.239Z,42.23
2019-01-24T01:36:46.555Z,39.83
2019-01-24T01:39:12.762Z,35.60
2019-01-24T01:41:38.885Z,36.70
2019-01-24T01:44:05.343Z,41.50
2019-01-24T01:46:31.484Z,45.73
2019-01-24T01:48:57.558Z,43.90
2019-01-24T01:51:23.692Z,50.67
2019-01-24T01:53:49.800Z,47.60
2019-01-24T01:56:16.038Z,44.63
2019-01-24T01:58:42.192Z,44.10
2019-01-24T02:01:08.270Z,49.53
2019-01-24T02:03:34.400Z,46.60
2019-01-24T02:06:12.596Z,43.87
2019-01-24T02:08:40.783Z,41.80
2019-01-24T02:11:07.162Z,45.40
2019-01-24T02:13:33.294Z,45.67
2019-01-24T02:15:59.507Z,42.93
2019-01-24T02:18:25.711Z,35.57
2019-01-24T02:20:51.911Z,38.57
2019-01-24T02:23:18.027Z,47.67
2019-01-24T02:25:44.231Z,48.33
2019-01-24T02:28:10.438Z,44.90
2019-01-24T02:30:36.559Z,37.80
2019-01-24T02:33:02.902Z,39.87
2019-01-24T02:35:28.994Z,46.17
2019-01-24T02:37:55.082Z,40.97
2019-01-24T02:40:21.799Z,42.03
2019-01-24T02:42:47.914Z,49.80
2019-01-24T02:45:19.939Z,42.40
2019-01-24T02:47:46.147Z,39.83
2019-01-24T02:50:15.468Z,42.60
2019-01-24T02:52:41.563Z,42.00
2019-01-24T02:55:10.984Z,42.10
2019-01-24T02:57:37.096Z,46.43
2019-01-24T03:00:07.348Z,49.47
2019-01-24T03:02:33.434Z,42.37
2019-01-24T03:04:59.654Z,40.77
2019-01-24T03:07:25.875Z,39.93
2019-01-24T03:09:52.025Z,40.17
2019-01-24T03:12:18.111Z,37.70
2019-01-24T03:14:44.212Z,48.33
2019-01-24T03:17:10.442Z,52.70
2019-01-24T03:19:36.950Z,40.47
2019-01-24T03:22:03.219Z,44.67
2019-01-24T03:24:29.451Z,40.67
2019-01-24T03:26:55.551Z,42.77
2019-01-24T03:29:21.650Z,39.53
2019-01-24T03:31:47.852Z,52.30
2019-01-24T03:34:13.938Z,39.60
2019-01-24T03:36:40.062Z,46.13
2019-01-24T03:39:07.054Z,47.13
2019-01-24T03:41:33.427Z,38.23
2019-01-24T03:43:59.536Z,46.70
2019-01-24T03:46:25.672Z,41.10
2019-01-24T03:48:51.758Z,43.53
2019-01-24T03:51:17.872Z,39.60
2019-01-24T03:53:43.971Z,40.53
2019-01-24T03:56:10.226Z,48.40
2019-01-24T03:58:37.224Z,36.60
2019-01-24T04:01:03.513Z,43.03
2019-01-24T04:03:29.744Z,34.97
2019-01-24T04:05:56.048Z,37.37
2019-01-24T04:08:22.191Z,41.50
2019-01-24T04:10:48.284Z,41.23
2019-01-24T04:13:14.403Z,37.93
2019-01-24T04:15:40.503Z,45.27
2019-01-24T04:18:07.324Z,42.03
2019-01-24T04:20:33.427Z,38.83
2019-01-24T04:22:59.584Z,37.03
2019-01-24T04:25:25.697Z,37.70
2019-01-24T04:27:51.812Z,40.20
2019-01-24T04:30:20.330Z,39.67
2019-01-24T04:32:46.833Z,34.33
2019-01-24T04:35:19.748Z,37.70
2019-01-24T04:37:41.275Z,35.50
2019-01-24T04:40:12.902Z,43.50
2019-01-24T04:42:39.087Z,34.93
2019-01-24T04:45:09.142Z,41.50
2019-01-24T04:47:35.226Z,36.93
2019-01-24T04:50:03.067Z,47.63
2019-01-24T04:52:29.196Z,37.27
2019-01-24T04:54:55.388Z,41.93
2019-01-24T04:57:21.504Z,39.10
2019-01-24T04:59:47.626Z,41.67
2019-01-24T05:02:13.735Z,40.87
2019-01-24T05:04:39.864Z,40.53
2019-01-24T05:07:06.394Z,36.23
2019-01-24T05:09:32.528Z,43.30
2019-01-24T05:11:58.615Z,36.07
2019-01-24T05:14:24.707Z,39.30
2019-01-24T05:16:50.830Z,32.63
2019-01-24T05:19:17.025Z,38.93
2019-01-24T05:21:43.264Z,37.83
2019-01-24T05:24:16.505Z,44.97
2019-01-24T05:26:42.635Z,41.77
2019-01-24T05:29:08.738Z,42.90
2019-01-24T05:31:34.864Z,41.53
2019-01-24T05:34:01.088Z,41.90
2019-01-24T05:36:27.220Z,32.57
2019-01-24T05:38:53.350Z,35.00
2019-01-24T05:41:19.767Z,38.83
2019-01-24T05:43:45.986Z,41.50
2019-01-24T05:46:12.212Z,43.30
2019-01-24T05:48:38.349Z,35.13
2019-01-24T05:51:04.463Z,41.80
2019-01-24T05:53:30.568Z,38.13
2019-01-24T05:55:56.832Z,38.70
2019-01-24T05:58:23.032Z,46.20
2019-01-24T06:00:49.489Z,35.07
2019-01-24T06:03:15.627Z,39.37
2019-01-24T06:05:42.086Z,39.60
2019-01-24T06:08:08.612Z,43.70
2019-01-24T06:10:34.833Z,44.17
2019-01-24T06:13:01.142Z,44.73
2019-01-24T06:15:27.239Z,40.47
2019-01-24T06:17:53.369Z,40.20
2019-01-24T06:20:19.479Z,38.90
2019-01-24T06:22:45.628Z,43.43
2019-01-24T06:25:13.951Z,34.70
2019-01-24T06:27:40.744Z,33.37
2019-01-24T06:30:10.672Z,40.40
2019-01-24T06:32:36.787Z,36.90
2019-01-24T06:35:03.793Z,36.17
2019-01-24T06:37:29.989Z,39.97
2019-01-24T06:39:56.268Z,39.00
2019-01-24T06:42:22.578Z,41.23
2019-01-24T06:44:48.819Z,38.83
2019-01-24T06:47:15.026Z,35.10
2019-01-24T06:49:41.173Z,32.47
2019-01-24T06:52:07.380Z,35.37
2019-01-24T06:54:33.503Z,37.67
2019-01-24T06:56:59.719Z,32.97
2019-01-24T06:59:26.146Z,30.33
2019-01-24T07:01:52.353Z,35.17
2019-01-24T07:04:18.470Z,40.53
2019-01-24T07:06:44.599Z,39.33
2019-01-24T07:09:10.759Z,33.87
2019-01-24T07:11:36.881Z,39.97
2019-01-24T07:14:03.219Z,38.10
2019-01-24T07:16:29.328Z,35.93
2019-01-24T07:18:55.452Z,39.43
2019-01-24T07:21:21.526Z,37.77
2019-01-24T07:23:47.762Z,38.20
2019-01-24T07:26:13.875Z,39.17
2019-01-24T07:28:39.990Z,31.10
2019-01-24T07:31:06.127Z,40.47
2019-01-24T07:33:32.205Z,26.63
2019-01-24T07:36:02.126Z,35.77
2019-01-24T07:38:26.404Z,32.23
2019-01-24T07:40:52.630Z,35.63
2019-01-24T07:43:18.725Z,31.63
2019-01-24T07:45:44.951Z,37.40
2019-01-24T07:48:11.034Z,33.97
2019-01-24T07:50:37.255Z,28.27
2019-01-24T07:53:04.948Z,38.13
2019-01-24T07:55:31.083Z,28.27
2019-01-24T07:57:57.394Z,31.17
2019-01-24T08:00:26.130Z,39.00
2019-01-24T08:02:52.374Z,36.10
2019-01-24T08:05:18.775Z,40.73
2019-01-24T08:07:45.131Z,35.43
2019-01-24T08:10:14.843Z,37.70
2019-01-24T08:12:41.867Z,35.63
2019-01-24T08:15:11.065Z,44.17
2019-01-24T08:17:37.399Z,39.27
2019-01-24T08:20:07.303Z,37.10
2019-01-24T08:22:33.439Z,41.30
2019-01-24T08:24:59.544Z,39.03
2019-01-24T08:27:25.663Z,40.23
2019-01-24T08:29:51.770Z,39.83
2019-01-24T08:32:17.857Z,42.27
2019-01-24T08:34:43.975Z,40.00
2019-01-24T08:37:10.170Z,37.23
2019-01-24T08:39:36.371Z,48.10
2019-01-24T08:42:03.263Z,46.07
2019-01-24T08:44:29.379Z,46.03
2019-01-24T08:46:55.575Z,45.10
2019-01-24T08:49:21.719Z,50.73
2019-01-24T08:51:48.023Z,42.13
2019-01-24T08:54:14.350Z,47.40
2019-01-24T08:56:41.001Z,39.90
2019-01-24T08:59:07.131Z,47.77
2019-01-24T09:01:33.238Z,44.53
2019-01-24T09:03:59.359Z,42.43
2019-01-24T09:06:25.548Z,42.77
2019-01-24T09:08:51.803Z,43.70
2019-01-24T09:11:17.910Z,47.07
2019-01-24T09:13:44.342Z,53.57
2019-01-24T09:16:10.467Z,47.13
2019-01-24T09:18:36.700Z,39.43
2019-01-24T09:21:03.219Z,40.87
2019-01-24T09:23:29.419Z,43.50
2019-01-24T09:25:55.551Z,48.10
2019-01-24T09:28:21.773Z,45.87
2019-01-24T09:30:48.136Z,54.57
2019-01-24T09:33:14.242Z,51.07
2019-01-24T09:35:40.371Z,53.90
2019-01-24T09:38:06.980Z,45.73
2019-01-24T09:40:33.118Z,50.13
2019-01-24T09:42:59.198Z,54.80
2019-01-24T09:45:27.136Z,47.63
2019-01-24T09:47:55.734Z,51.40
2019-01-24T09:50:24.263Z,51.53
2019-01-24T09:52:50.358Z,39.57
2019-01-24T09:55:16.695Z,51.27
2019-01-24T09:57:42.998Z,47.57
2019-01-24T10:00:15.827Z,53.53
2019-01-24T10:02:42.169Z,55.27
2019-01-24T10:05:08.574Z,87.42
2019-01-24T10:07:34.819Z,59.43
2019-01-24T10:10:00.903Z,58.97
2019-01-24T10:12:27.032Z,60.77
2019-01-24T10:14:53.234Z,57.37
2019-01-24T10:17:19.366Z,48.10
2019-01-24T10:19:45.651Z,52.70
2019-01-24T10:22:11.771Z,49.63
2019-01-24T10:24:37.879Z,45.70
2019-01-24T10:27:04.211Z,55.07
2019-01-24T10:29:30.318Z,52.37
2019-01-24T10:31:57.676Z,47.60
2019-01-24T10:34:23.822Z,46.57
2019-01-24T10:36:49.959Z,45.97
2019-01-24T10:39:16.086Z,43.60
2019-01-24T10:41:42.184Z,52.53
2019-01-24T10:44:08.394Z,44.77
2019-01-24T10:46:34.595Z,46.50
2019-01-24T10:49:00.722Z,58.17
2019-01-24T10:51:27.018Z,56.73
2019-01-24T10:53:53.271Z,53.67
2019-01-24T10:56:19.396Z,46.03
2019-01-24T10:58:45.536Z,47.73
2019-01-24T11:01:11.746Z,55.63
2019-01-24T11:03:37.988Z,50.83
2019-01-24T11:06:04.181Z,51.50
2019-01-24T11:08:30.344Z,53.40
2019-01-24T11:10:56.562Z,51.77
2019-01-24T11:13:23.078Z,53.73
2019-01-24T11:15:49.176Z,55.60
2019-01-24T11:18:15.291Z,53.47
2019-01-24T11:20:41.899Z,54.50
2019-01-24T11:23:08.202Z,58.60
2019-01-24T11:25:34.935Z,53.60
2019-01-24T11:28:01.244Z,51.03
2019-01-24T11:30:29.387Z,57.83
2019-01-24T11:32:55.686Z,53.03
2019-01-24T11:35:28.615Z,70.07
2019-01-24T11:37:54.832Z,50.37
2019-01-24T11:40:21.549Z,55.80
2019-01-24T11:42:47.851Z,71.03
2019-01-24T11:45:16.904Z,55.67
2019-01-24T11:47:43.391Z,66.57
2019-01-24T11:50:15.474Z,60.53
2019-01-24T11:52:41.706Z,65.72
2019-01-24T11:55:11.047Z,65.63
2019-01-24T11:57:37.227Z,59.97
2019-01-24T12:00:19.559Z,71.23
2019-01-24T12:02:46.191Z,59.07
2019-01-24T12:05:12.474Z,64.40
2019-01-24T12:07:38.848Z,40.27
2019-01-24T12:10:11.772Z,57.90
2019-01-24T12:12:37.889Z,69.70
2019-01-24T12:15:07.828Z,52.90
2019-01-24T12:17:33.959Z,60.30
2019-01-24T12:20:00.044Z,64.03
2019-01-24T12:22:26.203Z,57.90
2019-01-24T12:24:52.294Z,54.90
2019-01-24T12:27:18.451Z,49.90
2019-01-24T12:29:44.538Z,67.50
2019-01-24T12:32:10.692Z,67.13
2019-01-24T12:34:36.799Z,57.17
2019-01-24T12:37:03.129Z,71.87
2019-01-24T12:39:29.315Z,66.23
2019-01-24T12:41:55.472Z,65.30
2019-01-24T12:44:21.667Z,62.67
2019-01-24T12:46:47.763Z,64.00
2019-01-24T12:49:13.999Z,56.93
2019-01-24T12:51:40.223Z,58.47
2019-01-24T12:54:06.459Z,62.20
2019-01-24T12:56:32.550Z,55.90
2019-01-24T12:58:58.691Z,63.70
2019-01-24T13:01:25.028Z,52.77
2019-01-24T13:03:51.342Z,59.50
2019-01-24T13:06:17.651Z,60.67
2019-01-24T13:08:44.179Z,65.27
2019-01-24T13:11:10.274Z,72.97
2019-01-24T13:13:36.511Z,70.77
2019-01-24T13:16:03.115Z,58.33
2019-01-24T13:18:29.250Z,64.47
2019-01-24T13:20:55.467Z,62.97
2019-01-24T13:23:21.587Z,70.73
2019-01-24T13:25:47.795Z,71.97
2019-01-24T13:28:13.921Z,62.13
2019-01-24T13:30:40.023Z,61.60
2019-01-24T13:33:06.326Z,66.00
2019-01-24T13:35:32.548Z,38.10
2019-01-24T13:37:58.744Z,51.00
2019-01-24T13:40:27.696Z,48.50
2019-01-24T13:42:54.491Z,53.40
2019-01-24T13:45:23.517Z,56.17
2019-01-24T13:47:49.618Z,60.27
2019-01-24T13:50:17.271Z,53.00
2019-01-24T13:52:43.473Z,61.33
2019-01-24T13:55:10.932Z,68.30
2019-01-24T13:57:37.263Z,58.97
2019-01-24T14:00:18.639Z,66.20
2019-01-24T14:02:46.768Z,50.27
2019-01-24T14:05:16.702Z,55.80
2019-01-24T14:07:42.840Z,48.10
2019-01-24T14:10:12.476Z,61.23
2019-01-24T14:12:38.595Z,54.13
2019-01-24T14:15:08.639Z,61.17
2019-01-24T14:17:34.872Z,65.10
2019-01-24T14:20:01.047Z,60.40
2019-01-24T14:22:27.747Z,52.60
2019-01-24T14:24:53.948Z,68.43
2019-01-24T14:27:20.175Z,63.67
2019-01-24T14:29:46.289Z,55.10
2019-01-24T14:32:12.617Z,54.97
2019-01-24T14:34:39.601Z,62.27
2019-01-24T14:37:06.171Z,53.30
2019-01-24T14:39:32.274Z,50.47
2019-01-24T14:41:58.412Z,61.97
2019-01-24T14:44:24.536Z,59.83
2019-01-24T14:46:50.766Z,55.10
2019-01-24T14:49:16.867Z,50.87
2019-01-24T14:51:43.198Z,55.10
2019-01-24T14:54:09.418Z,46.87
2019-01-24T14:56:35.647Z,63.03
2019-01-24T14:59:01.840Z,59.63
2019-01-24T15:01:28.039Z,56.67
2019-01-24T15:03:54.429Z,41.40
2019-01-24T15:06:22.575Z,52.20
2019-01-24T15:08:48.836Z,47.77
2019-01-24T15:11:14.944Z,50.93
2019-01-24T15:13:41.182Z,54.27
2019-01-24T15:16:07.386Z,56.93
2019-01-24T15:18:33.536Z,61.53
2019-01-24T15:20:59.632Z,55.43
2019-01-24T15:23:25.864Z,46.10
2019-01-24T15:25:52.074Z,38.03
2019-01-24T15:28:18.208Z,52.03
2019-01-24T15:30:44.583Z,49.70
2019-01-24T15:33:10.843Z,41.33
2019-01-24T15:35:37.152Z,52.07
2019-01-24T15:38:03.496Z,46.30
2019-01-24T15:40:33.556Z,47.37
2019-01-24T15:42:59.968Z,50.17
2019-01-24T15:45:26.907Z,37.13
2019-01-24T15:47:53.574Z,51.43
2019-01-24T15:50:21.539Z,44.80
2019-01-24T15:52:48.359Z,41.60
2019-01-24T15:55:14.739Z,44.27
2019-01-24T15:57:41.351Z,52.10
2019-01-24T16:00:14.878Z,44.03
2019-01-24T16:02:41.186Z,33.23
2019-01-24T16:05:09.056Z,44.33
2019-01-24T16:07:35.259Z,46.73
2019-01-24T16:10:01.648Z,42.97
2019-01-24T16:12:27.895Z,45.07
2019-01-24T16:14:54.023Z,47.40
2019-01-24T16:17:20.137Z,39.97
2019-01-24T16:19:46.241Z,43.07
2019-01-24T16:22:12.474Z,47.27
2019-01-24T16:24:38.689Z,38.30
2019-01-24T16:27:04.939Z,41.37
2019-01-24T16:29:31.043Z,33.93
2019-01-24T16:31:57.294Z,42.13
2019-01-24T16:34:23.609Z,45.67
2019-01-24T16:36:49.942Z,41.77
2019-01-24T16:39:16.251Z,40.30
2019-01-24T16:41:42.511Z,45.80
2019-01-24T16:44:08.751Z,37.87
2019-01-24T16:46:34.909Z,41.57
2019-01-24T16:49:01.131Z,44.33
2019-01-24T16:51:27.424Z,45.93
2019-01-24T16:53:53.733Z,46.07
2019-01-24T16:56:20.018Z,43.43
2019-01-24T16:58:46.360Z,41.87
2019-01-24T17:01:12.592Z,36.40
2019-01-24T17:03:40.471Z,39.43
2019-01-24T17:06:07.076Z,36.60
2019-01-24T17:08:33.509Z,38.10
2019-01-24T17:11:00.071Z,43.40
2019-01-24T17:13:26.307Z,40.30
2019-01-24T17:15:55.255Z,45.00
2019-01-24T17:18:21.406Z,41.70
2019-01-24T17:20:47.915Z,42.10
2019-01-24T17:23:14.064Z,37.80
2019-01-24T17:25:40.264Z,40.10
2019-01-24T17:28:08.397Z,41.30
2019-01-24T17:30:35.103Z,34.83
2019-01-24T17:33:02.238Z,40.80
2019-01-24T17:35:38.982Z,41.90
2019-01-24T17:38:05.251Z,36.77
2019-01-24T17:40:34.811Z,51.37
2019-01-24T17:43:01.363Z,38.40
2019-01-24T17:45:32.099Z,38.17
2019-01-24T17:47:58.733Z,40.17
2019-01-24T17:50:25.074Z,47.57
2019-01-24T17:52:51.392Z,44.57
2019-01-24T17:55:29.571Z,38.20
2019-01-24T17:57:55.790Z,39.77
2019-01-24T18:00:25.307Z,38.60
2019-01-24T18:02:51.649Z,40.57
2019-01-24T18:05:18.443Z,37.57
2019-01-24T18:07:44.986Z,36.60
2019-01-24T18:10:14.987Z,43.37
2019-01-24T18:12:41.150Z,36.47
2019-01-24T18:15:11.125Z,38.57
2019-01-24T18:17:37.425Z,41.47
2019-01-24T18:20:10.457Z,41.07
2019-01-24T18:22:36.783Z,42.50
2019-01-24T18:25:04.942Z,37.30
2019-01-24T18:27:31.142Z,46.20
2019-01-24T18:29:57.282Z,40.87
2019-01-24T18:32:23.632Z,38.03
2019-01-24T18:34:49.774Z,46.47
2019-01-24T18:37:16.428Z,39.33
2019-01-24T18:39:42.794Z,44.23
2019-01-24T18:42:09.889Z,44.27
2019-01-24T18:44:36.110Z,42.83
2019-01-24T18:47:03.130Z,42.27
2019-01-24T18:49:29.262Z,38.00
2019-01-24T18:51:55.674Z,44.97
2019-01-24T18:54:22.018Z,44.80
2019-01-24T18:56:48.512Z,37.53
2019-01-24T18:59:14.833Z,44.47
2019-01-24T19:01:41.154Z,41.40
2019-01-24T19:04:08.013Z,42.73
2019-01-24T19:06:34.621Z,38.97
2019-01-24T19:09:01.366Z,44.63
2019-01-24T19:11:28.595Z,41.20
2019-01-24T19:13:54.926Z,49.03
2019-01-24T19:16:21.408Z,45.63
2019-01-24T19:18:47.588Z,38.97
2019-01-24T19:21:14.027Z,38.73
2019-01-24T19:23:40.350Z,46.23
2019-01-24T19:26:06.704Z,41.90
2019-01-24T19:28:33.430Z,41.13
2019-01-24T19:30:59.782Z,47.00
2019-01-24T19:33:25.938Z,45.23
2019-01-24T19:35:52.311Z,39.93
2019-01-24T19:38:18.767Z,43.23
2019-01-24T19:40:45.101Z,47.37
2019-01-24T19:43:11.736Z,45.23
2019-01-24T19:45:38.174Z,54.77
2019-01-24T19:48:05.408Z,53.57
2019-01-24T19:50:31.854Z,48.40
2019-01-24T19:52:58.906Z,49.00
2019-01-24T19:55:26.032Z,46.90
2019-01-24T19:57:53.632Z,45.37
2019-01-24T20:00:35.832Z,57.73
2019-01-24T20:03:54.064Z,39.83
2019-01-24T20:09:00.569Z,45.00
2019-01-24T20:11:27.173Z,42.63
2019-01-24T20:13:53.720Z,47.70
2019-01-24T20:16:19.964Z,55.83
2019-01-24T20:18:46.786Z,51.87
2019-01-24T20:21:13.113Z,47.73
2019-01-24T20:23:39.344Z,51.10
2019-01-24T20:26:05.751Z,47.10
2019-01-24T20:28:32.098Z,45.33
2019-01-24T20:30:58.361Z,49.00
2019-01-24T20:33:24.699Z,49.50
2019-01-24T20:35:52.482Z,42.23
2019-01-24T20:38:18.785Z,48.00
2019-01-24T20:40:45.038Z,52.40
2019-01-24T20:43:12.967Z,46.63
2019-01-24T20:45:40.131Z,52.40
2019-01-24T20:48:06.565Z,40.13
2019-01-24T20:50:33.209Z,51.33
2019-01-24T20:52:59.766Z,36.97
2019-01-24T20:55:26.229Z,50.07
2019-01-24T20:57:52.579Z,49.27
2019-01-24T21:00:23.025Z,47.30
2019-01-24T21:02:49.983Z,50.83
2019-01-24T21:05:21.536Z,50.60
2019-01-24T21:07:47.919Z,42.33
2019-01-24T21:10:17.811Z,53.00
2019-01-24T21:12:44.181Z,46.13
2019-01-24T21:15:13.950Z,48.30
2019-01-24T21:17:40.296Z,47.90
2019-01-24T21:20:10.051Z,46.20
2019-01-24T21:22:36.247Z,51.77
2019-01-24T21:25:05.487Z,47.73
2019-01-24T21:27:32.216Z,55.20
2019-01-24T21:30:01.096Z,57.07
2019-01-24T21:32:27.355Z,49.97
2019-01-24T21:34:53.524Z,47.67
2019-01-24T21:37:21.789Z,51.50
2019-01-24T21:39:48.370Z,44.57
2019-01-24T21:42:14.727Z,54.63
2019-01-24T21:44:41.101Z,52.13
2019-01-24T21:47:07.491Z,50.43
2019-01-24T21:49:33.767Z,53.97
2019-01-24T21:51:59.981Z,56.70
2019-01-24T21:54:26.222Z,49.53
2019-01-24T21:56:52.452Z,48.77
2019-01-24T21:59:18.579Z,46.87
2019-01-24T22:01:44.843Z,42.37
2019-01-24T22:04:11.093Z,52.10
2019-01-24T22:06:37.291Z,54.30
2019-01-24T22:09:06.613Z,49.17
2019-01-24T22:11:32.811Z,44.67
2019-01-24T22:13:59.080Z,53.60
2019-01-24T22:16:25.393Z,65.27
2019-01-24T22:18:51.531Z,60.40
2019-01-24T22:21:19.559Z,61.23
2019-01-24T22:23:45.799Z,57.17
2019-01-24T22:26:12.135Z,56.30
2019-01-24T22:28:38.499Z,52.57
2019-01-24T22:31:05.047Z,53.60
2019-01-24T22:33:31.240Z,52.53
2019-01-24T22:35:57.411Z,50.97
2019-01-24T22:38:23.714Z,41.17
2019-01-24T22:40:49.874Z,40.47
2019-01-24T22:43:16.179Z,54.03
2019-01-24T22:45:42.427Z,50.10
2019-01-24T22:48:08.814Z,50.87
2019-01-24T22:50:35.140Z,45.47
2019-01-24T22:53:01.343Z,51.57
2019-01-24T22:55:27.919Z,49.63
2019-01-24T22:57:54.144Z,43.90
2019-01-24T23:00:45.497Z,41.93
2019-01-24T23:03:12.516Z,48.27
2019-01-24T23:05:38.640Z,46.47
2019-01-24T23:08:05.195Z,51.33
2019-01-24T23:10:31.307Z,47.10
2019-01-24T23:12:57.749Z,55.23
2019-01-24T23:15:23.845Z,57.40
2019-01-24T23:17:49.986Z,49.67
2019-01-24T23:20:16.599Z,55.50
2019-01-24T23:22:42.795Z,47.07
2019-01-24T23:25:09.169Z,49.93
2019-01-24T23:27:35.411Z,54.17
2019-01-24T23:30:01.762Z,42.60
2019-01-24T23:32:27.968Z,44.53
2019-01-24T23:34:54.175Z,47.50
2019-01-24T23:37:20.410Z,50.33
2019-01-24T23:39:51.585Z,53.83
2019-01-24T23:42:14.668Z,45.97
2019-01-24T23:44:41.683Z,52.00
2019-01-24T23:47:07.875Z,42.50
2019-01-24T23:49:34.036Z,47.83
2019-01-24T23:52:00.230Z,53.53
2019-01-24T23:54:26.379Z,53.37
2019-01-24T23:56:52.512Z,47.00
2019-01-24T23:59:18.730Z,55.80
