createdAt,value
2017-11-17T00:00:00.253Z,99.99
2017-11-17T00:01:08.871Z,99.99
2017-11-17T00:02:17.501Z,99.99
2017-11-17T00:03:26.125Z,99.99
2017-11-17T00:04:34.750Z,99.99
2017-11-17T00:05:43.385Z,99.99
2017-11-17T00:06:52.007Z,99.99
2017-11-17T00:08:00.631Z,99.99
2017-11-17T00:09:09.253Z,99.99
2017-11-17T00:10:17.879Z,99.99
2017-11-17T00:11:26.512Z,99.99
2017-11-17T00:12:35.399Z,99.99
2017-11-17T00:13:44.022Z,99.99
2017-11-17T00:14:52.684Z,99.99
2017-11-17T00:16:01.277Z,99.99
2017-11-17T00:17:09.902Z,99.99
2017-11-17T00:18:18.528Z,99.99
2017-11-17T00:19:27.154Z,99.99
2017-11-17T00:20:35.771Z,99.99
2017-11-17T00:21:44.670Z,99.99
2017-11-17T00:22:53.554Z,99.99
2017-11-17T00:24:02.187Z,99.99
2017-11-17T00:25:10.809Z,99.99
2017-11-17T00:26:19.432Z,99.99
2017-11-17T00:27:28.058Z,99.99
2017-11-17T00:28:36.950Z,99.99
2017-11-17T00:29:45.568Z,99.99
2017-11-17T00:30:54.194Z,99.99
2017-11-17T00:32:02.817Z,99.99
2017-11-17T00:33:11.435Z,99.99
2017-11-17T00:34:20.065Z,99.99
2017-11-17T00:35:28.694Z,99.99
2017-11-17T00:36:37.316Z,99.99
2017-11-17T00:37:45.950Z,99.99
2017-11-17T00:38:54.587Z,99.99
2017-11-17T00:40:03.460Z,99.99
2017-11-17T00:41:12.089Z,99.99
2017-11-17T00:42:20.982Z,99.99
2017-11-17T00:43:29.609Z,99.99
2017-11-17T00:44:38.234Z,99.99
2017-11-17T00:45:46.852Z,99.99
2017-11-17T00:46:55.477Z,99.99
2017-11-17T00:48:04.107Z,99.99
2017-11-17T00:49:12.730Z,99.99
2017-11-17T00:50:21.353Z,99.99
2017-11-17T00:51:29.985Z,99.99
2017-11-17T00:52:38.600Z,99.99
2017-11-17T00:53:47.232Z,99.99
2017-11-17T00:54:55.856Z,99.99
2017-11-17T00:56:04.482Z,99.99
2017-11-17T00:57:13.113Z,99.99
2017-11-17T00:58:21.735Z,99.99
2017-11-17T00:59:30.368Z,99.99
2017-11-17T01:00:38.983Z,99.99
2017-11-17T01:01:48.158Z,99.99
2017-11-17T01:02:56.788Z,99.99
2017-11-17T01:04:05.412Z,99.99
2017-11-17T01:05:14.036Z,99.99
2017-11-17T01:06:22.668Z,99.99
2017-11-17T01:07:31.294Z,99.99
2017-11-17T01:08:39.919Z,99.99
2017-11-17T01:09:48.798Z,99.99
2017-11-17T01:10:57.428Z,99.99
2017-11-17T01:12:06.056Z,99.99
2017-11-17T01:13:14.679Z,99.99
2017-11-17T01:14:23.302Z,99.99
2017-11-17T01:15:31.941Z,99.99
2017-11-17T01:16:40.559Z,99.99
2017-11-17T01:17:49.182Z,99.99
2017-11-17T01:18:57.813Z,99.99
2017-11-17T01:20:06.435Z,99.99
2017-11-17T01:21:15.062Z,99.99
2017-11-17T01:22:23.677Z,99.99
2017-11-17T01:23:32.302Z,99.99
2017-11-17T01:24:41.208Z,99.99
2017-11-17T01:25:49.834Z,99.99
2017-11-17T01:26:58.455Z,99.99
2017-11-17T01:28:07.088Z,99.99
2017-11-17T01:29:15.991Z,99.99
2017-11-17T01:30:24.611Z,99.99
2017-11-17T01:31:33.239Z,99.99
2017-11-17T01:32:41.866Z,99.99
2017-11-17T01:33:50.484Z,99.99
2017-11-17T01:34:59.109Z,99.99
2017-11-17T01:36:07.997Z,99.99
2017-11-17T01:37:16.633Z,99.99
2017-11-17T01:38:25.254Z,99.99
2017-11-17T01:39:33.878Z,99.99
2017-11-17T01:40:42.506Z,99.99
2017-11-17T01:41:51.133Z,99.99
2017-11-17T01:42:59.753Z,99.99
2017-11-17T01:44:08.384Z,99.99
2017-11-17T01:45:17.012Z,99.99
2017-11-17T01:46:25.628Z,99.99
2017-11-17T01:47:34.253Z,99.99
2017-11-17T01:48:42.886Z,99.99
2017-11-17T01:49:51.511Z,99.99
2017-11-17T01:51:00.138Z,99.99
2017-11-17T01:52:08.762Z,99.99
2017-11-17T01:53:17.385Z,99.99
2017-11-17T01:54:26.016Z,99.99
2017-11-17T01:55:34.634Z,99.99
2017-11-17T01:56:43.265Z,99.99
2017-11-17T01:57:51.893Z,99.99
2017-11-17T01:59:00.516Z,99.99
2017-11-17T02:00:09.147Z,99.99
2017-11-17T02:01:17.774Z,99.99
2017-11-17T02:02:26.667Z,99.99
2017-11-17T02:03:35.295Z,99.99
2017-11-17T02:04:43.912Z,99.99
2017-11-17T02:05:52.811Z,99.99
2017-11-17T02:07:01.437Z,99.99
2017-11-17T02:08:10.065Z,99.99
2017-11-17T02:09:18.690Z,99.99
2017-11-17T02:10:27.309Z,99.99
2017-11-17T02:11:35.935Z,99.99
2017-11-17T02:12:44.577Z,99.99
2017-11-17T02:13:53.183Z,99.99
2017-11-17T02:15:01.809Z,99.99
2017-11-17T02:16:10.437Z,99.99
2017-11-17T02:17:19.063Z,99.99
2017-11-17T02:18:27.959Z,99.99
2017-11-17T02:19:36.600Z,99.99
2017-11-17T02:20:45.223Z,99.99
2017-11-17T02:21:53.853Z,99.99
2017-11-17T02:23:02.471Z,99.99
2017-11-17T02:24:11.090Z,99.99
2017-11-17T02:25:19.717Z,99.99
2017-11-17T02:26:28.350Z,99.99
2017-11-17T02:27:36.964Z,99.99
2017-11-17T02:28:45.594Z,99.99
2017-11-17T02:29:54.214Z,99.99
2017-11-17T02:31:02.837Z,99.99
2017-11-17T02:32:11.468Z,99.99
2017-11-17T02:33:20.361Z,99.99
2017-11-17T02:34:28.981Z,99.99
2017-11-17T02:35:37.606Z,99.99
2017-11-17T02:36:46.230Z,99.99
2017-11-17T02:37:54.853Z,99.99
2017-11-17T02:39:03.749Z,99.99
2017-11-17T02:40:12.643Z,99.99
2017-11-17T02:41:21.278Z,99.99
2017-11-17T02:42:30.163Z,99.99
2017-11-17T02:43:38.791Z,99.99
2017-11-17T02:44:47.416Z,99.99
2017-11-17T02:45:56.046Z,99.99
2017-11-17T02:47:04.663Z,99.99
2017-11-17T02:48:13.567Z,99.99
2017-11-17T02:49:22.192Z,99.99
2017-11-17T02:50:30.824Z,99.99
2017-11-17T02:51:39.730Z,99.99
2017-11-17T02:52:48.354Z,99.99
2017-11-17T02:53:56.985Z,99.99
2017-11-17T02:55:05.616Z,99.99
2017-11-17T02:56:14.513Z,99.99
2017-11-17T02:57:23.401Z,99.99
2017-11-17T02:58:32.022Z,99.99
2017-11-17T02:59:40.651Z,99.99
2017-11-17T03:00:49.274Z,99.99
2017-11-17T03:01:57.897Z,99.99
2017-11-17T03:03:06.526Z,99.99
2017-11-17T03:04:15.151Z,99.99
2017-11-17T03:05:24.046Z,99.99
2017-11-17T03:06:32.666Z,99.99
2017-11-17T03:07:41.288Z,99.99
2017-11-17T03:08:49.920Z,99.99
2017-11-17T03:09:58.544Z,99.99
2017-11-17T03:11:07.163Z,99.99
2017-11-17T03:12:15.792Z,99.99
2017-11-17T03:13:24.419Z,99.99
2017-11-17T03:14:33.042Z,99.99
2017-11-17T03:15:41.664Z,99.99
2017-11-17T03:16:50.289Z,99.99
2017-11-17T03:17:58.907Z,99.99
2017-11-17T03:19:08.074Z,99.99
2017-11-17T03:20:16.694Z,99.99
2017-11-17T03:21:25.323Z,99.99
2017-11-17T03:22:33.949Z,99.99
2017-11-17T03:23:42.572Z,99.99
2017-11-17T03:24:51.465Z,99.99
2017-11-17T03:26:00.089Z,99.99
2017-11-17T03:27:08.722Z,99.99
2017-11-17T03:28:17.387Z,99.99
2017-11-17T03:29:26.812Z,99.99
2017-11-17T03:30:35.438Z,99.99
2017-11-17T03:31:44.061Z,99.99
2017-11-17T03:32:52.678Z,99.99
2017-11-17T03:34:01.307Z,99.99
2017-11-17T03:35:09.930Z,99.99
2017-11-17T03:36:18.560Z,99.99
2017-11-17T03:37:27.183Z,99.99
2017-11-17T03:38:35.805Z,99.99
2017-11-17T03:39:44.432Z,99.99
2017-11-17T03:40:53.060Z,99.99
2017-11-17T03:42:01.673Z,99.99
2017-11-17T03:43:10.304Z,99.99
2017-11-17T03:44:19.194Z,99.99
2017-11-17T03:45:27.807Z,99.99
2017-11-17T03:46:36.437Z,99.99
2017-11-17T03:47:45.067Z,99.99
2017-11-17T03:48:53.691Z,99.99
2017-11-17T03:50:02.326Z,99.99
2017-11-17T03:51:11.207Z,99.99
2017-11-17T03:52:19.832Z,99.99
2017-11-17T03:53:28.459Z,99.99
2017-11-17T03:54:37.079Z,99.99
2017-11-17T03:55:45.710Z,99.99
2017-11-17T03:56:54.331Z,99.99
2017-11-17T03:58:02.959Z,99.99
2017-11-17T03:59:11.587Z,99.99
2017-11-17T04:00:20.201Z,99.99
2017-11-17T04:01:28.824Z,99.99
2017-11-17T04:02:37.449Z,99.99
2017-11-17T04:03:46.079Z,99.99
2017-11-17T04:04:54.714Z,99.99
2017-11-17T04:06:03.323Z,99.99
2017-11-17T04:07:11.952Z,99.99
2017-11-17T04:08:20.574Z,99.99
2017-11-17T04:09:29.190Z,99.99
2017-11-17T04:10:37.817Z,99.99
2017-11-17T04:11:46.718Z,99.99
2017-11-17T04:12:55.335Z,99.99
2017-11-17T04:14:03.958Z,99.99
2017-11-17T04:15:12.586Z,99.99
2017-11-17T04:16:21.208Z,99.99
2017-11-17T04:17:29.839Z,99.99
2017-11-17T04:18:38.458Z,99.99
2017-11-17T04:19:47.087Z,99.99
2017-11-17T04:20:56.169Z,99.99
2017-11-17T04:22:04.785Z,99.99
2017-11-17T04:23:13.683Z,99.99
2017-11-17T04:24:22.307Z,99.99
2017-11-17T04:25:30.924Z,99.99
2017-11-17T04:26:39.541Z,99.99
2017-11-17T04:27:48.169Z,99.99
2017-11-17T04:28:56.791Z,99.99
2017-11-17T04:30:05.415Z,99.99
2017-11-17T04:31:14.045Z,99.99
2017-11-17T04:32:23.197Z,99.99
2017-11-17T04:33:31.827Z,99.99
2017-11-17T04:34:40.449Z,99.99
2017-11-17T04:35:49.071Z,99.99
2017-11-17T04:36:57.975Z,99.99
2017-11-17T04:38:06.602Z,99.99
2017-11-17T04:39:15.219Z,99.99
2017-11-17T04:40:23.841Z,99.99
2017-11-17T04:41:32.466Z,99.99
2017-11-17T04:42:41.083Z,99.99
2017-11-17T04:43:49.974Z,99.99
2017-11-17T04:44:58.598Z,99.99
2017-11-17T04:46:07.212Z,99.99
2017-11-17T04:47:15.838Z,99.99
2017-11-17T04:48:24.461Z,99.99
2017-11-17T04:49:33.089Z,99.99
2017-11-17T04:50:41.709Z,99.99
2017-11-17T04:51:50.334Z,99.99
2017-11-17T04:52:58.964Z,99.99
2017-11-17T04:54:07.580Z,99.99
2017-11-17T04:55:16.205Z,99.99
2017-11-17T04:56:24.840Z,99.99
2017-11-17T04:57:33.447Z,99.99
2017-11-17T04:58:42.076Z,99.99
2017-11-17T04:59:50.699Z,99.99
2017-11-17T05:00:59.317Z,99.99
2017-11-17T05:02:07.936Z,99.99
2017-11-17T05:03:16.553Z,99.99
2017-11-17T05:04:25.186Z,99.99
2017-11-17T05:05:34.075Z,99.99
2017-11-17T05:06:42.694Z,99.99
2017-11-17T05:07:51.328Z,99.99
2017-11-17T05:08:59.942Z,99.99
2017-11-17T05:10:08.561Z,99.99
2017-11-17T05:11:17.190Z,99.99
2017-11-17T05:12:25.813Z,99.99
2017-11-17T05:13:34.693Z,99.99
2017-11-17T05:14:43.326Z,99.99
2017-11-17T05:15:51.938Z,99.99
2017-11-17T05:17:00.836Z,99.99
2017-11-17T05:18:09.461Z,99.99
2017-11-17T05:19:18.076Z,99.99
2017-11-17T05:20:26.968Z,99.99
2017-11-17T05:21:35.857Z,99.99
2017-11-17T05:22:44.475Z,99.99
2017-11-17T05:23:53.099Z,99.99
2017-11-17T05:25:01.728Z,99.99
2017-11-17T05:26:10.346Z,99.99
2017-11-17T05:27:18.973Z,99.99
2017-11-17T05:28:27.597Z,99.99
2017-11-17T05:29:36.213Z,99.99
2017-11-17T05:30:44.842Z,99.99
2017-11-17T05:31:53.456Z,99.99
2017-11-17T05:33:02.082Z,99.99
2017-11-17T05:34:10.706Z,99.99
2017-11-17T05:35:19.322Z,99.99
2017-11-17T05:36:27.946Z,99.99
2017-11-17T05:37:36.570Z,99.99
2017-11-17T05:38:45.191Z,99.99
2017-11-17T05:39:53.815Z,99.99
2017-11-17T05:41:02.734Z,99.99
2017-11-17T05:42:11.352Z,99.99
2017-11-17T05:43:19.979Z,99.99
2017-11-17T05:44:28.872Z,99.99
2017-11-17T05:45:37.486Z,99.99
2017-11-17T05:46:46.109Z,99.99
2017-11-17T05:47:54.726Z,99.99
2017-11-17T05:49:03.349Z,99.99
2017-11-17T05:50:11.972Z,99.99
2017-11-17T05:51:20.594Z,99.99
2017-11-17T05:52:29.216Z,99.99
2017-11-17T05:53:38.105Z,99.99
2017-11-17T05:54:46.729Z,99.99
2017-11-17T05:55:55.354Z,99.99
2017-11-17T05:57:04.237Z,99.99
2017-11-17T05:58:12.855Z,99.99
2017-11-17T05:59:21.484Z,99.99
2017-11-17T06:00:30.103Z,99.99
2017-11-17T06:01:38.732Z,99.99
2017-11-17T06:02:47.346Z,99.99
2017-11-17T06:03:55.972Z,99.99
2017-11-17T06:05:04.593Z,99.99
2017-11-17T06:06:13.212Z,99.99
2017-11-17T06:07:21.830Z,99.99
2017-11-17T06:08:30.458Z,99.99
2017-11-17T06:09:39.077Z,99.99
2017-11-17T06:10:47.694Z,99.99
2017-11-17T06:11:56.323Z,99.99
2017-11-17T06:13:04.947Z,99.99
2017-11-17T06:14:13.570Z,99.99
2017-11-17T06:15:22.191Z,99.99
2017-11-17T06:16:30.812Z,99.99
2017-11-17T06:17:39.439Z,99.99
2017-11-17T06:18:48.057Z,99.99
2017-11-17T06:19:56.692Z,99.99
2017-11-17T06:21:05.313Z,99.99
2017-11-17T06:22:13.927Z,99.99
2017-11-17T06:23:22.549Z,99.99
2017-11-17T06:24:31.174Z,99.99
2017-11-17T06:25:39.806Z,99.99
2017-11-17T06:26:48.417Z,99.99
2017-11-17T06:27:57.042Z,99.99
2017-11-17T06:29:05.665Z,99.99
2017-11-17T06:30:14.840Z,99.99
2017-11-17T06:31:23.454Z,99.99
2017-11-17T06:32:32.335Z,99.99
2017-11-17T06:33:40.963Z,99.99
2017-11-17T06:34:49.855Z,99.99
2017-11-17T06:35:58.473Z,99.99
2017-11-17T06:37:07.096Z,99.99
2017-11-17T06:38:15.724Z,99.99
2017-11-17T06:39:24.341Z,99.99
2017-11-17T06:40:33.233Z,99.99
2017-11-17T06:41:41.861Z,99.99
2017-11-17T06:42:50.477Z,99.99
2017-11-17T06:43:59.109Z,99.99
2017-11-17T06:45:07.746Z,99.99
2017-11-17T06:46:16.613Z,99.99
2017-11-17T06:47:25.237Z,99.99
2017-11-17T06:48:33.854Z,99.99
2017-11-17T06:49:42.478Z,99.99
2017-11-17T06:50:51.102Z,99.99
2017-11-17T06:51:59.991Z,99.99
2017-11-17T06:53:08.612Z,99.99
2017-11-17T06:54:17.235Z,99.99
2017-11-17T06:55:25.849Z,99.99
2017-11-17T06:56:34.473Z,99.99
2017-11-17T06:57:43.096Z,99.99
2017-11-17T06:58:51.721Z,99.99
2017-11-17T07:00:00.610Z,99.99
2017-11-17T07:01:09.233Z,99.99
2017-11-17T07:02:17.859Z,99.99
2017-11-17T07:03:26.473Z,99.99
2017-11-17T07:04:35.098Z,99.99
2017-11-17T07:05:43.726Z,99.99
2017-11-17T07:06:52.332Z,99.99
2017-11-17T07:08:00.957Z,99.99
2017-11-17T07:09:09.583Z,99.99
2017-11-17T07:10:18.204Z,99.99
2017-11-17T07:11:26.821Z,99.99
2017-11-17T07:12:35.449Z,99.99
2017-11-17T07:13:44.069Z,99.99
2017-11-17T07:14:52.692Z,99.99
2017-11-17T07:16:01.307Z,99.99
2017-11-17T07:17:09.933Z,99.99
2017-11-17T07:18:18.559Z,99.99
2017-11-17T07:19:27.181Z,99.99
2017-11-17T07:20:36.072Z,99.99
2017-11-17T07:21:44.689Z,99.99
2017-11-17T07:22:53.310Z,99.99
2017-11-17T07:24:01.935Z,99.99
2017-11-17T07:25:10.546Z,99.99
2017-11-17T07:26:19.177Z,99.99
2017-11-17T07:27:27.800Z,99.99
2017-11-17T07:28:36.425Z,99.99
2017-11-17T07:29:45.071Z,99.99
2017-11-17T07:30:53.663Z,99.99
2017-11-17T07:32:02.287Z,99.99
2017-11-17T07:33:10.913Z,99.99
2017-11-17T07:34:19.537Z,99.99
2017-11-17T07:35:28.151Z,99.99
2017-11-17T07:36:36.791Z,99.99
2017-11-17T07:37:45.393Z,99.99
2017-11-17T07:38:54.549Z,99.99
2017-11-17T07:40:03.178Z,99.99
2017-11-17T07:41:11.795Z,99.99
2017-11-17T07:42:20.418Z,99.99
2017-11-17T07:43:29.033Z,99.99
2017-11-17T07:44:37.658Z,99.99
2017-11-17T07:45:46.282Z,99.99
2017-11-17T07:46:54.902Z,99.99
2017-11-17T07:48:03.521Z,99.99
2017-11-17T07:49:12.149Z,99.99
2017-11-17T07:50:20.770Z,99.99
2017-11-17T07:51:29.392Z,99.99
2017-11-17T07:52:38.006Z,99.99
2017-11-17T07:53:46.630Z,99.99
2017-11-17T07:54:55.256Z,99.99
2017-11-17T07:56:03.881Z,99.99
2017-11-17T07:57:12.508Z,99.99
2017-11-17T07:58:21.397Z,99.99
2017-11-17T07:59:30.294Z,99.99
2017-11-17T08:00:38.918Z,99.99
2017-11-17T08:01:47.534Z,99.99
2017-11-17T08:02:56.154Z,99.99
2017-11-17T08:04:04.778Z,99.99
2017-11-17T08:05:13.673Z,99.99
2017-11-17T08:06:22.293Z,99.99
2017-11-17T08:07:30.924Z,99.99
2017-11-17T08:08:39.545Z,99.99
2017-11-17T08:09:48.163Z,99.99
2017-11-17T08:10:56.792Z,99.99
2017-11-17T08:12:05.409Z,99.99
2017-11-17T08:13:14.031Z,99.99
2017-11-17T08:14:22.652Z,99.99
2017-11-17T08:15:31.268Z,99.99
2017-11-17T08:16:39.898Z,99.99
2017-11-17T08:17:48.519Z,99.99
2017-11-17T08:18:57.416Z,99.99
2017-11-17T08:20:06.043Z,99.99
2017-11-17T08:21:14.668Z,99.99
2017-11-17T08:22:23.285Z,99.99
2017-11-17T08:23:31.910Z,99.99
2017-11-17T08:24:40.535Z,99.99
2017-11-17T08:25:49.152Z,99.99
2017-11-17T08:26:57.777Z,99.99
2017-11-17T08:28:06.395Z,99.99
2017-11-17T08:29:15.025Z,99.99
2017-11-17T08:30:23.653Z,99.99
2017-11-17T08:31:32.267Z,99.99
2017-11-17T08:32:40.884Z,99.99
2017-11-17T08:33:49.782Z,99.99
2017-11-17T08:34:58.398Z,99.99
2017-11-17T08:36:07.292Z,99.99
2017-11-17T08:37:15.918Z,99.99
2017-11-17T08:38:24.808Z,99.99
2017-11-17T08:39:33.433Z,99.99
2017-11-17T08:40:42.057Z,99.99
2017-11-17T08:41:50.680Z,99.99
2017-11-17T08:42:59.305Z,99.99
2017-11-17T08:44:07.929Z,99.99
2017-11-17T08:45:16.828Z,99.99
2017-11-17T08:46:25.455Z,99.99
2017-11-17T08:47:34.072Z,99.99
2017-11-17T08:48:42.700Z,99.99
2017-11-17T08:49:51.325Z,99.99
2017-11-17T08:50:59.950Z,99.99
2017-11-17T08:52:08.574Z,99.99
2017-11-17T08:53:17.189Z,99.99
2017-11-17T08:54:25.813Z,99.99
2017-11-17T08:55:34.437Z,99.99
2017-11-17T08:56:43.070Z,99.99
2017-11-17T08:57:51.687Z,99.99
2017-11-17T08:59:00.312Z,99.99
2017-11-17T09:00:08.928Z,99.99
2017-11-17T09:01:17.820Z,99.99
2017-11-17T09:02:26.701Z,99.99
2017-11-17T09:03:35.597Z,99.99
2017-11-17T09:04:44.213Z,99.99
2017-11-17T09:05:52.830Z,99.99
2017-11-17T09:07:01.457Z,99.99
2017-11-17T09:08:10.086Z,99.99
2017-11-17T09:09:18.709Z,99.99
2017-11-17T09:10:27.336Z,99.99
2017-11-17T09:11:35.953Z,99.99
2017-11-17T09:12:44.579Z,99.99
2017-11-17T09:13:53.471Z,99.99
2017-11-17T09:15:02.354Z,99.99
2017-11-17T09:16:10.981Z,99.99
2017-11-17T09:17:19.604Z,99.99
2017-11-17T09:18:28.226Z,99.99
2017-11-17T09:19:36.845Z,99.99
2017-11-17T09:20:45.476Z,99.99
2017-11-17T09:21:54.098Z,99.99
2017-11-17T09:23:02.988Z,99.99
2017-11-17T09:24:11.626Z,99.99
2017-11-17T09:25:20.237Z,99.99
2017-11-17T09:26:29.127Z,99.99
2017-11-17T09:27:37.748Z,99.99
2017-11-17T09:28:46.951Z,99.99
2017-11-17T09:29:55.583Z,99.99
2017-11-17T09:31:04.469Z,99.99
2017-11-17T09:32:13.088Z,99.99
2017-11-17T09:33:21.717Z,99.99
2017-11-17T09:34:30.338Z,99.99
2017-11-17T09:35:39.023Z,99.99
2017-11-17T09:36:47.645Z,99.99
2017-11-17T09:37:56.272Z,99.99
2017-11-17T09:39:04.890Z,99.99
2017-11-17T09:40:13.789Z,99.99
2017-11-17T09:41:22.413Z,99.99
2017-11-17T09:42:31.330Z,99.99
2017-11-17T09:43:40.087Z,99.99
2017-11-17T09:44:49.031Z,99.99
2017-11-17T09:45:57.658Z,99.99
2017-11-17T09:47:06.278Z,99.99
2017-11-17T09:48:14.908Z,99.99
2017-11-17T09:49:23.530Z,99.99
2017-11-17T09:50:32.154Z,99.99
2017-11-17T09:51:40.786Z,99.99
2017-11-17T09:52:49.409Z,99.99
2017-11-17T09:53:58.029Z,99.99
2017-11-17T09:55:06.652Z,99.99
2017-11-17T09:56:15.274Z,99.99
2017-11-17T09:57:24.169Z,99.99
2017-11-17T09:58:32.790Z,99.99
2017-11-17T09:59:41.415Z,99.99
2017-11-17T10:00:50.314Z,99.99
2017-11-17T10:01:58.932Z,99.99
2017-11-17T10:03:07.556Z,99.99
2017-11-17T10:04:16.190Z,99.99
2017-11-17T10:05:24.812Z,99.99
2017-11-17T10:06:33.424Z,99.99
2017-11-17T10:07:42.049Z,99.99
2017-11-17T10:08:50.672Z,99.99
2017-11-17T10:09:59.303Z,99.99
2017-11-17T10:11:07.939Z,99.99
2017-11-17T10:12:16.560Z,99.99
2017-11-17T10:13:25.197Z,99.99
2017-11-17T10:14:33.819Z,99.99
2017-11-17T10:15:42.704Z,99.99
2017-11-17T10:16:51.329Z,99.99
2017-11-17T10:17:59.960Z,99.99
2017-11-17T10:19:08.677Z,99.99
2017-11-17T10:20:17.834Z,99.99
2017-11-17T10:21:26.462Z,99.99
2017-11-17T10:22:35.082Z,99.99
2017-11-17T10:23:43.715Z,99.99
2017-11-17T10:24:52.332Z,99.99
2017-11-17T10:26:00.961Z,99.99
2017-11-17T10:27:09.587Z,99.99
2017-11-17T10:28:18.206Z,99.99
2017-11-17T10:29:26.828Z,99.99
2017-11-17T10:30:35.722Z,99.99
2017-11-17T10:31:44.345Z,99.99
2017-11-17T10:32:52.968Z,99.99
2017-11-17T10:34:01.600Z,99.99
2017-11-17T10:35:10.221Z,99.99
2017-11-17T10:36:18.843Z,99.99
2017-11-17T10:37:27.477Z,99.99
2017-11-17T10:38:36.108Z,99.99
2017-11-17T10:39:45.003Z,99.99
2017-11-17T10:40:53.623Z,99.99
2017-11-17T10:42:02.246Z,99.99
2017-11-17T10:43:10.880Z,99.99
2017-11-17T10:44:19.773Z,99.99
2017-11-17T10:45:28.397Z,99.99
2017-11-17T10:46:37.016Z,99.99
2017-11-17T10:47:45.642Z,99.99
2017-11-17T10:48:54.270Z,99.99
2017-11-17T10:50:02.892Z,99.99
2017-11-17T10:51:11.511Z,99.99
2017-11-17T10:52:20.430Z,99.99
2017-11-17T10:53:29.316Z,99.99
2017-11-17T10:54:37.944Z,99.99
2017-11-17T10:55:46.564Z,99.99
2017-11-17T10:56:55.457Z,99.99
2017-11-17T10:58:04.352Z,99.99
2017-11-17T10:59:12.985Z,99.99
2017-11-17T11:00:21.606Z,99.99
2017-11-17T11:01:30.227Z,99.99
2017-11-17T11:02:38.852Z,99.99
2017-11-17T11:03:47.471Z,99.99
2017-11-17T11:04:56.104Z,99.99
2017-11-17T11:06:04.726Z,99.99
2017-11-17T11:07:13.348Z,99.99
2017-11-17T11:08:21.974Z,99.99
2017-11-17T11:09:30.591Z,99.99
2017-11-17T11:10:39.494Z,99.99
2017-11-17T11:11:48.116Z,99.99
2017-11-17T11:12:56.743Z,99.99
2017-11-17T11:14:05.374Z,99.99
2017-11-17T11:15:14.254Z,99.99
2017-11-17T11:16:22.885Z,99.99
2017-11-17T11:17:31.509Z,99.99
2017-11-17T11:18:40.132Z,99.99
2017-11-17T11:19:49.048Z,99.99
2017-11-17T11:20:57.659Z,99.99
2017-11-17T11:22:06.290Z,99.99
2017-11-17T11:23:14.906Z,99.99
2017-11-17T11:24:23.535Z,99.99
2017-11-17T11:25:32.162Z,99.99
2017-11-17T11:26:40.783Z,99.99
2017-11-17T11:27:49.402Z,99.99
2017-11-17T11:28:58.039Z,99.99
2017-11-17T11:30:06.661Z,99.99
2017-11-17T11:31:15.285Z,99.99
2017-11-17T11:32:23.914Z,99.99
2017-11-17T11:33:32.537Z,99.99
2017-11-17T11:34:41.163Z,99.99
2017-11-17T11:35:49.798Z,99.99
2017-11-17T11:36:58.411Z,99.99
2017-11-17T11:38:07.045Z,99.99
2017-11-17T11:39:15.672Z,99.99
2017-11-17T11:40:24.294Z,99.99
2017-11-17T11:41:33.196Z,99.99
2017-11-17T11:42:41.831Z,99.99
2017-11-17T11:43:50.718Z,99.99
2017-11-17T11:44:59.381Z,99.99
2017-11-17T11:46:07.966Z,99.99
2017-11-17T11:47:16.600Z,99.99
2017-11-17T11:48:25.225Z,99.99
2017-11-17T11:49:33.848Z,99.99
2017-11-17T11:50:42.477Z,99.99
2017-11-17T11:51:51.099Z,99.99
2017-11-17T11:52:59.996Z,99.99
2017-11-17T11:54:08.619Z,99.99
2017-11-17T11:55:17.242Z,99.99
2017-11-17T11:56:25.876Z,99.99
2017-11-17T11:57:34.496Z,99.99
2017-11-17T11:58:43.128Z,99.99
2017-11-17T11:59:51.758Z,99.99
2017-11-17T12:01:00.387Z,99.99
2017-11-17T12:02:09.005Z,99.99
2017-11-17T12:03:17.639Z,99.99
2017-11-17T12:04:26.263Z,99.99
2017-11-17T12:05:34.883Z,99.99
2017-11-17T12:06:43.512Z,99.99
2017-11-17T12:07:52.130Z,98.93
2017-11-17T12:09:00.760Z,99.5
2017-11-17T12:10:09.384Z,99.99
2017-11-17T12:11:18.009Z,99.99
2017-11-17T12:12:26.640Z,99.99
2017-11-17T12:13:35.549Z,99.99
2017-11-17T12:14:44.166Z,99.99
2017-11-17T12:15:52.792Z,97.13
2017-11-17T12:17:01.423Z,99.99
2017-11-17T12:18:10.039Z,95.12
2017-11-17T12:19:18.669Z,96.46
2017-11-17T12:20:27.300Z,96.84
2017-11-17T12:21:35.927Z,98.83
2017-11-17T12:22:44.555Z,99.5
2017-11-17T12:23:53.174Z,99.99
2017-11-17T12:25:02.064Z,98.08
2017-11-17T12:26:10.692Z,97.31
2017-11-17T12:27:19.312Z,99.99
2017-11-17T12:28:28.489Z,99.99
2017-11-17T12:29:37.116Z,99.98
2017-11-17T12:30:45.741Z,98.93
2017-11-17T12:31:54.364Z,98.27
2017-11-17T12:33:02.996Z,99.88
2017-11-17T12:34:11.621Z,99.99
2017-11-17T12:35:20.256Z,98.93
2017-11-17T12:36:29.141Z,99.99
2017-11-17T12:37:37.772Z,99.99
2017-11-17T12:38:46.398Z,97.5
2017-11-17T12:39:55.022Z,97.79
2017-11-17T12:41:03.644Z,96.94
2017-11-17T12:42:12.277Z,99.99
2017-11-17T12:43:20.901Z,99.99
2017-11-17T12:44:29.532Z,99.99
2017-11-17T12:45:38.148Z,98.93
2017-11-17T12:46:46.776Z,99.99
2017-11-17T12:47:55.403Z,99.99
2017-11-17T12:49:04.030Z,99.16
2017-11-17T12:50:12.661Z,98.79
2017-11-17T12:51:21.275Z,99.99
2017-11-17T12:52:29.901Z,99.99
2017-11-17T12:53:38.529Z,99.99
2017-11-17T12:54:47.147Z,99.99
2017-11-17T12:55:56.036Z,99.99
2017-11-17T12:57:04.664Z,99.99
2017-11-17T12:58:13.285Z,99.99
2017-11-17T12:59:21.909Z,99.99
2017-11-17T13:00:30.540Z,99.99
2017-11-17T13:01:39.434Z,99.99
2017-11-17T13:02:48.055Z,99.99
2017-11-17T13:03:56.685Z,99.99
2017-11-17T13:05:05.302Z,99.99
2017-11-17T13:06:13.929Z,99.99
2017-11-17T13:07:22.554Z,99.99
2017-11-17T13:08:31.172Z,99.99
2017-11-17T13:09:39.818Z,99.99
2017-11-17T13:10:48.441Z,99.99
2017-11-17T13:11:57.622Z,99.99
2017-11-17T13:13:06.515Z,99.99
2017-11-17T13:14:15.139Z,99.99
2017-11-17T13:15:23.763Z,99.99
2017-11-17T13:16:32.394Z,99.99
2017-11-17T13:17:41.023Z,94.84
2017-11-17T13:18:49.634Z,96.46
2017-11-17T13:19:58.558Z,95.89
2017-11-17T13:21:07.183Z,94.37
2017-11-17T13:22:15.814Z,94.65
2017-11-17T13:23:24.440Z,93.04
2017-11-17T13:24:33.060Z,90.66
2017-11-17T13:25:41.956Z,91.51
2017-11-17T13:26:50.854Z,91.22
2017-11-17T13:27:59.474Z,92.84
2017-11-17T13:29:08.102Z,94.37
2017-11-17T13:30:16.727Z,90.56
2017-11-17T13:31:25.346Z,93.79
2017-11-17T13:32:33.976Z,97.13
2017-11-17T13:33:42.606Z,99.98
2017-11-17T13:34:51.233Z,94.08
2017-11-17T13:35:59.858Z,89.14
2017-11-17T13:37:08.481Z,89.42
2017-11-17T13:38:17.107Z,91.37
2017-11-17T13:39:25.740Z,88.89
2017-11-17T13:40:34.361Z,91.27
2017-11-17T13:41:42.993Z,94.22
2017-11-17T13:42:51.609Z,96.12
2017-11-17T13:44:00.237Z,93.08
2017-11-17T13:45:08.868Z,94.32
2017-11-17T13:46:17.491Z,93.37
2017-11-17T13:47:26.116Z,96.03
2017-11-17T13:48:34.739Z,96.31
2017-11-17T13:49:43.368Z,95.75
2017-11-17T13:50:51.993Z,97.84
2017-11-17T13:52:00.617Z,98.79
2017-11-17T13:53:09.246Z,95.84
2017-11-17T13:54:17.870Z,93.08
2017-11-17T13:55:26.488Z,90.32
2017-11-17T13:56:35.121Z,85.85
2017-11-17T13:57:43.750Z,89.94
2017-11-17T13:58:52.376Z,91.27
2017-11-17T14:00:00.992Z,91.46
2017-11-17T14:01:09.900Z,89.94
2017-11-17T14:02:18.529Z,88.89
2017-11-17T14:03:27.157Z,89.47
2017-11-17T14:04:36.048Z,89.94
2017-11-17T14:05:44.674Z,87.08
2017-11-17T14:06:53.313Z,88.28
2017-11-17T14:08:01.925Z,90.94
2017-11-17T14:09:10.558Z,89.99
2017-11-17T14:10:19.184Z,92.27
2017-11-17T14:11:27.810Z,94.93
2017-11-17T14:12:36.434Z,91.32
2017-11-17T14:13:45.333Z,92.46
2017-11-17T14:14:53.954Z,92.94
2017-11-17T14:16:02.579Z,93.41
2017-11-17T14:17:11.210Z,94.93
2017-11-17T14:18:19.830Z,94.08
2017-11-17T14:19:28.456Z,93.89
2017-11-17T14:20:37.081Z,96.65
2017-11-17T14:21:45.702Z,93.04
2017-11-17T14:22:54.336Z,92.84
2017-11-17T14:24:02.963Z,93.89
2017-11-17T14:25:11.583Z,95.6
2017-11-17T14:26:20.218Z,95.22
2017-11-17T14:27:28.841Z,94.37
2017-11-17T14:28:37.464Z,96.08
2017-11-17T14:29:46.090Z,95.32
2017-11-17T14:30:54.721Z,96.17
2017-11-17T14:32:03.385Z,96.55
2017-11-17T14:33:11.962Z,95.84
2017-11-17T14:34:20.588Z,92.03
2017-11-17T14:35:29.221Z,93.94
2017-11-17T14:36:37.845Z,95.46
2017-11-17T14:37:46.465Z,96.69
2017-11-17T14:38:55.091Z,97.13
2017-11-17T14:40:03.713Z,95.41
2017-11-17T14:41:12.615Z,92.36
2017-11-17T14:42:21.239Z,93.84
2017-11-17T14:43:29.859Z,92.22