createdAt,value
2022-12-04T00:01:39.191Z,-1.18
2022-12-04T00:04:07.402Z,-1.10
2022-12-04T00:06:37.797Z,-1.08
2022-12-04T00:09:06.522Z,-1.20
2022-12-04T00:11:36.142Z,-1.22
2022-12-04T00:14:07.161Z,-1.21
2022-12-04T00:16:36.290Z,-1.10
2022-12-04T00:19:05.035Z,-1.22
2022-12-04T00:21:33.358Z,-1.17
2022-12-04T00:24:02.148Z,-1.28
2022-12-04T00:26:31.600Z,-1.15
2022-12-04T00:29:01.639Z,-1.24
2022-12-04T00:31:31.571Z,-1.22
2022-12-04T00:34:00.847Z,-1.17
2022-12-04T00:36:31.029Z,-1.22
2022-12-04T00:39:00.593Z,-1.19
2022-12-04T00:41:31.224Z,-1.16
2022-12-04T00:44:01.350Z,-1.11
2022-12-04T00:46:29.883Z,-1.20
2022-12-04T00:48:58.968Z,-1.23
2022-12-04T00:51:27.125Z,-1.16
2022-12-04T00:53:55.369Z,-1.23
2022-12-04T00:56:25.354Z,-1.15
2022-12-04T00:58:54.677Z,-1.15
2022-12-04T01:01:25.382Z,-1.12
2022-12-04T01:03:55.251Z,-1.07
2022-12-04T01:06:25.980Z,-1.01
2022-12-04T01:08:56.123Z,-1.17
2022-12-04T01:11:26.070Z,-1.21
2022-12-04T01:13:54.429Z,-1.13
2022-12-04T01:16:26.569Z,-1.14
2022-12-04T01:18:54.827Z,-1.14
2022-12-04T01:21:23.226Z,-1.11
2022-12-04T01:23:51.479Z,-1.05
2022-12-04T01:26:20.387Z,-1.14
2022-12-04T01:28:48.662Z,-1.09
2022-12-04T01:31:19.361Z,-1.10
2022-12-04T01:33:49.971Z,-1.08
2022-12-04T01:36:20.544Z,-1.08
2022-12-04T01:38:48.984Z,-1.05
2022-12-04T01:41:20.394Z,-1.07
2022-12-04T01:44:07.709Z,-0.99
2022-12-04T01:46:35.860Z,-1.05
2022-12-04T01:49:07.929Z,-1.06
2022-12-04T01:51:40.412Z,-1.01
2022-12-04T01:54:12.522Z,-0.95
2022-12-04T01:56:46.246Z,-1.01
2022-12-04T01:59:18.175Z,-0.93
2022-12-04T02:01:53.611Z,-1.06
2022-12-04T02:04:23.212Z,-1.06
2022-12-04T02:06:51.499Z,-0.92
2022-12-04T02:09:26.221Z,-0.84
2022-12-04T02:12:03.583Z,-0.87
2022-12-04T02:14:38.743Z,-0.91
2022-12-04T02:17:17.827Z,-0.86
2022-12-04T02:20:13.569Z,-0.90
2022-12-04T02:23:02.868Z,-0.92
2022-12-04T02:25:41.305Z,-0.96
2022-12-04T02:28:18.520Z,-0.98
2022-12-04T02:30:48.305Z,-1.08
2022-12-04T02:33:21.534Z,-1.02
2022-12-04T02:35:56.065Z,-0.94
2022-12-04T02:38:28.117Z,-0.98
2022-12-04T02:41:00.545Z,-0.94
2022-12-04T02:43:33.649Z,-0.96
2022-12-04T02:46:08.147Z,-0.91
2022-12-04T02:48:40.565Z,-0.96
2022-12-04T02:51:12.567Z,-0.85
2022-12-04T02:53:46.736Z,-0.94
2022-12-04T02:56:20.165Z,-0.93
2022-12-04T02:58:54.899Z,-0.93
2022-12-04T03:01:28.952Z,-0.87
2022-12-04T03:04:01.777Z,-0.92
2022-12-04T03:06:34.142Z,-0.90
2022-12-04T03:09:09.702Z,-0.96
2022-12-04T03:11:41.470Z,-0.81
2022-12-04T03:14:15.623Z,-0.93
2022-12-04T03:16:44.610Z,-0.97
2022-12-04T03:19:17.080Z,-0.91
2022-12-04T03:21:49.136Z,-0.94
2022-12-04T03:24:22.067Z,-0.95
2022-12-04T03:26:58.407Z,-0.88
2022-12-04T03:29:35.298Z,-0.93
2022-12-04T03:32:11.952Z,-0.92
2022-12-04T03:34:48.463Z,-0.92
2022-12-04T03:37:20.536Z,-0.91
2022-12-04T03:39:58.110Z,-0.97
2022-12-04T03:42:29.817Z,-0.91
2022-12-04T03:45:05.203Z,-0.92
2022-12-04T03:47:39.780Z,-0.91
2022-12-04T03:50:11.210Z,-0.81
2022-12-04T03:52:50.850Z,-0.89
2022-12-04T03:55:25.387Z,-0.80
2022-12-04T03:57:59.688Z,-0.80
2022-12-04T04:00:31.953Z,-0.76
2022-12-04T04:03:07.772Z,-0.78
2022-12-04T04:05:43.064Z,-0.83
2022-12-04T04:08:33.851Z,-0.82
2022-12-04T04:11:11.282Z,-0.69
2022-12-04T04:14:06.704Z,-0.76
2022-12-04T04:16:56.920Z,-0.55
2022-12-04T04:19:46.806Z,-0.71
2022-12-04T04:22:35.643Z,-0.64
2022-12-04T04:25:08.759Z,-0.78
2022-12-04T04:27:36.921Z,-0.77
2022-12-04T04:30:06.417Z,-0.80
2022-12-04T04:32:42.045Z,-0.73
2022-12-04T04:35:18.830Z,-0.69
2022-12-04T04:37:57.464Z,-0.75
2022-12-04T04:40:34.875Z,-0.75
2022-12-04T04:43:11.011Z,-0.71
2022-12-04T04:45:44.658Z,-0.59
2022-12-04T04:48:17.645Z,-0.65
2022-12-04T04:50:47.111Z,-0.60
2022-12-04T04:53:21.119Z,-0.70
2022-12-04T04:55:50.010Z,-0.66
2022-12-04T04:58:21.559Z,-0.74
2022-12-04T05:00:58.865Z,-0.59
2022-12-04T05:03:29.663Z,-0.53
2022-12-04T05:05:58.216Z,-0.43
2022-12-04T05:08:26.603Z,-0.48
2022-12-04T05:10:55.175Z,-0.47
2022-12-04T05:13:23.804Z,-0.51
2022-12-04T05:15:58.369Z,-0.57
2022-12-04T05:18:28.277Z,-0.54
2022-12-04T05:20:56.764Z,-0.54
2022-12-04T05:23:25.748Z,-0.56
2022-12-04T05:26:00.362Z,-0.55
2022-12-04T05:28:28.708Z,-0.56
2022-12-04T05:30:57.365Z,-0.53
2022-12-04T05:33:26.255Z,-0.57
2022-12-04T05:36:00.657Z,-0.53
2022-12-04T05:38:28.909Z,-0.52
2022-12-04T05:40:59.122Z,-0.56
2022-12-04T05:43:27.821Z,-0.52
2022-12-04T05:45:56.428Z,-0.50
2022-12-04T05:48:24.556Z,-0.58
2022-12-04T05:50:52.680Z,-0.58
2022-12-04T05:53:22.178Z,-0.50
2022-12-04T05:55:55.724Z,-0.47
2022-12-04T05:58:23.989Z,-0.47
2022-12-04T06:00:52.155Z,-0.54
2022-12-04T06:03:20.542Z,-0.48
2022-12-04T06:05:48.740Z,-0.52
2022-12-04T06:08:17.261Z,-0.53
2022-12-04T06:10:46.718Z,-0.39
2022-12-04T06:13:14.858Z,-0.50
2022-12-04T06:15:43.011Z,-0.55
2022-12-04T06:18:11.217Z,-0.32
2022-12-04T06:20:39.449Z,-0.34
2022-12-04T06:23:07.600Z,-0.48
2022-12-04T06:25:35.735Z,-0.38
2022-12-04T06:28:05.277Z,-0.56
2022-12-04T06:30:34.830Z,-0.61
2022-12-04T06:33:02.988Z,-0.48
2022-12-04T06:35:31.190Z,-0.50
2022-12-04T06:38:00.052Z,-0.49
2022-12-04T06:40:28.267Z,-0.45
2022-12-04T06:42:57.585Z,-0.50
2022-12-04T06:45:27.093Z,-0.48
2022-12-04T06:47:55.235Z,-0.47
2022-12-04T06:50:23.361Z,-0.32
2022-12-04T06:52:51.487Z,-0.40
2022-12-04T06:55:19.629Z,-0.41
2022-12-04T06:57:47.807Z,-0.39
2022-12-04T07:00:17.528Z,-0.35
2022-12-04T07:02:47.142Z,-0.38
2022-12-04T07:05:15.419Z,-0.45
2022-12-04T07:07:43.617Z,-0.28
2022-12-04T07:10:12.346Z,-0.41
2022-12-04T07:12:40.491Z,-0.27
2022-12-04T07:15:09.867Z,-0.34
2022-12-04T07:17:37.987Z,-0.42
2022-12-04T07:20:08.589Z,-0.36
2022-12-04T07:22:36.719Z,-0.40
2022-12-04T07:25:05.111Z,-0.30
2022-12-04T07:27:33.261Z,-0.41
2022-12-04T07:30:01.399Z,-0.33
2022-12-04T07:32:29.537Z,-0.31
2022-12-04T07:34:57.705Z,-0.32
2022-12-04T07:37:27.184Z,-0.45
2022-12-04T07:39:55.715Z,-0.38
2022-12-04T07:42:24.453Z,-0.31
2022-12-04T07:44:52.994Z,-0.28
2022-12-04T07:47:21.169Z,-0.17
2022-12-04T07:49:49.310Z,-0.28
2022-12-04T07:52:17.434Z,-0.21
2022-12-04T07:54:46.921Z,-0.26
2022-12-04T07:57:15.600Z,-0.23
2022-12-04T07:59:43.724Z,-0.28
2022-12-04T08:02:13.167Z,-0.23
2022-12-04T08:04:41.338Z,-0.26
2022-12-04T08:07:09.525Z,-0.19
2022-12-04T08:09:37.660Z,-0.22
2022-12-04T08:12:07.894Z,-0.15
2022-12-04T08:14:36.003Z,-0.10
2022-12-04T08:17:04.260Z,-0.13
2022-12-04T08:19:32.452Z,-0.15
2022-12-04T08:22:00.576Z,-0.19
2022-12-04T08:24:28.702Z,-0.23
2022-12-04T08:26:56.825Z,-0.10
2022-12-04T08:29:26.304Z,0.02
2022-12-04T08:31:54.670Z,-0.09
2022-12-04T08:34:22.836Z,-0.08
2022-12-04T08:36:51.006Z,0.07
2022-12-04T08:39:19.131Z,0.02
2022-12-04T08:41:49.101Z,0.01
2022-12-04T08:44:20.624Z,-0.01
2022-12-04T08:46:50.223Z,-0.05
2022-12-04T08:49:18.392Z,0.02
2022-12-04T08:51:46.512Z,-0.01
2022-12-04T08:54:14.764Z,-0.09
2022-12-04T08:56:44.473Z,0.07
2022-12-04T08:59:14.152Z,0.06
2022-12-04T09:01:42.433Z,0.10
2022-12-04T09:04:12.002Z,0.14
2022-12-04T09:06:40.469Z,0.06
2022-12-04T09:09:08.596Z,0.01
2022-12-04T09:11:37.081Z,-0.02
2022-12-04T09:14:05.718Z,-0.05
2022-12-04T09:16:33.930Z,0.04
2022-12-04T09:19:02.249Z,0.01
2022-12-04T09:21:31.734Z,-0.13
2022-12-04T09:24:00.520Z,0.04
2022-12-04T09:26:31.389Z,-0.05
2022-12-04T09:29:01.493Z,0.02
2022-12-04T09:31:31.004Z,0.11
2022-12-04T09:33:59.696Z,0.14
2022-12-04T09:36:27.967Z,0.16
2022-12-04T09:38:58.668Z,0.05
2022-12-04T09:41:59.619Z,0.02
2022-12-04T09:44:33.164Z,0.05
2022-12-04T09:47:04.104Z,0.15
2022-12-04T09:49:38.189Z,0.16
2022-12-04T09:52:20.309Z,0.15
2022-12-04T09:54:53.554Z,-0.02
2022-12-04T09:57:32.529Z,0.06
2022-12-04T10:00:00.818Z,0.07
2022-12-04T10:02:38.088Z,0.16
2022-12-04T10:05:08.813Z,0.13
2022-12-04T10:07:46.772Z,0.03
2022-12-04T10:10:24.422Z,0.03
2022-12-04T10:13:01.072Z,0.20
2022-12-04T10:15:39.000Z,0.14
2022-12-04T10:18:20.180Z,0.04
2022-12-04T10:21:00.238Z,0.16
2022-12-04T10:23:38.997Z,0.22
2022-12-04T10:26:16.117Z,0.27
2022-12-04T10:28:53.519Z,0.33
2022-12-04T10:31:25.566Z,0.25
2022-12-04T10:33:57.678Z,0.40
2022-12-04T10:36:31.290Z,0.48
2022-12-04T10:39:02.192Z,0.40
2022-12-04T10:41:39.134Z,0.44
2022-12-04T10:44:07.577Z,0.37
2022-12-04T10:46:36.342Z,0.28
2022-12-04T10:49:09.533Z,0.38
2022-12-04T10:51:41.026Z,0.30
2022-12-04T10:54:18.220Z,0.32
2022-12-04T10:56:54.180Z,0.43
2022-12-04T10:59:23.202Z,0.36
2022-12-04T11:01:53.064Z,0.31
2022-12-04T11:04:24.770Z,0.43
2022-12-04T11:07:01.922Z,0.39
2022-12-04T11:09:30.423Z,0.39
2022-12-04T11:12:09.601Z,0.51
2022-12-04T11:14:37.916Z,0.36
2022-12-04T11:17:07.486Z,0.39
2022-12-04T11:19:37.190Z,0.43
2022-12-04T11:22:13.317Z,0.46
2022-12-04T11:24:42.848Z,0.42
2022-12-04T11:27:22.297Z,0.45
2022-12-04T11:29:51.039Z,0.50
2022-12-04T11:32:23.607Z,0.45
2022-12-04T11:34:55.021Z,0.47
2022-12-04T11:37:27.336Z,0.62
2022-12-04T11:39:56.620Z,0.49
2022-12-04T11:42:28.156Z,0.48
2022-12-04T11:44:59.717Z,0.48
2022-12-04T11:47:30.171Z,0.51
2022-12-04T11:50:03.346Z,0.74
2022-12-04T11:52:46.331Z,0.57
2022-12-04T11:55:25.274Z,0.61
2022-12-04T11:58:14.871Z,0.65
2022-12-04T12:00:50.912Z,0.66
2022-12-04T12:03:27.366Z,0.59
2022-12-04T12:06:30.900Z,0.68
2022-12-04T12:09:15.144Z,0.56
2022-12-04T12:11:50.614Z,0.70
2022-12-04T12:14:30.503Z,0.68
2022-12-04T12:17:10.339Z,0.72
2022-12-04T12:19:56.492Z,0.65
2022-12-04T12:22:40.251Z,0.76
2022-12-04T12:25:18.935Z,0.72
2022-12-04T12:28:03.290Z,0.61
2022-12-04T12:30:43.014Z,0.71
2022-12-04T12:33:19.150Z,0.77
2022-12-04T12:35:52.621Z,0.74
2022-12-04T12:38:25.953Z,0.75
2022-12-04T12:40:58.081Z,0.85
2022-12-04T12:43:31.018Z,0.73
2022-12-04T12:46:06.975Z,0.75
2022-12-04T12:48:41.052Z,0.88
2022-12-04T12:51:30.129Z,0.93
2022-12-04T12:54:05.621Z,0.94
2022-12-04T12:56:40.508Z,0.88
2022-12-04T12:59:16.461Z,0.98
2022-12-04T13:01:54.751Z,1.00
2022-12-04T13:04:33.081Z,1.03
2022-12-04T13:07:15.240Z,1.10
2022-12-04T13:09:49.178Z,0.92
2022-12-04T13:12:21.420Z,0.88
2022-12-04T13:14:49.564Z,0.97
2022-12-04T13:17:24.953Z,0.99
2022-12-04T13:19:56.166Z,0.99
2022-12-04T13:22:30.068Z,1.07
2022-12-04T13:25:10.348Z,1.13
2022-12-04T13:27:52.630Z,1.03
2022-12-04T13:30:22.725Z,1.00
2022-12-04T13:33:12.560Z,1.07
2022-12-04T13:36:01.600Z,1.01
2022-12-04T13:38:39.689Z,1.06
2022-12-04T13:41:11.768Z,1.02
2022-12-04T13:43:47.347Z,1.03
2022-12-04T13:46:31.253Z,1.07
2022-12-04T13:49:10.932Z,1.03
2022-12-04T13:51:40.404Z,1.09
2022-12-04T13:54:31.267Z,1.03
2022-12-04T13:57:19.552Z,0.98
2022-12-04T13:59:48.847Z,1.04
2022-12-04T14:02:29.787Z,0.99
2022-12-04T14:05:01.854Z,1.06
2022-12-04T14:07:33.135Z,1.03
2022-12-04T14:10:04.761Z,0.99
2022-12-04T14:12:36.181Z,1.07
2022-12-04T14:15:07.683Z,1.02
2022-12-04T14:17:38.964Z,1.10
2022-12-04T14:20:22.928Z,1.15
2022-12-04T14:22:51.220Z,1.04
2022-12-04T14:25:35.841Z,1.12
2022-12-04T14:28:27.039Z,1.03
2022-12-04T14:31:06.312Z,1.00
2022-12-04T14:33:40.235Z,1.08
2022-12-04T14:36:17.984Z,1.13
2022-12-04T14:38:49.034Z,1.12
2022-12-04T14:41:25.566Z,1.09
2022-12-04T14:43:54.136Z,1.17
2022-12-04T14:46:31.538Z,1.08
2022-12-04T14:49:12.948Z,1.05
2022-12-04T14:51:50.115Z,1.15
2022-12-04T14:54:27.649Z,1.13
2022-12-04T14:57:11.959Z,1.14
2022-12-04T14:59:45.112Z,1.25
2022-12-04T15:02:20.721Z,1.31
2022-12-04T15:04:51.303Z,1.27
2022-12-04T15:07:22.428Z,1.19
2022-12-04T15:10:12.871Z,1.23
2022-12-04T15:12:45.802Z,1.26
2022-12-04T15:15:19.257Z,1.22
2022-12-04T15:17:57.985Z,1.24
2022-12-04T15:20:27.298Z,1.29
2022-12-04T15:22:58.917Z,1.33
2022-12-04T15:25:30.718Z,1.35
2022-12-04T15:28:06.679Z,1.26
2022-12-04T15:30:38.784Z,1.28
2022-12-04T15:33:07.367Z,1.37
2022-12-04T15:35:35.936Z,1.30
2022-12-04T15:38:05.525Z,1.38
2022-12-04T15:40:33.661Z,1.35
2022-12-04T15:43:16.633Z,1.40
2022-12-04T15:45:45.570Z,1.41
2022-12-04T15:48:24.245Z,1.50
2022-12-04T15:50:58.028Z,1.49
2022-12-04T15:53:29.865Z,1.50
2022-12-04T15:56:02.417Z,1.57
2022-12-04T15:58:32.696Z,1.47
2022-12-04T16:01:03.316Z,1.49
2022-12-04T16:03:34.005Z,1.45
2022-12-04T16:06:17.606Z,1.52
2022-12-04T16:08:48.800Z,1.55
2022-12-04T16:11:34.548Z,1.50
2022-12-04T16:14:15.484Z,1.49
2022-12-04T16:16:45.779Z,1.54
2022-12-04T16:19:18.291Z,1.50
2022-12-04T16:21:46.799Z,1.56
2022-12-04T16:24:16.460Z,1.59
2022-12-04T16:26:44.639Z,1.60
2022-12-04T16:29:12.772Z,1.53
2022-12-04T16:31:41.035Z,1.56
2022-12-04T16:34:12.357Z,1.57
2022-12-04T16:36:40.882Z,1.54
2022-12-04T16:39:09.059Z,1.61
2022-12-04T16:41:38.539Z,1.60
2022-12-04T16:44:14.240Z,1.59
2022-12-04T16:46:43.025Z,1.53
2022-12-04T16:49:12.744Z,1.87
2022-12-04T16:51:46.781Z,2.05
2022-12-04T16:54:15.006Z,1.73
2022-12-04T16:56:44.480Z,1.61
2022-12-04T16:59:12.752Z,1.58
2022-12-04T17:01:44.240Z,1.59
2022-12-04T17:04:12.711Z,1.54
2022-12-04T17:06:41.262Z,1.61
2022-12-04T17:09:09.731Z,1.58
2022-12-04T17:11:38.092Z,1.58
2022-12-04T17:14:08.010Z,1.62
2022-12-04T17:16:36.814Z,1.64
2022-12-04T17:19:05.459Z,1.62
2022-12-04T17:21:34.241Z,1.67
2022-12-04T17:24:02.987Z,1.64
2022-12-04T17:26:31.157Z,1.68
2022-12-04T17:28:59.669Z,1.77
2022-12-04T17:31:29.247Z,1.66
2022-12-04T17:33:58.161Z,1.64
2022-12-04T17:36:27.598Z,1.70
2022-12-04T17:38:56.500Z,1.65
2022-12-04T17:41:25.154Z,1.71
2022-12-04T17:43:53.568Z,1.69
2022-12-04T17:46:24.584Z,1.76
2022-12-04T17:48:56.691Z,1.65
2022-12-04T17:51:26.110Z,1.73
2022-12-04T17:53:54.844Z,1.74
2022-12-04T17:56:24.988Z,1.73
2022-12-04T17:58:54.343Z,1.75
2022-12-04T18:01:24.935Z,1.75
2022-12-04T18:03:57.011Z,1.83
2022-12-04T18:06:27.476Z,1.91
2022-12-04T18:08:56.240Z,1.84
2022-12-04T18:11:26.129Z,1.95
2022-12-04T18:13:56.520Z,1.97
2022-12-04T18:16:25.295Z,1.94
2022-12-04T18:18:55.487Z,1.86
2022-12-04T18:21:24.056Z,1.92
2022-12-04T18:23:53.101Z,1.94
2022-12-04T18:26:24.121Z,1.91
2022-12-04T18:28:53.243Z,1.95
2022-12-04T18:31:22.156Z,1.97
2022-12-04T18:33:50.349Z,1.97
2022-12-04T18:36:23.524Z,1.96
2022-12-04T18:38:55.399Z,1.99
2022-12-04T18:41:24.288Z,1.95
2022-12-04T18:43:52.768Z,2.01
2022-12-04T18:46:21.909Z,1.94
2022-12-04T18:48:53.487Z,1.91
2022-12-04T18:51:25.202Z,2.03
2022-12-04T18:53:55.537Z,1.99
2022-12-04T18:56:23.941Z,1.99
2022-12-04T18:58:57.423Z,1.96
2022-12-04T19:01:25.719Z,1.97
2022-12-04T19:03:57.862Z,1.90
2022-12-04T19:06:31.619Z,1.94
2022-12-04T19:09:01.376Z,1.91
2022-12-04T19:11:29.610Z,1.88
2022-12-04T19:13:58.654Z,1.92
2022-12-04T19:16:27.416Z,1.86
2022-12-04T19:18:56.802Z,1.84
2022-12-04T19:21:25.479Z,1.87
2022-12-04T19:23:59.063Z,1.79
2022-12-04T19:26:28.296Z,1.85
2022-12-04T19:28:57.472Z,1.81
2022-12-04T19:31:28.279Z,1.82
2022-12-04T19:33:57.756Z,1.81
2022-12-04T19:36:26.938Z,1.82
2022-12-04T19:38:57.771Z,1.90
2022-12-04T19:41:29.989Z,1.80
2022-12-04T19:44:00.109Z,1.83
2022-12-04T19:46:31.063Z,1.81
2022-12-04T19:49:03.630Z,1.82
2022-12-04T19:51:33.674Z,1.78
2022-12-04T19:54:03.273Z,1.82
2022-12-04T19:56:33.079Z,1.73
2022-12-04T19:59:03.190Z,1.84
2022-12-04T20:01:32.328Z,1.78
2022-12-04T20:04:03.415Z,1.81
2022-12-04T20:06:35.308Z,1.77
2022-12-04T20:09:07.107Z,1.84
2022-12-04T20:11:35.496Z,1.83
2022-12-04T20:14:05.676Z,1.83
2022-12-04T20:16:35.470Z,1.83
2022-12-04T20:19:05.452Z,1.74
2022-12-04T20:21:34.486Z,1.82
2022-12-04T20:24:06.827Z,1.77
2022-12-04T20:26:38.249Z,1.70
2022-12-04T20:29:08.645Z,1.84
2022-12-04T20:31:38.395Z,1.82
2022-12-04T20:34:08.905Z,1.74
2022-12-04T20:36:39.166Z,1.80
2022-12-04T20:39:10.454Z,1.75
2022-12-04T20:41:40.747Z,1.78
2022-12-04T20:44:13.295Z,1.72
2022-12-04T20:46:42.811Z,1.75
2022-12-04T20:49:18.758Z,1.71
2022-12-04T20:51:49.563Z,1.86
2022-12-04T20:54:20.779Z,1.77
2022-12-04T20:56:50.009Z,1.70
2022-12-04T20:59:19.753Z,1.72
2022-12-04T21:01:49.401Z,1.83
2022-12-04T21:04:18.608Z,1.72
2022-12-04T21:06:47.667Z,1.73
2022-12-04T21:09:18.024Z,1.78
2022-12-04T21:11:49.054Z,1.77
2022-12-04T21:14:36.703Z,1.77
2022-12-04T21:17:07.515Z,1.77
2022-12-04T21:19:36.610Z,1.71
2022-12-04T21:22:05.026Z,1.73
2022-12-04T21:24:38.271Z,1.79
2022-12-04T21:27:09.133Z,1.76
2022-12-04T21:29:38.404Z,1.69
2022-12-04T21:32:07.955Z,1.74
2022-12-04T21:34:36.372Z,1.74
2022-12-04T21:37:04.581Z,1.70
2022-12-04T21:39:32.973Z,1.72
2022-12-04T21:42:18.588Z,1.74
2022-12-04T21:44:48.383Z,1.75
2022-12-04T21:47:16.556Z,1.75
2022-12-04T21:49:45.148Z,1.74
2022-12-04T21:52:13.390Z,1.78
2022-12-04T21:54:41.546Z,1.76
2022-12-04T21:57:09.852Z,1.74
2022-12-04T21:59:37.982Z,1.70
2022-12-04T22:02:07.531Z,1.67
2022-12-04T22:04:35.741Z,1.71
2022-12-04T22:07:03.904Z,1.74
2022-12-04T22:09:32.148Z,1.73
2022-12-04T22:12:00.539Z,1.74
2022-12-04T22:14:29.091Z,1.78
2022-12-04T22:16:57.236Z,1.69
2022-12-04T22:19:26.820Z,1.79
2022-12-04T22:21:55.227Z,1.78
2022-12-04T22:24:23.392Z,1.75
2022-12-04T22:26:51.528Z,1.75
2022-12-04T22:29:50.253Z,1.78
2022-12-04T22:32:07.897Z,1.79
2022-12-04T22:34:37.359Z,1.77
2022-12-04T22:37:05.479Z,1.82
2022-12-04T22:39:33.970Z,1.80
2022-12-04T22:42:02.102Z,1.82
2022-12-04T22:44:30.256Z,1.73
2022-12-04T22:46:58.438Z,1.75
2022-12-04T22:49:26.659Z,1.81
2022-12-04T22:51:56.134Z,1.75
2022-12-04T22:54:24.697Z,1.76
2022-12-04T22:56:53.331Z,1.85
2022-12-04T22:59:21.519Z,1.77
2022-12-04T23:01:49.655Z,1.80
2022-12-04T23:04:17.781Z,1.82
2022-12-04T23:06:45.940Z,1.83
2022-12-04T23:09:17.560Z,1.82
2022-12-04T23:11:46.474Z,1.82
2022-12-04T23:14:15.815Z,1.84
2022-12-04T23:16:44.402Z,1.77
2022-12-04T23:19:14.795Z,1.80
2022-12-04T23:21:43.673Z,1.81
2022-12-04T23:24:12.406Z,1.83
2022-12-04T23:26:44.291Z,1.86
2022-12-04T23:29:36.895Z,1.83
2022-12-04T23:32:01.085Z,1.85
2022-12-04T23:34:29.325Z,1.91
2022-12-04T23:36:57.468Z,1.79
2022-12-04T23:39:25.615Z,1.84
2022-12-04T23:41:55.081Z,1.81
2022-12-04T23:44:23.217Z,1.92
2022-12-04T23:46:51.400Z,1.88
2022-12-04T23:49:19.588Z,1.82
2022-12-04T23:51:47.788Z,1.82
2022-12-04T23:54:16.217Z,1.86
2022-12-04T23:56:45.148Z,1.83
2022-12-04T23:59:14.618Z,1.90
