createdAt,value
2023-06-09T00:00:03.101Z,994.63
2023-06-09T00:00:03.712Z,994.63
2023-06-09T00:00:14.667Z,994.63
2023-06-09T00:00:24.298Z,994.63
2023-06-09T00:00:34.548Z,994.63
2023-06-09T00:00:44.849Z,994.63
2023-06-09T00:01:08.172Z,994.63
2023-06-09T00:01:15.846Z,994.63
2023-06-09T00:01:26.119Z,994.64
2023-06-09T00:01:36.366Z,994.64
2023-06-09T00:01:46.656Z,994.64
2023-06-09T00:01:57.224Z,994.64
2023-06-09T00:02:17.727Z,994.64
2023-06-09T00:02:28.028Z,994.64
2023-06-09T00:02:38.297Z,994.64
2023-06-09T00:02:51.326Z,994.64
2023-06-09T00:03:01.207Z,994.64
2023-06-09T00:03:09.270Z,994.63
2023-06-09T00:03:19.703Z,994.63
2023-06-09T00:03:30.071Z,994.63
2023-06-09T00:03:40.518Z,994.62
2023-06-09T00:04:01.206Z,994.62
2023-06-09T00:04:11.587Z,994.62
2023-06-09T00:04:43.668Z,994.61
2023-06-09T00:04:44.250Z,994.61
2023-06-09T00:04:54.498Z,994.61
2023-06-09T00:05:26.674Z,994.60
2023-06-09T00:05:30.174Z,994.60
2023-06-09T00:05:40.171Z,994.60
2023-06-09T00:06:02.686Z,994.59
2023-06-09T00:06:03.215Z,994.59
2023-06-09T00:06:14.230Z,994.59
2023-06-09T00:06:34.182Z,994.58
2023-06-09T00:06:44.476Z,994.58
2023-06-09T00:06:58.202Z,994.58
2023-06-09T00:07:05.009Z,994.58
2023-06-09T00:07:15.265Z,994.58
2023-06-09T00:07:32.188Z,994.58
2023-06-09T00:07:50.680Z,994.58
2023-06-09T00:07:51.251Z,994.58
2023-06-09T00:08:01.496Z,994.58
2023-06-09T00:08:11.758Z,994.57
2023-06-09T00:08:24.703Z,994.57
2023-06-09T00:08:33.193Z,994.57
2023-06-09T00:08:55.685Z,994.56
2023-06-09T00:09:10.174Z,994.56
2023-06-09T00:09:13.742Z,994.56
2023-06-09T00:09:24.013Z,994.56
2023-06-09T00:09:34.269Z,994.55
2023-06-09T00:09:45.171Z,994.56
2023-06-09T00:10:05.205Z,994.55
2023-06-09T00:10:15.509Z,994.55
2023-06-09T00:10:26.688Z,994.55
2023-06-09T00:10:42.674Z,994.54
2023-06-09T00:10:47.180Z,994.54
2023-06-09T00:10:59.682Z,994.54
2023-06-09T00:11:07.130Z,994.54
2023-06-09T00:11:17.416Z,994.53
2023-06-09T00:11:27.685Z,994.53
2023-06-09T00:11:48.150Z,994.51
2023-06-09T00:11:59.225Z,994.51
2023-06-09T00:12:08.804Z,994.50
2023-06-09T00:12:19.092Z,994.49
2023-06-09T00:12:29.352Z,994.48
2023-06-09T00:12:39.619Z,994.48
2023-06-09T00:12:49.887Z,994.47
2023-06-09T00:13:02.707Z,994.46
2023-06-09T00:13:10.353Z,994.45
2023-06-09T00:13:20.615Z,994.45
2023-06-09T00:13:30.895Z,994.44
2023-06-09T00:13:44.177Z,994.44
2023-06-09T00:13:51.437Z,994.43
2023-06-09T00:14:12.104Z,994.43
2023-06-09T00:14:22.360Z,994.42
2023-06-09T00:14:32.649Z,994.42
2023-06-09T00:14:43.685Z,994.42
2023-06-09T00:14:53.294Z,994.42
2023-06-09T00:15:03.567Z,994.42
2023-06-09T00:15:13.811Z,994.42
2023-06-09T00:15:24.092Z,994.42
2023-06-09T00:15:34.372Z,994.42
2023-06-09T00:15:44.608Z,994.42
2023-06-09T00:15:55.191Z,994.42
2023-06-09T00:16:05.264Z,994.42
2023-06-09T00:16:15.535Z,994.42
2023-06-09T00:16:26.699Z,994.42
2023-06-09T00:16:36.169Z,994.42
2023-06-09T00:16:46.415Z,994.42
2023-06-09T00:16:56.836Z,994.43
2023-06-09T00:17:06.953Z,994.43
2023-06-09T00:17:17.342Z,994.43
2023-06-09T00:17:30.207Z,994.42
2023-06-09T00:17:40.690Z,994.43
2023-06-09T00:17:48.159Z,994.42
2023-06-09T00:17:58.462Z,994.42
2023-06-09T00:18:08.755Z,994.42
2023-06-09T00:18:19.007Z,994.42
2023-06-09T00:18:39.677Z,994.41
2023-06-09T00:18:49.936Z,994.41
2023-06-09T00:19:07.184Z,994.41
2023-06-09T00:19:10.544Z,994.41
2023-06-09T00:19:20.905Z,994.41
2023-06-09T00:19:31.188Z,994.41
2023-06-09T00:19:44.191Z,994.41
2023-06-09T00:19:52.697Z,994.41
2023-06-09T00:20:12.450Z,994.41
2023-06-09T00:20:25.712Z,994.41
2023-06-09T00:20:32.968Z,994.41
2023-06-09T00:20:46.175Z,994.41
2023-06-09T00:20:53.702Z,994.41
2023-06-09T00:21:04.689Z,994.41
2023-06-09T00:21:14.298Z,994.41
2023-06-09T00:21:35.681Z,994.41
2023-06-09T00:21:45.302Z,994.42
2023-06-09T00:21:55.556Z,994.42
2023-06-09T00:22:06.696Z,994.42
2023-06-09T00:22:16.688Z,994.42
2023-06-09T00:22:29.188Z,994.42
2023-06-09T00:22:37.679Z,994.43
2023-06-09T00:22:47.074Z,994.43
2023-06-09T00:22:57.427Z,994.42
2023-06-09T00:23:07.709Z,994.43
2023-06-09T00:23:17.969Z,994.43
2023-06-09T00:23:38.674Z,994.43
2023-06-09T00:23:48.958Z,994.43
2023-06-09T00:23:59.279Z,994.44
2023-06-09T00:24:09.577Z,994.44
2023-06-09T00:24:19.896Z,994.44
2023-06-09T00:24:30.168Z,994.44
2023-06-09T00:24:41.191Z,994.44
2023-06-09T00:25:11.815Z,994.44
2023-06-09T00:25:12.362Z,994.43
2023-06-09T00:25:22.654Z,994.43
2023-06-09T00:25:33.197Z,994.43
2023-06-09T00:25:43.274Z,994.43
2023-06-09T00:25:53.518Z,994.43
2023-06-09T00:26:14.191Z,994.42
2023-06-09T00:26:24.447Z,994.42
2023-06-09T00:26:35.685Z,994.42
2023-06-09T00:26:45.682Z,994.41
2023-06-09T00:27:02.182Z,994.41
2023-06-09T00:27:05.541Z,994.40
2023-06-09T00:27:15.804Z,994.40
2023-06-09T00:27:26.060Z,994.39
2023-06-09T00:27:36.322Z,994.39
2023-06-09T00:27:47.201Z,994.39
2023-06-09T00:28:07.814Z,994.38
2023-06-09T00:28:17.603Z,994.37
2023-06-09T00:28:27.861Z,994.37
2023-06-09T00:28:38.678Z,994.36
2023-06-09T00:28:48.548Z,994.35
2023-06-09T00:28:59.682Z,994.35
2023-06-09T00:29:09.704Z,994.34
2023-06-09T00:29:20.185Z,994.34
2023-06-09T00:29:29.584Z,994.33
2023-06-09T00:29:39.880Z,994.33
2023-06-09T00:29:50.258Z,994.34
2023-06-09T00:30:00.528Z,994.33
2023-06-09T00:30:17.024Z,994.33
2023-06-09T00:30:37.345Z,994.33
2023-06-09T00:30:38.808Z,994.33
2023-06-09T00:30:43.691Z,994.33
2023-06-09T00:30:52.057Z,994.33
2023-06-09T00:31:02.359Z,994.32
2023-06-09T00:31:12.696Z,994.33
2023-06-09T00:31:23.697Z,994.32
2023-06-09T00:31:33.347Z,994.33
2023-06-09T00:31:54.007Z,994.33
2023-06-09T00:32:04.283Z,994.33
2023-06-09T00:32:14.540Z,994.33
2023-06-09T00:32:24.822Z,994.34
2023-06-09T00:32:35.699Z,994.34
2023-06-09T00:32:45.377Z,994.34
2023-06-09T00:32:56.236Z,994.35
2023-06-09T00:33:12.727Z,994.35
2023-06-09T00:33:19.184Z,994.35
2023-06-09T00:33:26.649Z,994.35
2023-06-09T00:33:37.685Z,994.35
2023-06-09T00:33:47.314Z,994.35
2023-06-09T00:33:58.188Z,994.35
2023-06-09T00:34:14.698Z,994.35
2023-06-09T00:34:31.216Z,994.35
2023-06-09T00:34:38.812Z,994.35
2023-06-09T00:34:49.097Z,994.35
2023-06-09T00:34:59.391Z,994.34
2023-06-09T00:35:09.790Z,994.34
2023-06-09T00:35:22.695Z,994.34
2023-06-09T00:35:40.818Z,994.35
2023-06-09T00:35:51.092Z,994.35
2023-06-09T00:36:01.380Z,994.35
2023-06-09T00:36:12.191Z,994.35
2023-06-09T00:36:22.683Z,994.35
2023-06-09T00:36:33.192Z,994.35
2023-06-09T00:36:42.589Z,994.35
2023-06-09T00:36:59.695Z,994.35
2023-06-09T00:37:06.195Z,994.36
2023-06-09T00:37:13.657Z,994.36
2023-06-09T00:37:24.697Z,994.36
2023-06-09T00:37:34.312Z,994.36
2023-06-09T00:37:44.589Z,994.36
2023-06-09T00:38:05.239Z,994.35
2023-06-09T00:38:15.510Z,994.35
2023-06-09T00:38:26.698Z,994.35
2023-06-09T00:38:38.689Z,994.35
2023-06-09T00:38:47.181Z,994.35
2023-06-09T00:39:03.185Z,994.35
2023-06-09T00:39:07.215Z,994.34
2023-06-09T00:39:17.267Z,994.34
2023-06-09T00:39:27.741Z,994.34
2023-06-09T00:39:48.687Z,994.34
2023-06-09T00:39:59.192Z,994.34
2023-06-09T00:40:08.813Z,994.34
2023-06-09T00:40:19.095Z,994.34
2023-06-09T00:40:29.702Z,994.33
2023-06-09T00:40:39.752Z,994.33
2023-06-09T00:40:50.031Z,994.32
2023-06-09T00:41:00.274Z,994.32
2023-06-09T00:41:10.548Z,994.32
2023-06-09T00:41:20.806Z,994.32
2023-06-09T00:41:31.072Z,994.32
2023-06-09T00:41:41.346Z,994.32
2023-06-09T00:41:51.593Z,994.32
2023-06-09T00:42:01.865Z,994.32
2023-06-09T00:42:12.115Z,994.31
2023-06-09T00:42:22.383Z,994.32
2023-06-09T00:42:32.666Z,994.31
2023-06-09T00:42:42.909Z,994.31
2023-06-09T00:42:55.709Z,994.31
2023-06-09T00:43:03.575Z,994.31
2023-06-09T00:43:20.715Z,994.31
2023-06-09T00:43:31.323Z,994.31
2023-06-09T00:43:34.688Z,994.31
2023-06-09T00:43:45.685Z,994.31
2023-06-09T00:44:02.195Z,994.31
2023-06-09T00:44:08.245Z,994.31
2023-06-09T00:44:26.116Z,994.31
2023-06-09T00:44:36.351Z,994.31
2023-06-09T00:44:46.645Z,994.30
2023-06-09T00:44:59.686Z,994.30
2023-06-09T00:45:13.688Z,994.30
2023-06-09T00:45:17.726Z,994.31
2023-06-09T00:45:28.705Z,994.31
2023-06-09T00:45:38.730Z,994.31
2023-06-09T00:45:49.206Z,994.30
2023-06-09T00:46:09.030Z,994.31
2023-06-09T00:46:19.328Z,994.30
2023-06-09T00:46:30.233Z,994.30
2023-06-09T00:46:39.945Z,994.30
2023-06-09T00:46:50.233Z,994.30
2023-06-09T00:47:01.296Z,994.31
2023-06-09T00:47:13.693Z,994.30
2023-06-09T00:47:21.182Z,994.30
2023-06-09T00:47:31.624Z,994.30
2023-06-09T00:47:44.223Z,994.29
2023-06-09T00:47:51.934Z,994.29
2023-06-09T00:48:02.275Z,994.29
2023-06-09T00:48:15.196Z,994.29
2023-06-09T00:48:25.697Z,994.29
2023-06-09T00:48:33.154Z,994.28
2023-06-09T00:48:54.689Z,994.28
2023-06-09T00:49:06.705Z,994.28
2023-06-09T00:49:14.382Z,994.28
2023-06-09T00:49:24.724Z,994.27
2023-06-09T00:49:35.021Z,994.27
2023-06-09T00:49:45.283Z,994.27
2023-06-09T00:49:55.566Z,994.26
2023-06-09T00:50:08.703Z,994.26
2023-06-09T00:50:16.169Z,994.26
2023-06-09T00:50:26.417Z,994.25
2023-06-09T00:50:36.682Z,994.25
2023-06-09T00:50:49.726Z,994.25
2023-06-09T00:50:57.159Z,994.25
2023-06-09T00:51:18.698Z,994.24
2023-06-09T00:51:30.712Z,994.24
2023-06-09T00:51:41.204Z,994.24
2023-06-09T00:51:48.652Z,994.24
2023-06-09T00:51:58.912Z,994.24
2023-06-09T00:52:09.188Z,994.24
2023-06-09T00:52:19.444Z,994.24
2023-06-09T00:53:03.694Z,994.24
2023-06-09T00:53:04.262Z,994.24
2023-06-09T00:53:15.192Z,994.23
2023-06-09T00:53:27.708Z,994.23
2023-06-09T00:53:35.698Z,994.23
2023-06-09T00:53:46.199Z,994.23
2023-06-09T00:54:06.218Z,994.22
2023-06-09T00:54:16.481Z,994.22
2023-06-09T00:54:30.229Z,994.22
2023-06-09T00:54:37.053Z,994.22
2023-06-09T00:54:47.319Z,994.22
2023-06-09T00:54:58.208Z,994.22
2023-06-09T00:55:08.984Z,994.21
2023-06-09T00:55:19.295Z,994.22
2023-06-09T00:55:39.715Z,994.21
2023-06-09T00:55:49.316Z,994.21
2023-06-09T00:56:00.206Z,994.21
2023-06-09T00:56:16.713Z,994.21
2023-06-09T00:56:20.711Z,994.21
2023-06-09T00:56:30.320Z,994.21
2023-06-09T00:56:40.583Z,994.21
2023-06-09T00:56:50.870Z,994.21
2023-06-09T00:57:01.129Z,994.21
2023-06-09T00:57:21.629Z,994.21
2023-06-09T00:57:31.893Z,994.21
2023-06-09T00:57:42.149Z,994.21
2023-06-09T00:57:53.200Z,994.21
2023-06-09T00:58:03.701Z,994.21
2023-06-09T00:58:13.720Z,994.22
2023-06-09T00:58:23.334Z,994.22
2023-06-09T00:58:33.592Z,994.22
2023-06-09T00:58:44.743Z,994.22
2023-06-09T00:58:54.129Z,994.22
2023-06-09T00:59:04.411Z,994.22
2023-06-09T00:59:14.678Z,994.22
2023-06-09T00:59:24.949Z,994.22
2023-06-09T00:59:35.251Z,994.22
2023-06-09T00:59:48.210Z,994.22
2023-06-09T00:59:56.703Z,994.22
2023-06-09T01:00:06.696Z,994.22
2023-06-09T01:00:16.312Z,994.22
2023-06-09T01:00:29.310Z,994.22
2023-06-09T01:00:37.052Z,994.22
2023-06-09T01:00:58.771Z,994.22
2023-06-09T01:01:08.767Z,994.21
2023-06-09T01:01:18.397Z,994.21
2023-06-09T01:01:29.329Z,994.21
2023-06-09T01:01:45.763Z,994.21
2023-06-09T01:01:50.196Z,994.21
2023-06-09T01:02:20.601Z,994.20
2023-06-09T01:02:21.171Z,994.20
2023-06-09T01:02:34.254Z,994.20
2023-06-09T01:02:41.851Z,994.20
2023-06-09T01:02:52.070Z,994.20
2023-06-09T01:03:02.693Z,994.19
2023-06-09T01:03:22.827Z,994.19
2023-06-09T01:03:33.175Z,994.19
2023-06-09T01:03:43.558Z,994.19
2023-06-09T01:03:53.837Z,994.19
2023-06-09T01:04:04.117Z,994.19
2023-06-09T01:04:14.409Z,994.19
2023-06-09T01:04:24.665Z,994.19
2023-06-09T01:04:35.710Z,994.19
2023-06-09T01:04:45.318Z,994.19
2023-06-09T01:04:56.198Z,994.19
2023-06-09T01:05:06.861Z,994.19
2023-06-09T01:05:16.176Z,994.19
2023-06-09T01:05:41.251Z,994.19
2023-06-09T01:05:42.693Z,994.19
2023-06-09T01:05:52.097Z,994.20
2023-06-09T01:06:02.382Z,994.20
2023-06-09T01:06:13.229Z,994.20
2023-06-09T01:06:23.712Z,994.20
2023-06-09T01:06:43.729Z,994.20
2023-06-09T01:06:54.705Z,994.21
2023-06-09T01:07:04.320Z,994.21
2023-06-09T01:07:15.222Z,994.21
2023-06-09T01:07:24.813Z,994.22
2023-06-09T01:07:35.077Z,994.22
2023-06-09T01:07:45.341Z,994.23
2023-06-09T01:07:55.602Z,994.23
2023-06-09T01:08:05.877Z,994.23
2023-06-09T01:08:30.736Z,994.24
2023-06-09T01:08:31.283Z,994.25
2023-06-09T01:08:42.237Z,994.25
2023-06-09T01:08:51.822Z,994.26
2023-06-09T01:09:02.074Z,994.26
2023-06-09T01:09:12.336Z,994.27
2023-06-09T01:09:33.013Z,994.29
2023-06-09T01:09:43.271Z,994.29
2023-06-09T01:09:54.200Z,994.30
2023-06-09T01:10:04.722Z,994.30
2023-06-09T01:10:14.105Z,994.31
2023-06-09T01:10:24.366Z,994.31
2023-06-09T01:10:34.622Z,994.31
2023-06-09T01:10:44.907Z,994.31
2023-06-09T01:10:55.152Z,994.31
2023-06-09T01:11:05.432Z,994.31
2023-06-09T01:11:15.682Z,994.30
2023-06-09T01:11:25.941Z,994.30
2023-06-09T01:11:51.219Z,994.30
2023-06-09T01:11:51.760Z,994.29
2023-06-09T01:12:02.040Z,994.29
2023-06-09T01:12:12.283Z,994.29
2023-06-09T01:12:22.538Z,994.28
2023-06-09T01:12:35.719Z,994.28
2023-06-09T01:12:53.446Z,994.28
2023-06-09T01:13:03.720Z,994.28
2023-06-09T01:13:13.983Z,994.28
2023-06-09T01:13:24.223Z,994.28
2023-06-09T01:13:35.207Z,994.28
2023-06-09T01:13:47.753Z,994.29
2023-06-09T01:13:55.167Z,994.29
2023-06-09T01:14:05.426Z,994.29
2023-06-09T01:14:16.203Z,994.30
2023-06-09T01:14:26.049Z,994.31
2023-06-09T01:14:36.297Z,994.31
2023-06-09T01:14:57.736Z,994.33
2023-06-09T01:15:10.424Z,994.33
2023-06-09T01:15:18.758Z,994.34
2023-06-09T01:16:03.742Z,994.35
2023-06-09T01:16:04.295Z,994.36
2023-06-09T01:16:15.269Z,994.37
2023-06-09T01:16:25.718Z,994.37
2023-06-09T01:16:35.226Z,994.37
2023-06-09T01:16:45.544Z,994.37
2023-06-09T01:17:13.209Z,994.37
2023-06-09T01:17:16.568Z,994.37
2023-06-09T01:17:27.765Z,994.37
2023-06-09T01:17:37.180Z,994.37
2023-06-09T01:17:47.498Z,994.37
2023-06-09T01:17:57.813Z,994.37
2023-06-09T01:18:14.726Z,994.37
2023-06-09T01:18:18.514Z,994.37
2023-06-09T01:18:29.703Z,994.37
2023-06-09T01:18:39.104Z,994.37
2023-06-09T01:18:49.373Z,994.37
2023-06-09T01:18:59.652Z,994.37
2023-06-09T01:19:20.129Z,994.38
2023-06-09T01:19:30.390Z,994.38
2023-06-09T01:19:43.229Z,994.38
2023-06-09T01:19:51.776Z,994.39
2023-06-09T01:20:01.220Z,994.39
2023-06-09T01:20:11.459Z,994.40
2023-06-09T01:20:21.734Z,994.40
2023-06-09T01:20:31.998Z,994.41
2023-06-09T01:20:43.232Z,994.41
2023-06-09T01:20:55.221Z,994.42
2023-06-09T01:21:02.885Z,994.43
2023-06-09T01:21:13.150Z,994.44
2023-06-09T01:21:23.406Z,994.45
2023-06-09T01:21:36.248Z,994.45
2023-06-09T01:21:44.705Z,994.46
2023-06-09T01:22:04.769Z,994.48
2023-06-09T01:22:15.014Z,994.48
2023-06-09T01:22:25.291Z,994.49
2023-06-09T01:22:35.556Z,994.50
2023-06-09T01:22:45.820Z,994.50
2023-06-09T01:22:56.092Z,994.51
2023-06-09T01:23:06.345Z,994.51
2023-06-09T01:23:16.605Z,994.52
2023-06-09T01:23:27.766Z,994.52
2023-06-09T01:23:37.195Z,994.52
2023-06-09T01:23:47.454Z,994.53
2023-06-09T01:23:57.740Z,994.53
2023-06-09T01:24:08.837Z,994.53
2023-06-09T01:24:21.217Z,994.53
2023-06-09T01:24:29.228Z,994.53
2023-06-09T01:24:39.068Z,994.53
2023-06-09T01:24:49.320Z,994.53
2023-06-09T01:24:59.571Z,994.53
2023-06-09T01:25:12.717Z,994.54
2023-06-09T01:25:31.228Z,994.53
2023-06-09T01:25:41.713Z,994.53
2023-06-09T01:25:51.705Z,994.53
2023-06-09T01:26:01.538Z,994.53
2023-06-09T01:26:11.797Z,994.53
2023-06-09T01:26:22.072Z,994.52
2023-06-09T01:26:32.338Z,994.52
2023-06-09T01:26:42.605Z,994.52
2023-06-09T01:26:55.710Z,994.52
2023-06-09T01:27:03.184Z,994.52
2023-06-09T01:27:13.439Z,994.52
2023-06-09T01:27:23.701Z,994.52
2023-06-09T01:27:33.960Z,994.51
2023-06-09T01:27:44.232Z,994.51
2023-06-09T01:28:04.783Z,994.50
2023-06-09T01:28:15.046Z,994.50
2023-06-09T01:28:28.214Z,994.50
2023-06-09T01:28:35.672Z,994.50
2023-06-09T01:28:45.947Z,994.50
2023-06-09T01:28:56.225Z,994.50
2023-06-09T01:29:06.476Z,994.50
2023-06-09T01:29:16.745Z,994.51
2023-06-09T01:29:37.428Z,994.51
2023-06-09T01:29:48.213Z,994.51
2023-06-09T01:30:00.733Z,994.52
2023-06-09T01:30:08.430Z,994.53
2023-06-09T01:30:21.242Z,994.53
2023-06-09T01:30:35.714Z,994.54
2023-06-09T01:30:39.498Z,994.54
2023-06-09T01:30:56.730Z,994.54
2023-06-09T01:31:11.223Z,994.55
2023-06-09T01:31:21.387Z,994.56
2023-06-09T01:31:31.292Z,994.56
2023-06-09T01:31:41.794Z,994.57
2023-06-09T01:31:52.260Z,994.57
2023-06-09T01:32:02.123Z,994.58
2023-06-09T01:32:12.466Z,994.58
2023-06-09T01:32:22.832Z,994.58
2023-06-09T01:32:33.101Z,994.58
2023-06-09T01:32:44.424Z,994.57
2023-06-09T01:32:53.686Z,994.57
2023-06-09T01:33:04.007Z,994.56
2023-06-09T01:33:14.366Z,994.55
2023-06-09T01:33:24.613Z,994.55
2023-06-09T01:33:34.885Z,994.54
2023-06-09T01:33:45.173Z,994.53
2023-06-09T01:33:56.227Z,994.53
2023-06-09T01:34:07.751Z,994.52
2023-06-09T01:34:16.718Z,994.52
2023-06-09T01:34:26.356Z,994.51
2023-06-09T01:34:36.602Z,994.51
2023-06-09T01:34:53.709Z,994.50
2023-06-09T01:34:57.067Z,994.50
2023-06-09T01:35:17.740Z,994.49
2023-06-09T01:35:29.536Z,994.49
2023-06-09T01:35:38.256Z,994.49
2023-06-09T01:35:48.525Z,994.49
2023-06-09T01:35:58.822Z,994.48
2023-06-09T01:36:09.091Z,994.48
2023-06-09T01:36:19.363Z,994.48
2023-06-09T01:36:29.725Z,994.47
2023-06-09T01:36:39.986Z,994.47
2023-06-09T01:36:50.254Z,994.47
2023-06-09T01:37:00.515Z,994.47
2023-06-09T01:37:10.783Z,994.47
2023-06-09T01:37:21.045Z,994.46
2023-06-09T01:37:31.301Z,994.46
2023-06-09T01:37:44.216Z,994.46
2023-06-09T01:37:51.884Z,994.46
2023-06-09T01:38:02.142Z,994.46
2023-06-09T01:38:12.410Z,994.47
2023-06-09T01:38:37.211Z,994.47
2023-06-09T01:38:37.761Z,994.47
2023-06-09T01:38:50.725Z,994.48
2023-06-09T01:38:58.388Z,994.48
2023-06-09T01:39:11.212Z,994.49
2023-06-09T01:39:18.888Z,994.49
2023-06-09T01:39:39.567Z,994.50
2023-06-09T01:39:49.831Z,994.50
2023-06-09T01:40:00.113Z,994.51
2023-06-09T01:40:11.216Z,994.51
2023-06-09T01:40:20.611Z,994.51
2023-06-09T01:40:30.885Z,994.51
2023-06-09T01:40:41.235Z,994.51
2023-06-09T01:40:51.494Z,994.51
2023-06-09T01:41:02.236Z,994.51
2023-06-09T01:41:14.719Z,994.51
2023-06-09T01:41:23.210Z,994.50
2023-06-09T01:41:35.221Z,994.50
2023-06-09T01:41:43.720Z,994.50
2023-06-09T01:41:53.117Z,994.49
2023-06-09T01:42:03.395Z,994.49
2023-06-09T01:42:24.059Z,994.48
2023-06-09T01:42:34.323Z,994.47
2023-06-09T01:42:44.582Z,994.47
2023-06-09T01:43:01.719Z,994.46
2023-06-09T01:43:05.067Z,994.46
2023-06-09T01:43:15.352Z,994.45
2023-06-09T01:43:25.604Z,994.45
2023-06-09T01:43:50.717Z,994.45
2023-06-09T01:43:52.219Z,994.44
2023-06-09T01:44:11.868Z,994.44
2023-06-09T01:44:22.132Z,994.44
2023-06-09T01:44:32.389Z,994.44
2023-06-09T01:44:42.653Z,994.44
2023-06-09T01:44:52.918Z,994.44
2023-06-09T01:45:03.737Z,994.44
2023-06-09T01:45:13.439Z,994.45
2023-06-09T01:45:23.743Z,994.45
2023-06-09T01:45:34.006Z,994.45
2023-06-09T01:45:44.306Z,994.45
2023-06-09T01:45:54.602Z,994.45
2023-06-09T01:46:04.842Z,994.45
2023-06-09T01:46:15.205Z,994.45
2023-06-09T01:46:25.582Z,994.46
2023-06-09T01:46:50.709Z,994.46
2023-06-09T01:46:54.215Z,994.46
2023-06-09T01:47:01.674Z,994.47
2023-06-09T01:47:12.723Z,994.47
2023-06-09T01:47:22.371Z,994.47
2023-06-09T01:47:32.684Z,994.47
2023-06-09T01:47:53.302Z,994.48
2023-06-09T01:48:03.605Z,994.48
2023-06-09T01:48:13.926Z,994.48
2023-06-09T01:48:24.238Z,994.48
2023-06-09T01:48:34.517Z,994.48
2023-06-09T01:48:44.768Z,994.48
2023-06-09T01:49:01.714Z,994.48
2023-06-09T01:49:05.282Z,994.48
2023-06-09T01:49:15.551Z,994.48
2023-06-09T01:49:26.713Z,994.47
2023-06-09T01:49:38.716Z,994.47
2023-06-09T01:49:47.234Z,994.47
2023-06-09T01:50:07.716Z,994.47
2023-06-09T01:50:17.372Z,994.46
2023-06-09T01:50:27.738Z,994.46
2023-06-09T01:50:38.017Z,994.46
2023-06-09T01:50:51.216Z,994.46
2023-06-09T01:50:59.216Z,994.47
2023-06-09T01:51:11.737Z,994.47
2023-06-09T01:51:19.408Z,994.47
2023-06-09T01:51:29.656Z,994.47
2023-06-09T01:51:39.938Z,994.47
2023-06-09T01:52:01.216Z,994.47
2023-06-09T01:52:11.717Z,994.47
2023-06-09T01:52:23.714Z,994.47
2023-06-09T01:52:31.384Z,994.47
2023-06-09T01:52:41.665Z,994.47
2023-06-09T01:52:52.722Z,994.48
2023-06-09T01:53:02.325Z,994.48
2023-06-09T01:53:13.845Z,994.48
2023-06-09T01:53:33.272Z,994.48
2023-06-09T01:53:43.553Z,994.48
2023-06-09T01:53:56.715Z,994.48
2023-06-09T01:54:04.192Z,994.48
2023-06-09T01:54:14.430Z,994.48
2023-06-09T01:54:31.215Z,994.49
2023-06-09T01:54:35.237Z,994.49
2023-06-09T01:54:45.294Z,994.49
2023-06-09T01:55:06.121Z,994.49
2023-06-09T01:55:16.173Z,994.50
2023-06-09T01:55:26.431Z,994.50
2023-06-09T01:55:36.690Z,994.50
2023-06-09T01:55:47.718Z,994.50
2023-06-09T01:55:57.337Z,994.51
2023-06-09T01:56:14.227Z,994.51
2023-06-09T01:56:18.034Z,994.52
2023-06-09T01:56:28.283Z,994.52
2023-06-09T01:56:41.217Z,994.53
2023-06-09T01:56:48.883Z,994.53
2023-06-09T01:56:59.715Z,994.53
2023-06-09T01:57:19.767Z,994.55
2023-06-09T01:57:30.018Z,994.55
2023-06-09T01:57:43.226Z,994.56
2023-06-09T01:57:50.671Z,994.57
2023-06-09T01:58:03.720Z,994.58
2023-06-09T01:58:11.188Z,994.58
2023-06-09T01:58:21.428Z,994.59
2023-06-09T01:58:31.703Z,994.60
2023-06-09T01:58:53.223Z,994.61
2023-06-09T01:59:02.614Z,994.62
2023-06-09T01:59:13.264Z,994.63
2023-06-09T01:59:23.276Z,994.63
2023-06-09T01:59:33.549Z,994.64
2023-06-09T01:59:43.835Z,994.64
2023-06-09T01:59:54.101Z,994.65
2023-06-09T02:00:05.222Z,994.65
2023-06-09T02:00:15.223Z,994.65
2023-06-09T02:00:31.735Z,994.65
2023-06-09T02:00:35.075Z,994.66
2023-06-09T02:00:45.333Z,994.65
2023-06-09T02:00:55.591Z,994.65
2023-06-09T02:01:05.876Z,994.65
2023-06-09T02:01:16.827Z,994.65
2023-06-09T02:01:37.784Z,994.65
2023-06-09T02:01:47.303Z,994.65
2023-06-09T02:01:57.654Z,994.64
2023-06-09T02:02:08.757Z,994.64
2023-06-09T02:02:18.724Z,994.64
2023-06-09T02:02:28.588Z,994.64
2023-06-09T02:02:38.923Z,994.63
2023-06-09T02:02:49.798Z,994.63
2023-06-09T02:02:59.487Z,994.62
2023-06-09T02:03:09.820Z,994.62
2023-06-09T02:03:22.806Z,994.62
2023-06-09T02:03:30.611Z,994.61
2023-06-09T02:03:40.969Z,994.61
2023-06-09T02:03:51.293Z,994.60
2023-06-09T02:04:01.606Z,994.60
2023-06-09T02:04:11.989Z,994.59
2023-06-09T02:04:33.279Z,994.59
2023-06-09T02:04:43.739Z,994.58
2023-06-09T02:04:53.719Z,994.57
2023-06-09T02:05:03.339Z,994.57
2023-06-09T02:05:13.601Z,994.56
2023-06-09T02:05:24.734Z,994.55
2023-06-09T02:05:36.723Z,994.55
2023-06-09T02:05:51.219Z,994.54
2023-06-09T02:05:54.792Z,994.54
2023-06-09T02:06:26.062Z,994.54
2023-06-09T02:06:27.219Z,994.53
2023-06-09T02:06:37.719Z,994.52
2023-06-09T02:06:47.748Z,994.52
2023-06-09T02:06:57.333Z,994.52
2023-06-09T02:07:08.224Z,994.52
2023-06-09T02:07:28.728Z,994.51
2023-06-09T02:07:38.334Z,994.51
2023-06-09T02:07:49.218Z,994.52
2023-06-09T02:07:58.838Z,994.52
2023-06-09T02:08:09.112Z,994.52
2023-06-09T02:08:20.223Z,994.52
2023-06-09T02:08:29.625Z,994.51
2023-06-09T02:08:40.735Z,994.51
2023-06-09T02:08:50.135Z,994.51
2023-06-09T02:09:00.418Z,994.51
2023-06-09T02:09:10.669Z,994.50
2023-06-09T02:09:27.734Z,994.50
2023-06-09T02:09:31.297Z,994.50
2023-06-09T02:09:42.223Z,994.50
2023-06-09T02:09:51.856Z,994.50
2023-06-09T02:10:02.096Z,994.50
2023-06-09T02:10:12.366Z,994.50
2023-06-09T02:10:33.038Z,994.49
2023-06-09T02:10:43.296Z,994.49
2023-06-09T02:10:53.578Z,994.48
2023-06-09T02:11:03.822Z,994.48
2023-06-09T02:11:14.081Z,994.48
2023-06-09T02:11:24.359Z,994.48
2023-06-09T02:11:35.235Z,994.47
2023-06-09T02:11:45.729Z,994.47
2023-06-09T02:11:55.735Z,994.47
2023-06-09T02:12:08.229Z,994.47
2023-06-09T02:12:15.909Z,994.46
2023-06-09T02:12:32.737Z,994.46
2023-06-09T02:12:36.506Z,994.45
2023-06-09T02:12:46.781Z,994.45
2023-06-09T02:12:57.730Z,994.45
2023-06-09T02:13:18.240Z,994.45
2023-06-09T02:13:28.070Z,994.44
2023-06-09T02:13:38.348Z,994.44
2023-06-09T02:13:48.637Z,994.44
2023-06-09T02:13:58.901Z,994.44
2023-06-09T02:14:09.146Z,994.43
2023-06-09T02:14:22.250Z,994.43
2023-06-09T02:14:29.677Z,994.43
2023-06-09T02:14:40.721Z,994.43
2023-06-09T02:14:50.343Z,994.43
2023-06-09T02:15:00.605Z,994.43
2023-06-09T02:15:11.064Z,994.43
2023-06-09T02:15:31.581Z,994.44
2023-06-09T02:15:41.855Z,994.44
2023-06-09T02:15:58.733Z,994.44
2023-06-09T02:16:02.408Z,994.44
2023-06-09T02:16:12.718Z,994.44
2023-06-09T02:16:29.818Z,994.44
2023-06-09T02:16:36.306Z,994.44
2023-06-09T02:16:43.828Z,994.44
2023-06-09T02:17:04.290Z,994.44
2023-06-09T02:17:14.565Z,994.44
2023-06-09T02:17:27.766Z,994.44
2023-06-09T02:17:35.754Z,994.44
2023-06-09T02:17:46.318Z,994.44
2023-06-09T02:17:57.253Z,994.44
2023-06-09T02:18:06.272Z,994.44
2023-06-09T02:18:16.565Z,994.44
2023-06-09T02:18:37.229Z,994.44
2023-06-09T02:18:48.230Z,994.44
2023-06-09T02:18:57.842Z,994.43
2023-06-09T02:19:10.724Z,994.43
2023-06-09T02:19:21.234Z,994.43
2023-06-09T02:19:29.230Z,994.42
2023-06-09T02:19:39.051Z,994.42
2023-06-09T02:19:49.315Z,994.42
2023-06-09T02:20:02.242Z,994.41
2023-06-09T02:20:21.244Z,994.41
2023-06-09T02:20:30.639Z,994.40
2023-06-09T02:20:40.898Z,994.40
2023-06-09T02:20:51.234Z,994.40