createdAt,value
2016-12-21T00:00:10.710Z,33.52
2016-12-21T00:00:51.296Z,33.4
2016-12-21T00:01:31.888Z,33.5
2016-12-21T00:02:12.500Z,33.5
2016-12-21T00:02:53.125Z,33.5
2016-12-21T00:03:33.723Z,33.31
2016-12-21T00:04:14.313Z,33.4
2016-12-21T00:04:54.910Z,33.6
2016-12-21T00:05:35.497Z,33.23
2016-12-21T00:06:16.089Z,33.5
2016-12-21T00:06:56.708Z,33.52
2016-12-21T00:07:37.326Z,33.31
2016-12-21T00:08:17.940Z,33.52
2016-12-21T00:08:58.558Z,33.5
2016-12-21T00:09:39.145Z,33.4
2016-12-21T00:10:19.724Z,33.31
2016-12-21T00:11:00.314Z,33.4
2016-12-21T00:11:40.902Z,33.4
2016-12-21T00:12:21.483Z,33.6
2016-12-21T00:13:02.070Z,33.31
2016-12-21T00:13:42.656Z,33.4
2016-12-21T00:14:23.262Z,33.31
2016-12-21T00:15:03.890Z,33.22
2016-12-21T00:15:44.477Z,33.52
2016-12-21T00:16:25.070Z,33.42
2016-12-21T00:17:05.671Z,33.4
2016-12-21T00:17:46.256Z,33.31
2016-12-21T00:18:26.853Z,33.42
2016-12-21T00:19:07.435Z,33.5
2016-12-21T00:19:48.050Z,33.4
2016-12-21T00:20:28.636Z,33.42
2016-12-21T00:21:09.242Z,33.33
2016-12-21T00:21:49.831Z,33.42
2016-12-21T00:22:30.410Z,33.4
2016-12-21T00:23:11.004Z,33.42
2016-12-21T00:23:51.593Z,33.31
2016-12-21T00:24:32.205Z,33.52
2016-12-21T00:25:12.806Z,33.6
2016-12-21T00:25:53.406Z,33.4
2016-12-21T00:26:33.989Z,33.62
2016-12-21T00:27:14.572Z,33.22
2016-12-21T00:27:55.166Z,33.5
2016-12-21T00:28:35.782Z,33.31
2016-12-21T00:29:16.392Z,33.31
2016-12-21T00:29:57.031Z,33.5
2016-12-21T00:30:37.620Z,33.42
2016-12-21T00:31:18.198Z,33.42
2016-12-21T00:31:58.852Z,33.22
2016-12-21T00:32:39.438Z,33.52
2016-12-21T00:33:20.021Z,33.14
2016-12-21T00:34:00.654Z,33.33
2016-12-21T00:34:41.251Z,33.5
2016-12-21T00:35:21.840Z,33.31
2016-12-21T00:36:02.420Z,33.4
2016-12-21T00:36:43.013Z,33.31
2016-12-21T00:37:23.599Z,33.4
2016-12-21T00:38:04.168Z,33.5
2016-12-21T00:38:44.755Z,33.31
2016-12-21T00:39:25.354Z,33.5
2016-12-21T00:40:06.012Z,33.4
2016-12-21T00:40:46.616Z,33.31
2016-12-21T00:41:27.276Z,33.23
2016-12-21T00:42:07.859Z,33.42
2016-12-21T00:42:48.480Z,33.6
2016-12-21T00:43:29.070Z,33.5
2016-12-21T00:44:09.637Z,33.31
2016-12-21T00:44:50.256Z,33.4
2016-12-21T00:45:30.863Z,33.31
2016-12-21T00:46:11.461Z,33.6
2016-12-21T00:46:52.070Z,33.4
2016-12-21T00:47:32.667Z,33.5
2016-12-21T00:48:13.292Z,33.5
2016-12-21T00:48:53.881Z,33.22
2016-12-21T00:49:34.473Z,33.4
2016-12-21T00:50:15.091Z,33.5
2016-12-21T00:50:55.685Z,33.7
2016-12-21T00:51:36.300Z,33.52
2016-12-21T00:52:16.956Z,33.4
2016-12-21T00:52:57.591Z,33.4
2016-12-21T00:53:38.209Z,33.42
2016-12-21T00:54:18.813Z,33.5
2016-12-21T00:54:59.449Z,33.4
2016-12-21T00:55:40.054Z,33.5
2016-12-21T00:56:20.652Z,33.22
2016-12-21T00:57:01.254Z,33.5
2016-12-21T00:57:41.837Z,33.22
2016-12-21T00:58:22.451Z,33.6
2016-12-21T00:59:03.068Z,33.5
2016-12-21T00:59:43.665Z,33.22
2016-12-21T01:00:24.260Z,33.6
2016-12-21T01:01:04.884Z,33.7
2016-12-21T01:01:45.477Z,33.4
2016-12-21T01:02:26.060Z,33.6
2016-12-21T01:03:06.660Z,33.5
2016-12-21T01:03:47.272Z,33.4
2016-12-21T01:04:27.865Z,33.4
2016-12-21T01:05:08.473Z,33.6
2016-12-21T01:05:49.081Z,33.5
2016-12-21T01:06:29.667Z,33.4
2016-12-21T01:07:10.327Z,33.4
2016-12-21T01:07:50.943Z,33.4
2016-12-21T01:08:31.555Z,33.31
2016-12-21T01:09:12.189Z,33.22
2016-12-21T01:09:52.797Z,33.5
2016-12-21T01:10:33.386Z,33.4
2016-12-21T01:11:13.984Z,33.6
2016-12-21T01:11:54.608Z,33.5
2016-12-21T01:12:35.207Z,33.6
2016-12-21T01:13:15.791Z,33.5
2016-12-21T01:13:56.389Z,33.4
2016-12-21T01:14:37.033Z,33.4
2016-12-21T01:15:17.673Z,33.5
2016-12-21T01:15:58.264Z,33.31
2016-12-21T01:16:38.881Z,33.22
2016-12-21T01:17:19.524Z,33.31
2016-12-21T01:18:00.120Z,33.4
2016-12-21T01:18:40.722Z,33.31
2016-12-21T01:19:21.308Z,33.4
2016-12-21T01:20:01.891Z,33.4
2016-12-21T01:20:42.494Z,33.22
2016-12-21T01:21:23.070Z,33.5
2016-12-21T01:22:03.677Z,33.22
2016-12-21T01:22:44.244Z,33.22
2016-12-21T01:23:24.850Z,33.5
2016-12-21T01:24:05.444Z,33.31
2016-12-21T01:24:46.044Z,33.12
2016-12-21T01:25:26.641Z,33.5
2016-12-21T01:26:07.239Z,33.7
2016-12-21T01:26:47.880Z,33.4
2016-12-21T01:27:28.446Z,33.4
2016-12-21T01:28:09.067Z,33.31
2016-12-21T01:28:49.718Z,33.4
2016-12-21T01:29:30.313Z,33.5
2016-12-21T01:30:10.916Z,33.5
2016-12-21T01:30:51.525Z,33.31
2016-12-21T01:31:32.167Z,33.31
2016-12-21T01:32:12.812Z,33.4
2016-12-21T01:32:53.416Z,33.5
2016-12-21T01:33:34.031Z,33.5
2016-12-21T01:34:14.676Z,33.31
2016-12-21T01:34:55.257Z,33.4
2016-12-21T01:35:35.861Z,33.4
2016-12-21T01:36:16.449Z,33.5
2016-12-21T01:36:57.038Z,33.5
2016-12-21T01:37:37.628Z,33.5
2016-12-21T01:38:18.216Z,33.5
2016-12-21T01:38:58.840Z,33.5
2016-12-21T01:39:39.432Z,33.5
2016-12-21T01:40:20.042Z,33.5
2016-12-21T01:41:00.634Z,33.6
2016-12-21T01:41:41.289Z,33.5
2016-12-21T01:42:21.948Z,33.4
2016-12-21T01:43:02.556Z,33.31
2016-12-21T01:43:43.208Z,33.4
2016-12-21T01:44:23.808Z,33.4
2016-12-21T01:45:04.399Z,33.5
2016-12-21T01:45:44.996Z,33.6
2016-12-21T01:46:26.522Z,33.6
2016-12-21T01:47:06.172Z,33.31
2016-12-21T01:47:46.792Z,33.4
2016-12-21T01:48:27.496Z,33.4
2016-12-21T01:49:08.061Z,33.6
2016-12-21T01:49:48.651Z,33.6
2016-12-21T01:50:29.250Z,33.4
2016-12-21T01:51:09.814Z,33.5
2016-12-21T01:51:50.444Z,33.6
2016-12-21T01:52:31.030Z,33.6
2016-12-21T01:53:11.647Z,33.5
2016-12-21T01:53:52.252Z,33.4
2016-12-21T01:54:32.837Z,33.6
2016-12-21T01:55:13.422Z,33.6
2016-12-21T01:55:54.021Z,33.6
2016-12-21T01:56:34.638Z,33.6
2016-12-21T01:57:15.263Z,33.6
2016-12-21T01:57:55.847Z,33.6
2016-12-21T01:58:36.432Z,33.7
2016-12-21T01:59:17.028Z,33.6
2016-12-21T01:59:57.673Z,33.4
2016-12-21T02:00:38.264Z,33.4
2016-12-21T02:01:18.863Z,33.5
2016-12-21T02:01:59.523Z,33.6
2016-12-21T02:02:40.193Z,33.5
2016-12-21T02:03:20.773Z,33.31
2016-12-21T02:04:01.394Z,33.5
2016-12-21T02:04:41.982Z,33.31
2016-12-21T02:05:22.610Z,33.31
2016-12-21T02:06:03.165Z,33.5
2016-12-21T02:06:43.801Z,33.4
2016-12-21T02:07:24.375Z,33.4
2016-12-21T02:08:04.966Z,33.6
2016-12-21T02:08:45.556Z,33.4
2016-12-21T02:09:26.205Z,33.6
2016-12-21T02:10:06.799Z,33.6
2016-12-21T02:10:47.444Z,33.6
2016-12-21T02:11:28.084Z,33.7
2016-12-21T02:12:08.708Z,33.31
2016-12-21T02:12:49.356Z,33.5
2016-12-21T02:13:29.985Z,33.5
2016-12-21T02:14:10.612Z,33.6
2016-12-21T02:14:51.205Z,33.7
2016-12-21T02:15:31.809Z,33.7
2016-12-21T02:16:12.398Z,33.6
2016-12-21T02:16:53.034Z,33.6
2016-12-21T02:17:33.632Z,33.31
2016-12-21T02:18:14.262Z,33.4
2016-12-21T02:18:54.861Z,33.7
2016-12-21T02:19:35.492Z,33.31
2016-12-21T02:20:16.089Z,33.6
2016-12-21T02:20:56.705Z,33.31
2016-12-21T02:21:37.325Z,33.7
2016-12-21T02:22:17.914Z,33.7
2016-12-21T02:22:58.497Z,33.5
2016-12-21T02:23:39.093Z,33.31
2016-12-21T02:24:19.700Z,33.4
2016-12-21T02:25:00.282Z,33.5
2016-12-21T02:25:40.900Z,33.4
2016-12-21T02:26:21.503Z,33.4
2016-12-21T02:27:02.112Z,33.6
2016-12-21T02:27:42.743Z,33.6
2016-12-21T02:28:23.337Z,33.8
2016-12-21T02:29:03.939Z,33.31
2016-12-21T02:29:44.574Z,33.4
2016-12-21T02:30:25.161Z,33.4
2016-12-21T02:31:05.774Z,33.4
2016-12-21T02:31:46.359Z,33.31
2016-12-21T02:32:26.970Z,33.4
2016-12-21T02:33:07.560Z,33.5
2016-12-21T02:33:48.168Z,33.4
2016-12-21T02:34:28.773Z,33.4
2016-12-21T02:35:09.378Z,33.5
2016-12-21T02:35:50.043Z,33.7
2016-12-21T02:36:30.689Z,33.4
2016-12-21T02:37:11.266Z,33.6
2016-12-21T02:37:51.896Z,33.5
2016-12-21T02:38:32.498Z,33.5
2016-12-21T02:39:13.085Z,33.6
2016-12-21T02:39:53.682Z,33.5
2016-12-21T02:40:34.296Z,33.6
2016-12-21T02:41:14.882Z,33.5
2016-12-21T02:41:55.522Z,33.6
2016-12-21T02:42:36.170Z,33.6
2016-12-21T02:43:16.810Z,33.5
2016-12-21T02:43:57.373Z,33.6
2016-12-21T02:44:37.964Z,33.6
2016-12-21T02:45:18.608Z,33.6
2016-12-21T02:45:59.212Z,33.31
2016-12-21T02:46:39.860Z,33.6
2016-12-21T02:47:20.465Z,33.6
2016-12-21T02:48:01.056Z,33.4
2016-12-21T02:48:41.648Z,33.7
2016-12-21T02:49:22.297Z,33.6
2016-12-21T02:50:02.942Z,33.5
2016-12-21T02:50:43.590Z,33.22
2016-12-21T02:51:24.173Z,33.5
2016-12-21T02:52:04.779Z,33.31
2016-12-21T02:52:45.401Z,33.4
2016-12-21T02:53:25.981Z,33.8
2016-12-21T02:54:06.604Z,33.5
2016-12-21T02:54:47.184Z,33.31
2016-12-21T02:55:27.831Z,33.4
2016-12-21T02:56:08.437Z,33.4
2016-12-21T02:56:49.065Z,33.6
2016-12-21T02:57:29.698Z,33.5
2016-12-21T02:58:10.262Z,33.5
2016-12-21T02:58:50.849Z,33.5
2016-12-21T02:59:31.450Z,33.5
2016-12-21T03:00:12.142Z,33.5
2016-12-21T03:00:52.708Z,33.4
2016-12-21T03:01:33.301Z,33.5
2016-12-21T03:02:13.874Z,33.5
2016-12-21T03:02:54.461Z,33.4
2016-12-21T03:03:35.088Z,33.22
2016-12-21T03:04:15.680Z,33.5
2016-12-21T03:04:56.260Z,33.22
2016-12-21T03:05:36.843Z,33.5
2016-12-21T03:06:17.464Z,33.5
2016-12-21T03:06:58.080Z,33.5
2016-12-21T03:07:38.661Z,33.5
2016-12-21T03:08:19.250Z,33.4
2016-12-21T03:08:59.827Z,33.4
2016-12-21T03:09:40.405Z,33.5
2016-12-21T03:10:21.028Z,33.22
2016-12-21T03:11:01.632Z,33.5
2016-12-21T03:11:42.276Z,33.6
2016-12-21T03:12:22.908Z,33.6
2016-12-21T03:13:03.569Z,33.4
2016-12-21T03:13:44.144Z,33.4
2016-12-21T03:14:24.779Z,33.31
2016-12-21T03:15:05.418Z,33.5
2016-12-21T03:15:46.020Z,33.4
2016-12-21T03:16:26.697Z,33.5
2016-12-21T03:17:07.304Z,33.5
2016-12-21T03:17:47.942Z,33.4
2016-12-21T03:18:28.529Z,33.4
2016-12-21T03:19:09.149Z,33.6
2016-12-21T03:19:49.748Z,33.4
2016-12-21T03:20:30.342Z,33.5
2016-12-21T03:21:10.939Z,33.5
2016-12-21T03:21:51.543Z,33.31
2016-12-21T03:22:32.141Z,33.5
2016-12-21T03:23:12.737Z,33.22
2016-12-21T03:23:53.321Z,33.4
2016-12-21T03:24:33.899Z,33.4
2016-12-21T03:25:14.480Z,33.6
2016-12-21T03:25:55.164Z,33.5
2016-12-21T03:26:35.767Z,33.4
2016-12-21T03:27:16.361Z,33.5
2016-12-21T03:27:56.952Z,33.4
2016-12-21T03:28:37.569Z,33.22
2016-12-21T03:29:18.155Z,33.31
2016-12-21T03:29:58.730Z,33.4
2016-12-21T03:30:39.320Z,33.6
2016-12-21T03:31:19.909Z,33.2
2016-12-21T03:32:00.514Z,33.39
2016-12-21T03:32:41.164Z,33.39
2016-12-21T03:33:21.792Z,33.29
2016-12-21T03:34:02.388Z,33.48
2016-12-21T03:34:42.959Z,33.2
2016-12-21T03:35:23.552Z,33.22
2016-12-21T03:36:04.142Z,33.4
2016-12-21T03:36:44.720Z,33.48
2016-12-21T03:37:25.302Z,33.22
2016-12-21T03:38:05.903Z,33.48
2016-12-21T03:38:46.484Z,33.22
2016-12-21T03:39:27.091Z,33.39
2016-12-21T03:40:07.691Z,33.2
2016-12-21T03:40:48.293Z,33.48
2016-12-21T03:41:28.877Z,33.48
2016-12-21T03:42:09.479Z,33.2
2016-12-21T03:42:50.090Z,33.29
2016-12-21T03:43:30.685Z,33.1
2016-12-21T03:44:11.288Z,33.39
2016-12-21T03:44:51.930Z,33.2
2016-12-21T03:45:32.564Z,33.31
2016-12-21T03:46:13.139Z,33.22
2016-12-21T03:46:53.728Z,33.12
2016-12-21T03:47:34.305Z,33.48
2016-12-21T03:48:14.935Z,33.02
2016-12-21T03:48:55.531Z,33.02
2016-12-21T03:49:36.103Z,33
2016-12-21T03:50:16.690Z,33
2016-12-21T03:50:57.273Z,32.71
2016-12-21T03:51:37.921Z,33.1
2016-12-21T03:52:18.525Z,33
2016-12-21T03:52:59.127Z,32.52
2016-12-21T03:53:39.708Z,32.43
2016-12-21T03:54:20.309Z,32.44
2016-12-21T03:55:00.903Z,32.91
2016-12-21T03:55:41.519Z,32.52
2016-12-21T03:56:22.107Z,33.12
2016-12-21T03:57:02.753Z,32.43
2016-12-21T03:57:43.350Z,32.43
2016-12-21T03:58:24.011Z,32.54
2016-12-21T03:59:04.584Z,33
2016-12-21T03:59:45.242Z,32.52
2016-12-21T04:00:25.836Z,32.62
2016-12-21T04:01:06.458Z,32.81
2016-12-21T04:01:47.065Z,32.64
2016-12-21T04:02:27.664Z,32.71
2016-12-21T04:03:08.334Z,32.81
2016-12-21T04:03:48.966Z,32.52
2016-12-21T04:04:29.539Z,32.64
2016-12-21T04:05:10.154Z,33.12
2016-12-21T04:05:50.761Z,32.91
2016-12-21T04:06:31.346Z,32.43
2016-12-21T04:07:11.954Z,32.91
2016-12-21T04:07:52.559Z,32.62
2016-12-21T04:08:33.175Z,32.71
2016-12-21T04:09:13.796Z,32.71
2016-12-21T04:09:54.402Z,32.92
2016-12-21T04:10:34.981Z,32.81
2016-12-21T04:11:15.576Z,32.62
2016-12-21T04:11:56.166Z,32.62
2016-12-21T04:12:36.755Z,32.71
2016-12-21T04:13:17.346Z,32.62
2016-12-21T04:13:57.980Z,32.81
2016-12-21T04:14:38.622Z,32.81
2016-12-21T04:15:19.219Z,32.81
2016-12-21T04:15:59.816Z,32.71
2016-12-21T04:16:40.466Z,32.91
2016-12-21T04:17:21.075Z,32.52
2016-12-21T04:18:01.671Z,32.71
2016-12-21T04:18:42.288Z,32.91
2016-12-21T04:19:22.911Z,32.62
2016-12-21T04:20:03.489Z,32.81
2016-12-21T04:20:44.109Z,32.62
2016-12-21T04:21:24.727Z,32.52
2016-12-21T04:22:05.319Z,32.71
2016-12-21T04:22:45.938Z,32.71
2016-12-21T04:23:26.526Z,32.43
2016-12-21T04:24:07.114Z,32.71
2016-12-21T04:24:47.698Z,32.71
2016-12-21T04:25:28.347Z,32.33
2016-12-21T04:26:08.944Z,32.62
2016-12-21T04:26:49.575Z,32.52
2016-12-21T04:27:30.170Z,32.52
2016-12-21T04:28:10.750Z,32.43
2016-12-21T04:28:51.375Z,32.52
2016-12-21T04:29:31.953Z,32.52
2016-12-21T04:30:12.558Z,32.52
2016-12-21T04:30:53.116Z,32.33
2016-12-21T04:31:33.709Z,32.23
2016-12-21T04:32:14.302Z,32.23
2016-12-21T04:32:54.915Z,32.62
2016-12-21T04:33:35.520Z,32.52
2016-12-21T04:34:16.110Z,32.52
2016-12-21T04:34:56.721Z,32.43
2016-12-21T04:35:37.330Z,32.43
2016-12-21T04:36:17.926Z,32.33
2016-12-21T04:36:58.520Z,32.14
2016-12-21T04:37:39.136Z,32.33
2016-12-21T04:38:19.734Z,32.04
2016-12-21T04:39:00.336Z,32.23
2016-12-21T04:39:40.935Z,32.43
2016-12-21T04:40:21.552Z,32.04
2016-12-21T04:41:02.217Z,32.33
2016-12-21T04:41:42.930Z,32.14
2016-12-21T04:42:23.552Z,32.23
2016-12-21T04:43:04.206Z,32.33
2016-12-21T04:43:44.795Z,32.33
2016-12-21T04:44:25.402Z,32.23
2016-12-21T04:45:06.015Z,32.14
2016-12-21T04:45:46.609Z,32.14
2016-12-21T04:46:27.219Z,31.65
2016-12-21T04:47:07.820Z,32.23
2016-12-21T04:47:48.421Z,32.23
2016-12-21T04:48:29.039Z,32.14
2016-12-21T04:49:09.646Z,32.23
2016-12-21T04:49:50.233Z,32.33
2016-12-21T04:50:30.813Z,32.14
2016-12-21T04:51:11.401Z,32.23
2016-12-21T04:51:52.033Z,32.43
2016-12-21T04:52:32.619Z,32.23
2016-12-21T04:53:13.209Z,32.33
2016-12-21T04:53:53.785Z,32.23
2016-12-21T04:54:34.381Z,32.04
2016-12-21T04:55:14.971Z,32.14
2016-12-21T04:55:55.573Z,31.94
2016-12-21T04:56:36.236Z,31.46
2016-12-21T04:57:16.835Z,31.94
2016-12-21T04:57:57.431Z,31.46
2016-12-21T04:58:38.070Z,31.94
2016-12-21T04:59:18.686Z,31.94
2016-12-21T04:59:59.302Z,31.75
2016-12-21T05:00:39.886Z,31.75
2016-12-21T05:01:20.504Z,31.75
2016-12-21T05:02:01.100Z,31.94
2016-12-21T05:02:41.694Z,31.85
2016-12-21T05:03:22.295Z,31.65
2016-12-21T05:04:02.889Z,31.65
2016-12-21T05:04:43.498Z,31.65
2016-12-21T05:05:24.096Z,31.56
2016-12-21T05:06:04.708Z,31.85
2016-12-21T05:06:45.327Z,31.85
2016-12-21T05:07:25.921Z,31.94
2016-12-21T05:08:06.504Z,31.75
2016-12-21T05:08:47.110Z,31.75
2016-12-21T05:09:27.734Z,31.65
2016-12-21T05:10:08.316Z,31.85
2016-12-21T05:10:48.913Z,31.94
2016-12-21T05:11:29.528Z,31.75
2016-12-21T05:12:10.136Z,31.85
2016-12-21T05:12:50.725Z,31.46
2016-12-21T05:13:31.337Z,31.85
2016-12-21T05:14:11.943Z,31.85
2016-12-21T05:14:52.536Z,31.65
2016-12-21T05:15:33.098Z,31.75
2016-12-21T05:16:13.681Z,31.85
2016-12-21T05:16:54.302Z,31.65
2016-12-21T05:17:34.908Z,31.65
2016-12-21T05:18:15.524Z,31.85
2016-12-21T05:18:56.123Z,31.94
2016-12-21T05:19:36.689Z,31.75
2016-12-21T05:20:17.265Z,31.85
2016-12-21T05:20:57.883Z,31.85
2016-12-21T05:21:38.495Z,31.85
2016-12-21T05:22:19.071Z,31.85
2016-12-21T05:22:59.653Z,31.94
2016-12-21T05:23:40.248Z,31.17
2016-12-21T05:24:20.841Z,31.94
2016-12-21T05:25:01.458Z,31.65
2016-12-21T05:25:42.043Z,31.85
2016-12-21T05:26:22.670Z,31.17
2016-12-21T05:27:03.236Z,31.17
2016-12-21T05:27:43.857Z,31.85
2016-12-21T05:28:24.437Z,31.17
2016-12-21T05:29:05.031Z,31.07
2016-12-21T05:29:45.627Z,31.65
2016-12-21T05:30:26.217Z,31.65
2016-12-21T05:31:06.800Z,31.37
2016-12-21T05:31:47.396Z,31.46
2016-12-21T05:32:28.019Z,31.07
2016-12-21T05:33:08.596Z,31.65
2016-12-21T05:33:49.201Z,31.17
2016-12-21T05:34:29.784Z,31.27
2016-12-21T05:35:10.401Z,31.07
2016-12-21T05:35:50.977Z,31.07
2016-12-21T05:36:31.588Z,31.27
2016-12-21T05:37:12.155Z,31.37
2016-12-21T05:37:52.743Z,31.56
2016-12-21T05:38:33.321Z,31.37
2016-12-21T05:39:13.994Z,31.27
2016-12-21T05:39:54.605Z,31.56
2016-12-21T05:40:35.172Z,31.27
2016-12-21T05:41:15.836Z,31.56
2016-12-21T05:41:56.446Z,31.37
2016-12-21T05:42:37.030Z,31.27
2016-12-21T05:43:17.613Z,31.37
2016-12-21T05:43:58.188Z,31.07
2016-12-21T05:44:38.831Z,31.56
2016-12-21T05:45:19.454Z,31.27
2016-12-21T05:46:00.036Z,31.27
2016-12-21T05:46:40.623Z,31.46
2016-12-21T05:47:21.208Z,31.65
2016-12-21T05:48:01.803Z,31.56
2016-12-21T05:48:42.404Z,31.17
2016-12-21T05:49:23.002Z,31.46
2016-12-21T05:50:03.585Z,31.37
2016-12-21T05:50:44.228Z,31.37
2016-12-21T05:51:24.806Z,31.27
2016-12-21T05:52:05.395Z,31.27
2016-12-21T05:52:45.965Z,31.37
2016-12-21T05:53:26.550Z,31.17
2016-12-21T05:54:07.133Z,31.17
2016-12-21T05:54:47.727Z,31.37
2016-12-21T05:55:28.317Z,31.37
2016-12-21T05:56:08.907Z,31.27
2016-12-21T05:56:49.486Z,30.98
2016-12-21T05:57:30.083Z,31.07
2016-12-21T05:58:10.691Z,31.07
2016-12-21T05:58:51.293Z,31.27
2016-12-21T05:59:31.879Z,31.07
2016-12-21T06:00:12.490Z,30.98
2016-12-21T06:00:53.077Z,30.98
2016-12-21T06:01:33.671Z,31.27
2016-12-21T06:02:14.315Z,31.27
2016-12-21T06:02:54.917Z,30.88
2016-12-21T06:03:35.519Z,31.07
2016-12-21T06:04:16.120Z,31.07
2016-12-21T06:04:56.711Z,30.98
2016-12-21T06:05:37.352Z,30.88
2016-12-21T06:06:17.931Z,31.17
2016-12-21T06:06:58.540Z,31.17
2016-12-21T06:07:39.138Z,31.07
2016-12-21T06:08:19.723Z,31.07
2016-12-21T06:09:00.298Z,31.07
2016-12-21T06:09:40.894Z,31.07
2016-12-21T06:10:21.496Z,30.98
2016-12-21T06:11:02.122Z,30.98
2016-12-21T06:11:42.745Z,31.07
2016-12-21T06:12:23.322Z,30.98
2016-12-21T06:13:03.931Z,31.07
2016-12-21T06:13:44.516Z,31.07
2016-12-21T06:14:25.096Z,31.07
2016-12-21T06:15:05.688Z,31.07
2016-12-21T06:15:46.313Z,30.88
2016-12-21T06:16:26.917Z,30.98
2016-12-21T06:17:07.504Z,30.98
2016-12-21T06:17:48.107Z,30.98
2016-12-21T06:18:28.705Z,30.98
2016-12-21T06:19:09.284Z,30.88
2016-12-21T06:19:49.888Z,30.98
2016-12-21T06:20:30.460Z,31.27
2016-12-21T06:21:11.051Z,31.27
2016-12-21T06:21:51.634Z,31.07
2016-12-21T06:22:32.218Z,31.27
2016-12-21T06:23:12.833Z,31.17
2016-12-21T06:23:53.432Z,31.17
2016-12-21T06:24:34.035Z,31.27
2016-12-21T06:25:14.633Z,31.17
2016-12-21T06:25:55.237Z,31.07
2016-12-21T06:26:35.852Z,31.27
2016-12-21T06:27:16.464Z,31.07
2016-12-21T06:27:57.109Z,31.07
2016-12-21T06:28:37.715Z,30.88
2016-12-21T06:29:18.346Z,31.27
2016-12-21T06:29:58.966Z,30.88
2016-12-21T06:30:39.553Z,30.98
2016-12-21T06:31:20.157Z,31.27
2016-12-21T06:32:00.760Z,31.07
2016-12-21T06:32:41.346Z,30.79
2016-12-21T06:33:21.967Z,31.07
2016-12-21T06:34:02.656Z,30.88
2016-12-21T06:34:43.285Z,31.07
2016-12-21T06:35:23.880Z,30.88
2016-12-21T06:36:04.512Z,31.17
2016-12-21T06:36:45.129Z,31.07
2016-12-21T06:37:25.745Z,31.27
2016-12-21T06:38:06.362Z,30.69
2016-12-21T06:38:46.946Z,31.27
2016-12-21T06:39:27.534Z,30.79
2016-12-21T06:40:08.144Z,30.69
2016-12-21T06:40:48.729Z,30.69
2016-12-21T06:41:29.313Z,30.98
2016-12-21T06:42:09.901Z,31.07
2016-12-21T06:42:50.524Z,30.98
2016-12-21T06:43:31.137Z,30.69
2016-12-21T06:44:11.737Z,30.69
2016-12-21T06:44:52.321Z,30.59
2016-12-21T06:45:32.911Z,30.59
2016-12-21T06:46:13.515Z,30.69
2016-12-21T06:46:54.096Z,30.69
2016-12-21T06:47:34.682Z,30.49
2016-12-21T06:48:15.268Z,30.69
2016-12-21T06:48:55.855Z,30.88
2016-12-21T06:49:36.443Z,30.59
2016-12-21T06:50:17.067Z,30.98
2016-12-21T06:50:57.669Z,30.69
2016-12-21T06:51:38.269Z,30.69
2016-12-21T06:52:18.860Z,30.59
2016-12-21T06:52:59.437Z,30.69
2016-12-21T06:53:40.040Z,30.69
2016-12-21T06:54:20.678Z,30.59
2016-12-21T06:55:01.269Z,30.49
2016-12-21T06:55:41.850Z,30.79
2016-12-21T06:56:22.507Z,30.59
2016-12-21T06:57:03.100Z,30.59
2016-12-21T06:57:43.683Z,30.98
2016-12-21T06:58:24.263Z,30.69
2016-12-21T06:59:04.872Z,31.07
2016-12-21T06:59:45.492Z,31.27
2016-12-21T07:00:26.087Z,30.88
2016-12-21T07:01:06.678Z,31.17
2016-12-21T07:01:47.382Z,30.59
2016-12-21T07:02:27.981Z,30.59
2016-12-21T07:03:08.587Z,30.49
2016-12-21T07:03:49.169Z,30.69
2016-12-21T07:04:29.769Z,30.21
2016-12-21T07:05:10.396Z,30.3
2016-12-21T07:05:50.980Z,30.3
2016-12-21T07:06:31.578Z,30.21
2016-12-21T07:07:12.201Z,30.3
2016-12-21T07:07:52.799Z,30.4
2016-12-21T07:08:33.410Z,30.49
2016-12-21T07:09:14.017Z,30.59
2016-12-21T07:09:54.599Z,30.49
2016-12-21T07:10:35.261Z,30.3
2016-12-21T07:11:15.900Z,30.69
2016-12-21T07:11:56.519Z,30.59
2016-12-21T07:12:37.134Z,30.4
2016-12-21T07:13:17.720Z,30.3
2016-12-21T07:13:58.300Z,30.3
2016-12-21T07:14:38.928Z,30.3
2016-12-21T07:15:19.502Z,30.69
2016-12-21T07:16:00.083Z,30.59
2016-12-21T07:16:40.662Z,30.4
2016-12-21T07:17:21.258Z,30.3
2016-12-21T07:18:01.848Z,30.4
2016-12-21T07:18:42.445Z,30.69
2016-12-21T07:19:23.111Z,30.69
2016-12-21T07:20:03.672Z,30.4
2016-12-21T07:20:44.298Z,30.3
2016-12-21T07:21:24.944Z,30.4
2016-12-21T07:22:05.593Z,30.49
2016-12-21T07:22:46.193Z,30.3
2016-12-21T07:23:26.777Z,30.88
2016-12-21T07:24:07.396Z,30.98
2016-12-21T07:24:48.003Z,30.98
2016-12-21T07:25:28.597Z,31.27
2016-12-21T07:26:09.194Z,31.07
2016-12-21T07:26:49.790Z,31.17
2016-12-21T07:27:30.369Z,31.07
2016-12-21T07:28:10.983Z,30.59
2016-12-21T07:28:51.588Z,30.69
2016-12-21T07:29:32.177Z,30.59
2016-12-21T07:30:12.811Z,30.3
2016-12-21T07:30:53.402Z,30.3
2016-12-21T07:31:34.023Z,30.3
2016-12-21T07:32:14.605Z,30.11
2016-12-21T07:32:55.216Z,30.01
2016-12-21T07:33:35.803Z,30.01
2016-12-21T07:34:16.443Z,29.64
2016-12-21T07:34:57.031Z,29.63
2016-12-21T07:35:37.634Z,29.55
2016-12-21T07:36:18.224Z,29.35
2016-12-21T07:36:58.827Z,29.45
2016-12-21T07:37:39.434Z,29.64
2016-12-21T07:38:20.043Z,29.64
2016-12-21T07:39:00.619Z,29.06
2016-12-21T07:39:41.207Z,28.77
2016-12-21T07:40:21.837Z,28.48
2016-12-21T07:41:02.465Z,28.4
2016-12-21T07:41:43.069Z,28.4
2016-12-21T07:42:23.719Z,28.4
2016-12-21T07:43:04.295Z,28.59
2016-12-21T07:43:44.897Z,28.3
2016-12-21T07:44:25.480Z,28.3
2016-12-21T07:45:06.086Z,28.2
2016-12-21T07:45:46.711Z,28.4
2016-12-21T07:46:27.328Z,28.3
2016-12-21T07:47:07.919Z,28.02
2016-12-21T07:47:48.543Z,28.02
2016-12-21T07:48:29.129Z,27.92
2016-12-21T07:49:09.737Z,27.73
2016-12-21T07:49:50.328Z,27.25
2016-12-21T07:50:30.920Z,27.45
2016-12-21T07:51:11.506Z,27.35
2016-12-21T07:51:52.109Z,27.35
2016-12-21T07:52:32.729Z,27.06
2016-12-21T07:53:13.322Z,27.15
2016-12-21T07:53:53.959Z,26.97
2016-12-21T07:54:34.584Z,26.77
2016-12-21T07:55:15.172Z,27.06
2016-12-21T07:55:55.768Z,27.08
2016-12-21T07:56:36.410Z,27.08
2016-12-21T07:57:17.027Z,26.68
2016-12-21T07:57:57.647Z,26.68
2016-12-21T07:58:38.258Z,26.4
2016-12-21T07:59:18.835Z,26.4
2016-12-21T07:59:59.446Z,26.31
2016-12-21T08:00:40.049Z,25.62
2016-12-21T08:01:20.662Z,26.51
2016-12-21T08:02:01.251Z,26.31
2016-12-21T08:02:41.842Z,25.83
2016-12-21T08:03:22.427Z,26.31
2016-12-21T08:04:03.046Z,26.21
2016-12-21T08:04:43.669Z,25.73
2016-12-21T08:05:24.262Z,26.21
2016-12-21T08:06:04.867Z,26.31
2016-12-21T08:06:45.456Z,26.03
2016-12-21T08:07:26.048Z,26.03
2016-12-21T08:08:06.653Z,26.03
2016-12-21T08:08:47.238Z,25.93
2016-12-21T08:09:27.831Z,26.12
2016-12-21T08:10:08.421Z,25.83
2016-12-21T08:10:49.020Z,26.12
2016-12-21T08:11:29.634Z,25.93
2016-12-21T08:12:10.244Z,26.14
2016-12-21T08:12:50.858Z,25.63
2016-12-21T08:13:31.448Z,25.83
2016-12-21T08:14:12.090Z,25.84
2016-12-21T08:14:52.676Z,25.93
2016-12-21T08:15:33.271Z,26.21
2016-12-21T08:16:13.861Z,25.74
2016-12-21T08:16:54.453Z,25.65
2016-12-21T08:17:35.073Z,25.84
2016-12-21T08:18:15.702Z,25.94
2016-12-21T08:18:56.301Z,25.84
2016-12-21T08:19:37.728Z,26.14
2016-12-21T08:20:18.438Z,25.94
2016-12-21T08:20:59.021Z,25.84
2016-12-21T08:21:39.678Z,25.55
2016-12-21T08:22:20.300Z,26.04
2016-12-21T08:23:00.912Z,25.84
2016-12-21T08:23:41.546Z,25.74
2016-12-21T08:24:22.109Z,25.74
2016-12-21T08:25:02.694Z,25.65
2016-12-21T08:25:43.293Z,25.74
2016-12-21T08:26:23.894Z,25.95
2016-12-21T08:27:05.279Z,25.95
2016-12-21T08:27:46.018Z,25.85
2016-12-21T08:28:27.213Z,25.95
2016-12-21T08:29:07.809Z,25.85
2016-12-21T08:29:48.389Z,25.76
2016-12-21T08:30:29.040Z,25.76
2016-12-21T08:31:09.628Z,25.95
2016-12-21T08:31:50.329Z,25.95
2016-12-21T08:32:30.868Z,25.66
2016-12-21T08:33:11.518Z,25.95
2016-12-21T08:33:52.115Z,25.56
2016-12-21T08:34:32.747Z,25.85
2016-12-21T08:35:13.360Z,25.66
2016-12-21T08:35:53.958Z,25.95
2016-12-21T08:36:34.570Z,25.66
2016-12-21T08:37:15.170Z,25.66
2016-12-21T08:37:55.833Z,25.47
2016-12-21T08:38:36.439Z,25.76
2016-12-21T08:39:17.027Z,25.76
2016-12-21T08:39:57.635Z,25.76
2016-12-21T08:40:38.739Z,25.66
2016-12-21T08:41:18.892Z,25.85
2016-12-21T08:41:59.543Z,25.66
2016-12-21T08:42:40.156Z,25.85
2016-12-21T08:43:20.748Z,26.05
2016-12-21T08:44:01.335Z,25.87
2016-12-21T08:44:41.941Z,25.77
2016-12-21T08:45:22.531Z,25.96
2016-12-21T08:46:03.191Z,25.67
2016-12-21T08:46:43.827Z,25.77
2016-12-21T08:47:24.455Z,25.67
2016-12-21T08:48:05.070Z,25.67
2016-12-21T08:48:45.672Z,25.38