createdAt,value
2019-01-14T00:00:21.349Z,85.70
2019-01-14T00:01:22.680Z,84.90
2019-01-14T00:02:23.704Z,84.90
2019-01-14T00:03:24.812Z,85.20
2019-01-14T00:04:25.844Z,85.30
2019-01-14T00:05:26.848Z,85.30
2019-01-14T00:06:27.882Z,85.40
2019-01-14T00:07:28.887Z,84.60
2019-01-14T00:08:29.911Z,84.50
2019-01-14T00:09:31.494Z,84.30
2019-01-14T00:10:32.573Z,84.60
2019-01-14T00:11:33.605Z,84.60
2019-01-14T00:12:34.715Z,84.80
2019-01-14T00:13:35.741Z,85.40
2019-01-14T00:14:36.780Z,85.20
2019-01-14T00:15:37.987Z,84.60
2019-01-14T00:16:39.041Z,85.40
2019-01-14T00:17:40.164Z,85.60
2019-01-14T00:18:41.185Z,85.10
2019-01-14T00:19:42.197Z,85.00
2019-01-14T00:20:43.221Z,84.50
2019-01-14T00:21:44.251Z,84.40
2019-01-14T00:22:45.264Z,84.90
2019-01-14T00:23:46.288Z,84.30
2019-01-14T00:24:47.295Z,83.70
2019-01-14T00:25:48.311Z,84.40
2019-01-14T00:26:49.346Z,84.30
2019-01-14T00:27:50.420Z,83.80
2019-01-14T00:28:51.472Z,83.60
2019-01-14T00:29:52.747Z,83.60
2019-01-14T00:30:53.760Z,83.20
2019-01-14T00:31:54.780Z,83.30
2019-01-14T00:32:55.806Z,83.30
2019-01-14T00:33:57.028Z,83.60
2019-01-14T00:34:58.046Z,83.20
2019-01-14T00:35:59.048Z,82.80
2019-01-14T00:37:00.072Z,82.70
2019-01-14T00:38:01.094Z,83.20
2019-01-14T00:39:05.224Z,82.80
2019-01-14T00:40:09.660Z,82.50
2019-01-14T00:41:10.679Z,82.50
2019-01-14T00:42:11.705Z,82.90
2019-01-14T00:43:12.832Z,82.20
2019-01-14T00:44:13.856Z,82.30
2019-01-14T00:45:14.871Z,82.10
2019-01-14T00:46:15.884Z,83.10
2019-01-14T00:47:16.922Z,82.50
2019-01-14T00:48:17.932Z,82.40
2019-01-14T00:49:18.943Z,82.60
2019-01-14T00:50:20.062Z,82.00
2019-01-14T00:51:21.072Z,81.50
2019-01-14T00:52:22.093Z,81.20
2019-01-14T00:53:23.112Z,81.60
2019-01-14T00:54:24.128Z,81.20
2019-01-14T00:55:25.171Z,81.60
2019-01-14T00:56:26.177Z,80.70
2019-01-14T00:57:27.204Z,81.60
2019-01-14T00:58:28.217Z,81.70
2019-01-14T00:59:29.342Z,80.70
2019-01-14T01:00:30.373Z,81.00
2019-01-14T01:01:31.388Z,81.40
2019-01-14T01:02:32.419Z,82.00
2019-01-14T01:03:33.444Z,81.20
2019-01-14T01:04:34.461Z,80.30
2019-01-14T01:05:35.480Z,80.30
2019-01-14T01:06:36.512Z,81.00
2019-01-14T01:07:37.674Z,81.00
2019-01-14T01:08:38.757Z,80.20
2019-01-14T01:09:39.782Z,80.20
2019-01-14T01:10:40.788Z,80.20
2019-01-14T01:11:41.814Z,80.20
2019-01-14T01:12:42.933Z,80.20
2019-01-14T01:13:43.948Z,80.20
2019-01-14T01:14:44.959Z,80.20
2019-01-14T01:15:46.076Z,80.20
2019-01-14T01:16:47.112Z,80.00
2019-01-14T01:17:48.139Z,79.10
2019-01-14T01:18:49.170Z,79.30
2019-01-14T01:19:50.167Z,80.00
2019-01-14T01:20:51.192Z,80.00
2019-01-14T01:21:52.196Z,79.70
2019-01-14T01:22:53.227Z,79.10
2019-01-14T01:23:54.344Z,79.10
2019-01-14T01:24:55.368Z,78.70
2019-01-14T01:25:56.385Z,78.80
2019-01-14T01:26:57.409Z,77.20
2019-01-14T01:27:58.436Z,78.20
2019-01-14T01:28:59.452Z,78.50
2019-01-14T01:30:00.479Z,78.30
2019-01-14T01:31:01.505Z,78.20
2019-01-14T01:32:02.513Z,78.20
2019-01-14T01:33:03.537Z,78.10
2019-01-14T01:34:04.549Z,77.70
2019-01-14T01:35:07.974Z,77.90
2019-01-14T01:36:09.095Z,77.70
2019-01-14T01:37:10.113Z,77.90
2019-01-14T01:38:11.189Z,78.90
2019-01-14T01:39:12.197Z,77.30
2019-01-14T01:40:15.513Z,77.00
2019-01-14T01:41:16.526Z,77.70
2019-01-14T01:42:17.541Z,77.60
2019-01-14T01:43:18.575Z,77.00
2019-01-14T01:44:19.588Z,77.00
2019-01-14T01:45:20.612Z,77.30
2019-01-14T01:46:21.629Z,77.00
2019-01-14T01:47:22.644Z,77.10
2019-01-14T01:48:23.677Z,77.10
2019-01-14T01:49:24.695Z,76.70
2019-01-14T01:50:25.716Z,76.80
2019-01-14T01:51:26.729Z,75.90
2019-01-14T01:52:27.736Z,75.80
2019-01-14T01:53:28.760Z,76.20
2019-01-14T01:54:29.790Z,76.40
2019-01-14T01:55:30.808Z,75.90
2019-01-14T01:56:31.833Z,76.00
2019-01-14T01:57:32.862Z,76.30
2019-01-14T01:58:33.892Z,75.50
2019-01-14T01:59:34.915Z,76.00
2019-01-14T02:00:35.932Z,76.40
2019-01-14T02:01:36.951Z,76.30
2019-01-14T02:02:37.960Z,76.10
2019-01-14T02:03:38.992Z,75.90
2019-01-14T02:04:40.011Z,75.80
2019-01-14T02:05:41.027Z,75.50
2019-01-14T02:06:42.048Z,75.50
2019-01-14T02:07:43.231Z,75.60
2019-01-14T02:08:44.248Z,75.50
2019-01-14T02:09:45.258Z,74.90
2019-01-14T02:10:46.280Z,75.10
2019-01-14T02:11:47.297Z,74.90
2019-01-14T02:12:48.518Z,75.40
2019-01-14T02:13:49.840Z,75.40
2019-01-14T02:14:50.875Z,75.40
2019-01-14T02:15:51.870Z,75.30
2019-01-14T02:16:53.000Z,75.40
2019-01-14T02:17:54.034Z,75.20
2019-01-14T02:18:55.064Z,74.40
2019-01-14T02:19:56.072Z,74.30
2019-01-14T02:20:57.096Z,73.80
2019-01-14T02:21:58.115Z,73.70
2019-01-14T02:22:59.145Z,72.90
2019-01-14T02:24:00.165Z,72.90
2019-01-14T02:25:01.185Z,73.10
2019-01-14T02:26:02.195Z,73.90
2019-01-14T02:27:03.215Z,73.30
2019-01-14T02:28:04.235Z,73.30
2019-01-14T02:29:05.255Z,73.60
2019-01-14T02:30:15.301Z,73.20
2019-01-14T02:31:16.328Z,73.10
2019-01-14T02:32:17.339Z,73.00
2019-01-14T02:33:18.392Z,73.20
2019-01-14T02:34:19.408Z,73.50
2019-01-14T02:35:20.435Z,73.20
2019-01-14T02:36:21.452Z,73.20
2019-01-14T02:37:22.470Z,73.50
2019-01-14T02:38:23.493Z,73.30
2019-01-14T02:39:24.509Z,72.50
2019-01-14T02:40:25.524Z,72.90
2019-01-14T02:41:26.544Z,72.80
2019-01-14T02:42:27.561Z,73.00
2019-01-14T02:43:28.587Z,72.50
2019-01-14T02:44:29.604Z,72.50
2019-01-14T02:45:30.628Z,72.50
2019-01-14T02:46:31.632Z,72.10
2019-01-14T02:47:32.661Z,72.70
2019-01-14T02:48:33.692Z,72.70
2019-01-14T02:49:34.700Z,72.60
2019-01-14T02:50:35.979Z,72.60
2019-01-14T02:51:56.973Z,72.70
2019-01-14T02:52:57.981Z,73.00
2019-01-14T02:53:59.004Z,72.30
2019-01-14T02:55:00.036Z,72.50
2019-01-14T02:56:01.070Z,72.60
2019-01-14T02:57:02.092Z,72.90
2019-01-14T02:58:03.108Z,72.90
2019-01-14T02:59:04.240Z,73.30
2019-01-14T03:00:23.101Z,73.20
2019-01-14T03:01:24.105Z,72.90
2019-01-14T03:02:25.120Z,73.00
2019-01-14T03:03:26.159Z,73.30
2019-01-14T03:04:27.182Z,73.20
2019-01-14T03:05:28.192Z,72.40
2019-01-14T03:06:29.323Z,72.80
2019-01-14T03:07:30.328Z,72.30
2019-01-14T03:08:31.350Z,72.30
2019-01-14T03:09:32.365Z,72.20
2019-01-14T03:10:33.399Z,72.50
2019-01-14T03:11:34.404Z,72.40
2019-01-14T03:12:35.421Z,72.10
2019-01-14T03:13:36.521Z,72.00
2019-01-14T03:14:37.611Z,71.90
2019-01-14T03:15:38.630Z,71.50
2019-01-14T03:16:39.644Z,71.70
2019-01-14T03:17:40.664Z,71.60
2019-01-14T03:18:42.249Z,71.60
2019-01-14T03:19:43.266Z,71.60
2019-01-14T03:20:44.280Z,71.50
2019-01-14T03:21:45.296Z,70.80
2019-01-14T03:22:46.315Z,70.80
2019-01-14T03:23:47.337Z,70.80
2019-01-14T03:24:48.373Z,70.80
2019-01-14T03:25:57.773Z,70.90
2019-01-14T03:26:52.436Z,71.50
2019-01-14T03:27:53.470Z,70.80
2019-01-14T03:28:54.499Z,70.80
2019-01-14T03:29:55.528Z,70.80
2019-01-14T03:30:56.557Z,70.90
2019-01-14T03:31:57.578Z,70.80
2019-01-14T03:32:58.594Z,70.80
2019-01-14T03:33:59.616Z,70.90
2019-01-14T03:35:00.736Z,71.00
2019-01-14T03:36:01.863Z,71.00
2019-01-14T03:37:05.647Z,71.00
2019-01-14T03:38:06.021Z,70.20
2019-01-14T03:39:07.141Z,70.80
2019-01-14T03:40:11.057Z,70.10
2019-01-14T03:41:12.088Z,69.90
2019-01-14T03:42:13.109Z,69.70
2019-01-14T03:43:14.120Z,70.10
2019-01-14T03:44:15.175Z,70.10
2019-01-14T03:45:16.391Z,70.20
2019-01-14T03:46:17.408Z,70.00
2019-01-14T03:47:18.440Z,70.20
2019-01-14T03:48:19.441Z,69.60
2019-01-14T03:49:20.465Z,69.20
2019-01-14T03:50:21.987Z,69.50
2019-01-14T03:51:23.005Z,70.00
2019-01-14T03:52:24.051Z,69.60
2019-01-14T03:53:25.065Z,69.30
2019-01-14T03:54:26.798Z,69.80
2019-01-14T03:55:27.835Z,69.70
2019-01-14T03:56:28.844Z,70.20
2019-01-14T03:57:29.952Z,70.10
2019-01-14T03:58:30.978Z,69.60
2019-01-14T03:59:32.020Z,69.90
2019-01-14T04:00:33.036Z,70.00
2019-01-14T04:01:34.123Z,70.50
2019-01-14T04:02:35.149Z,70.00
2019-01-14T04:03:36.225Z,68.50
2019-01-14T04:04:37.350Z,68.90
2019-01-14T04:05:38.389Z,68.80
2019-01-14T04:06:39.422Z,68.80
2019-01-14T04:07:40.533Z,68.90
2019-01-14T04:08:41.544Z,68.20
2019-01-14T04:09:42.574Z,68.50
2019-01-14T04:10:43.597Z,67.70
2019-01-14T04:11:44.601Z,67.90
2019-01-14T04:12:45.719Z,68.10
2019-01-14T04:13:46.750Z,67.60
2019-01-14T04:14:47.780Z,68.00
2019-01-14T04:15:48.788Z,68.40
2019-01-14T04:16:49.815Z,68.00
2019-01-14T04:17:50.833Z,67.70
2019-01-14T04:18:51.965Z,68.10
2019-01-14T04:19:53.020Z,68.10
2019-01-14T04:20:54.018Z,68.90
2019-01-14T04:21:55.034Z,68.50
2019-01-14T04:22:56.052Z,67.30
2019-01-14T04:23:57.072Z,67.90
2019-01-14T04:24:58.100Z,67.40
2019-01-14T04:25:59.114Z,67.60
2019-01-14T04:27:00.138Z,67.60
2019-01-14T04:28:01.166Z,67.70
2019-01-14T04:29:02.280Z,67.90
2019-01-14T04:30:07.122Z,67.40
2019-01-14T04:31:08.148Z,67.30
2019-01-14T04:32:09.156Z,67.50
2019-01-14T04:33:10.170Z,67.50
2019-01-14T04:34:11.246Z,67.70
2019-01-14T04:35:12.768Z,67.00
2019-01-14T04:36:13.801Z,67.00
2019-01-14T04:37:21.520Z,66.80
2019-01-14T04:38:17.749Z,66.60
2019-01-14T04:39:18.861Z,67.10
2019-01-14T04:40:19.887Z,67.20
2019-01-14T04:41:20.900Z,66.80
2019-01-14T04:42:21.929Z,67.40
2019-01-14T04:43:23.257Z,67.30
2019-01-14T04:44:24.264Z,66.40
2019-01-14T04:45:25.286Z,67.00
2019-01-14T04:46:26.301Z,66.80
2019-01-14T04:47:27.330Z,66.90
2019-01-14T04:48:28.360Z,67.20
2019-01-14T04:49:29.375Z,67.50
2019-01-14T04:50:30.405Z,67.30
2019-01-14T04:51:31.425Z,67.60
2019-01-14T04:52:32.438Z,67.40
2019-01-14T04:53:33.463Z,66.90
2019-01-14T04:54:34.472Z,67.10
2019-01-14T04:55:35.513Z,67.50
2019-01-14T04:56:36.607Z,67.80
2019-01-14T04:57:37.637Z,67.90
2019-01-14T04:58:38.655Z,67.80
2019-01-14T04:59:39.677Z,67.70
2019-01-14T05:00:40.730Z,67.80
2019-01-14T05:01:41.752Z,67.90
2019-01-14T05:02:42.792Z,68.40
2019-01-14T05:03:44.749Z,68.60
2019-01-14T05:04:45.936Z,68.90
2019-01-14T05:05:46.968Z,68.60
2019-01-14T05:06:47.993Z,69.20
2019-01-14T05:07:49.106Z,68.70
2019-01-14T05:08:50.123Z,68.60
2019-01-14T05:09:51.139Z,68.70
2019-01-14T05:10:52.168Z,68.70
2019-01-14T05:11:53.188Z,68.50
2019-01-14T05:12:54.216Z,68.80
2019-01-14T05:13:55.231Z,68.90
2019-01-14T05:14:56.256Z,68.70
2019-01-14T05:15:57.299Z,68.90
2019-01-14T05:16:58.317Z,68.80
2019-01-14T05:17:59.345Z,68.80
2019-01-14T05:19:00.360Z,68.90
2019-01-14T05:20:03.397Z,68.60
2019-01-14T05:21:04.429Z,69.00
2019-01-14T05:22:05.454Z,68.90
2019-01-14T05:23:06.480Z,69.20
2019-01-14T05:24:07.497Z,69.40
2019-01-14T05:25:08.724Z,68.90
2019-01-14T05:26:09.748Z,68.80
2019-01-14T05:27:10.767Z,69.00
2019-01-14T05:28:11.772Z,69.20
2019-01-14T05:29:12.784Z,68.80
2019-01-14T05:30:15.908Z,68.80
2019-01-14T05:31:17.770Z,69.00
2019-01-14T05:32:18.784Z,68.70
2019-01-14T05:33:19.800Z,67.40
2019-01-14T05:34:20.826Z,68.40
2019-01-14T05:35:21.836Z,69.10
2019-01-14T05:36:22.867Z,68.80
2019-01-14T05:37:23.885Z,68.80
2019-01-14T05:38:24.907Z,68.70
2019-01-14T05:39:25.912Z,68.20
2019-01-14T05:40:26.934Z,68.60
2019-01-14T05:41:27.966Z,68.40
2019-01-14T05:42:28.979Z,69.10
2019-01-14T05:43:30.008Z,68.90
2019-01-14T05:44:31.036Z,68.70
2019-01-14T05:45:32.059Z,68.60
2019-01-14T05:46:33.171Z,68.30
2019-01-14T05:47:34.188Z,68.40
2019-01-14T05:48:35.201Z,68.60
2019-01-14T05:49:36.249Z,68.50
2019-01-14T05:50:37.350Z,68.30
2019-01-14T05:51:38.377Z,67.90
2019-01-14T05:52:39.500Z,67.80
2019-01-14T05:53:40.516Z,67.50
2019-01-14T05:54:41.544Z,67.00
2019-01-14T05:55:42.570Z,67.30
2019-01-14T05:56:43.589Z,67.20
2019-01-14T05:57:44.608Z,67.30
2019-01-14T05:58:45.619Z,67.40
2019-01-14T05:59:46.638Z,66.90
2019-01-14T06:00:47.754Z,67.00
2019-01-14T06:01:48.771Z,67.20
2019-01-14T06:02:49.892Z,67.70
2019-01-14T06:03:50.926Z,67.80
2019-01-14T06:04:52.211Z,68.60
2019-01-14T06:05:53.224Z,68.00
2019-01-14T06:06:54.257Z,68.20
2019-01-14T06:07:55.272Z,68.60
2019-01-14T06:08:56.289Z,68.40
2019-01-14T06:09:57.301Z,68.30
2019-01-14T06:10:58.329Z,68.50
2019-01-14T06:11:59.353Z,68.50
2019-01-14T06:13:00.368Z,68.70
2019-01-14T06:14:01.476Z,68.50
2019-01-14T06:15:06.092Z,68.50
2019-01-14T06:16:07.142Z,68.80
2019-01-14T06:17:08.178Z,68.60
2019-01-14T06:18:09.192Z,68.90
2019-01-14T06:19:10.220Z,68.70
2019-01-14T06:20:14.548Z,68.60
2019-01-14T06:21:15.571Z,68.80
2019-01-14T06:22:16.601Z,69.30
2019-01-14T06:23:17.631Z,69.30
2019-01-14T06:24:18.636Z,69.30
2019-01-14T06:25:19.658Z,68.60
2019-01-14T06:26:20.680Z,69.10
2019-01-14T06:27:21.727Z,69.20
2019-01-14T06:28:22.752Z,69.20
2019-01-14T06:29:23.769Z,69.00
2019-01-14T06:30:27.201Z,69.60
2019-01-14T06:31:28.216Z,69.30
2019-01-14T06:32:29.245Z,69.80
2019-01-14T06:33:30.264Z,70.00
2019-01-14T06:34:31.291Z,69.50
2019-01-14T06:35:32.408Z,69.50
2019-01-14T06:36:33.420Z,69.70
2019-01-14T06:37:34.460Z,70.00
2019-01-14T06:38:35.475Z,70.60
2019-01-14T06:39:36.565Z,70.00
2019-01-14T06:40:37.579Z,70.00
2019-01-14T06:41:38.607Z,70.00
2019-01-14T06:42:39.653Z,70.30
2019-01-14T06:43:40.687Z,70.30
2019-01-14T06:44:41.720Z,70.00
2019-01-14T06:45:42.729Z,70.50
2019-01-14T06:46:43.739Z,70.50
2019-01-14T06:47:44.874Z,70.50
2019-01-14T06:48:45.880Z,70.40
2019-01-14T06:49:46.900Z,70.40
2019-01-14T06:50:47.919Z,70.40
2019-01-14T06:51:48.928Z,70.40
2019-01-14T06:52:50.055Z,70.40
2019-01-14T06:53:51.067Z,70.40
2019-01-14T06:54:52.087Z,70.40
2019-01-14T06:55:53.104Z,70.40
2019-01-14T06:56:54.135Z,70.40
2019-01-14T06:57:55.190Z,70.40
2019-01-14T06:58:56.201Z,70.40
2019-01-14T06:59:57.216Z,70.40
2019-01-14T07:00:58.229Z,69.70
2019-01-14T07:01:59.250Z,69.80
2019-01-14T07:03:00.282Z,70.20
2019-01-14T07:04:01.396Z,69.90
2019-01-14T07:05:04.725Z,70.20
2019-01-14T07:06:05.741Z,69.10
2019-01-14T07:07:06.876Z,68.70
2019-01-14T07:08:07.916Z,69.20
2019-01-14T07:09:09.076Z,68.90
2019-01-14T07:10:13.896Z,68.60
2019-01-14T07:11:15.020Z,68.80
2019-01-14T07:12:16.033Z,68.50
2019-01-14T07:13:17.054Z,68.60
2019-01-14T07:14:18.074Z,68.00
2019-01-14T07:15:19.198Z,68.40
2019-01-14T07:16:20.236Z,67.90
2019-01-14T07:17:21.240Z,67.90
2019-01-14T07:18:22.512Z,67.90
2019-01-14T07:19:23.540Z,67.90
2019-01-14T07:20:24.650Z,68.40
2019-01-14T07:21:25.669Z,68.70
2019-01-14T07:22:26.689Z,68.50
2019-01-14T07:23:27.741Z,68.40
2019-01-14T07:24:28.757Z,68.30
2019-01-14T07:25:29.780Z,68.80
2019-01-14T07:26:31.000Z,68.40
2019-01-14T07:27:32.020Z,68.10
2019-01-14T07:28:33.040Z,68.10
2019-01-14T07:29:34.057Z,68.30
2019-01-14T07:30:35.072Z,69.10
2019-01-14T07:31:36.099Z,68.10
2019-01-14T07:32:37.168Z,67.90
2019-01-14T07:33:38.197Z,68.30
2019-01-14T07:34:39.211Z,68.30
2019-01-14T07:35:40.221Z,68.30
2019-01-14T07:36:41.238Z,67.90
2019-01-14T07:37:42.650Z,68.20
2019-01-14T07:38:43.703Z,68.20
2019-01-14T07:39:44.748Z,67.70
2019-01-14T07:40:45.751Z,68.20
2019-01-14T07:41:46.775Z,68.10
2019-01-14T07:42:47.775Z,68.20
2019-01-14T07:43:48.811Z,68.00
2019-01-14T07:44:49.844Z,68.20
2019-01-14T07:45:51.915Z,68.30
2019-01-14T07:46:53.079Z,68.40
2019-01-14T07:47:54.097Z,68.40
2019-01-14T07:48:55.132Z,68.30
2019-01-14T07:49:56.149Z,68.40
2019-01-14T07:50:57.155Z,68.50
2019-01-14T07:51:58.168Z,68.00
2019-01-14T07:52:59.181Z,68.20
2019-01-14T07:54:00.203Z,68.20
2019-01-14T07:55:01.315Z,67.90
2019-01-14T07:56:02.351Z,68.20
2019-01-14T07:57:03.372Z,68.00
2019-01-14T07:58:04.519Z,67.90
2019-01-14T07:59:05.620Z,67.60
2019-01-14T08:00:10.440Z,67.60
2019-01-14T08:01:11.564Z,67.70
2019-01-14T08:02:12.576Z,67.60
2019-01-14T08:03:13.588Z,67.30
2019-01-14T08:04:14.621Z,67.40
2019-01-14T08:05:15.668Z,67.60
2019-01-14T08:06:16.776Z,67.90
2019-01-14T08:07:18.197Z,67.60
2019-01-14T08:08:19.222Z,67.70
2019-01-14T08:09:20.245Z,67.70
2019-01-14T08:10:21.281Z,67.30
2019-01-14T08:11:22.303Z,67.40
2019-01-14T08:12:23.346Z,67.70
2019-01-14T08:13:24.372Z,67.40
2019-01-14T08:14:25.408Z,67.70
2019-01-14T08:15:26.436Z,67.70
2019-01-14T08:16:27.446Z,67.50
2019-01-14T08:17:28.467Z,67.30
2019-01-14T08:18:29.479Z,67.50
2019-01-14T08:19:30.563Z,67.50
2019-01-14T08:20:31.664Z,67.90
2019-01-14T08:21:32.689Z,68.10
2019-01-14T08:22:33.694Z,68.40
2019-01-14T08:23:34.722Z,68.20
2019-01-14T08:24:35.756Z,68.50
2019-01-14T08:25:37.539Z,68.60
2019-01-14T08:26:38.639Z,68.90
2019-01-14T08:27:39.673Z,68.80
2019-01-14T08:28:40.768Z,69.00
2019-01-14T08:29:41.821Z,68.80
2019-01-14T08:30:42.830Z,68.90
2019-01-14T08:31:43.850Z,69.10
2019-01-14T08:32:45.134Z,68.50
2019-01-14T08:33:46.241Z,68.70
2019-01-14T08:34:47.270Z,68.70
2019-01-14T08:35:48.280Z,68.70
2019-01-14T08:36:49.295Z,68.50
2019-01-14T08:37:50.321Z,68.80
2019-01-14T08:38:51.355Z,68.70
2019-01-14T08:39:52.386Z,69.00
2019-01-14T08:40:53.495Z,68.90
2019-01-14T08:41:56.120Z,68.90
2019-01-14T08:42:57.141Z,69.00
2019-01-14T08:44:00.060Z,68.90
2019-01-14T08:45:01.109Z,68.40
2019-01-14T08:46:02.821Z,68.30
2019-01-14T08:47:03.834Z,67.70
2019-01-14T08:48:04.852Z,67.80
2019-01-14T08:49:05.873Z,67.80
2019-01-14T08:50:10.236Z,68.10
2019-01-14T08:51:11.253Z,68.20
2019-01-14T08:52:12.261Z,67.70
2019-01-14T08:53:13.284Z,66.90
2019-01-14T08:54:14.306Z,67.20
2019-01-14T08:55:15.344Z,67.40
2019-01-14T08:56:16.417Z,67.60
2019-01-14T08:57:17.484Z,67.60
2019-01-14T08:58:18.520Z,67.80
2019-01-14T08:59:19.526Z,67.60
2019-01-14T09:00:21.044Z,67.50
2019-01-14T09:01:22.056Z,67.60
2019-01-14T09:02:23.072Z,67.50
2019-01-14T09:03:24.083Z,67.60
2019-01-14T09:04:32.201Z,67.70
2019-01-14T09:05:28.024Z,67.10
2019-01-14T09:06:29.051Z,67.30
2019-01-14T09:07:30.205Z,67.50
2019-01-14T09:08:31.208Z,67.50
2019-01-14T09:09:32.228Z,67.60
2019-01-14T09:10:33.258Z,67.50
2019-01-14T09:11:34.272Z,67.30
2019-01-14T09:12:35.319Z,67.40
2019-01-14T09:13:36.369Z,67.40
2019-01-14T09:14:37.388Z,67.20
2019-01-14T09:15:38.413Z,67.00
2019-01-14T09:16:39.431Z,67.30
2019-01-14T09:17:40.555Z,67.30
2019-01-14T09:18:41.580Z,67.20
2019-01-14T09:19:42.613Z,67.10
2019-01-14T09:20:43.628Z,67.30
2019-01-14T09:21:44.676Z,67.40
2019-01-14T09:22:45.893Z,67.60
2019-01-14T09:23:46.925Z,67.30
2019-01-14T09:24:47.955Z,67.60
2019-01-14T09:25:53.796Z,67.40
2019-01-14T09:26:51.914Z,67.40
2019-01-14T09:27:52.936Z,67.30
2019-01-14T09:28:53.954Z,67.40
2019-01-14T09:29:54.986Z,67.20
2019-01-14T09:30:56.000Z,67.10
2019-01-14T09:31:57.228Z,67.00
2019-01-14T09:32:58.261Z,67.50
2019-01-14T09:33:59.680Z,67.50
2019-01-14T09:35:00.697Z,67.40
2019-01-14T09:36:01.724Z,67.40
2019-01-14T09:37:02.739Z,67.20
2019-01-14T09:38:03.764Z,67.40
2019-01-14T09:39:06.720Z,67.40
2019-01-14T09:40:16.427Z,67.10
2019-01-14T09:41:17.443Z,67.40
2019-01-14T09:42:18.462Z,67.00
2019-01-14T09:43:19.479Z,67.40
2019-01-14T09:44:20.496Z,67.20
2019-01-14T09:45:21.543Z,67.00
2019-01-14T09:46:22.560Z,67.50
2019-01-14T09:47:23.580Z,67.50
2019-01-14T09:48:24.615Z,67.50
2019-01-14T09:49:25.628Z,67.00
2019-01-14T09:50:26.677Z,67.50
2019-01-14T09:51:27.712Z,67.80
2019-01-14T09:52:28.736Z,67.60
2019-01-14T09:53:29.759Z,66.80
2019-01-14T09:54:30.782Z,66.80
2019-01-14T09:55:31.915Z,67.00
2019-01-14T09:56:32.923Z,67.10
2019-01-14T09:57:34.758Z,66.90
2019-01-14T09:58:35.959Z,66.80
2019-01-14T09:59:37.040Z,67.10
2019-01-14T10:00:38.072Z,67.20
2019-01-14T10:01:39.077Z,66.90
2019-01-14T10:02:40.288Z,66.80
2019-01-14T10:03:41.308Z,66.80
2019-01-14T10:04:42.556Z,66.80
2019-01-14T10:05:43.585Z,66.50
2019-01-14T10:06:44.597Z,66.80
2019-01-14T10:07:45.621Z,67.00
2019-01-14T10:08:46.627Z,67.30
2019-01-14T10:09:47.636Z,66.80
2019-01-14T10:10:48.670Z,67.00
2019-01-14T10:11:49.697Z,67.30
2019-01-14T10:12:50.748Z,67.30
2019-01-14T10:13:51.761Z,67.40
2019-01-14T10:14:52.796Z,67.60
2019-01-14T10:15:53.819Z,67.80
2019-01-14T10:16:55.348Z,67.60
2019-01-14T10:17:58.265Z,67.70
2019-01-14T10:18:59.379Z,67.80
2019-01-14T10:20:00.612Z,67.80
2019-01-14T10:21:01.647Z,67.60
2019-01-14T10:22:02.770Z,68.00
2019-01-14T10:23:03.783Z,68.20
2019-01-14T10:24:04.796Z,68.20
2019-01-14T10:25:07.933Z,68.30
2019-01-14T10:26:09.753Z,67.90
2019-01-14T10:27:10.761Z,67.60
2019-01-14T10:28:11.780Z,67.60
2019-01-14T10:29:12.795Z,68.10
2019-01-14T10:30:18.467Z,67.70
2019-01-14T10:31:20.019Z,67.60
2019-01-14T10:32:21.214Z,67.70
2019-01-14T10:33:22.243Z,67.90
2019-01-14T10:34:23.249Z,67.40
2019-01-14T10:35:24.280Z,67.40
2019-01-14T10:36:25.299Z,67.50
2019-01-14T10:37:26.323Z,67.10
2019-01-14T10:38:27.356Z,66.70
2019-01-14T10:39:28.379Z,66.70
2019-01-14T10:40:29.418Z,66.40
2019-01-14T10:41:30.425Z,66.60
2019-01-14T10:42:31.456Z,66.90
2019-01-14T10:43:32.472Z,67.30
2019-01-14T10:44:33.496Z,67.50
2019-01-14T10:45:34.512Z,67.10
2019-01-14T10:46:35.540Z,67.00
2019-01-14T10:47:36.587Z,66.90
2019-01-14T10:48:37.592Z,67.30
2019-01-14T10:49:38.612Z,66.90
2019-01-14T10:50:39.645Z,67.10
2019-01-14T10:51:40.664Z,66.90
2019-01-14T10:52:41.787Z,67.10
2019-01-14T10:53:42.996Z,66.60
2019-01-14T10:54:44.013Z,67.00
2019-01-14T10:55:45.044Z,67.50
2019-01-14T10:56:46.064Z,67.40
2019-01-14T10:57:47.187Z,67.30
2019-01-14T10:58:48.220Z,67.40
2019-01-14T10:59:49.240Z,67.30
2019-01-14T11:00:50.298Z,67.40
2019-01-14T11:01:51.304Z,67.00
2019-01-14T11:02:52.319Z,67.00
2019-01-14T11:03:53.336Z,67.00
2019-01-14T11:04:54.456Z,66.60
2019-01-14T11:05:55.484Z,66.90
2019-01-14T11:06:56.497Z,66.90
2019-01-14T11:07:57.807Z,67.00
2019-01-14T11:09:05.687Z,67.30
2019-01-14T11:10:04.656Z,66.60
2019-01-14T11:11:05.680Z,66.60
2019-01-14T11:12:07.002Z,67.00
2019-01-14T11:13:08.060Z,66.60
2019-01-14T11:14:09.137Z,66.90
2019-01-14T11:15:13.060Z,66.80
2019-01-14T11:16:14.088Z,67.00
2019-01-14T11:17:15.100Z,67.00
2019-01-14T11:18:16.124Z,67.40
2019-01-14T11:19:17.143Z,67.40
2019-01-14T11:20:23.436Z,67.60
2019-01-14T11:21:24.455Z,68.50
2019-01-14T11:22:25.471Z,67.50
2019-01-14T11:23:26.488Z,67.50
2019-01-14T11:24:31.528Z,67.80
2019-01-14T11:25:32.561Z,67.90
2019-01-14T11:26:33.584Z,68.20
2019-01-14T11:27:34.600Z,68.20
2019-01-14T11:28:35.632Z,68.10
2019-01-14T11:29:38.548Z,68.00
2019-01-14T11:30:39.588Z,67.90
2019-01-14T11:31:40.613Z,67.90
2019-01-14T11:32:41.627Z,67.90
2019-01-14T11:33:42.644Z,67.80
2019-01-14T11:34:45.161Z,67.90
2019-01-14T11:35:46.193Z,67.70
2019-01-14T11:36:47.218Z,67.80
2019-01-14T11:37:48.227Z,67.70
2019-01-14T11:38:49.353Z,67.80
2019-01-14T11:39:50.393Z,67.90
2019-01-14T11:40:51.412Z,67.60
2019-01-14T11:41:52.444Z,67.80
2019-01-14T11:42:53.470Z,67.70
2019-01-14T11:43:54.483Z,67.40
2019-01-14T11:44:55.500Z,66.60
2019-01-14T11:45:56.532Z,67.40
2019-01-14T11:46:57.560Z,67.50
2019-01-14T11:47:58.591Z,67.30
2019-01-14T11:48:59.615Z,67.50
2019-01-14T11:50:00.695Z,67.40
2019-01-14T11:51:01.773Z,66.90
2019-01-14T11:52:02.787Z,67.10
2019-01-14T11:53:03.805Z,67.00
2019-01-14T11:54:04.828Z,66.60
2019-01-14T11:55:07.444Z,66.30
2019-01-14T11:56:08.489Z,66.50
2019-01-14T11:57:09.501Z,66.50
2019-01-14T11:58:10.526Z,66.50
2019-01-14T11:59:11.545Z,66.50
2019-01-14T12:00:16.375Z,66.90
2019-01-14T12:01:17.407Z,66.70
2019-01-14T12:02:18.433Z,66.80
2019-01-14T12:03:19.447Z,66.40
2019-01-14T12:04:20.475Z,66.20
2019-01-14T12:05:21.505Z,66.50
2019-01-14T12:06:22.529Z,66.50
2019-01-14T12:07:23.544Z,66.30
2019-01-14T12:08:24.676Z,66.10
2019-01-14T12:09:25.703Z,66.60
2019-01-14T12:10:26.743Z,66.80
2019-01-14T12:11:27.771Z,66.00
2019-01-14T12:12:28.788Z,66.00
2019-01-14T12:13:29.804Z,66.00
2019-01-14T12:14:30.831Z,66.10
2019-01-14T12:15:31.844Z,65.90
2019-01-14T12:16:32.868Z,66.10
2019-01-14T12:17:33.888Z,65.50
2019-01-14T12:18:34.912Z,65.70
2019-01-14T12:19:35.935Z,65.70
2019-01-14T12:20:36.958Z,65.40
2019-01-14T12:21:37.984Z,65.30
2019-01-14T12:22:39.232Z,65.80
2019-01-14T12:23:40.772Z,65.30
2019-01-14T12:24:41.776Z,65.80
2019-01-14T12:25:42.808Z,65.30
2019-01-14T12:26:43.841Z,65.20
2019-01-14T12:27:44.964Z,64.50
2019-01-14T12:28:45.976Z,65.00
2019-01-14T12:29:47.008Z,65.30
2019-01-14T12:30:48.034Z,64.40
2019-01-14T12:31:49.067Z,64.50
2019-01-14T12:32:50.076Z,64.90
2019-01-14T12:33:51.104Z,64.50
2019-01-14T12:34:52.207Z,64.50
2019-01-14T12:35:53.263Z,64.00
2019-01-14T12:36:54.304Z,64.40
2019-01-14T12:37:55.338Z,64.50
2019-01-14T12:38:56.392Z,64.60
2019-01-14T12:39:57.412Z,64.80
2019-01-14T12:40:58.424Z,64.40
2019-01-14T12:41:59.461Z,64.50
2019-01-14T12:43:00.473Z,64.50
2019-01-14T12:44:01.490Z,64.20
2019-01-14T12:45:05.112Z,64.60
2019-01-14T12:46:06.128Z,64.50
2019-01-14T12:47:07.148Z,64.50
2019-01-14T12:48:08.174Z,64.90
2019-01-14T12:49:09.195Z,64.50
2019-01-14T12:50:12.916Z,64.90
2019-01-14T12:51:13.928Z,64.80
2019-01-14T12:52:14.952Z,65.00
2019-01-14T12:53:15.970Z,64.80
2019-01-14T12:54:16.988Z,64.90
2019-01-14T12:55:18.412Z,64.90
2019-01-14T12:56:19.428Z,64.60
2019-01-14T12:57:20.460Z,64.60
2019-01-14T12:58:21.474Z,64.50
2019-01-14T12:59:22.493Z,64.10
2019-01-14T13:00:28.258Z,64.60
2019-01-14T13:01:29.267Z,64.50
2019-01-14T13:02:30.296Z,63.90
2019-01-14T13:03:31.309Z,63.70
2019-01-14T13:04:32.333Z,63.60
2019-01-14T13:05:33.343Z,63.70
2019-01-14T13:06:34.364Z,63.70
2019-01-14T13:07:35.389Z,64.20
2019-01-14T13:08:36.453Z,64.40