createdAt,value
2019-05-13T00:00:15.810Z,6.06
2019-05-13T00:02:44.217Z,5.95
2019-05-13T00:05:14.675Z,5.82
2019-05-13T00:07:43.940Z,5.89
2019-05-13T00:10:14.786Z,5.48
2019-05-13T00:12:44.650Z,5.38
2019-05-13T00:15:13.906Z,5.30
2019-05-13T00:17:44.686Z,5.15
2019-05-13T00:20:14.058Z,5.06
2019-05-13T00:22:44.750Z,5.09
2019-05-13T00:25:14.536Z,4.98
2019-05-13T00:27:44.519Z,4.92
2019-05-13T00:30:14.445Z,4.94
2019-05-13T00:32:44.547Z,4.85
2019-05-13T00:35:14.264Z,4.85
2019-05-13T00:37:44.275Z,4.82
2019-05-13T00:40:14.342Z,4.82
2019-05-13T00:42:44.163Z,4.78
2019-05-13T00:45:14.563Z,4.85
2019-05-13T00:47:43.811Z,4.74
2019-05-13T00:50:14.278Z,4.73
2019-05-13T00:52:44.928Z,4.62
2019-05-13T00:55:14.773Z,4.49
2019-05-13T00:57:43.813Z,4.43
2019-05-13T01:00:14.146Z,4.41
2019-05-13T01:02:44.702Z,4.49
2019-05-13T01:05:14.730Z,4.44
2019-05-13T01:07:44.311Z,4.40
2019-05-13T01:10:13.618Z,4.40
2019-05-13T01:12:44.117Z,4.41
2019-05-13T01:15:13.461Z,4.35
2019-05-13T01:17:44.454Z,4.33
2019-05-13T01:20:14.408Z,4.40
2019-05-13T01:22:44.077Z,4.34
2019-05-13T01:25:14.425Z,4.36
2019-05-13T01:27:44.161Z,4.27
2019-05-13T01:30:13.506Z,4.28
2019-05-13T01:32:44.605Z,4.21
2019-05-13T01:35:14.582Z,4.13
2019-05-13T01:37:45.908Z,4.05
2019-05-13T01:40:13.579Z,4.04
2019-05-13T01:42:44.177Z,4.10
2019-05-13T01:45:13.662Z,4.09
2019-05-13T01:47:44.014Z,4.08
2019-05-13T01:50:14.305Z,3.94
2019-05-13T01:52:44.495Z,3.93
2019-05-13T01:55:14.617Z,3.94
2019-05-13T01:57:44.348Z,3.99
2019-05-13T02:00:14.168Z,4.01
2019-05-13T02:02:44.422Z,3.98
2019-05-13T02:05:14.073Z,3.86
2019-05-13T02:07:56.098Z,3.84
2019-05-13T02:10:14.834Z,3.91
2019-05-13T02:12:44.665Z,3.75
2019-05-13T02:15:14.542Z,3.77
2019-05-13T02:17:44.816Z,3.76
2019-05-13T02:20:14.757Z,3.77
2019-05-13T02:22:44.571Z,3.68
2019-05-13T02:25:14.693Z,3.71
2019-05-13T02:27:43.999Z,3.71
2019-05-13T02:30:16.256Z,3.65
2019-05-13T02:32:44.271Z,3.57
2019-05-13T02:35:14.397Z,3.48
2019-05-13T02:37:43.848Z,3.48
2019-05-13T02:40:13.950Z,3.46
2019-05-13T02:42:43.687Z,3.51
2019-05-13T02:45:12.731Z,3.47
2019-05-13T02:47:44.129Z,3.54
2019-05-13T02:50:14.060Z,3.61
2019-05-13T02:52:44.336Z,3.56
2019-05-13T02:55:16.755Z,3.40
2019-05-13T02:57:45.166Z,3.33
2019-05-13T03:00:15.485Z,3.42
2019-05-13T03:02:44.285Z,3.41
2019-05-13T03:05:14.003Z,3.34
2019-05-13T03:07:43.034Z,3.34
2019-05-13T03:10:13.526Z,3.28
2019-05-13T03:12:42.875Z,3.27
2019-05-13T03:15:13.243Z,3.25
2019-05-13T03:17:52.909Z,3.28
2019-05-13T03:20:23.035Z,3.19
2019-05-13T03:22:52.674Z,3.12
2019-05-13T03:25:22.706Z,3.16
2019-05-13T03:27:54.214Z,3.28
2019-05-13T03:30:25.131Z,3.30
2019-05-13T03:32:59.050Z,3.31
2019-05-13T03:35:26.726Z,3.28
2019-05-13T03:37:53.063Z,3.31
2019-05-13T03:40:23.062Z,3.35
2019-05-13T03:42:53.510Z,3.28
2019-05-13T03:45:24.606Z,3.17
2019-05-13T03:47:52.796Z,3.14
2019-05-13T03:50:22.676Z,3.13
2019-05-13T03:52:52.571Z,3.05
2019-05-13T03:55:22.943Z,3.14
2019-05-13T03:57:53.396Z,3.24
2019-05-13T04:00:23.530Z,3.16
2019-05-13T04:02:52.913Z,3.18
2019-05-13T04:05:22.827Z,3.09
2019-05-13T04:07:52.477Z,3.19
2019-05-13T04:10:22.799Z,3.15
2019-05-13T04:12:52.695Z,3.21
2019-05-13T04:15:23.808Z,3.22
2019-05-13T04:17:53.099Z,3.30
2019-05-13T04:20:23.469Z,3.22
2019-05-13T04:22:53.216Z,3.28
2019-05-13T04:25:23.475Z,3.22
2019-05-13T04:27:53.395Z,3.32
2019-05-13T04:30:22.967Z,3.39
2019-05-13T04:32:53.540Z,3.39
2019-05-13T04:35:23.923Z,3.41
2019-05-13T04:37:53.074Z,3.39
2019-05-13T04:40:23.195Z,3.48
2019-05-13T04:42:53.582Z,3.58
2019-05-13T04:45:23.820Z,3.69
2019-05-13T04:47:52.926Z,3.76
2019-05-13T04:50:22.602Z,3.70
2019-05-13T04:52:52.760Z,3.85
2019-05-13T04:55:23.217Z,3.93
2019-05-13T04:57:53.220Z,3.99
2019-05-13T05:00:49.892Z,4.11
2019-05-13T05:03:33.171Z,4.16
2019-05-13T05:05:59.241Z,4.33
2019-05-13T05:08:41.976Z,4.54
2019-05-13T05:11:42.395Z,4.85
2019-05-13T05:14:14.993Z,5.03
2019-05-13T05:17:03.251Z,4.90
2019-05-13T05:20:07.374Z,5.12
2019-05-13T05:22:44.526Z,5.06
2019-05-13T05:25:24.963Z,5.35
2019-05-13T05:28:11.514Z,5.58
2019-05-13T05:30:59.372Z,5.73
2019-05-13T05:33:51.657Z,5.88
2019-05-13T05:36:56.287Z,5.81
2019-05-13T05:39:26.345Z,5.73
2019-05-13T05:41:57.061Z,5.86
2019-05-13T05:44:32.125Z,5.57
2019-05-13T05:47:02.829Z,5.68
2019-05-13T05:49:32.187Z,5.71
2019-05-13T05:52:02.991Z,5.70
2019-05-13T05:54:32.245Z,5.92
2019-05-13T05:57:02.547Z,5.92
2019-05-13T05:59:32.140Z,6.18
2019-05-13T06:02:01.988Z,5.95
2019-05-13T06:04:32.476Z,6.01
2019-05-13T06:07:03.158Z,6.12
2019-05-13T06:09:32.384Z,6.23
2019-05-13T06:12:01.703Z,6.32
2019-05-13T06:14:32.774Z,6.69
2019-05-13T06:17:02.829Z,6.53
2019-05-13T06:19:32.168Z,6.59
2019-05-13T06:22:02.208Z,6.85
2019-05-13T06:24:31.453Z,7.00
2019-05-13T06:27:01.491Z,7.24
2019-05-13T06:29:32.039Z,7.24
2019-05-13T06:32:15.189Z,7.34
2019-05-13T06:34:33.146Z,7.36
2019-05-13T06:37:02.060Z,7.49
2019-05-13T06:39:32.086Z,7.56
2019-05-13T06:42:02.668Z,7.65
2019-05-13T06:44:31.646Z,7.74
2019-05-13T06:47:02.576Z,7.77
2019-05-13T06:49:32.222Z,8.03
2019-05-13T06:52:01.775Z,8.20
2019-05-13T06:54:33.394Z,8.25
2019-05-13T06:57:05.313Z,8.13
2019-05-13T06:59:33.517Z,8.14
2019-05-13T07:02:02.418Z,8.43
2019-05-13T07:04:32.679Z,8.62
2019-05-13T07:07:12.281Z,8.79
2019-05-13T07:09:33.819Z,8.86
2019-05-13T07:12:03.246Z,9.02
2019-05-13T07:14:32.733Z,9.16
2019-05-13T07:17:02.160Z,9.37
2019-05-13T07:19:32.373Z,9.38
2019-05-13T07:22:02.770Z,9.25
2019-05-13T07:24:32.219Z,9.18
2019-05-13T07:27:01.873Z,9.21
2019-05-13T07:29:32.564Z,9.37
2019-05-13T07:32:01.718Z,9.48
2019-05-13T07:34:33.696Z,9.51
2019-05-13T07:37:02.036Z,9.46
2019-05-13T07:39:32.674Z,9.50
2019-05-13T07:42:04.681Z,9.44
2019-05-13T07:44:32.378Z,9.43
2019-05-13T07:47:03.491Z,9.58
2019-05-13T07:49:31.671Z,9.83
2019-05-13T07:52:01.666Z,9.90
2019-05-13T07:54:32.594Z,9.99
2019-05-13T07:57:01.939Z,10.26
2019-05-13T07:59:31.841Z,10.25
2019-05-13T08:02:02.037Z,10.46
2019-05-13T08:04:33.278Z,10.33
2019-05-13T08:07:01.975Z,10.41
2019-05-13T08:09:31.835Z,10.64
2019-05-13T08:12:09.904Z,10.60
2019-05-13T08:14:32.613Z,10.39
2019-05-13T08:17:02.632Z,10.85
2019-05-13T08:19:32.604Z,10.47
2019-05-13T08:22:05.310Z,10.58
2019-05-13T08:24:33.764Z,10.89
2019-05-13T08:27:02.565Z,10.85
2019-05-13T08:29:32.827Z,11.30
2019-05-13T08:32:02.805Z,11.06
2019-05-13T08:34:32.929Z,11.26
2019-05-13T08:37:02.877Z,11.28
2019-05-13T08:39:36.573Z,11.18
2019-05-13T08:42:12.814Z,11.08
2019-05-13T08:44:32.497Z,11.45
2019-05-13T08:47:03.024Z,11.44
2019-05-13T08:49:32.630Z,11.98
2019-05-13T08:52:01.734Z,11.59
2019-05-13T08:54:32.885Z,11.95
2019-05-13T08:57:02.882Z,11.78
2019-05-13T08:59:31.752Z,12.05
2019-05-13T09:02:02.958Z,12.13
2019-05-13T09:04:31.566Z,12.07
2019-05-13T09:07:02.172Z,12.56
2019-05-13T09:09:31.375Z,12.56
2019-05-13T09:12:02.372Z,12.26
2019-05-13T09:14:32.611Z,12.40
2019-05-13T09:17:02.132Z,12.23
2019-05-13T09:19:32.201Z,12.42
2019-05-13T09:22:03.350Z,12.38
2019-05-13T09:24:37.861Z,12.59
2019-05-13T09:27:05.581Z,13.09
2019-05-13T09:29:33.999Z,12.47
2019-05-13T09:32:03.779Z,13.14
2019-05-13T09:34:33.047Z,13.05
2019-05-13T09:37:02.755Z,13.47
2019-05-13T09:39:32.282Z,13.14
2019-05-13T09:42:02.702Z,13.48
2019-05-13T09:44:32.841Z,13.69
2019-05-13T09:47:02.512Z,13.36
2019-05-13T09:49:32.874Z,13.42
2019-05-13T09:52:01.851Z,13.52
2019-05-13T09:54:32.524Z,13.49
2019-05-13T09:57:01.693Z,13.07
2019-05-13T09:59:31.779Z,13.59
2019-05-13T10:02:02.875Z,13.63
2019-05-13T10:04:31.793Z,13.37
2019-05-13T10:07:02.273Z,13.16
2019-05-13T10:09:32.659Z,13.63
2019-05-13T10:12:03.149Z,13.67
2019-05-13T10:14:32.776Z,13.90
2019-05-13T10:17:05.778Z,13.80
2019-05-13T10:19:32.232Z,14.07
2019-05-13T10:22:00.940Z,14.32
2019-05-13T10:24:29.528Z,14.31
2019-05-13T10:26:58.010Z,14.26
2019-05-13T10:29:26.448Z,13.89
2019-05-13T10:31:54.889Z,14.19
2019-05-13T10:34:23.465Z,13.82
2019-05-13T10:36:52.197Z,14.32
2019-05-13T10:39:22.391Z,14.36
2019-05-13T10:41:52.341Z,14.37
2019-05-13T10:44:20.975Z,14.34
2019-05-13T10:46:52.005Z,14.49
2019-05-13T10:49:22.159Z,14.16
2019-05-13T10:51:52.666Z,14.25
2019-05-13T10:54:21.846Z,14.11
2019-05-13T10:56:53.209Z,14.51
2019-05-13T10:59:22.975Z,14.27
2019-05-13T11:01:51.597Z,14.28
2019-05-13T11:04:22.221Z,14.10
2019-05-13T11:06:52.451Z,14.05
2019-05-13T11:09:22.108Z,14.02
2019-05-13T11:11:52.867Z,14.25
2019-05-13T11:14:22.026Z,14.49
2019-05-13T11:16:52.396Z,14.89
2019-05-13T11:19:23.202Z,14.78
2019-05-13T11:21:51.303Z,14.79
2019-05-13T11:24:26.807Z,14.74
2019-05-13T11:26:55.240Z,14.76
2019-05-13T11:29:23.666Z,14.89
2019-05-13T11:31:53.287Z,15.02
2019-05-13T11:34:22.389Z,14.87
2019-05-13T11:36:53.512Z,15.17
2019-05-13T11:39:22.407Z,15.31
2019-05-13T11:41:50.856Z,15.11
2019-05-13T11:44:22.578Z,14.88
2019-05-13T11:46:53.015Z,15.18
2019-05-13T11:49:20.504Z,15.24
2019-05-13T11:51:48.908Z,15.21
2019-05-13T11:54:17.344Z,15.50
2019-05-13T11:56:49.728Z,15.88
2019-05-13T11:59:16.043Z,16.03
2019-05-13T12:01:44.487Z,16.83
2019-05-13T12:04:12.915Z,16.15
2019-05-13T12:06:47.898Z,17.03
2019-05-13T12:09:13.086Z,17.08
2019-05-13T12:11:41.935Z,17.57
2019-05-13T12:14:37.484Z,17.67
2019-05-13T12:16:42.317Z,17.87
2019-05-13T12:19:11.831Z,18.72
2019-05-13T12:21:43.424Z,18.55
2019-05-13T12:24:11.410Z,19.06
2019-05-13T12:26:43.118Z,18.86
2019-05-13T12:29:17.838Z,18.20
2019-05-13T12:31:40.188Z,18.60
2019-05-13T12:34:12.755Z,19.30
2019-05-13T12:36:38.751Z,18.89
2019-05-13T12:39:07.958Z,19.45
2019-05-13T12:41:36.348Z,18.32
2019-05-13T12:44:04.900Z,19.22
2019-05-13T12:46:33.273Z,19.23
2019-05-13T12:49:03.866Z,18.50
2019-05-13T12:51:32.583Z,18.56
2019-05-13T12:54:03.751Z,19.96
2019-05-13T12:56:33.323Z,20.55
2019-05-13T12:59:02.915Z,20.09
2019-05-13T13:01:32.398Z,19.94
2019-05-13T13:04:02.207Z,19.82
2019-05-13T13:06:40.003Z,19.88
2019-05-13T13:09:00.887Z,19.83
2019-05-13T13:11:32.072Z,19.74
2019-05-13T13:14:04.053Z,20.04
2019-05-13T13:16:34.273Z,20.18
2019-05-13T13:19:02.451Z,20.53
2019-05-13T13:21:34.268Z,18.84
2019-05-13T13:26:33.758Z,19.10
2019-05-13T13:29:02.376Z,19.05
2019-05-13T13:31:33.532Z,19.62
2019-05-13T13:34:11.278Z,18.80
2019-05-13T13:36:33.572Z,17.96
2019-05-13T13:39:03.760Z,16.88
2019-05-13T13:41:32.744Z,16.48
2019-05-13T13:44:05.550Z,16.61
2019-05-13T13:46:41.170Z,16.47
2019-05-13T13:49:03.490Z,15.96
2019-05-13T13:51:34.401Z,15.92
2019-05-13T13:54:03.684Z,15.99
2019-05-13T13:56:32.782Z,15.94
2019-05-13T13:59:04.452Z,16.01
2019-05-13T14:01:33.316Z,16.08
2019-05-13T14:04:03.677Z,16.02
2019-05-13T14:07:11.709Z,20.11
2019-05-13T14:07:22.503Z,15.64
2019-05-13T14:09:01.904Z,15.55
2019-05-13T14:11:32.875Z,15.25
2019-05-13T14:14:02.147Z,15.16
2019-05-13T14:16:34.881Z,15.30
2019-05-13T14:19:00.976Z,15.57
2019-05-13T14:21:29.400Z,15.56
2019-05-13T14:23:57.811Z,15.42
2019-05-13T14:26:26.240Z,15.25
2019-05-13T14:28:54.636Z,15.62
2019-05-13T14:31:23.079Z,15.51
2019-05-13T14:33:51.993Z,15.77
2019-05-13T14:36:23.050Z,15.92
2019-05-13T14:38:52.766Z,16.11
2019-05-13T14:41:22.030Z,15.87
2019-05-13T14:43:51.715Z,15.73
2019-05-13T14:46:25.212Z,15.53
2019-05-13T14:48:50.503Z,15.63
2019-05-13T14:51:18.913Z,16.13
2019-05-13T14:53:47.347Z,15.71
2019-05-13T14:56:15.755Z,15.38
2019-05-13T14:58:44.190Z,15.71
2019-05-13T15:01:18.694Z,15.47
2019-05-13T15:03:42.772Z,15.55
2019-05-13T15:06:11.946Z,15.49
2019-05-13T15:08:42.137Z,15.45
2019-05-13T15:11:12.649Z,15.72
2019-05-13T15:13:42.582Z,16.01
2019-05-13T15:16:11.290Z,15.77
2019-05-13T15:18:41.656Z,15.83
2019-05-13T15:21:12.237Z,15.34
2019-05-13T15:23:42.257Z,15.78
2019-05-13T15:26:12.097Z,15.89
2019-05-13T15:28:42.171Z,15.93
2019-05-13T15:31:11.913Z,15.70
2019-05-13T15:33:41.602Z,15.60
2019-05-13T15:36:12.132Z,15.35
2019-05-13T15:38:41.409Z,15.09
2019-05-13T15:41:15.219Z,15.01
2019-05-13T15:43:42.181Z,14.98
2019-05-13T15:46:12.527Z,14.71
2019-05-13T15:48:42.173Z,14.73
2019-05-13T15:51:12.566Z,15.17
2019-05-13T15:53:43.570Z,15.23
2019-05-13T15:56:12.644Z,15.08
2019-05-13T15:58:44.080Z,14.88
2019-05-13T16:01:17.098Z,14.93
2019-05-13T16:03:45.551Z,14.87
2019-05-13T16:06:17.215Z,14.73
2019-05-13T16:08:57.773Z,14.65
2019-05-13T16:11:28.895Z,14.56
2019-05-13T16:13:57.418Z,14.70
2019-05-13T16:16:41.432Z,14.83
2019-05-13T16:19:08.820Z,14.66
2019-05-13T16:21:37.334Z,14.48
2019-05-13T16:24:06.102Z,14.46
2019-05-13T16:26:34.757Z,14.71
2019-05-13T16:29:03.290Z,14.61
2019-05-13T16:31:33.469Z,14.60
2019-05-13T16:34:02.051Z,14.62
2019-05-13T16:36:31.378Z,14.46
2019-05-13T16:39:02.151Z,14.54
2019-05-13T16:41:32.313Z,14.59
2019-05-13T16:44:04.089Z,14.53
2019-05-13T16:46:32.646Z,14.47
2019-05-13T16:49:02.473Z,14.30
2019-05-13T16:51:35.131Z,14.15
2019-05-13T16:54:03.587Z,14.30
2019-05-13T16:56:41.830Z,14.08
2019-05-13T16:59:13.648Z,13.94
2019-05-13T17:04:54.687Z,13.70
2019-05-13T17:07:23.276Z,13.78
2019-05-13T17:09:53.406Z,13.72
2019-05-13T17:12:45.691Z,13.74
2019-05-13T17:15:17.958Z,13.64
2019-05-13T17:18:11.568Z,13.64
2019-05-13T17:20:27.613Z,13.47
2019-05-13T17:23:03.260Z,13.61
2019-05-13T17:25:32.738Z,13.65
2019-05-13T17:28:05.273Z,13.59
2019-05-13T17:31:11.539Z,13.66
2019-05-13T17:33:52.170Z,13.49
2019-05-13T17:36:25.733Z,13.30
2019-05-13T17:38:55.976Z,13.29
2019-05-13T17:41:31.948Z,13.30
2019-05-13T17:44:02.227Z,13.26
2019-05-13T17:46:32.468Z,13.17
2019-05-13T17:49:03.760Z,13.31
2019-05-13T17:51:32.239Z,13.23
2019-05-13T17:54:01.462Z,13.25
2019-05-13T17:56:34.749Z,13.09
2019-05-13T17:59:11.985Z,12.79
2019-05-13T18:01:41.915Z,12.84
2019-05-13T18:04:22.654Z,12.67
2019-05-13T18:07:01.766Z,12.66
2019-05-13T18:09:32.550Z,12.52
2019-05-13T18:12:08.569Z,12.61
2019-05-13T18:14:41.236Z,12.56
2019-05-13T18:17:23.966Z,12.58
2019-05-13T18:20:02.672Z,12.48
2019-05-13T18:22:37.474Z,12.35
2019-05-13T18:25:12.910Z,12.22
2019-05-13T18:27:41.773Z,12.18
2019-05-13T18:30:11.696Z,12.06
2019-05-13T18:32:47.650Z,12.07
2019-05-13T18:35:16.170Z,11.83
2019-05-13T18:37:44.708Z,11.92
2019-05-13T18:40:13.604Z,11.82
2019-05-13T18:42:44.836Z,11.79
2019-05-13T18:45:13.445Z,11.83
2019-05-13T18:47:41.952Z,11.67
2019-05-13T18:50:12.476Z,11.73
2019-05-13T18:52:43.702Z,11.67
2019-05-13T18:55:15.711Z,11.47
2019-05-13T18:57:48.336Z,11.50
2019-05-13T19:00:16.853Z,11.46
2019-05-13T19:02:45.298Z,11.52
2019-05-13T19:05:13.921Z,11.31
2019-05-13T19:07:44.830Z,11.33
2019-05-13T19:10:17.068Z,11.24
2019-05-13T19:12:45.526Z,11.03
2019-05-13T19:15:14.235Z,10.86
2019-05-13T19:17:42.701Z,10.85
2019-05-13T19:20:11.752Z,10.84
2019-05-13T19:22:41.290Z,10.68
2019-05-13T19:25:11.934Z,10.70
2019-05-13T19:27:41.347Z,10.63
2019-05-13T19:30:12.249Z,10.54
2019-05-13T19:32:41.692Z,10.51
2019-05-13T19:35:11.640Z,10.38
2019-05-13T19:37:42.519Z,10.36
2019-05-13T19:40:12.726Z,10.15
2019-05-13T19:42:41.849Z,10.15
2019-05-13T19:45:12.119Z,10.17
2019-05-13T19:47:41.792Z,10.12
2019-05-13T19:50:10.708Z,10.01
2019-05-13T19:52:41.304Z,10.11
2019-05-13T19:55:09.354Z,9.95
2019-05-13T19:57:37.780Z,9.98
2019-05-13T20:00:10.587Z,9.90
2019-05-13T20:02:39.222Z,9.77
2019-05-13T20:05:08.128Z,9.74
2019-05-13T20:07:36.547Z,9.71
2019-05-13T20:10:07.973Z,9.57
2019-05-13T20:12:36.353Z,9.54
2019-05-13T20:15:06.223Z,9.52
2019-05-13T20:17:34.706Z,9.23
2019-05-13T20:20:03.192Z,9.20
2019-05-13T20:22:32.845Z,9.27
2019-05-13T20:25:01.317Z,9.28
2019-05-13T20:27:31.810Z,9.19
2019-05-13T20:30:01.594Z,9.21
2019-05-13T20:32:32.405Z,9.03
2019-05-13T20:35:02.171Z,9.02
2019-05-13T20:37:32.188Z,8.90
2019-05-13T20:40:02.266Z,8.95
2019-05-13T20:42:33.023Z,8.81
2019-05-13T20:45:02.419Z,8.79
2019-05-13T20:47:33.283Z,8.78
2019-05-13T20:50:02.321Z,8.70
2019-05-13T20:52:31.533Z,8.56
2019-05-13T20:55:01.849Z,8.56
2019-05-13T20:57:32.215Z,8.44
2019-05-13T21:00:02.357Z,8.43
2019-05-13T21:02:31.954Z,8.35
2019-05-13T21:05:01.610Z,8.44
2019-05-13T21:07:32.003Z,8.22
2019-05-13T21:10:01.437Z,8.09
2019-05-13T21:12:31.402Z,8.23
2019-05-13T21:15:01.406Z,8.17
2019-05-13T21:17:30.034Z,8.03
2019-05-13T21:20:01.009Z,7.94
2019-05-13T21:22:28.646Z,7.97
2019-05-13T21:24:57.076Z,7.91
2019-05-13T21:27:25.501Z,7.78
2019-05-13T21:29:53.926Z,7.76
2019-05-13T21:32:22.356Z,7.82
2019-05-13T21:34:51.600Z,7.82
2019-05-13T21:37:22.063Z,7.85
2019-05-13T21:39:51.680Z,7.79
2019-05-13T21:42:21.588Z,7.69
2019-05-13T21:44:51.284Z,7.67
2019-05-13T21:47:21.842Z,7.57
2019-05-13T21:49:51.513Z,7.54
2019-05-13T21:52:23.614Z,7.54
2019-05-13T21:54:51.604Z,7.56
2019-05-13T21:57:20.092Z,7.58
2019-05-13T21:59:48.513Z,7.50
2019-05-13T22:02:16.949Z,7.52
2019-05-13T22:04:45.368Z,7.48
2019-05-13T22:07:13.795Z,7.35
2019-05-13T22:09:42.403Z,7.31
2019-05-13T22:12:10.874Z,7.43
2019-05-13T22:14:41.316Z,7.40
2019-05-13T22:17:12.261Z,7.52
2019-05-13T22:19:41.966Z,7.45
2019-05-13T22:22:11.633Z,7.35
2019-05-13T22:24:41.921Z,7.34
2019-05-13T22:27:12.996Z,7.26
2019-05-13T22:29:42.007Z,7.12
2019-05-13T22:32:11.284Z,7.18
2019-05-13T22:34:41.774Z,7.26
2019-05-13T22:37:11.711Z,7.21
2019-05-13T22:39:42.276Z,7.13
2019-05-13T22:42:12.422Z,7.08
2019-05-13T22:44:41.796Z,7.28
2019-05-13T22:47:12.977Z,7.10
2019-05-13T22:49:41.416Z,7.02
2019-05-13T22:52:11.445Z,6.89
2019-05-13T22:54:41.244Z,7.04
2019-05-13T22:57:12.007Z,6.92
2019-05-13T22:59:41.581Z,6.98
2019-05-13T23:02:10.160Z,6.80
2019-05-13T23:04:38.581Z,6.77
2019-05-13T23:07:07.010Z,6.95
2019-05-13T23:09:35.441Z,6.78
2019-05-13T23:12:03.876Z,6.58
2019-05-13T23:14:32.314Z,6.83
2019-05-13T23:17:02.138Z,6.67
2019-05-13T23:19:32.343Z,6.59
2019-05-13T23:22:01.615Z,6.71
2019-05-13T23:24:31.147Z,6.84
2019-05-13T23:27:01.951Z,6.90
2019-05-13T23:29:31.757Z,6.83
2019-05-13T23:32:01.497Z,6.95
2019-05-13T23:34:31.753Z,6.91
2019-05-13T23:37:00.154Z,6.88
2019-05-13T23:39:28.585Z,6.88
2019-05-13T23:41:57.002Z,6.80
2019-05-13T23:44:28.226Z,6.83
2019-05-13T23:46:55.551Z,6.89
2019-05-13T23:49:23.962Z,6.91
2019-05-13T23:51:52.405Z,6.87
2019-05-13T23:54:21.348Z,6.92
2019-05-13T23:56:49.918Z,6.87
2019-05-13T23:59:18.334Z,6.98
