createdAt,value
2023-05-21T00:00:12.919Z,15.71
2023-05-21T00:02:43.075Z,16.81
2023-05-21T00:05:14.824Z,16.61
2023-05-21T00:07:44.041Z,16.05
2023-05-21T00:10:12.804Z,15.39
2023-05-21T00:12:41.913Z,16.34
2023-05-21T00:15:11.507Z,15.89
2023-05-21T00:17:40.420Z,15.86
2023-05-21T00:20:13.103Z,15.44
2023-05-21T00:22:42.434Z,15.43
2023-05-21T00:25:11.847Z,15.41
2023-05-21T00:27:40.843Z,14.99
2023-05-21T00:30:10.123Z,14.58
2023-05-21T00:32:38.785Z,15.00
2023-05-21T00:35:08.489Z,15.03
2023-05-21T00:37:38.383Z,14.87
2023-05-21T00:40:09.289Z,14.96
2023-05-21T00:42:39.927Z,14.44
2023-05-21T00:45:09.685Z,14.42
2023-05-21T00:47:39.289Z,14.63
2023-05-21T00:50:08.984Z,15.20
2023-05-21T00:52:42.087Z,14.98
2023-05-21T00:55:11.793Z,15.08
2023-05-21T00:57:42.585Z,15.42
2023-05-21T01:00:12.341Z,14.60
2023-05-21T01:02:41.303Z,15.03
2023-05-21T01:05:10.972Z,15.42
2023-05-21T01:07:43.440Z,15.61
2023-05-21T01:10:13.111Z,15.00
2023-05-21T01:12:43.928Z,14.06
2023-05-21T01:15:14.161Z,14.66
2023-05-21T01:17:42.969Z,14.54
2023-05-21T01:20:12.975Z,14.88
2023-05-21T01:22:52.600Z,14.46
2023-05-21T01:25:21.295Z,14.51
2023-05-21T01:27:49.987Z,15.49
2023-05-21T01:30:19.797Z,15.75
2023-05-21T01:32:56.281Z,15.32
2023-05-21T01:35:30.845Z,15.12
2023-05-21T01:38:05.802Z,15.60
2023-05-21T01:40:41.583Z,15.24
2023-05-21T01:43:12.174Z,15.70
2023-05-21T01:45:43.917Z,16.09
2023-05-21T01:48:13.982Z,14.51
2023-05-21T01:50:44.915Z,14.99
2023-05-21T01:53:17.340Z,15.60
2023-05-21T01:55:46.082Z,15.84
2023-05-21T01:58:15.836Z,14.91
2023-05-21T02:00:45.490Z,15.23
2023-05-21T02:03:16.542Z,15.62
2023-05-21T02:05:45.898Z,15.47
2023-05-21T02:08:16.222Z,14.97
2023-05-21T02:10:44.822Z,15.19
2023-05-21T02:13:13.465Z,15.42
2023-05-21T02:15:42.029Z,16.00
2023-05-21T02:18:11.478Z,14.87
2023-05-21T02:20:40.151Z,15.38
2023-05-21T02:23:08.729Z,15.99
2023-05-21T02:25:38.776Z,15.36
2023-05-21T02:28:07.864Z,14.29
2023-05-21T02:30:36.571Z,15.90
2023-05-21T02:33:05.318Z,15.71
2023-05-21T02:35:34.233Z,15.96
2023-05-21T02:38:03.187Z,16.29
2023-05-21T02:40:33.178Z,15.85
2023-05-21T02:43:03.138Z,16.13
2023-05-21T02:45:32.016Z,15.91
2023-05-21T02:48:00.651Z,16.44
2023-05-21T02:50:29.331Z,16.04
2023-05-21T02:52:59.667Z,15.75
2023-05-21T02:55:28.260Z,15.23
2023-05-21T02:57:56.817Z,14.68
2023-05-21T03:00:26.803Z,14.40
2023-05-21T03:02:55.487Z,14.62
2023-05-21T03:05:24.476Z,15.16
2023-05-21T03:07:53.430Z,14.50
2023-05-21T03:10:22.047Z,14.45
2023-05-21T03:12:50.913Z,15.20
2023-05-21T03:15:24.356Z,14.82
2023-05-21T03:17:55.350Z,15.23
2023-05-21T03:20:23.979Z,15.85
2023-05-21T03:22:52.894Z,16.22
2023-05-21T03:25:21.775Z,15.97
2023-05-21T03:27:50.362Z,15.25
2023-05-21T03:30:19.054Z,14.62
2023-05-21T03:32:49.793Z,14.44
2023-05-21T03:35:19.982Z,14.48
2023-05-21T03:37:48.556Z,14.63
2023-05-21T03:40:17.359Z,14.31
2023-05-21T03:42:45.976Z,14.32
2023-05-21T03:45:14.634Z,13.86
2023-05-21T03:47:43.253Z,14.55
2023-05-21T03:50:12.416Z,15.07
2023-05-21T03:52:42.430Z,15.59
2023-05-21T03:55:11.576Z,14.81
2023-05-21T03:57:40.162Z,15.18
2023-05-21T04:00:10.083Z,15.70
2023-05-21T04:02:38.836Z,14.25
2023-05-21T04:05:08.214Z,13.86
2023-05-21T04:07:38.432Z,13.96
2023-05-21T04:10:09.596Z,15.07
2023-05-21T04:12:38.144Z,15.31
2023-05-21T04:15:07.952Z,14.54
2023-05-21T04:17:36.593Z,15.05
2023-05-21T04:20:05.626Z,15.22
2023-05-21T04:22:35.344Z,14.47
2023-05-21T04:25:04.053Z,14.07
2023-05-21T04:27:34.610Z,14.21
2023-05-21T04:30:04.289Z,14.26
2023-05-21T04:32:33.380Z,13.50
2023-05-21T04:35:02.170Z,13.39
2023-05-21T04:37:31.518Z,14.15
2023-05-21T04:40:01.585Z,14.53
2023-05-21T04:42:30.502Z,14.72
2023-05-21T04:45:00.809Z,15.18
2023-05-21T04:47:30.446Z,14.99
2023-05-21T04:49:59.555Z,14.49
2023-05-21T04:52:28.119Z,15.22
2023-05-21T04:54:57.229Z,14.02
2023-05-21T04:57:26.076Z,14.25
2023-05-21T04:59:54.633Z,15.14
2023-05-21T05:02:24.597Z,15.20
2023-05-21T05:04:53.167Z,14.52
2023-05-21T05:07:21.763Z,14.58
2023-05-21T05:09:50.332Z,13.76
2023-05-21T05:12:20.682Z,15.16
2023-05-21T05:14:49.249Z,14.98
2023-05-21T05:17:18.797Z,14.24
2023-05-21T05:19:48.704Z,15.28
2023-05-21T05:22:17.299Z,14.90
2023-05-21T05:24:45.861Z,15.43
2023-05-21T05:27:14.456Z,13.74
2023-05-21T05:29:43.027Z,14.52
2023-05-21T05:32:11.621Z,14.11
2023-05-21T05:34:40.221Z,14.48
2023-05-21T05:37:10.162Z,15.04
2023-05-21T05:39:38.795Z,15.12
2023-05-21T05:42:07.638Z,15.08
2023-05-21T05:44:36.210Z,15.23
2023-05-21T05:47:09.152Z,15.22
2023-05-21T05:49:37.793Z,14.90
2023-05-21T05:52:07.063Z,15.14
2023-05-21T05:54:37.018Z,15.16
2023-05-21T05:57:05.935Z,14.85
2023-05-21T05:59:34.848Z,14.57
2023-05-21T06:02:03.372Z,15.02
2023-05-21T06:04:31.951Z,15.31
2023-05-21T06:07:00.993Z,15.01
2023-05-21T06:09:29.603Z,14.71
2023-05-21T06:11:59.549Z,15.49
2023-05-21T06:14:28.167Z,15.97
2023-05-21T06:16:56.749Z,15.20
2023-05-21T06:19:25.449Z,15.05
2023-05-21T06:21:54.113Z,15.13
2023-05-21T06:24:22.943Z,15.68
2023-05-21T06:26:51.804Z,15.62
2023-05-21T06:29:21.812Z,16.06
2023-05-21T06:31:50.765Z,16.72
2023-05-21T06:34:19.332Z,17.18
2023-05-21T06:36:47.901Z,17.06
2023-05-21T06:39:16.489Z,17.31
2023-05-21T06:41:45.090Z,17.40
2023-05-21T06:44:13.798Z,16.41
2023-05-21T06:46:43.796Z,16.50
2023-05-21T06:49:14.437Z,15.45
2023-05-21T06:51:43.197Z,16.41
2023-05-21T06:54:11.749Z,16.68
2023-05-21T06:56:40.306Z,16.63
2023-05-21T06:59:08.874Z,16.37
2023-05-21T07:01:37.639Z,16.69
2023-05-21T07:04:07.720Z,16.85
2023-05-21T07:06:36.417Z,17.61
2023-05-21T07:09:05.559Z,17.44
2023-05-21T07:11:34.381Z,18.14
2023-05-21T07:14:04.552Z,19.24
2023-05-21T07:16:33.117Z,19.14
2023-05-21T07:19:01.819Z,19.12
2023-05-21T07:21:31.773Z,18.16
2023-05-21T07:24:00.613Z,17.42
2023-05-21T07:26:29.218Z,18.12
2023-05-21T07:28:57.827Z,19.09
2023-05-21T07:31:26.794Z,18.94
2023-05-21T07:33:55.446Z,20.78
2023-05-21T07:36:23.970Z,20.23
2023-05-21T07:38:54.082Z,18.80
2023-05-21T07:41:23.155Z,19.83
2023-05-21T07:43:51.754Z,19.12
2023-05-21T07:46:20.582Z,20.82
2023-05-21T07:48:49.961Z,20.38
2023-05-21T07:51:18.699Z,20.07
2023-05-21T07:53:47.312Z,19.19
2023-05-21T07:56:17.261Z,19.83
2023-05-21T07:58:47.395Z,19.82
2023-05-21T08:01:16.019Z,18.50
2023-05-21T08:03:44.787Z,18.98
2023-05-21T08:06:13.490Z,18.82
2023-05-21T08:08:42.047Z,18.50
2023-05-21T08:11:10.715Z,18.98
2023-05-21T08:13:40.610Z,19.07
2023-05-21T08:16:09.352Z,19.18
2023-05-21T08:18:38.019Z,19.18
2023-05-21T08:21:06.668Z,19.22
2023-05-21T08:23:35.235Z,18.73
2023-05-21T08:26:03.828Z,19.57
2023-05-21T08:28:32.520Z,19.45
2023-05-21T08:31:02.498Z,20.05
2023-05-21T08:33:31.147Z,20.52
2023-05-21T08:36:00.366Z,19.27
2023-05-21T08:38:30.369Z,19.51
2023-05-21T08:41:00.200Z,19.44
2023-05-21T08:43:29.788Z,19.31
2023-05-21T08:46:01.554Z,18.78
2023-05-21T08:48:32.943Z,19.41
2023-05-21T08:51:02.109Z,19.59
2023-05-21T08:53:30.977Z,20.93
2023-05-21T08:55:59.800Z,21.26
2023-05-21T08:58:28.421Z,20.56
2023-05-21T09:00:57.230Z,20.92
2023-05-21T09:03:26.919Z,20.57
2023-05-21T09:05:57.658Z,20.07
2023-05-21T09:08:32.316Z,21.24
2023-05-21T09:11:02.490Z,21.81
2023-05-21T09:13:32.797Z,20.79
2023-05-21T09:16:01.461Z,21.29
2023-05-21T09:18:30.056Z,21.12
2023-05-21T09:21:20.812Z,20.71
2023-05-21T09:23:53.603Z,21.20
2023-05-21T09:26:23.626Z,20.00
2023-05-21T09:28:57.609Z,20.63
2023-05-21T09:31:27.095Z,19.86
2023-05-21T09:33:56.569Z,20.21
2023-05-21T09:36:26.524Z,20.04
2023-05-21T09:38:55.117Z,20.53
2023-05-21T09:41:33.683Z,20.72
2023-05-21T09:44:02.670Z,20.93
2023-05-21T09:46:41.679Z,20.18
2023-05-21T09:49:24.893Z,20.17
2023-05-21T09:51:58.622Z,20.11
2023-05-21T09:54:32.527Z,21.01
2023-05-21T09:57:02.675Z,20.96
2023-05-21T09:59:38.242Z,21.51
2023-05-21T10:02:18.978Z,21.10
2023-05-21T10:04:50.545Z,21.71
2023-05-21T10:07:26.295Z,21.59
2023-05-21T10:09:57.038Z,22.06
2023-05-21T10:12:26.354Z,22.57
2023-05-21T10:15:01.934Z,22.52
2023-05-21T10:17:31.513Z,22.50
2023-05-21T10:20:01.766Z,22.00
2023-05-21T10:22:32.227Z,23.01
2023-05-21T10:25:03.561Z,22.91
2023-05-21T10:27:33.319Z,22.66
2023-05-21T10:30:02.886Z,22.65
2023-05-21T10:32:32.715Z,22.81
2023-05-21T10:35:02.402Z,22.79
2023-05-21T10:37:32.343Z,22.65
2023-05-21T10:40:00.936Z,22.70
2023-05-21T10:43:01.479Z,22.42
2023-05-21T10:45:46.346Z,22.57
2023-05-21T10:48:28.822Z,21.67
2023-05-21T10:51:19.684Z,22.72
2023-05-21T10:54:17.969Z,21.65
2023-05-21T10:56:55.226Z,21.80
2023-05-21T10:59:37.561Z,21.51
2023-05-21T11:02:08.039Z,22.08
2023-05-21T11:04:40.103Z,21.46
2023-05-21T11:07:08.892Z,22.07
2023-05-21T11:09:39.954Z,22.05
2023-05-21T11:12:09.842Z,21.99
2023-05-21T11:14:40.435Z,22.08
2023-05-21T11:17:13.976Z,22.74
2023-05-21T11:19:43.965Z,22.75
2023-05-21T11:22:23.455Z,23.14
2023-05-21T11:24:54.400Z,22.85
2023-05-21T11:27:34.510Z,22.56
2023-05-21T11:30:08.131Z,22.35
2023-05-21T11:32:40.252Z,22.08
2023-05-21T11:35:09.939Z,22.30
2023-05-21T11:37:41.725Z,23.41
2023-05-21T11:40:26.803Z,23.39
2023-05-21T11:42:56.741Z,23.73
2023-05-21T11:45:29.650Z,22.66
2023-05-21T11:47:58.600Z,22.78
2023-05-21T11:50:30.622Z,22.05
2023-05-21T11:53:00.925Z,22.31
2023-05-21T11:55:32.060Z,21.36
2023-05-21T11:58:01.739Z,22.90
2023-05-21T12:00:30.299Z,23.06
2023-05-21T12:02:59.442Z,22.23
2023-05-21T12:05:28.236Z,23.15
2023-05-21T12:07:58.469Z,22.21
2023-05-21T12:10:27.057Z,22.17
2023-05-21T12:12:57.684Z,23.17
2023-05-21T12:15:28.077Z,22.65
2023-05-21T12:17:57.960Z,23.03
2023-05-21T12:20:29.050Z,23.69
2023-05-21T12:23:00.638Z,23.23
2023-05-21T12:25:30.511Z,22.85
2023-05-21T12:28:00.590Z,22.67
2023-05-21T12:30:30.853Z,23.41
2023-05-21T12:33:02.061Z,23.85
2023-05-21T12:35:32.676Z,22.82
2023-05-21T12:38:03.444Z,23.09
2023-05-21T12:40:39.424Z,23.15
2023-05-21T12:43:09.977Z,23.73
2023-05-21T12:45:40.769Z,23.71
2023-05-21T12:48:09.964Z,23.55
2023-05-21T12:50:41.801Z,23.80
2023-05-21T12:53:12.383Z,23.95
2023-05-21T12:55:41.497Z,23.80
2023-05-21T12:58:15.360Z,24.30
2023-05-21T13:00:45.496Z,24.34
2023-05-21T13:03:14.519Z,24.08
2023-05-21T13:05:43.222Z,23.67
2023-05-21T13:08:14.163Z,24.16
2023-05-21T13:10:42.842Z,24.25
2023-05-21T13:13:12.837Z,24.25
2023-05-21T13:15:41.492Z,23.80
2023-05-21T13:18:10.211Z,24.34
2023-05-21T13:20:39.292Z,24.37
2023-05-21T13:23:10.577Z,24.47
2023-05-21T13:25:40.197Z,24.96
2023-05-21T13:28:10.456Z,25.35
2023-05-21T13:30:40.512Z,24.40
2023-05-21T13:33:09.232Z,24.34
2023-05-21T13:35:38.058Z,23.95
2023-05-21T13:38:06.653Z,24.00
2023-05-21T13:40:38.121Z,23.95
2023-05-21T13:43:07.544Z,24.18
2023-05-21T13:45:36.238Z,24.69
2023-05-21T13:48:06.940Z,24.56
2023-05-21T13:50:35.776Z,24.53
2023-05-21T13:53:04.608Z,23.54
2023-05-21T13:55:33.179Z,23.74
2023-05-21T13:58:01.745Z,23.95
2023-05-21T14:00:30.345Z,24.17
2023-05-21T14:02:59.013Z,23.85
2023-05-21T14:05:29.116Z,24.31
2023-05-21T14:07:57.691Z,23.61
2023-05-21T14:10:26.449Z,23.85
2023-05-21T14:13:01.530Z,24.33
2023-05-21T14:15:37.098Z,24.41
2023-05-21T14:18:08.039Z,24.48
2023-05-21T14:20:38.012Z,24.22
2023-05-21T14:23:06.622Z,23.66
2023-05-21T14:25:35.318Z,23.77
2023-05-21T14:28:04.084Z,24.06
2023-05-21T14:30:32.633Z,23.91
2023-05-21T14:33:01.296Z,24.50
2023-05-21T14:35:29.927Z,24.94
2023-05-21T14:37:59.896Z,24.41
2023-05-21T14:40:28.457Z,24.48
2023-05-21T14:42:57.016Z,24.54
2023-05-21T14:45:25.572Z,24.38
2023-05-21T14:47:54.209Z,24.38
2023-05-21T14:50:22.860Z,24.41
2023-05-21T14:52:51.433Z,24.49
2023-05-21T14:55:22.494Z,24.70
2023-05-21T14:57:51.307Z,24.20
2023-05-21T15:00:19.988Z,24.45
2023-05-21T15:02:48.845Z,24.90
2023-05-21T15:05:17.574Z,24.61
2023-05-21T15:07:46.249Z,24.60
2023-05-21T15:10:17.205Z,24.41
2023-05-21T15:12:48.491Z,24.41
2023-05-21T15:15:17.923Z,24.34
2023-05-21T15:17:46.549Z,24.10
2023-05-21T15:20:15.539Z,24.54
2023-05-21T15:22:44.207Z,24.27
2023-05-21T15:25:12.809Z,24.15
2023-05-21T15:27:41.407Z,24.49
2023-05-21T15:30:12.063Z,24.68
2023-05-21T15:32:40.667Z,24.69
2023-05-21T15:35:09.887Z,24.58
2023-05-21T15:37:38.480Z,24.10
2023-05-21T15:40:08.828Z,24.25
2023-05-21T15:42:37.430Z,24.25
2023-05-21T15:45:06.658Z,24.57
2023-05-21T15:47:37.184Z,24.60
2023-05-21T15:50:06.190Z,24.59
2023-05-21T15:52:34.769Z,24.12
2023-05-21T15:55:03.318Z,24.42
2023-05-21T15:57:32.303Z,24.46
2023-05-21T16:00:00.923Z,24.43
2023-05-21T16:02:29.553Z,24.40
2023-05-21T16:04:59.498Z,24.08
2023-05-21T16:07:28.083Z,23.97
2023-05-21T16:09:56.628Z,23.90
2023-05-21T16:12:25.189Z,23.69
2023-05-21T16:14:53.751Z,23.59
2023-05-21T16:17:22.313Z,23.88
2023-05-21T16:19:51.127Z,23.71
2023-05-21T16:22:22.090Z,23.80
2023-05-21T16:24:50.667Z,23.86
2023-05-21T16:27:19.270Z,23.97
2023-05-21T16:29:47.892Z,23.96
2023-05-21T16:32:16.493Z,23.88
2023-05-21T16:34:45.114Z,23.87
2023-05-21T16:37:13.649Z,23.97
2023-05-21T16:39:43.598Z,24.12
2023-05-21T16:42:12.133Z,24.04
2023-05-21T16:44:40.862Z,24.38
2023-05-21T16:47:09.448Z,24.59
2023-05-21T16:49:38.004Z,24.07
2023-05-21T16:52:07.039Z,24.49
2023-05-21T16:54:35.761Z,24.26
2023-05-21T16:57:05.822Z,24.18
2023-05-21T16:59:34.395Z,24.24
2023-05-21T17:02:03.434Z,23.92
2023-05-21T17:04:32.027Z,23.79
2023-05-21T17:07:01.513Z,24.00
2023-05-21T17:09:30.048Z,24.15
2023-05-21T17:11:58.673Z,24.22
2023-05-21T17:17:00.725Z,23.93
2023-05-21T17:19:29.567Z,23.86
2023-05-21T17:21:58.375Z,23.83
2023-05-21T17:24:27.030Z,23.82
2023-05-21T17:26:55.758Z,23.78
2023-05-21T17:29:24.320Z,24.10
2023-05-21T17:31:54.291Z,23.95
2023-05-21T17:34:24.621Z,23.65
2023-05-21T17:36:54.751Z,23.75
2023-05-21T17:39:23.731Z,23.71
2023-05-21T17:41:52.791Z,23.84
2023-05-21T17:44:21.678Z,23.44
2023-05-21T17:46:52.016Z,23.41
2023-05-21T17:49:22.387Z,23.28
2023-05-21T17:51:51.090Z,23.60
2023-05-21T17:54:20.007Z,23.27
2023-05-21T17:56:48.600Z,23.63
2023-05-21T17:59:17.306Z,23.63
2023-05-21T18:01:45.864Z,23.66
2023-05-21T18:04:14.490Z,23.49
2023-05-21T18:06:44.803Z,23.58
2023-05-21T18:09:15.213Z,23.45
2023-05-21T18:11:45.062Z,23.57
2023-05-21T18:14:13.707Z,23.50
2023-05-21T18:16:42.470Z,23.75
2023-05-21T18:19:11.292Z,23.53
2023-05-21T18:21:39.999Z,23.50
2023-05-21T18:24:10.265Z,23.16
2023-05-21T18:26:38.826Z,23.51
2023-05-21T18:29:07.395Z,23.26
2023-05-21T18:31:36.030Z,23.14
2023-05-21T18:34:04.649Z,23.35
2023-05-21T18:36:38.568Z,23.20
2023-05-21T18:39:09.867Z,23.04
2023-05-21T18:41:39.883Z,23.45
2023-05-21T18:44:08.420Z,23.30
2023-05-21T18:46:37.715Z,22.99
2023-05-21T18:49:07.050Z,22.77
2023-05-21T18:51:35.691Z,23.01
2023-05-21T18:54:04.331Z,23.10
2023-05-21T18:56:34.271Z,22.75
2023-05-21T18:59:02.804Z,22.87
2023-05-21T19:01:31.554Z,22.68
2023-05-21T19:04:00.200Z,22.86
2023-05-21T19:06:28.786Z,23.37
2023-05-21T19:08:57.440Z,24.01
2023-05-21T19:11:30.930Z,24.36
2023-05-21T19:14:01.152Z,24.66
2023-05-21T19:16:29.795Z,24.84
2023-05-21T19:18:58.938Z,24.80
2023-05-21T19:21:27.569Z,24.09
2023-05-21T19:23:56.122Z,23.82
2023-05-21T19:26:24.957Z,23.47
2023-05-21T19:28:54.677Z,23.10
2023-05-21T19:31:25.383Z,23.56
2023-05-21T19:33:54.181Z,23.57
2023-05-21T19:36:23.282Z,23.48
2023-05-21T19:38:52.490Z,23.66
2023-05-21T19:41:22.736Z,22.65
2023-05-21T19:43:51.385Z,22.21
2023-05-21T19:46:20.579Z,22.45
2023-05-21T19:48:51.559Z,22.10
2023-05-21T19:51:20.095Z,21.24
2023-05-21T19:53:48.681Z,21.21
2023-05-21T19:56:17.696Z,22.33
2023-05-21T19:58:48.039Z,22.38
2023-05-21T20:01:17.863Z,22.65
2023-05-21T20:03:46.602Z,22.93
2023-05-21T20:06:19.084Z,22.83
2023-05-21T20:08:48.081Z,23.37
2023-05-21T20:11:16.824Z,23.38
2023-05-21T20:13:49.999Z,23.77
2023-05-21T20:16:20.059Z,23.72
2023-05-21T20:18:48.986Z,23.23
2023-05-21T20:21:20.191Z,23.22
2023-05-21T20:23:48.766Z,23.08
2023-05-21T20:26:18.874Z,23.00
2023-05-21T20:28:47.469Z,22.46
2023-05-21T20:31:16.252Z,21.89
2023-05-21T20:33:44.832Z,21.57
2023-05-21T20:36:15.199Z,21.41
2023-05-21T20:38:45.724Z,21.07
2023-05-21T20:41:14.435Z,21.53
2023-05-21T20:43:45.856Z,21.23
2023-05-21T20:46:17.749Z,21.67
2023-05-21T20:48:47.348Z,22.05
2023-05-21T20:51:15.989Z,21.39
2023-05-21T20:53:45.953Z,20.21
2023-05-21T20:56:14.878Z,20.44
2023-05-21T20:58:43.542Z,19.62
2023-05-21T21:01:14.476Z,19.84
2023-05-21T21:03:45.711Z,19.25
2023-05-21T21:06:14.491Z,18.80
2023-05-21T21:08:46.169Z,18.99
2023-05-21T21:11:16.095Z,19.42
2023-05-21T21:13:44.702Z,20.05
2023-05-21T21:16:13.253Z,19.84
2023-05-21T21:18:41.842Z,19.02
2023-05-21T21:21:10.441Z,19.19
2023-05-21T21:23:38.983Z,18.98
2023-05-21T21:26:07.670Z,19.31
2023-05-21T21:28:37.571Z,19.87
2023-05-21T21:31:06.226Z,19.60
2023-05-21T21:33:34.831Z,18.99
2023-05-21T21:36:03.448Z,19.18
2023-05-21T21:38:32.014Z,19.24
2023-05-21T21:41:00.568Z,19.98
2023-05-21T21:43:29.123Z,20.20
2023-05-21T21:45:59.078Z,19.71
2023-05-21T21:48:27.613Z,19.44
2023-05-21T21:50:56.823Z,19.53
2023-05-21T21:53:25.361Z,19.85
2023-05-21T21:55:55.152Z,19.21
2023-05-21T21:58:23.741Z,19.69
2023-05-21T22:00:52.363Z,20.06
2023-05-21T22:03:22.293Z,19.98
2023-05-21T22:05:51.635Z,20.31
2023-05-21T22:08:20.158Z,20.15
2023-05-21T22:10:48.832Z,20.78
2023-05-21T22:13:17.544Z,21.93
2023-05-21T22:15:46.100Z,22.46
2023-05-21T22:18:18.444Z,22.68
2023-05-21T22:20:52.562Z,22.63
2023-05-21T22:23:21.193Z,22.59
2023-05-21T22:25:49.774Z,22.00
2023-05-21T22:28:18.397Z,21.83
2023-05-21T22:30:47.105Z,21.46
2023-05-21T22:33:16.000Z,21.28
2023-05-21T22:35:44.595Z,20.72
2023-05-21T22:38:14.503Z,20.95
2023-05-21T22:40:43.037Z,20.32
2023-05-21T22:43:11.651Z,19.77
2023-05-21T22:45:40.660Z,19.41
2023-05-21T22:48:10.185Z,19.01
2023-05-21T22:50:39.435Z,19.12
2023-05-21T22:53:08.304Z,19.51
2023-05-21T22:55:38.224Z,19.60
2023-05-21T22:58:06.802Z,19.55
2023-05-21T23:00:35.513Z,19.63
2023-05-21T23:03:04.298Z,19.16
2023-05-21T23:05:32.922Z,19.44
2023-05-21T23:08:01.505Z,19.37
2023-05-21T23:10:30.081Z,19.78
2023-05-21T23:13:00.038Z,18.89
2023-05-21T23:15:29.582Z,18.93
2023-05-21T23:17:58.206Z,19.20
2023-05-21T23:20:27.886Z,19.07
2023-05-21T23:22:56.434Z,19.34
2023-05-21T23:25:25.006Z,19.16
2023-05-21T23:27:53.609Z,19.23
2023-05-21T23:30:23.516Z,19.94
2023-05-21T23:32:52.762Z,19.49
2023-05-21T23:35:21.665Z,20.47
2023-05-21T23:37:50.230Z,19.38
2023-05-21T23:40:18.932Z,19.94
2023-05-21T23:42:47.500Z,19.62
2023-05-21T23:45:17.915Z,19.15
2023-05-21T23:47:47.953Z,19.24
2023-05-21T23:50:16.750Z,19.49
2023-05-21T23:52:45.415Z,19.70
2023-05-21T23:55:14.922Z,19.27
2023-05-21T23:57:43.556Z,19.70
