createdAt,value
2023-02-18T00:01:12.947Z,7.60
2023-02-18T00:03:40.280Z,7.61
2023-02-18T00:06:29.510Z,7.60
2023-02-18T00:08:56.527Z,7.62
2023-02-18T00:11:22.749Z,7.55
2023-02-18T00:13:53.599Z,7.59
2023-02-18T00:16:19.643Z,7.64
2023-02-18T00:18:45.424Z,7.67
2023-02-18T00:21:11.459Z,7.65
2023-02-18T00:23:37.287Z,7.58
2023-02-18T00:26:07.306Z,7.62
2023-02-18T00:28:33.690Z,7.56
2023-02-18T00:31:05.465Z,7.60
2023-02-18T00:33:31.345Z,7.59
2023-02-18T00:36:06.357Z,7.63
2023-02-18T00:38:32.603Z,7.71
2023-02-18T00:40:59.130Z,7.57
2023-02-18T00:43:25.353Z,7.68
2023-02-18T00:45:51.225Z,7.63
2023-02-18T00:48:17.016Z,7.50
2023-02-18T00:50:42.993Z,7.56
2023-02-18T00:53:08.770Z,7.55
2023-02-18T00:55:47.128Z,7.57
2023-02-18T00:58:13.761Z,7.60
2023-02-18T01:00:40.064Z,7.50
2023-02-18T01:03:09.576Z,7.57
2023-02-18T01:05:37.149Z,7.56
2023-02-18T01:08:04.003Z,7.61
2023-02-18T01:10:30.215Z,7.59
2023-02-18T01:12:56.178Z,7.60
2023-02-18T01:15:22.452Z,7.71
2023-02-18T01:17:48.438Z,7.70
2023-02-18T01:20:14.975Z,7.61
2023-02-18T01:22:41.228Z,7.70
2023-02-18T01:25:08.189Z,7.63
2023-02-18T01:27:34.145Z,7.64
2023-02-18T01:29:59.949Z,7.63
2023-02-18T01:32:26.019Z,7.58
2023-02-18T01:34:51.795Z,7.62
2023-02-18T01:37:17.565Z,7.66
2023-02-18T01:39:43.393Z,7.73
2023-02-18T01:42:21.468Z,7.71
2023-02-18T01:44:48.749Z,7.62
2023-02-18T01:47:15.970Z,7.61
2023-02-18T01:49:45.371Z,7.70
2023-02-18T01:52:31.703Z,7.68
2023-02-18T01:54:59.105Z,7.68
2023-02-18T01:57:32.082Z,7.76
2023-02-18T02:00:14.352Z,7.78
2023-02-18T02:02:44.726Z,7.59
2023-02-18T02:05:12.088Z,7.60
2023-02-18T02:07:40.317Z,7.59
2023-02-18T02:10:07.273Z,7.59
2023-02-18T02:12:48.357Z,7.61
2023-02-18T02:15:17.240Z,7.72
2023-02-18T02:17:48.798Z,7.56
2023-02-18T02:20:32.635Z,7.51
2023-02-18T02:23:26.202Z,7.59
2023-02-18T02:26:29.486Z,7.62
2023-02-18T02:29:10.408Z,7.51
2023-02-18T02:32:09.806Z,7.42
2023-02-18T02:34:56.637Z,7.42
2023-02-18T02:37:27.918Z,7.47
2023-02-18T02:39:56.673Z,7.55
2023-02-18T02:42:35.639Z,7.40
2023-02-18T02:45:12.228Z,7.54
2023-02-18T02:47:56.009Z,7.39
2023-02-18T02:50:48.019Z,7.49
2023-02-18T02:53:22.500Z,7.50
2023-02-18T02:55:48.410Z,7.44
2023-02-18T02:58:16.668Z,7.44
2023-02-18T03:01:07.470Z,7.46
2023-02-18T03:04:11.604Z,7.51
2023-02-18T03:06:56.970Z,7.48
2023-02-18T03:09:46.241Z,7.52
2023-02-18T03:12:22.837Z,7.47
2023-02-18T03:15:14.272Z,7.44
2023-02-18T03:17:51.104Z,7.54
2023-02-18T03:20:24.760Z,7.52
2023-02-18T03:22:53.633Z,7.55
2023-02-18T03:25:20.883Z,7.52
2023-02-18T03:27:52.792Z,7.46
2023-02-18T03:30:37.542Z,7.42
2023-02-18T03:33:06.921Z,7.61
2023-02-18T03:35:34.910Z,7.58
2023-02-18T03:38:08.931Z,7.54
2023-02-18T03:40:34.843Z,7.63
2023-02-18T03:43:01.080Z,7.54
2023-02-18T03:45:27.133Z,7.57
2023-02-18T03:47:52.979Z,7.67
2023-02-18T03:50:19.357Z,7.65
2023-02-18T03:52:45.221Z,7.77
2023-02-18T03:55:11.093Z,7.83
2023-02-18T03:57:37.038Z,7.71
2023-02-18T04:00:06.220Z,7.76
2023-02-18T04:02:32.761Z,7.69
2023-02-18T04:04:58.604Z,7.74
2023-02-18T04:07:24.488Z,7.66
2023-02-18T04:09:50.300Z,7.72
2023-02-18T04:12:16.200Z,7.77
2023-02-18T04:14:42.163Z,7.66
2023-02-18T04:17:08.015Z,7.77
2023-02-18T04:19:33.815Z,7.64
2023-02-18T04:21:59.588Z,7.71
2023-02-18T04:24:25.424Z,7.77
2023-02-18T04:26:51.240Z,7.76
2023-02-18T04:29:17.107Z,7.78
2023-02-18T04:31:42.953Z,7.88
2023-02-18T04:34:08.807Z,7.77
2023-02-18T04:36:34.610Z,7.75
2023-02-18T04:39:00.457Z,7.88
2023-02-18T04:41:26.302Z,7.90
2023-02-18T04:43:52.081Z,7.79
2023-02-18T04:46:17.977Z,7.83
2023-02-18T04:48:43.883Z,7.75
2023-02-18T04:51:09.653Z,7.83
2023-02-18T04:53:35.488Z,7.81
2023-02-18T04:56:01.646Z,7.78
2023-02-18T04:58:27.566Z,7.98
2023-02-18T05:00:53.382Z,7.86
2023-02-18T05:03:19.429Z,7.77
2023-02-18T05:05:45.220Z,7.81
2023-02-18T05:08:11.708Z,7.78
2023-02-18T05:10:38.461Z,7.88
2023-02-18T05:13:04.511Z,7.78
2023-02-18T05:15:30.439Z,7.75
2023-02-18T05:17:56.278Z,7.78
2023-02-18T05:20:22.087Z,7.83
2023-02-18T05:22:47.919Z,7.90
2023-02-18T05:25:13.696Z,7.82
2023-02-18T05:27:39.486Z,7.83
2023-02-18T05:30:05.913Z,7.79
2023-02-18T05:32:31.715Z,7.79
2023-02-18T05:34:57.558Z,7.72
2023-02-18T05:37:23.393Z,7.78
2023-02-18T05:39:49.192Z,7.84
2023-02-18T05:42:15.035Z,7.80
2023-02-18T05:44:40.783Z,7.74
2023-02-18T05:47:11.442Z,7.84
2023-02-18T05:49:39.696Z,7.84
2023-02-18T05:52:06.102Z,7.76
2023-02-18T05:54:32.764Z,7.80
2023-02-18T05:56:58.623Z,7.81
2023-02-18T05:59:24.463Z,7.78
2023-02-18T06:01:50.260Z,7.65
2023-02-18T06:04:16.530Z,7.67
2023-02-18T06:06:42.587Z,7.65
2023-02-18T06:09:09.733Z,7.66
2023-02-18T06:11:35.986Z,7.68
2023-02-18T06:14:02.743Z,7.67
2023-02-18T06:16:28.902Z,7.65
2023-02-18T06:18:54.776Z,7.68
2023-02-18T06:21:20.643Z,7.74
2023-02-18T06:23:46.818Z,7.77
2023-02-18T06:26:12.682Z,7.73
2023-02-18T06:28:38.485Z,7.67
2023-02-18T06:31:04.574Z,7.70
2023-02-18T06:33:30.444Z,7.69
2023-02-18T06:36:02.433Z,7.64
2023-02-18T06:38:28.537Z,7.68
2023-02-18T06:40:54.763Z,7.77
2023-02-18T06:43:21.339Z,7.65
2023-02-18T06:45:47.451Z,7.65
2023-02-18T06:48:13.485Z,7.69
2023-02-18T06:50:42.944Z,7.70
2023-02-18T06:53:09.032Z,7.65
2023-02-18T06:55:34.909Z,7.55
2023-02-18T06:58:00.698Z,7.63
2023-02-18T07:00:26.668Z,7.58
2023-02-18T07:02:52.626Z,7.62
2023-02-18T07:05:18.466Z,7.70
2023-02-18T07:07:44.617Z,7.57
2023-02-18T07:10:10.734Z,7.66
2023-02-18T07:12:36.568Z,7.63
2023-02-18T07:15:02.800Z,7.67
2023-02-18T07:17:29.441Z,7.65
2023-02-18T07:19:55.556Z,7.56
2023-02-18T07:22:22.101Z,7.52
2023-02-18T07:24:51.963Z,7.56
2023-02-18T07:27:18.465Z,7.45
2023-02-18T07:29:44.439Z,7.57
2023-02-18T07:32:15.047Z,7.67
2023-02-18T07:34:40.900Z,7.55
2023-02-18T07:37:08.692Z,7.45
2023-02-18T07:39:35.776Z,7.45
2023-02-18T07:42:03.189Z,7.53
2023-02-18T07:44:29.970Z,7.49
2023-02-18T07:46:56.048Z,7.36
2023-02-18T07:49:22.256Z,7.30
2023-02-18T07:51:49.042Z,7.33
2023-02-18T07:54:15.456Z,7.33
2023-02-18T07:56:42.458Z,7.37
2023-02-18T07:59:08.511Z,7.32
2023-02-18T08:01:34.459Z,7.26
2023-02-18T08:04:00.306Z,7.26
2023-02-18T08:06:32.596Z,7.30
2023-02-18T08:08:58.355Z,7.22
2023-02-18T08:11:24.853Z,7.28
2023-02-18T08:13:50.706Z,7.33
2023-02-18T08:16:19.447Z,7.36
2023-02-18T08:18:47.158Z,7.28
2023-02-18T08:21:13.832Z,7.14
2023-02-18T08:23:40.125Z,7.16
2023-02-18T08:26:07.096Z,7.24
2023-02-18T08:28:33.170Z,7.15
2023-02-18T08:30:59.114Z,7.18
2023-02-18T08:33:25.298Z,7.30
2023-02-18T08:35:53.312Z,7.13
2023-02-18T08:38:20.302Z,7.04
2023-02-18T08:40:46.878Z,7.01
2023-02-18T08:43:13.997Z,7.16
2023-02-18T08:45:41.006Z,7.03
2023-02-18T08:48:16.818Z,7.06
2023-02-18T08:50:46.227Z,7.16
2023-02-18T08:53:12.079Z,7.00
2023-02-18T08:55:39.938Z,7.02
2023-02-18T08:58:06.136Z,7.09
2023-02-18T09:00:32.557Z,7.15
2023-02-18T09:02:58.568Z,7.03
2023-02-18T09:05:24.630Z,6.98
2023-02-18T09:07:50.455Z,6.85
2023-02-18T09:10:16.422Z,6.81
2023-02-18T09:12:42.231Z,7.00
2023-02-18T09:15:08.400Z,6.99
2023-02-18T09:17:34.421Z,6.91
2023-02-18T09:20:00.746Z,6.94
2023-02-18T09:22:26.638Z,6.80
2023-02-18T09:24:52.504Z,6.93
2023-02-18T09:27:18.354Z,6.84
2023-02-18T09:29:44.389Z,6.69
2023-02-18T09:32:12.336Z,6.72
2023-02-18T09:34:39.050Z,6.67
2023-02-18T09:37:04.884Z,6.72
2023-02-18T09:39:30.713Z,6.59
2023-02-18T09:42:03.769Z,6.61
2023-02-18T09:44:33.608Z,6.77
2023-02-18T09:47:01.735Z,6.60
2023-02-18T09:49:50.259Z,6.44
2023-02-18T09:52:23.092Z,6.63
2023-02-18T09:54:50.131Z,6.60
2023-02-18T09:57:28.220Z,6.53
2023-02-18T10:00:00.822Z,6.48
2023-02-18T10:02:27.727Z,6.49
2023-02-18T10:04:56.060Z,6.45
2023-02-18T10:07:31.775Z,6.61
2023-02-18T10:10:03.010Z,6.58
2023-02-18T10:12:32.435Z,6.73
2023-02-18T10:15:00.612Z,6.75
2023-02-18T10:17:31.683Z,6.64
2023-02-18T10:19:59.517Z,6.64
2023-02-18T10:22:27.352Z,6.67
2023-02-18T10:25:01.845Z,6.51
2023-02-18T10:27:30.862Z,6.49
2023-02-18T10:30:09.376Z,6.46
2023-02-18T10:32:40.428Z,6.50
2023-02-18T10:35:20.766Z,6.54
2023-02-18T10:38:07.656Z,6.63
2023-02-18T10:40:52.444Z,6.61
2023-02-18T10:43:30.630Z,6.69
2023-02-18T10:46:17.442Z,6.62
2023-02-18T10:49:09.099Z,6.64
2023-02-18T10:51:39.380Z,6.69
2023-02-18T10:54:06.453Z,6.66
2023-02-18T10:56:38.462Z,6.66
2023-02-18T10:59:11.357Z,6.68
2023-02-18T11:01:38.827Z,6.67
2023-02-18T11:04:15.990Z,6.71
2023-02-18T11:06:47.538Z,6.53
2023-02-18T11:09:27.992Z,6.60
2023-02-18T11:12:08.726Z,6.60
2023-02-18T11:14:47.162Z,6.62
2023-02-18T11:17:20.341Z,6.67
2023-02-18T11:19:55.444Z,6.62
2023-02-18T11:22:28.908Z,6.67
2023-02-18T11:24:57.285Z,6.61
2023-02-18T11:27:27.876Z,6.75
2023-02-18T11:30:06.846Z,6.71
2023-02-18T11:32:35.621Z,6.76
2023-02-18T11:35:03.273Z,6.75
2023-02-18T11:37:32.425Z,6.70
2023-02-18T11:39:58.614Z,6.73
2023-02-18T11:42:26.226Z,6.68
2023-02-18T11:44:55.706Z,6.69
2023-02-18T11:47:26.720Z,6.61
2023-02-18T11:50:16.145Z,6.63
2023-02-18T11:52:50.600Z,6.64
2023-02-18T11:55:18.443Z,6.77
2023-02-18T11:58:06.420Z,6.79
2023-02-18T12:00:47.312Z,6.81
2023-02-18T12:03:43.960Z,6.73
2023-02-18T12:06:24.036Z,6.74
2023-02-18T12:09:19.955Z,6.84
2023-02-18T12:12:00.298Z,7.03
2023-02-18T12:14:26.852Z,6.96
2023-02-18T12:17:11.290Z,6.97
2023-02-18T12:19:59.485Z,7.00
2023-02-18T12:22:25.200Z,6.97
2023-02-18T12:25:11.997Z,6.98
2023-02-18T12:27:47.971Z,6.92
2023-02-18T12:30:42.520Z,7.07
2023-02-18T12:33:42.604Z,6.90
2023-02-18T12:36:26.746Z,6.91
2023-02-18T12:39:02.183Z,6.99
2023-02-18T12:41:46.827Z,6.94
2023-02-18T12:44:45.506Z,7.05
2023-02-18T12:47:51.224Z,7.08
2023-02-18T12:50:22.982Z,7.05
2023-02-18T12:53:17.870Z,7.01
2023-02-18T12:56:11.049Z,6.95
2023-02-18T12:59:09.377Z,6.94
2023-02-18T13:02:02.920Z,6.98
2023-02-18T13:04:51.958Z,6.97
2023-02-18T13:07:42.283Z,7.05
2023-02-18T13:10:21.158Z,7.00
2023-02-18T13:12:56.842Z,7.09
2023-02-18T13:15:40.128Z,7.01
2023-02-18T13:18:12.854Z,7.22
2023-02-18T13:21:05.719Z,7.09
2023-02-18T13:23:37.024Z,7.04
2023-02-18T13:26:06.992Z,7.09
2023-02-18T13:28:35.761Z,7.18
2023-02-18T13:31:07.529Z,7.11
2023-02-18T13:33:42.576Z,7.09
2023-02-18T13:36:17.517Z,7.09
2023-02-18T13:39:21.601Z,7.04
2023-02-18T13:41:49.552Z,6.99
2023-02-18T13:44:21.722Z,7.01
2023-02-18T13:46:58.316Z,6.96
2023-02-18T13:49:30.731Z,6.98
2023-02-18T13:51:59.110Z,7.18
2023-02-18T13:54:28.868Z,7.05
2023-02-18T13:57:16.468Z,7.14
2023-02-18T13:59:49.898Z,7.08
2023-02-18T14:02:18.755Z,7.16
2023-02-18T14:04:44.457Z,7.10
2023-02-18T14:07:28.330Z,7.11
2023-02-18T14:09:59.891Z,7.23
2023-02-18T14:13:19.543Z,7.09
2023-02-18T14:15:59.484Z,7.14
2023-02-18T14:18:36.651Z,7.08
2023-02-18T14:21:13.165Z,7.00
2023-02-18T14:23:38.955Z,7.13
2023-02-18T14:26:14.226Z,7.02
2023-02-18T14:29:04.728Z,7.12
2023-02-18T14:31:45.382Z,7.03
2023-02-18T14:34:23.246Z,7.09
2023-02-18T14:37:09.943Z,7.17
2023-02-18T14:40:05.710Z,7.14
2023-02-18T14:42:52.643Z,7.13
2023-02-18T14:45:41.346Z,7.14
2023-02-18T14:48:10.113Z,7.09
2023-02-18T14:50:41.037Z,7.06
2023-02-18T14:53:27.655Z,7.06
2023-02-18T14:55:59.263Z,7.13
2023-02-18T14:58:36.346Z,7.14
2023-02-18T15:01:22.364Z,7.11
2023-02-18T15:03:48.876Z,6.99
2023-02-18T15:06:36.481Z,7.05
2023-02-18T15:09:14.564Z,7.08
2023-02-18T15:11:55.667Z,7.15
2023-02-18T15:14:26.354Z,7.21
2023-02-18T15:16:52.990Z,7.17
2023-02-18T15:19:23.193Z,7.13
2023-02-18T15:21:51.058Z,7.19
2023-02-18T15:24:37.325Z,7.22
2023-02-18T15:27:17.241Z,7.30
2023-02-18T15:29:43.046Z,7.31
2023-02-18T15:32:21.121Z,7.28
2023-02-18T15:34:56.935Z,7.28
2023-02-18T15:37:22.837Z,7.18
2023-02-18T15:39:49.267Z,7.37
2023-02-18T15:42:23.191Z,7.25
2023-02-18T15:44:54.728Z,7.26
2023-02-18T15:47:21.914Z,7.31
2023-02-18T15:49:58.145Z,7.27
2023-02-18T15:52:27.882Z,7.35
2023-02-18T15:54:54.771Z,7.22
2023-02-18T15:57:27.444Z,7.29
2023-02-18T16:00:24.627Z,7.24
2023-02-18T16:03:11.780Z,7.29
2023-02-18T16:05:41.501Z,7.29
2023-02-18T16:08:16.101Z,7.44
2023-02-18T16:10:44.301Z,7.30
2023-02-18T16:13:15.512Z,7.33
2023-02-18T16:15:44.463Z,7.28
2023-02-18T16:18:34.448Z,7.18
2023-02-18T16:21:23.030Z,7.16
2023-02-18T16:24:00.950Z,7.26
2023-02-18T16:26:37.539Z,7.14
2023-02-18T16:29:25.540Z,7.34
2023-02-18T16:31:52.192Z,7.28
2023-02-18T16:34:19.353Z,7.15
2023-02-18T16:37:04.049Z,7.27
2023-02-18T16:39:34.100Z,7.18
2023-02-18T16:42:00.256Z,7.25
2023-02-18T16:44:26.086Z,7.28
2023-02-18T16:46:52.054Z,7.34
2023-02-18T16:49:19.796Z,7.31
2023-02-18T16:51:48.030Z,7.34
2023-02-18T16:54:14.272Z,7.23
2023-02-18T16:56:40.054Z,7.31
2023-02-18T16:59:06.507Z,7.26
2023-02-18T17:01:40.601Z,7.25
2023-02-18T17:04:10.237Z,7.37
2023-02-18T17:06:36.122Z,7.31
2023-02-18T17:09:05.665Z,7.39
2023-02-18T17:11:34.550Z,7.41
2023-02-18T17:14:04.135Z,7.41
2023-02-18T17:16:30.308Z,7.27
2023-02-18T17:18:56.306Z,7.29
2023-02-18T17:21:23.836Z,7.34
2023-02-18T17:23:50.686Z,7.30
2023-02-18T17:26:23.812Z,7.29
2023-02-18T17:28:51.034Z,7.32
2023-02-18T17:31:20.556Z,7.41
2023-02-18T17:33:46.865Z,7.45
2023-02-18T17:36:13.075Z,7.40
2023-02-18T17:38:39.621Z,7.42
2023-02-18T17:41:06.410Z,7.40
2023-02-18T17:43:32.751Z,7.35
2023-02-18T17:45:59.421Z,7.32
2023-02-18T17:48:26.368Z,7.37
2023-02-18T17:50:52.855Z,7.37
2023-02-18T17:53:19.126Z,7.48
2023-02-18T17:55:46.915Z,7.47
2023-02-18T17:58:13.747Z,7.53
2023-02-18T18:00:43.617Z,7.46
2023-02-18T18:03:12.140Z,7.45
2023-02-18T18:05:40.158Z,7.53
2023-02-18T18:08:07.654Z,7.46
2023-02-18T18:10:37.034Z,7.36
2023-02-18T18:13:08.631Z,7.40
2023-02-18T18:15:42.239Z,7.47
2023-02-18T18:18:10.230Z,7.60
2023-02-18T18:20:37.004Z,7.39
2023-02-18T18:23:06.006Z,7.45
2023-02-18T18:25:44.006Z,7.46
2023-02-18T18:28:10.557Z,7.46
2023-02-18T18:30:39.055Z,7.35
2023-02-18T18:33:21.670Z,7.34
2023-02-18T18:35:51.029Z,7.33
2023-02-18T18:38:18.218Z,7.37
2023-02-18T18:40:45.270Z,7.35
2023-02-18T18:43:25.703Z,7.41
2023-02-18T18:45:53.291Z,7.52
2023-02-18T18:48:20.170Z,7.55
2023-02-18T18:50:46.997Z,7.42
2023-02-18T18:53:18.684Z,7.29
2023-02-18T18:55:45.061Z,7.33
2023-02-18T18:58:11.050Z,7.32
2023-02-18T19:00:40.896Z,7.25
2023-02-18T19:03:09.501Z,7.27
2023-02-18T19:05:38.454Z,7.23
2023-02-18T19:08:05.783Z,7.31
2023-02-18T19:10:34.992Z,7.31
2023-02-18T19:13:11.459Z,7.27
2023-02-18T19:15:37.950Z,7.29
2023-02-18T19:18:04.232Z,7.24
2023-02-18T19:20:32.527Z,7.39
2023-02-18T19:22:58.975Z,7.28
2023-02-18T19:25:25.373Z,7.34
2023-02-18T19:27:51.895Z,7.34
2023-02-18T19:30:23.554Z,7.31
2023-02-18T19:32:51.850Z,7.33
2023-02-18T19:35:17.987Z,7.37
2023-02-18T19:37:43.784Z,7.27
2023-02-18T19:40:13.763Z,7.36
2023-02-18T19:42:40.212Z,7.27
2023-02-18T19:45:06.340Z,7.17
2023-02-18T19:47:32.655Z,7.29
2023-02-18T19:49:59.992Z,7.45
2023-02-18T19:52:27.070Z,7.36
2023-02-18T19:54:54.036Z,7.26
2023-02-18T19:57:20.959Z,7.21
2023-02-18T19:59:47.017Z,7.29
2023-02-18T20:02:15.916Z,7.32
2023-02-18T20:04:42.556Z,7.19
2023-02-18T20:07:09.783Z,7.23
2023-02-18T20:09:35.764Z,7.38
2023-02-18T20:12:02.399Z,7.28
2023-02-18T20:14:28.890Z,7.30
2023-02-18T20:16:57.296Z,7.19
2023-02-18T20:19:24.884Z,7.23
2023-02-18T20:21:51.327Z,7.32
2023-02-18T20:24:17.772Z,7.19
2023-02-18T20:26:44.007Z,7.21
2023-02-18T20:29:09.908Z,7.23
2023-02-18T20:31:36.351Z,7.16
2023-02-18T20:34:02.486Z,7.14
2023-02-18T20:36:28.462Z,7.26
2023-02-18T20:38:54.406Z,7.12
2023-02-18T20:41:21.554Z,7.25
2023-02-18T20:43:48.100Z,7.27
2023-02-18T20:46:21.104Z,7.24
2023-02-18T20:48:47.518Z,7.12
2023-02-18T20:51:16.134Z,7.15
2023-02-18T20:53:43.454Z,7.13
2023-02-18T20:56:09.953Z,7.15
2023-02-18T20:58:36.061Z,7.13
2023-02-18T21:01:05.235Z,7.08
2023-02-18T21:03:31.779Z,7.11
2023-02-18T21:06:08.628Z,7.15
2023-02-18T21:08:35.702Z,7.00
2023-02-18T21:11:06.923Z,7.07
2023-02-18T21:13:33.279Z,7.19
2023-02-18T21:15:59.507Z,7.08
2023-02-18T21:18:25.471Z,7.13
2023-02-18T21:20:51.301Z,7.27
2023-02-18T21:23:19.567Z,7.06
2023-02-18T21:25:45.385Z,7.07
2023-02-18T21:28:11.176Z,7.03
2023-02-18T21:30:39.505Z,7.13
2023-02-18T21:33:06.116Z,7.05
2023-02-18T21:35:36.089Z,6.99
2023-02-18T21:38:02.380Z,7.07
2023-02-18T21:40:28.770Z,7.05
2023-02-18T21:42:54.729Z,6.99
2023-02-18T21:45:20.845Z,7.08
2023-02-18T21:47:46.735Z,7.19
2023-02-18T21:50:15.537Z,7.07
2023-02-18T21:52:42.509Z,7.00
2023-02-18T21:55:09.987Z,7.06
2023-02-18T21:57:35.842Z,7.12
2023-02-18T22:00:14.741Z,7.18
2023-02-18T22:02:45.283Z,7.12
2023-02-18T22:05:11.084Z,7.12
2023-02-18T22:07:36.950Z,7.05
2023-02-18T22:10:02.865Z,7.06
2023-02-18T22:12:31.265Z,7.08
2023-02-18T22:14:57.084Z,7.14
2023-02-18T22:17:22.951Z,7.11
2023-02-18T22:19:48.869Z,7.12
2023-02-18T22:22:14.701Z,7.06
2023-02-18T22:24:40.533Z,7.18
2023-02-18T22:27:06.344Z,7.17
2023-02-18T22:29:32.507Z,7.06
2023-02-18T22:31:58.954Z,7.13
2023-02-18T22:34:24.920Z,7.13
2023-02-18T22:36:50.766Z,7.16
2023-02-18T22:39:16.657Z,7.15
2023-02-18T22:41:42.620Z,7.07
2023-02-18T22:44:13.226Z,7.09
2023-02-18T22:46:39.226Z,7.10
2023-02-18T22:49:06.594Z,7.11
2023-02-18T22:51:37.435Z,7.08
2023-02-18T22:54:05.248Z,7.13
2023-02-18T22:56:31.281Z,7.16
2023-02-18T22:58:58.490Z,7.26
2023-02-18T23:01:28.822Z,7.15
2023-02-18T23:03:57.247Z,7.27
2023-02-18T23:06:23.785Z,7.14
2023-02-18T23:08:49.921Z,7.17
2023-02-18T23:11:19.091Z,7.15
2023-02-18T23:14:05.737Z,7.15
2023-02-18T23:16:31.990Z,7.36
2023-02-18T23:18:58.662Z,7.25
2023-02-18T23:21:24.508Z,7.29
2023-02-18T23:23:53.323Z,7.34
2023-02-18T23:26:24.884Z,7.21
2023-02-18T23:28:52.294Z,7.17
2023-02-18T23:31:25.949Z,7.17
2023-02-18T23:33:57.392Z,7.15
2023-02-18T23:36:26.696Z,7.15
2023-02-18T23:38:58.286Z,7.19
2023-02-18T23:41:25.023Z,7.09
2023-02-18T23:43:51.058Z,7.14
2023-02-18T23:46:19.412Z,7.13
2023-02-18T23:48:45.408Z,7.09
2023-02-18T23:51:17.694Z,7.04
2023-02-18T23:53:44.335Z,7.08
2023-02-18T23:56:13.186Z,7.05
2023-02-18T23:58:40.978Z,7.15
