createdAt,value
2018-05-29T00:00:59.418Z,49.40
2018-05-29T00:03:29.327Z,49.60
2018-05-29T00:05:59.073Z,49.50
2018-05-29T00:08:29.161Z,49.50
2018-05-29T00:10:59.556Z,50.00
2018-05-29T00:13:29.855Z,50.20
2018-05-29T00:15:58.919Z,50.20
2018-05-29T00:18:29.465Z,50.90
2018-05-29T00:20:59.097Z,51.10
2018-05-29T00:23:28.747Z,51.20
2018-05-29T00:25:57.843Z,51.30
2018-05-29T00:28:26.899Z,51.40
2018-05-29T00:30:57.054Z,51.50
2018-05-29T00:33:27.241Z,51.60
2018-05-29T00:35:56.446Z,51.60
2018-05-29T00:38:25.814Z,51.90
2018-05-29T00:40:55.897Z,52.10
2018-05-29T00:43:25.969Z,52.30
2018-05-29T00:45:56.839Z,52.50
2018-05-29T00:48:26.130Z,52.70
2018-05-29T00:50:56.212Z,52.60
2018-05-29T00:53:26.484Z,52.80
2018-05-29T00:55:55.901Z,53.10
2018-05-29T00:58:24.956Z,53.00
2018-05-29T01:00:54.891Z,53.10
2018-05-29T01:03:24.820Z,53.40
2018-05-29T01:05:54.229Z,53.60
2018-05-29T01:08:24.365Z,54.40
2018-05-29T01:10:54.507Z,54.00
2018-05-29T01:13:23.884Z,54.20
2018-05-29T01:15:53.081Z,54.10
2018-05-29T01:18:23.156Z,54.60
2018-05-29T01:20:53.295Z,54.70
2018-05-29T01:23:22.598Z,54.80
2018-05-29T01:25:51.828Z,54.90
2018-05-29T01:28:21.803Z,55.20
2018-05-29T01:30:50.945Z,55.40
2018-05-29T01:33:20.540Z,55.70
2018-05-29T01:35:49.870Z,56.00
2018-05-29T01:38:21.465Z,56.20
2018-05-29T01:40:50.654Z,56.40
2018-05-29T01:43:21.499Z,56.60
2018-05-29T01:45:50.455Z,56.80
2018-05-29T01:48:21.998Z,57.10
2018-05-29T01:50:51.213Z,57.30
2018-05-29T01:53:22.582Z,57.50
2018-05-29T01:55:53.306Z,57.40
2018-05-29T01:58:24.441Z,57.50
2018-05-29T02:00:56.186Z,58.60
2018-05-29T02:03:26.230Z,58.20
2018-05-29T02:05:57.478Z,58.20
2018-05-29T02:08:28.450Z,58.30
2018-05-29T02:10:58.209Z,58.20
2018-05-29T02:13:29.303Z,58.10
2018-05-29T02:16:00.125Z,58.10
2018-05-29T02:18:30.761Z,58.10
2018-05-29T02:23:52.908Z,58.10
2018-05-29T02:26:22.715Z,58.10
2018-05-29T02:28:54.514Z,58.20
2018-05-29T02:31:23.386Z,58.10
2018-05-29T02:33:52.972Z,58.50
2018-05-29T02:36:22.091Z,58.70
2018-05-29T02:38:52.682Z,59.00
2018-05-29T02:41:21.817Z,59.30
2018-05-29T02:43:51.232Z,59.00
2018-05-29T02:46:21.248Z,59.50
2018-05-29T02:48:51.071Z,59.20
2018-05-29T02:51:20.699Z,59.10
2018-05-29T02:53:50.797Z,59.30
2018-05-29T02:56:21.635Z,59.50
2018-05-29T02:58:52.378Z,59.70
2018-05-29T03:01:24.010Z,59.90
2018-05-29T03:03:53.360Z,60.10
2018-05-29T03:06:23.556Z,59.90
2018-05-29T03:08:53.383Z,59.80
2018-05-29T03:11:22.954Z,60.60
2018-05-29T03:13:52.542Z,60.00
2018-05-29T03:16:21.478Z,60.30
2018-05-29T03:18:50.304Z,60.10
2018-05-29T03:21:20.206Z,59.90
2018-05-29T03:23:49.774Z,60.00
2018-05-29T03:26:18.612Z,60.20
2018-05-29T03:28:48.427Z,60.90
2018-05-29T03:31:18.074Z,60.30
2018-05-29T03:33:46.891Z,60.40
2018-05-29T03:36:16.074Z,60.20
2018-05-29T03:38:44.914Z,60.30
2018-05-29T03:41:14.881Z,60.40
2018-05-29T03:43:44.934Z,60.60
2018-05-29T03:46:14.794Z,60.60
2018-05-29T03:48:46.205Z,61.00
2018-05-29T03:51:16.253Z,61.00
2018-05-29T03:53:45.295Z,61.10
2018-05-29T03:56:16.726Z,60.50
2018-05-29T03:58:47.306Z,61.00
2018-05-29T04:01:17.500Z,61.30
2018-05-29T04:03:48.416Z,61.10
2018-05-29T04:06:17.990Z,61.20
2018-05-29T04:08:46.824Z,61.50
2018-05-29T04:11:16.720Z,61.30
2018-05-29T04:13:45.585Z,61.40
2018-05-29T04:16:14.433Z,61.40
2018-05-29T04:18:44.042Z,61.50
2018-05-29T04:21:13.629Z,61.50
2018-05-29T04:23:42.453Z,61.60
2018-05-29T04:26:11.287Z,61.50
2018-05-29T04:28:40.469Z,61.50
2018-05-29T04:31:09.340Z,61.60
2018-05-29T04:33:38.541Z,61.60
2018-05-29T04:36:08.166Z,61.70
2018-05-29T04:38:36.974Z,61.80
2018-05-29T04:41:05.826Z,61.70
2018-05-29T04:43:34.669Z,61.70
2018-05-29T04:46:03.557Z,61.60
2018-05-29T04:48:32.422Z,61.70
2018-05-29T04:51:01.591Z,61.80
2018-05-29T04:53:30.427Z,61.80
2018-05-29T04:55:59.774Z,61.80
2018-05-29T04:58:28.650Z,61.80
2018-05-29T05:00:57.476Z,61.70
2018-05-29T05:03:26.296Z,61.70
2018-05-29T05:05:55.916Z,61.70
2018-05-29T05:08:25.545Z,61.70
2018-05-29T05:10:54.821Z,61.80
2018-05-29T05:13:24.423Z,61.60
2018-05-29T05:15:53.234Z,61.80
2018-05-29T05:18:22.870Z,60.60
2018-05-29T05:20:51.770Z,60.80
2018-05-29T05:23:20.610Z,60.70
2018-05-29T05:25:49.440Z,60.40
2018-05-29T05:28:18.614Z,61.20
2018-05-29T05:30:47.425Z,60.60
2018-05-29T05:33:16.506Z,60.70
2018-05-29T05:35:45.732Z,60.60
2018-05-29T05:38:14.903Z,60.20
2018-05-29T05:40:43.732Z,60.20
2018-05-29T05:43:12.612Z,60.10
2018-05-29T05:45:41.791Z,59.90
2018-05-29T05:48:11.076Z,59.80
2018-05-29T05:50:39.897Z,59.80
2018-05-29T05:53:08.702Z,59.30
2018-05-29T05:55:38.284Z,58.70
2018-05-29T05:58:07.532Z,58.70
2018-05-29T06:00:36.716Z,58.50
2018-05-29T06:03:06.362Z,57.90
2018-05-29T06:05:35.262Z,57.80
2018-05-29T06:08:04.184Z,57.30
2018-05-29T06:10:33.529Z,57.10
2018-05-29T06:13:03.118Z,55.90
2018-05-29T06:15:32.192Z,55.80
2018-05-29T06:18:01.013Z,55.20
2018-05-29T06:20:30.731Z,54.90
2018-05-29T06:22:59.919Z,54.80
2018-05-29T06:25:28.756Z,54.40
2018-05-29T06:27:57.670Z,54.40
2018-05-29T06:30:26.538Z,54.20
2018-05-29T06:32:56.150Z,53.50
2018-05-29T06:35:25.440Z,53.60
2018-05-29T06:37:54.562Z,53.70
2018-05-29T06:40:23.790Z,53.80
2018-05-29T06:42:52.634Z,53.40
2018-05-29T06:45:21.767Z,53.10
2018-05-29T06:47:50.612Z,53.00
2018-05-29T06:50:19.522Z,52.70
2018-05-29T06:52:48.706Z,52.40
2018-05-29T06:55:17.529Z,52.40
2018-05-29T06:57:46.649Z,52.20
2018-05-29T07:00:15.497Z,52.20
2018-05-29T07:02:44.358Z,52.10
2018-05-29T07:05:13.465Z,52.00
2018-05-29T07:07:42.447Z,52.00
2018-05-29T07:10:11.321Z,51.70
2018-05-29T07:12:40.203Z,51.70
2018-05-29T07:15:09.831Z,51.30
2018-05-29T07:17:38.731Z,51.30
2018-05-29T07:20:07.619Z,50.80
2018-05-29T07:22:37.198Z,50.70
2018-05-29T07:25:06.073Z,50.60
2018-05-29T07:27:35.112Z,50.70
2018-05-29T07:30:05.146Z,50.10
2018-05-29T07:32:33.986Z,50.00
2018-05-29T07:35:02.841Z,49.90
2018-05-29T07:37:31.662Z,49.50
2018-05-29T07:40:00.470Z,49.20
2018-05-29T07:42:29.314Z,49.10
2018-05-29T07:44:59.358Z,48.10
2018-05-29T07:47:28.190Z,47.90
2018-05-29T07:49:57.002Z,48.00
2018-05-29T07:52:26.630Z,47.40
2018-05-29T07:54:56.293Z,47.60
2018-05-29T07:57:25.225Z,47.40
2018-05-29T07:59:54.814Z,47.70
2018-05-29T08:02:23.894Z,47.50
2018-05-29T08:04:53.478Z,46.40
2018-05-29T08:07:22.338Z,46.40
2018-05-29T08:09:51.402Z,46.50
2018-05-29T08:12:20.248Z,45.90
2018-05-29T08:14:49.850Z,45.50
2018-05-29T08:17:19.501Z,45.50
2018-05-29T08:19:48.336Z,45.40
2018-05-29T08:22:17.202Z,45.50
2018-05-29T08:24:46.026Z,45.20
2018-05-29T08:27:14.942Z,45.10
2018-05-29T08:29:44.539Z,44.70
2018-05-29T08:32:13.439Z,44.70
2018-05-29T08:34:43.015Z,44.60
2018-05-29T08:37:12.610Z,44.10
2018-05-29T08:39:41.511Z,44.00
2018-05-29T08:42:10.331Z,44.30
2018-05-29T08:44:39.157Z,44.80
2018-05-29T08:47:08.753Z,43.40
2018-05-29T08:49:38.347Z,43.10
2018-05-29T08:52:07.218Z,42.90
2018-05-29T08:54:36.435Z,43.20
2018-05-29T08:57:06.826Z,42.60
2018-05-29T08:59:35.652Z,42.40
2018-05-29T09:02:04.608Z,41.80
2018-05-29T09:04:33.578Z,41.90
2018-05-29T09:07:04.130Z,42.00
2018-05-29T09:09:33.593Z,41.40
2018-05-29T09:12:02.500Z,40.80
2018-05-29T09:14:31.383Z,40.40
2018-05-29T09:17:00.315Z,40.50
2018-05-29T09:19:29.892Z,40.60
2018-05-29T09:21:58.704Z,40.30
2018-05-29T09:24:27.570Z,40.70
2018-05-29T09:26:56.385Z,40.20
2018-05-29T09:29:26.216Z,40.10
2018-05-29T09:31:56.346Z,39.70
2018-05-29T09:34:26.256Z,39.00
2018-05-29T09:36:56.174Z,38.70
2018-05-29T09:39:25.989Z,38.70
2018-05-29T09:41:55.562Z,38.30
2018-05-29T09:44:24.531Z,38.30
2018-05-29T09:46:55.410Z,38.40
2018-05-29T09:49:24.474Z,38.00
2018-05-29T09:51:54.457Z,37.70
2018-05-29T09:54:24.210Z,37.10
2018-05-29T09:56:54.195Z,36.90
2018-05-29T09:59:24.761Z,37.30
2018-05-29T10:01:55.566Z,37.20
2018-05-29T10:04:25.342Z,37.20
2018-05-29T10:06:56.161Z,37.10
2018-05-29T10:09:25.809Z,36.90
2018-05-29T10:11:54.613Z,36.90
2018-05-29T10:14:23.722Z,36.60
2018-05-29T10:16:53.710Z,36.80
2018-05-29T10:19:22.895Z,36.70
2018-05-29T10:21:53.548Z,36.80
2018-05-29T10:24:22.710Z,36.90
2018-05-29T10:26:51.510Z,37.00
2018-05-29T10:29:20.348Z,36.10
2018-05-29T10:31:49.570Z,35.90
2018-05-29T10:34:19.346Z,35.10
2018-05-29T10:36:49.139Z,34.90
2018-05-29T10:39:18.349Z,35.20
2018-05-29T10:41:48.342Z,35.10
2018-05-29T10:44:17.166Z,35.00
2018-05-29T10:46:46.183Z,34.90
2018-05-29T10:49:15.314Z,34.60
2018-05-29T10:51:44.943Z,33.30
2018-05-29T10:54:13.766Z,32.90
2018-05-29T10:56:42.574Z,33.60
2018-05-29T10:59:11.385Z,33.30
2018-05-29T11:01:40.721Z,33.60
2018-05-29T11:04:10.291Z,33.40
2018-05-29T11:06:39.134Z,33.30
2018-05-29T11:09:08.009Z,33.40
2018-05-29T11:11:36.833Z,33.50
2018-05-29T11:14:05.650Z,33.30
2018-05-29T11:16:34.508Z,32.40
2018-05-29T11:19:04.420Z,31.90
2018-05-29T11:21:34.070Z,32.10
2018-05-29T11:24:02.873Z,31.90
2018-05-29T11:26:31.694Z,31.90
2018-05-29T11:29:03.166Z,32.10
2018-05-29T11:31:32.738Z,31.90
2018-05-29T11:34:01.545Z,31.70
2018-05-29T11:36:30.354Z,31.20
2018-05-29T11:38:59.206Z,31.00
2018-05-29T11:41:28.019Z,30.80
2018-05-29T11:43:56.830Z,30.70
2018-05-29T11:46:25.671Z,30.40
2018-05-29T11:48:56.473Z,30.10
2018-05-29T11:51:26.056Z,31.70
2018-05-29T11:53:54.870Z,31.00
2018-05-29T11:56:23.683Z,30.90
2018-05-29T11:58:53.275Z,30.70
2018-05-29T12:01:22.854Z,30.70
2018-05-29T12:03:51.729Z,30.20
2018-05-29T12:09:04.020Z,29.80
2018-05-29T12:11:32.866Z,30.70
2018-05-29T12:14:03.374Z,30.00
2018-05-29T12:16:32.238Z,29.40
2018-05-29T12:19:07.640Z,29.00
2018-05-29T12:21:36.446Z,28.90
2018-05-29T12:24:05.291Z,29.10
2018-05-29T12:26:34.219Z,30.00
2018-05-29T12:29:03.162Z,30.10
2018-05-29T12:31:32.793Z,30.40
2018-05-29T12:34:01.685Z,30.30
2018-05-29T12:36:30.502Z,29.30
2018-05-29T12:38:59.302Z,29.40
2018-05-29T12:41:28.125Z,29.30
2018-05-29T12:43:56.986Z,29.80
2018-05-29T12:46:25.919Z,29.30
2018-05-29T12:48:54.652Z,28.70
2018-05-29T12:51:23.601Z,28.30
2018-05-29T12:53:52.427Z,28.60
2018-05-29T12:56:21.245Z,28.70
2018-05-29T12:58:50.082Z,28.60
2018-05-29T13:01:19.751Z,28.50
2018-05-29T13:03:48.593Z,28.40
2018-05-29T13:06:17.495Z,28.80
2018-05-29T13:08:46.322Z,28.80
2018-05-29T13:11:15.252Z,29.10
2018-05-29T13:13:44.127Z,28.80
2018-05-29T13:16:12.948Z,28.70
2018-05-29T13:18:42.779Z,29.30
2018-05-29T13:21:12.088Z,29.20
2018-05-29T13:23:40.923Z,28.90
2018-05-29T13:26:09.803Z,28.90
2018-05-29T13:28:38.642Z,28.80
2018-05-29T13:31:07.470Z,28.90
2018-05-29T13:33:36.274Z,28.80
2018-05-29T13:36:05.899Z,28.70
2018-05-29T13:38:34.713Z,28.70
2018-05-29T13:41:03.536Z,28.60
2018-05-29T13:43:32.357Z,28.80
2018-05-29T13:46:01.929Z,28.30
2018-05-29T13:48:30.793Z,28.20
2018-05-29T13:50:59.828Z,28.20
2018-05-29T13:53:28.646Z,28.40
2018-05-29T13:55:57.454Z,28.60
2018-05-29T13:58:27.276Z,28.70
2018-05-29T14:00:56.999Z,28.50
2018-05-29T14:03:26.194Z,28.40
2018-05-29T14:05:55.117Z,28.20
2018-05-29T14:08:24.183Z,27.90
2018-05-29T14:10:53.421Z,28.10
2018-05-29T14:13:22.284Z,27.90
2018-05-29T14:15:51.364Z,27.40
2018-05-29T14:18:21.446Z,27.60
2018-05-29T14:20:51.181Z,27.60
2018-05-29T14:23:20.370Z,27.50
2018-05-29T14:25:49.277Z,27.30
2018-05-29T14:28:18.152Z,27.20
2018-05-29T14:30:48.197Z,27.20
2018-05-29T14:33:17.876Z,27.00
2018-05-29T14:35:46.706Z,26.90
2018-05-29T14:38:15.575Z,27.10
2018-05-29T14:40:44.382Z,27.00
2018-05-29T14:43:13.218Z,27.30
2018-05-29T14:45:42.834Z,27.10
2018-05-29T14:48:12.436Z,27.20
2018-05-29T14:50:42.116Z,27.20
2018-05-29T14:53:11.028Z,27.10
2018-05-29T14:55:40.394Z,27.00
2018-05-29T14:58:09.247Z,27.20
2018-05-29T15:00:38.388Z,27.20
2018-05-29T15:03:07.643Z,27.10
2018-05-29T15:05:37.251Z,27.10
2018-05-29T15:08:06.559Z,27.10
2018-05-29T15:10:36.582Z,27.00
2018-05-29T15:13:07.524Z,27.20
2018-05-29T15:15:36.459Z,27.20
2018-05-29T15:18:05.278Z,27.20
2018-05-29T15:20:34.262Z,27.10
2018-05-29T15:23:03.210Z,27.30
2018-05-29T15:25:33.085Z,27.20
2018-05-29T15:28:04.401Z,27.20
2018-05-29T15:30:33.559Z,27.40
2018-05-29T15:33:02.496Z,27.40
2018-05-29T15:35:31.470Z,27.40
2018-05-29T15:38:01.066Z,27.00
2018-05-29T15:40:29.868Z,27.00
2018-05-29T15:42:59.442Z,27.30
2018-05-29T15:45:28.252Z,27.00
2018-05-29T15:47:57.826Z,26.80
2018-05-29T15:50:27.101Z,26.80
2018-05-29T15:52:56.678Z,26.60
2018-05-29T15:55:26.554Z,26.60
2018-05-29T15:57:55.377Z,26.60
2018-05-29T16:00:24.509Z,27.00
2018-05-29T16:02:54.231Z,26.90
2018-05-29T16:05:23.841Z,26.80
2018-05-29T16:07:53.435Z,26.90
2018-05-29T16:10:22.852Z,26.80
2018-05-29T16:12:52.474Z,27.20
2018-05-29T16:15:22.171Z,27.30
2018-05-29T16:17:51.030Z,27.30
2018-05-29T16:20:20.078Z,27.80
2018-05-29T16:22:50.192Z,27.20
2018-05-29T16:25:19.293Z,27.20
2018-05-29T16:27:49.983Z,27.00
2018-05-29T16:30:18.889Z,27.00
2018-05-29T16:32:47.719Z,26.90
2018-05-29T16:35:17.355Z,27.00
2018-05-29T16:37:46.656Z,26.90
2018-05-29T16:40:15.490Z,27.00
2018-05-29T16:42:45.702Z,27.10
2018-05-29T16:45:14.904Z,27.10
2018-05-29T16:47:45.188Z,26.90
2018-05-29T16:50:15.000Z,27.00
2018-05-29T16:52:43.837Z,27.00
2018-05-29T16:55:12.698Z,27.00
2018-05-29T16:57:42.342Z,27.30
2018-05-29T17:00:11.190Z,27.20
2018-05-29T17:02:40.869Z,27.30
2018-05-29T17:05:10.006Z,27.30
2018-05-29T17:07:39.661Z,27.70
2018-05-29T17:10:08.558Z,27.70
2018-05-29T17:12:37.371Z,27.60
2018-05-29T17:15:06.342Z,27.80
2018-05-29T17:17:35.240Z,28.00
2018-05-29T17:20:04.708Z,27.90
2018-05-29T17:22:34.607Z,28.10
2018-05-29T17:25:15.295Z,28.50
2018-05-29T17:27:45.622Z,28.60
2018-05-29T17:30:16.391Z,28.60
2018-05-29T17:32:45.413Z,28.60
2018-05-29T17:35:14.552Z,28.60
2018-05-29T17:37:43.653Z,28.80
2018-05-29T17:40:13.579Z,29.30
2018-05-29T17:42:43.157Z,29.20
2018-05-29T17:45:15.174Z,29.40
2018-05-29T17:47:44.291Z,29.40
2018-05-29T17:50:13.737Z,29.70
2018-05-29T17:52:44.045Z,29.70
2018-05-29T17:55:13.219Z,29.70
2018-05-29T17:57:42.286Z,29.70
2018-05-29T18:00:13.433Z,29.90
2018-05-29T18:02:44.550Z,29.90
2018-05-29T18:05:13.415Z,29.90
2018-05-29T18:07:42.471Z,30.00
2018-05-29T18:10:14.035Z,30.40
2018-05-29T18:12:44.158Z,30.30
2018-05-29T18:15:13.763Z,31.30
2018-05-29T18:17:44.806Z,31.10
2018-05-29T18:20:14.926Z,31.10
2018-05-29T18:22:46.426Z,31.50
2018-05-29T18:25:15.266Z,31.60
2018-05-29T18:27:45.126Z,31.60
2018-05-29T18:30:14.226Z,31.60
2018-05-29T18:32:43.058Z,31.70
2018-05-29T18:35:12.086Z,31.90
2018-05-29T18:37:41.669Z,32.30
2018-05-29T18:40:10.563Z,32.20
2018-05-29T18:42:39.484Z,32.20
2018-05-29T18:45:11.101Z,32.70
2018-05-29T18:47:40.155Z,32.70
2018-05-29T18:50:09.167Z,32.90
2018-05-29T18:52:38.043Z,33.10
2018-05-29T18:55:09.481Z,33.50
2018-05-29T18:57:38.447Z,33.50
2018-05-29T19:00:07.289Z,33.40
2018-05-29T19:02:36.914Z,34.30
2018-05-29T19:05:05.831Z,34.30
2018-05-29T19:07:34.659Z,34.30
2018-05-29T19:10:03.624Z,34.50
2018-05-29T19:12:32.493Z,34.70
2018-05-29T19:15:01.362Z,34.60
2018-05-29T19:17:30.603Z,34.80
2018-05-29T19:20:00.350Z,35.20
2018-05-29T19:22:29.221Z,35.50
2018-05-29T19:24:58.071Z,35.80
2018-05-29T19:27:27.683Z,36.40
2018-05-29T19:29:57.263Z,36.80
2018-05-29T19:32:26.103Z,36.80
2018-05-29T19:34:54.966Z,37.00
2018-05-29T19:37:24.570Z,37.50
2018-05-29T19:39:53.655Z,37.50
2018-05-29T19:42:23.265Z,37.80
2018-05-29T19:44:52.534Z,37.80
2018-05-29T19:47:21.491Z,37.90
2018-05-29T19:49:50.483Z,37.90
2018-05-29T19:52:19.302Z,38.00
2018-05-29T19:54:48.482Z,38.10
2018-05-29T19:57:17.370Z,38.10
2018-05-29T19:59:46.518Z,38.00
2018-05-29T20:02:15.769Z,37.80
2018-05-29T20:04:44.589Z,39.20
2018-05-29T20:07:13.788Z,38.80
2018-05-29T20:09:42.850Z,39.00
2018-05-29T20:12:11.734Z,39.50
2018-05-29T20:14:40.573Z,39.80
2018-05-29T20:17:10.315Z,40.20
2018-05-29T20:19:39.255Z,40.00
2018-05-29T20:22:09.004Z,40.20
2018-05-29T20:24:38.672Z,40.40
2018-05-29T20:27:07.659Z,40.40
2018-05-29T20:29:36.472Z,40.50
2018-05-29T20:32:05.759Z,40.50
2018-05-29T20:34:34.574Z,40.70
2018-05-29T20:37:04.590Z,41.10
2018-05-29T20:39:33.782Z,41.10
2018-05-29T20:42:02.650Z,41.30
2018-05-29T20:44:32.437Z,41.50
2018-05-29T20:47:02.319Z,41.40
2018-05-29T20:49:31.154Z,41.40
2018-05-29T20:52:00.253Z,41.70
2018-05-29T20:54:29.477Z,41.90
2018-05-29T20:56:58.318Z,42.10
2018-05-29T20:59:27.146Z,42.30
2018-05-29T21:01:56.362Z,42.40
2018-05-29T21:04:25.166Z,42.60
2018-05-29T21:06:54.016Z,42.80
2018-05-29T21:09:23.229Z,43.00
2018-05-29T21:11:52.798Z,43.60
2018-05-29T21:14:21.610Z,43.60
2018-05-29T21:16:50.421Z,43.90
2018-05-29T21:19:19.994Z,44.40
2018-05-29T21:21:48.828Z,44.20
2018-05-29T21:24:18.418Z,44.60
2018-05-29T21:26:47.231Z,44.80
2018-05-29T21:29:16.906Z,45.00
2018-05-29T21:31:45.722Z,44.90
2018-05-29T21:34:14.549Z,44.90
2018-05-29T21:36:43.359Z,44.80
2018-05-29T21:39:12.178Z,44.70
2018-05-29T21:41:40.995Z,44.70
2018-05-29T21:44:09.806Z,44.60
2018-05-29T21:46:39.378Z,44.80
2018-05-29T21:49:08.415Z,45.00
2018-05-29T21:51:38.027Z,45.50
2018-05-29T21:54:07.673Z,45.90
2018-05-29T21:56:36.490Z,46.00
2018-05-29T21:59:06.073Z,46.80
2018-05-29T22:01:34.894Z,46.90
2018-05-29T22:04:03.810Z,47.10
2018-05-29T22:06:33.606Z,47.40
2018-05-29T22:09:02.438Z,47.70
2018-05-29T22:11:32.014Z,48.40
2018-05-29T22:14:00.924Z,48.60
2018-05-29T22:16:29.736Z,48.60
2018-05-29T22:18:59.325Z,49.30
2018-05-29T22:21:28.203Z,49.50
2018-05-29T22:23:57.025Z,49.50
2018-05-29T22:26:25.854Z,49.80
2018-05-29T22:28:54.677Z,50.10
2018-05-29T22:31:23.501Z,51.20
2018-05-29T22:33:52.321Z,50.70
2018-05-29T22:36:21.990Z,51.20
2018-05-29T22:38:51.574Z,51.30
2018-05-29T22:41:20.402Z,51.40
2018-05-29T22:43:49.220Z,51.30
2018-05-29T22:46:18.419Z,51.40
2018-05-29T22:48:47.256Z,51.50
2018-05-29T22:51:16.072Z,51.60
2018-05-29T22:53:44.910Z,51.90
2018-05-29T22:56:14.514Z,52.60
2018-05-29T22:58:43.738Z,52.60
2018-05-29T23:01:12.566Z,52.60
2018-05-29T23:03:41.379Z,52.60
2018-05-29T23:06:10.195Z,52.50
2018-05-29T23:08:39.803Z,52.40
2018-05-29T23:11:09.134Z,52.80
2018-05-29T23:13:39.117Z,52.30
2018-05-29T23:16:09.262Z,52.40
2018-05-29T23:18:38.670Z,52.60
2018-05-29T23:21:08.383Z,53.00
2018-05-29T23:23:37.462Z,53.20
2018-05-29T23:26:06.304Z,53.30
2018-05-29T23:28:35.126Z,53.60
2018-05-29T23:31:04.710Z,55.00
2018-05-29T23:33:33.586Z,55.30
2018-05-29T23:36:03.190Z,55.70
2018-05-29T23:38:32.805Z,55.80
2018-05-29T23:41:02.824Z,55.90
2018-05-29T23:43:32.411Z,55.80
2018-05-29T23:46:01.228Z,56.00
2018-05-29T23:48:30.812Z,55.80
2018-05-29T23:50:59.637Z,55.90
2018-05-29T23:53:28.827Z,56.10
2018-05-29T23:55:58.814Z,56.20
2018-05-29T23:58:27.651Z,56.40
