createdAt,value
2022-12-01T00:05:58.607Z,20.1
2022-12-01T00:16:05.401Z,20.1
2022-12-01T00:26:12.081Z,20
2022-12-01T00:36:18.769Z,20
2022-12-01T00:46:25.565Z,20
2022-12-01T00:56:32.229Z,20
2022-12-01T01:06:38.996Z,20
2022-12-01T01:16:45.686Z,20
2022-12-01T01:26:52.419Z,20
2022-12-01T01:36:59.120Z,19.9
2022-12-01T01:47:05.874Z,19.9
2022-12-01T01:57:12.572Z,19.9
2022-12-01T02:07:19.417Z,19.9
2022-12-01T02:17:27.257Z,19.9
2022-12-01T02:27:35.243Z,19.9
2022-12-01T02:37:41.952Z,19.9
2022-12-01T02:47:48.692Z,19.8
2022-12-01T02:57:55.385Z,19.8
2022-12-01T03:08:02.277Z,19.8
2022-12-01T03:18:08.852Z,19.8
2022-12-01T03:28:23.065Z,19.8
2022-12-01T03:38:23.527Z,19.8
2022-12-01T03:48:30.290Z,19.8
2022-12-01T03:58:36.997Z,19.8
2022-12-01T04:08:43.732Z,19.9
2022-12-01T04:18:50.579Z,20
2022-12-01T04:28:58.435Z,20.1
2022-12-01T04:39:05.137Z,20.1
2022-12-01T04:49:11.908Z,20.1
2022-12-01T04:59:18.602Z,20.2
2022-12-01T05:09:25.375Z,20.3
2022-12-01T05:19:32.066Z,20.4
2022-12-01T05:29:38.802Z,20.4
2022-12-01T05:39:45.566Z,20.5
2022-12-01T05:49:52.252Z,20.5
2022-12-01T05:59:58.966Z,20.5
2022-12-01T06:10:05.715Z,20.7
2022-12-01T06:20:12.423Z,20.8
2022-12-01T06:30:20.381Z,20.9
2022-12-01T06:40:27.095Z,21
2022-12-01T06:50:33.840Z,21
2022-12-01T07:00:40.550Z,21
2022-12-01T07:20:55.270Z,21.1
2022-12-01T07:31:02.052Z,21.1
2022-12-01T07:41:08.742Z,21.1
2022-12-01T07:51:15.434Z,21.1
2022-12-01T08:01:22.247Z,21
2022-12-01T08:11:28.869Z,20.9
2022-12-01T08:21:35.650Z,21
2022-12-01T08:31:42.321Z,21
2022-12-01T08:41:49.081Z,21
2022-12-01T08:51:55.792Z,20.9
2022-12-01T09:02:06.907Z,20.9
2022-12-01T09:12:09.240Z,20.9
2022-12-01T09:22:15.979Z,20.9
2022-12-01T09:32:22.684Z,21
2022-12-01T09:42:35.062Z,21
2022-12-01T09:52:36.179Z,20.9
2022-12-01T10:02:42.874Z,20.9
2022-12-01T10:12:49.601Z,20.9
2022-12-01T10:22:56.335Z,20.8
2022-12-01T10:33:03.039Z,20.8
2022-12-01T10:43:09.803Z,20.9
2022-12-01T10:53:16.479Z,21
2022-12-01T11:03:23.506Z,21
2022-12-01T11:13:29.958Z,21
2022-12-01T11:23:36.687Z,21.1
2022-12-01T11:33:43.416Z,21.1
2022-12-01T11:44:00.815Z,21.1
2022-12-01T11:53:56.844Z,21.1
2022-12-01T12:04:03.637Z,21.1
2022-12-01T12:14:10.378Z,21.1
2022-12-01T12:24:17.055Z,21.1
2022-12-01T12:34:24.999Z,21.1
2022-12-01T12:44:36.849Z,21.1
2022-12-01T12:54:38.581Z,21.1
2022-12-01T13:04:45.208Z,21.2
2022-12-01T13:14:55.204Z,21.2
2022-12-01T13:24:58.692Z,21.2
2022-12-01T13:35:05.366Z,21.2
2022-12-01T13:45:12.105Z,21.2
2022-12-01T13:55:18.816Z,21.3
2022-12-01T14:05:25.573Z,21.3
2022-12-01T14:15:32.280Z,21.3
2022-12-01T14:25:40.258Z,21.3
2022-12-01T14:35:46.952Z,21.3
2022-12-01T14:45:53.704Z,21.2
2022-12-01T14:56:00.406Z,21.2
2022-12-01T15:06:07.157Z,21.1
2022-12-01T15:16:13.897Z,21.1
2022-12-01T15:26:20.607Z,21.1
2022-12-01T15:36:27.300Z,21
2022-12-01T15:46:34.068Z,21
2022-12-01T15:56:40.763Z,21
2022-12-01T16:06:47.504Z,20.9
2022-12-01T16:16:54.297Z,20.9
2022-12-01T16:27:02.241Z,20.9
2022-12-01T16:37:08.909Z,20.9
2022-12-01T16:47:15.685Z,20.8
2022-12-01T16:57:23.612Z,20.8
2022-12-01T17:07:30.407Z,20.8
2022-12-01T17:17:37.052Z,20.8
2022-12-01T17:27:43.813Z,20.8
2022-12-01T17:37:50.519Z,20.8
2022-12-01T17:47:57.277Z,20.7
2022-12-01T17:58:04.015Z,20.7
2022-12-01T18:08:12.048Z,20.7
2022-12-01T18:18:18.657Z,20.7
2022-12-01T18:28:25.403Z,20.7
2022-12-01T18:38:32.100Z,20.6
2022-12-01T18:48:38.859Z,20.6
2022-12-01T18:58:45.545Z,20.6
2022-12-01T19:08:52.311Z,20.6
2022-12-01T19:18:59.003Z,20.6
2022-12-01T19:29:05.789Z,20.6
2022-12-01T19:39:12.482Z,20.5
2022-12-01T19:49:20.440Z,20.5
2022-12-01T19:59:27.154Z,20.5
2022-12-01T20:09:33.891Z,20.5
2022-12-01T20:19:40.624Z,20.5
2022-12-01T20:29:47.367Z,20.4
2022-12-01T20:39:54.068Z,20.4
2022-12-01T20:50:00.812Z,20.4
2022-12-01T21:00:08.744Z,20.4
2022-12-01T21:10:19.815Z,20.4
2022-12-01T21:20:22.221Z,20.3
2022-12-01T21:30:29.019Z,20.3
2022-12-01T21:40:36.909Z,20.3
2022-12-01T21:50:43.646Z,20.3
2022-12-01T22:00:50.350Z,20.3
2022-12-01T22:11:16.385Z,20
2022-12-01T22:21:24.285Z,20.2
2022-12-01T22:41:40.141Z,20.2
2022-12-01T23:01:56.059Z,20.2
2022-12-01T23:12:03.852Z,20.2
2022-12-01T23:22:11.813Z,20.1
2022-12-01T23:32:19.676Z,20.1
2022-12-01T23:42:27.630Z,20.1
2022-12-01T23:52:35.509Z,20.1
