createdAt,value
2019-01-14T00:00:32.883Z,93830.94
2019-01-14T00:03:04.338Z,93833.00
2019-01-14T00:05:35.559Z,93831.77
2019-01-14T00:08:07.036Z,93822.76
2019-01-14T00:10:38.162Z,93822.80
2019-01-14T00:13:09.621Z,93821.05
2019-01-14T00:15:41.066Z,93819.42
2019-01-14T00:18:12.398Z,93824.73
2019-01-14T00:20:43.734Z,93822.20
2019-01-14T00:23:14.790Z,93823.94
2019-01-14T00:25:46.226Z,93820.47
2019-01-14T00:28:17.414Z,93824.45
2019-01-14T00:30:48.629Z,93816.59
2019-01-14T00:33:19.711Z,93815.55
2019-01-14T00:35:51.044Z,93813.07
2019-01-14T00:38:22.355Z,93810.52
2019-01-14T00:40:53.703Z,93827.87
2019-01-14T00:43:24.770Z,93825.89
2019-01-14T00:45:56.114Z,93829.72
2019-01-14T00:48:27.549Z,93828.55
2019-01-14T00:50:58.873Z,93825.14
2019-01-14T00:53:30.376Z,93819.42
2019-01-14T00:56:01.743Z,93822.03
2019-01-14T00:58:32.966Z,93825.91
2019-01-14T01:01:04.484Z,93815.49
2019-01-14T01:03:35.891Z,93810.13
2019-01-14T01:06:07.417Z,93809.12
2019-01-14T01:08:38.978Z,93802.18
2019-01-14T01:11:10.539Z,93800.03
2019-01-14T01:13:41.624Z,93796.70
2019-01-14T01:16:13.298Z,93797.97
2019-01-14T01:18:44.579Z,93796.22
2019-01-14T01:21:15.881Z,93794.61
2019-01-14T01:23:47.233Z,93789.05
2019-01-14T01:26:18.689Z,93782.38
2019-01-14T01:28:49.749Z,93775.77
2019-01-14T01:31:21.191Z,93769.80
2019-01-14T01:33:52.850Z,93777.75
2019-01-14T01:36:24.215Z,93770.12
2019-01-14T01:38:55.586Z,93767.66
2019-01-14T01:41:26.968Z,93766.69
2019-01-14T01:43:58.192Z,93760.48
2019-01-14T01:46:29.575Z,93761.64
2019-01-14T01:49:00.911Z,93768.99
2019-01-14T01:51:32.468Z,93764.41
2019-01-14T01:54:03.786Z,93763.45
2019-01-14T01:56:35.057Z,93762.05
2019-01-14T01:59:06.459Z,93748.22
2019-01-14T02:01:38.055Z,93754.06
2019-01-14T02:04:09.365Z,93744.30
2019-01-14T02:06:40.793Z,93737.64
2019-01-14T02:09:11.882Z,93726.52
2019-01-14T02:11:43.212Z,93730.52
2019-01-14T02:14:14.342Z,93730.92
2019-01-14T02:16:46.203Z,93728.19
2019-01-14T02:19:17.460Z,93721.83
2019-01-14T02:21:48.900Z,93721.20
2019-01-14T02:24:20.251Z,93712.09
2019-01-14T02:26:51.548Z,93705.80
2019-01-14T02:29:22.932Z,93707.95
2019-01-14T02:31:54.009Z,93696.02
2019-01-14T02:34:25.176Z,93673.78
2019-01-14T02:36:56.383Z,93686.27
2019-01-14T02:39:27.753Z,93676.08
2019-01-14T02:41:59.052Z,93669.48
2019-01-14T02:44:30.284Z,93662.35
2019-01-14T02:47:01.720Z,93652.56
2019-01-14T02:49:33.047Z,93637.69
2019-01-14T02:52:04.404Z,93642.14
2019-01-14T02:54:35.823Z,93636.63
2019-01-14T02:57:07.348Z,93655.31
2019-01-14T02:59:38.816Z,93662.62
2019-01-14T03:02:10.282Z,93660.02
2019-01-14T03:04:41.608Z,93657.83
2019-01-14T03:07:12.904Z,93661.61
2019-01-14T03:09:43.979Z,93663.84
2019-01-14T03:12:16.164Z,93664.86
2019-01-14T03:14:47.280Z,93652.42
2019-01-14T03:17:18.609Z,93645.20
2019-01-14T03:19:49.765Z,93636.73
2019-01-14T03:22:21.094Z,93639.78
2019-01-14T03:24:52.152Z,93635.95
2019-01-14T03:27:23.688Z,93637.95
2019-01-14T03:29:54.800Z,93627.75
2019-01-14T03:32:26.024Z,93632.13
2019-01-14T03:34:57.279Z,93629.34
2019-01-14T03:37:28.569Z,93628.07
2019-01-14T03:39:59.816Z,93620.59
2019-01-14T03:42:31.256Z,93624.08
2019-01-14T03:45:02.356Z,93639.27
2019-01-14T03:47:33.522Z,93653.27
2019-01-14T03:50:06.245Z,93658.12
2019-01-14T03:52:37.366Z,93647.34
2019-01-14T03:55:09.016Z,93653.13
2019-01-14T03:57:40.521Z,93648.95
2019-01-14T04:00:13.446Z,93649.01
2019-01-14T04:02:45.041Z,93641.94
2019-01-14T04:05:16.273Z,93643.56
2019-01-14T04:07:47.738Z,93651.41
2019-01-14T04:10:19.282Z,93636.13
2019-01-14T04:12:50.540Z,93642.49
2019-01-14T04:15:21.893Z,93622.61
2019-01-14T04:17:53.304Z,93609.30
2019-01-14T04:20:24.566Z,93612.90
2019-01-14T04:22:55.898Z,93612.55
2019-01-14T04:25:27.209Z,93613.69
2019-01-14T04:27:58.458Z,93615.31
2019-01-14T04:30:29.730Z,93611.80
2019-01-14T04:33:01.242Z,93606.98
2019-01-14T04:35:32.625Z,93602.54
2019-01-14T04:38:04.013Z,93597.67
2019-01-14T04:40:35.409Z,93598.37
2019-01-14T04:43:06.879Z,93597.31
2019-01-14T04:45:38.211Z,93603.27
2019-01-14T04:48:09.802Z,93606.12
2019-01-14T04:50:41.111Z,93601.87
2019-01-14T04:53:12.573Z,93608.18
2019-01-14T04:55:43.804Z,93606.85
2019-01-14T04:58:15.243Z,93595.98
2019-01-14T05:00:46.555Z,93598.39
2019-01-14T05:03:17.656Z,93589.94
2019-01-14T05:05:49.052Z,93579.64
2019-01-14T05:08:20.585Z,93585.86
2019-01-14T05:10:52.042Z,93586.09
2019-01-14T05:13:23.506Z,93582.55
2019-01-14T05:15:54.576Z,93593.85
2019-01-14T05:18:26.001Z,93603.23
2019-01-14T05:20:57.486Z,93599.10
2019-01-14T05:23:28.923Z,93604.09
2019-01-14T05:26:00.260Z,93609.22
2019-01-14T05:28:31.826Z,93619.36
2019-01-14T05:31:03.400Z,93607.09
2019-01-14T05:33:34.707Z,93598.22
2019-01-14T05:36:06.111Z,93606.44
2019-01-14T05:38:37.588Z,93613.79
2019-01-14T05:41:08.950Z,93615.56
2019-01-14T05:43:40.185Z,93618.38
2019-01-14T05:46:11.534Z,93622.97
2019-01-14T05:48:42.904Z,93615.56
2019-01-14T05:51:14.071Z,93612.98
2019-01-14T05:53:45.732Z,93618.34
2019-01-14T05:56:17.234Z,93621.23
2019-01-14T05:58:48.414Z,93610.58
2019-01-14T06:01:19.788Z,93614.67
2019-01-14T06:03:50.874Z,93617.06
2019-01-14T06:06:22.076Z,93617.34
2019-01-14T06:08:53.467Z,93615.22
2019-01-14T06:11:24.687Z,93615.53
2019-01-14T06:13:55.858Z,93604.13
2019-01-14T06:16:26.952Z,93610.78
2019-01-14T06:18:58.044Z,93611.98
2019-01-14T06:21:29.141Z,93606.98
2019-01-14T06:24:00.535Z,93600.61
2019-01-14T06:26:32.035Z,93590.92
2019-01-14T06:29:03.268Z,93582.40
2019-01-14T06:31:34.513Z,93576.72
2019-01-14T06:34:06.190Z,93573.22
2019-01-14T06:36:37.596Z,93573.75
2019-01-14T06:39:11.086Z,93573.68
2019-01-14T06:41:42.530Z,93576.05
2019-01-14T06:44:13.858Z,93582.61
2019-01-14T06:46:45.215Z,93583.59
2019-01-14T06:49:16.602Z,93583.73
2019-01-14T06:51:47.968Z,93587.56
2019-01-14T06:54:19.373Z,93594.64
2019-01-14T06:56:50.481Z,93597.59
2019-01-14T06:59:22.809Z,93605.85
2019-01-14T07:01:54.179Z,93606.89
2019-01-14T07:04:25.444Z,93609.53
2019-01-14T07:06:56.516Z,93612.95
2019-01-14T07:09:27.617Z,93617.22
2019-01-14T07:11:59.100Z,93609.01
2019-01-14T07:14:30.495Z,93610.25
2019-01-14T07:17:01.552Z,93600.77
2019-01-14T07:19:32.929Z,93597.59
2019-01-14T07:22:04.395Z,93604.22
2019-01-14T07:24:35.840Z,93602.14
2019-01-14T07:27:06.931Z,93588.20
2019-01-14T07:29:38.248Z,93596.04
2019-01-14T07:32:09.682Z,93599.42
2019-01-14T07:34:42.074Z,93599.90
2019-01-14T07:37:13.143Z,93591.89
2019-01-14T07:39:44.306Z,93597.78
2019-01-14T07:42:15.544Z,93589.38
2019-01-14T07:44:47.067Z,93595.14
2019-01-14T07:47:18.105Z,93591.00
2019-01-14T07:49:49.700Z,93586.38
2019-01-14T07:52:21.009Z,93602.50
2019-01-14T07:54:52.479Z,93600.31
2019-01-14T07:57:23.748Z,93597.34
2019-01-14T07:59:55.379Z,93593.38
2019-01-14T08:02:26.874Z,93590.94
2019-01-14T08:04:58.017Z,93600.12
2019-01-14T08:07:29.068Z,93603.23
2019-01-14T08:10:00.226Z,93609.11
2019-01-14T08:12:31.487Z,93611.40
2019-01-14T08:15:02.828Z,93610.62
2019-01-14T08:17:34.338Z,93616.21
2019-01-14T08:20:06.713Z,93629.92
2019-01-14T08:22:37.941Z,93615.33
2019-01-14T08:25:10.644Z,93608.67
2019-01-14T08:27:41.825Z,93618.80
2019-01-14T08:30:16.031Z,93601.59
2019-01-14T08:32:47.579Z,93598.43
2019-01-14T08:35:19.089Z,93607.87
2019-01-14T08:37:51.046Z,93611.85
2019-01-14T08:40:22.395Z,93605.26
2019-01-14T08:42:53.683Z,93606.72
2019-01-14T08:45:25.120Z,93610.43
2019-01-14T08:47:56.446Z,93612.80
2019-01-14T08:50:28.088Z,93614.01
2019-01-14T08:52:59.351Z,93617.72
2019-01-14T08:55:30.849Z,93619.07
2019-01-14T08:58:01.920Z,93625.47
2019-01-14T09:00:33.327Z,93616.00
2019-01-14T09:03:04.926Z,93623.31
2019-01-14T09:05:36.247Z,93631.31
2019-01-14T09:08:07.630Z,93619.16
2019-01-14T09:10:39.064Z,93612.75
2019-01-14T09:13:10.446Z,93616.54
2019-01-14T09:15:41.825Z,93602.47
2019-01-14T09:18:13.216Z,93589.79
2019-01-14T09:20:44.611Z,93592.09
2019-01-14T09:23:16.038Z,93588.47
2019-01-14T09:25:53.639Z,93592.79
2019-01-14T09:28:20.491Z,93588.53
2019-01-14T09:30:53.174Z,93590.38
2019-01-14T09:33:24.651Z,93586.03
2019-01-14T09:35:56.307Z,93584.84
2019-01-14T09:38:27.793Z,93590.06
2019-01-14T09:40:59.358Z,93593.20
2019-01-14T09:43:30.839Z,93581.03
2019-01-14T09:46:02.234Z,93594.37
2019-01-14T09:48:33.693Z,93587.31
2019-01-14T09:51:05.210Z,93588.39
2019-01-14T09:53:36.706Z,93588.78
2019-01-14T09:56:08.095Z,93578.09
2019-01-14T09:58:39.165Z,93578.86
2019-01-14T10:01:10.529Z,93564.93
2019-01-14T10:03:42.138Z,93561.30
2019-01-14T10:06:13.582Z,93558.87
2019-01-14T10:08:45.205Z,93555.69
2019-01-14T10:11:16.668Z,93553.95
2019-01-14T10:13:47.960Z,93546.09
2019-01-14T10:16:19.603Z,93539.81
2019-01-14T10:18:50.976Z,93539.91
2019-01-14T10:21:22.379Z,93535.73
2019-01-14T10:23:53.698Z,93521.77
2019-01-14T10:26:26.245Z,93526.58
2019-01-14T10:28:57.939Z,93514.22
2019-01-14T10:31:29.522Z,93519.03
2019-01-14T10:34:00.954Z,93517.23
2019-01-14T10:36:32.194Z,93517.64
2019-01-14T10:39:05.329Z,93510.34
2019-01-14T10:41:36.987Z,93509.54
2019-01-14T10:44:08.360Z,93512.64
2019-01-14T10:46:39.869Z,93519.45
2019-01-14T10:49:11.260Z,93513.76
2019-01-14T10:51:42.720Z,93510.06
2019-01-14T10:54:14.008Z,93507.33
2019-01-14T10:56:45.571Z,93510.34
2019-01-14T10:59:16.785Z,93501.12
2019-01-14T11:01:48.398Z,93495.59
2019-01-14T11:04:19.571Z,93504.34
2019-01-14T11:06:51.204Z,93497.90
2019-01-14T11:09:22.522Z,93495.19
2019-01-14T11:11:54.138Z,93493.67
2019-01-14T11:14:25.741Z,93485.66
2019-01-14T11:16:57.180Z,93487.30
2019-01-14T11:19:28.592Z,93489.98
2019-01-14T11:21:59.832Z,93491.36
2019-01-14T11:24:49.812Z,93497.20
2019-01-14T11:27:21.831Z,93501.57
2019-01-14T11:29:53.871Z,93496.23
2019-01-14T11:32:25.401Z,93499.42
2019-01-14T11:34:56.641Z,93499.33
2019-01-14T11:37:27.885Z,93494.63
2019-01-14T11:39:58.999Z,93497.36
2019-01-14T11:42:30.142Z,93500.47
2019-01-14T11:45:01.264Z,93507.33
2019-01-14T11:47:32.751Z,93489.33
2019-01-14T11:50:05.358Z,93494.19
2019-01-14T11:52:36.516Z,93492.84
2019-01-14T11:55:08.247Z,93495.61
2019-01-14T11:57:39.520Z,93498.64
2019-01-14T12:00:23.199Z,93489.09
2019-01-14T12:02:54.676Z,93494.78
2019-01-14T12:05:26.137Z,93495.95
2019-01-14T12:07:57.464Z,93499.51
2019-01-14T12:10:28.833Z,93504.16
2019-01-14T12:13:00.438Z,93493.86
2019-01-14T12:15:31.930Z,93497.00
2019-01-14T12:18:03.424Z,93502.61
2019-01-14T12:20:34.627Z,93502.61
2019-01-14T12:23:06.655Z,93503.86
2019-01-14T12:25:38.164Z,93499.77
2019-01-14T12:28:09.655Z,93501.83
2019-01-14T12:30:42.700Z,93492.23
2019-01-14T12:33:14.082Z,93498.00
2019-01-14T12:35:45.405Z,93494.38
2019-01-14T12:38:16.695Z,93492.00
2019-01-14T12:40:48.043Z,93502.56
2019-01-14T12:43:20.228Z,93498.13
2019-01-14T12:45:52.328Z,93501.99
2019-01-14T12:48:24.035Z,93497.12
2019-01-14T12:50:55.536Z,93498.16
2019-01-14T12:53:26.947Z,93495.00
2019-01-14T12:55:58.307Z,93496.12
2019-01-14T12:58:29.760Z,93492.00
2019-01-14T13:01:00.972Z,93503.09
2019-01-14T13:03:32.417Z,93501.95
2019-01-14T13:06:03.952Z,93505.66
2019-01-14T13:08:35.432Z,93504.55
2019-01-14T13:11:07.052Z,93502.28
2019-01-14T13:13:38.267Z,93491.91
2019-01-14T13:16:09.484Z,93504.98
2019-01-14T13:18:40.639Z,93501.23
2019-01-14T13:21:11.908Z,93502.13
2019-01-14T13:23:43.305Z,93505.90
2019-01-14T13:26:14.606Z,93508.56
2019-01-14T13:28:45.770Z,93514.00
2019-01-14T13:31:17.146Z,93510.77
2019-01-14T13:33:48.457Z,93509.09
2019-01-14T13:36:19.792Z,93507.79
2019-01-14T13:38:50.955Z,93507.35
2019-01-14T13:41:22.389Z,93499.57
2019-01-14T13:43:53.683Z,93512.77
2019-01-14T13:46:26.359Z,93507.23
2019-01-14T13:48:57.881Z,93510.94
2019-01-14T13:51:30.290Z,93510.02
2019-01-14T13:54:01.921Z,93498.73
2019-01-14T14:04:50.578Z,93504.38
2019-01-14T14:07:22.082Z,93514.34
2019-01-14T14:09:53.666Z,93514.91
2019-01-14T14:12:25.306Z,93509.80
2019-01-14T14:14:56.543Z,93509.32
2019-01-14T14:17:27.947Z,93516.44
2019-01-14T14:19:59.296Z,93523.46
2019-01-14T14:22:30.441Z,93519.09
2019-01-14T14:25:01.739Z,93525.69
2019-01-14T14:27:33.147Z,93533.50
2019-01-14T14:30:07.451Z,93536.78
2019-01-14T14:32:38.712Z,93537.59
2019-01-14T14:35:10.051Z,93543.00
2019-01-14T14:37:41.608Z,93543.84
2019-01-14T14:40:13.288Z,93552.44
2019-01-14T14:42:44.744Z,93554.42
2019-01-14T14:45:16.371Z,93557.91
2019-01-14T14:47:47.919Z,93559.34
2019-01-14T14:50:19.394Z,93555.41
2019-01-14T14:52:50.952Z,93567.57
2019-01-14T14:55:23.249Z,93570.36
2019-01-14T14:57:54.975Z,93574.77
2019-01-14T15:00:26.485Z,93577.27
2019-01-14T15:02:57.963Z,93577.45
2019-01-14T15:05:29.301Z,93571.79
2019-01-14T15:08:00.582Z,93558.53
2019-01-14T15:10:32.013Z,93566.91
2019-01-14T15:13:03.265Z,93580.16
2019-01-14T15:15:34.595Z,93583.20
2019-01-14T15:18:06.466Z,93582.87
2019-01-14T15:20:37.941Z,93580.09
2019-01-14T15:23:09.108Z,93585.45
2019-01-14T15:25:40.538Z,93584.50
2019-01-14T15:28:11.644Z,93585.86
2019-01-14T15:30:43.083Z,93581.56
2019-01-14T15:33:14.473Z,93583.40
2019-01-14T15:35:45.600Z,93587.18
2019-01-14T15:38:16.914Z,93594.16
2019-01-14T15:40:48.391Z,93592.61
2019-01-14T15:43:19.508Z,93599.37
2019-01-14T15:45:50.685Z,93597.13
2019-01-14T15:48:21.912Z,93600.80
2019-01-14T15:50:53.239Z,93606.13
2019-01-14T15:53:24.371Z,93613.52
2019-01-14T15:55:55.787Z,93607.48
2019-01-14T15:58:27.279Z,93615.01
2019-01-14T16:00:58.856Z,93613.52
2019-01-14T16:03:30.297Z,93617.98
2019-01-14T16:06:01.629Z,93617.36
2019-01-14T16:08:32.687Z,93612.11
2019-01-14T16:11:04.096Z,93607.48
2019-01-14T16:13:35.447Z,93609.47
2019-01-14T16:16:06.706Z,93616.14
2019-01-14T16:18:38.087Z,93621.48
2019-01-14T16:21:09.461Z,93623.06
2019-01-14T16:23:40.663Z,93637.67
2019-01-14T16:26:11.846Z,93645.88
2019-01-14T16:28:42.918Z,93643.62
2019-01-14T16:31:14.367Z,93646.39
2019-01-14T16:33:45.557Z,93654.30
2019-01-14T16:36:16.658Z,93666.00
2019-01-14T16:38:47.950Z,93667.03
2019-01-14T16:41:19.382Z,93657.55
2019-01-14T16:43:50.585Z,93657.61
2019-01-14T16:46:21.922Z,93662.95
2019-01-14T16:48:53.345Z,93663.66
2019-01-14T16:51:24.839Z,93665.25
2019-01-14T16:53:57.191Z,93658.21
2019-01-14T16:56:28.554Z,93656.75
2019-01-14T16:58:59.799Z,93652.90
2019-01-14T17:01:30.976Z,93652.36
2019-01-14T17:04:02.272Z,93650.84
2019-01-14T17:06:33.741Z,93660.53
2019-01-14T17:09:08.397Z,93667.63
2019-01-14T17:11:39.760Z,93673.74
2019-01-14T17:14:11.206Z,93677.05
2019-01-14T17:16:42.586Z,93669.66
2019-01-14T17:19:13.863Z,93658.91
2019-01-14T17:21:45.522Z,93659.32
2019-01-14T17:24:17.012Z,93656.00
2019-01-14T17:26:48.322Z,93667.72
2019-01-14T17:29:19.642Z,93672.16
2019-01-14T17:31:50.958Z,93671.59
2019-01-14T17:34:22.220Z,93674.63
2019-01-14T17:36:53.719Z,93675.20
2019-01-14T17:39:25.014Z,93688.53
2019-01-14T17:41:56.773Z,93695.34
2019-01-14T17:44:27.961Z,93696.86
2019-01-14T17:46:59.330Z,93699.77
2019-01-14T17:49:30.660Z,93702.19
2019-01-14T17:52:02.100Z,93695.14
2019-01-14T17:54:33.206Z,93705.36
2019-01-14T17:57:04.512Z,93711.40
2019-01-14T17:59:35.869Z,93708.64
2019-01-14T18:02:07.199Z,93711.45
2019-01-14T18:04:38.515Z,93707.86
2019-01-14T18:07:09.801Z,93701.48
2019-01-14T18:09:40.945Z,93699.05
2019-01-14T18:12:12.340Z,93697.66
2019-01-14T18:14:43.745Z,93705.50
2019-01-14T18:17:14.975Z,93711.88
2019-01-14T18:19:46.263Z,93708.95
2019-01-14T18:22:17.564Z,93710.73
2019-01-14T18:24:49.002Z,93710.05
2019-01-14T18:27:20.422Z,93714.32
2019-01-14T18:29:51.963Z,93713.30
2019-01-14T18:32:23.482Z,93711.81
2019-01-14T18:34:54.956Z,93715.67
2019-01-14T18:37:26.553Z,93719.27
2019-01-14T18:39:58.755Z,93729.02
2019-01-14T18:42:30.063Z,93723.49
2019-01-14T18:45:01.119Z,93726.23
2019-01-14T18:47:32.494Z,93723.33
2019-01-14T18:50:03.821Z,93720.65
2019-01-14T18:52:34.938Z,93729.81
2019-01-14T18:55:06.703Z,93738.69
2019-01-14T18:57:38.000Z,93743.02
2019-01-14T19:00:12.994Z,93748.64
2019-01-14T19:02:44.771Z,93757.86
2019-01-14T19:05:16.384Z,93752.55
2019-01-14T19:07:47.980Z,93761.03
2019-01-14T19:10:19.275Z,93758.05
2019-01-14T19:12:50.885Z,93758.08
2019-01-14T19:15:22.925Z,93760.30
2019-01-14T19:17:54.834Z,93773.90
2019-01-14T19:20:27.968Z,93774.12
2019-01-14T19:22:59.090Z,93771.40
2019-01-14T19:25:30.704Z,93764.89
2019-01-14T19:28:02.269Z,93774.05
2019-01-14T19:30:33.552Z,93777.62
2019-01-14T19:33:05.037Z,93776.88
2019-01-14T19:35:36.291Z,93769.09
2019-01-14T19:38:07.971Z,93776.41
2019-01-14T19:40:39.180Z,93775.59
2019-01-14T19:43:10.750Z,93779.59
2019-01-14T19:45:49.536Z,93776.69
2019-01-14T19:48:15.290Z,93781.77
2019-01-14T19:50:46.705Z,93784.34
2019-01-14T19:53:18.044Z,93794.92
2019-01-14T19:55:49.329Z,93795.84
2019-01-14T19:58:20.990Z,93797.83
2019-01-14T20:00:52.154Z,93803.05
2019-01-14T20:03:23.577Z,93810.47
2019-01-14T20:05:55.125Z,93802.64
2019-01-14T20:08:26.532Z,93802.00
2019-01-14T20:10:57.738Z,93808.78
2019-01-14T20:13:29.209Z,93811.28
2019-01-14T20:16:00.511Z,93809.66
2019-01-14T20:18:32.018Z,93810.05
2019-01-14T20:21:03.225Z,93800.23
2019-01-14T20:23:34.490Z,93813.44
2019-01-14T20:26:05.783Z,93809.66
2019-01-14T20:28:36.941Z,93816.75
2019-01-14T20:31:08.016Z,93816.22
2019-01-14T20:33:39.198Z,93821.23
2019-01-14T20:36:10.274Z,93822.34
2019-01-14T20:38:41.528Z,93818.68
2019-01-14T20:41:16.414Z,93820.93
2019-01-14T20:43:45.721Z,93823.91
2019-01-14T20:46:16.967Z,93820.98
2019-01-14T20:48:48.265Z,93825.38
2019-01-14T20:51:19.410Z,93839.73
2019-01-14T20:53:50.790Z,93843.59
2019-01-14T20:56:22.150Z,93843.45
2019-01-14T20:58:53.428Z,93845.49
2019-01-14T21:01:24.745Z,93846.02
2019-01-14T21:03:56.348Z,93857.83
2019-01-14T21:06:27.752Z,93864.15
2019-01-14T21:08:59.007Z,93866.05
2019-01-14T21:11:34.026Z,93865.02
2019-01-14T21:14:05.518Z,93862.86
2019-01-14T21:16:42.645Z,93866.09
2019-01-14T21:20:04.675Z,93862.94
2019-01-14T21:23:13.794Z,93863.42
2019-01-14T21:25:50.335Z,93864.15
2019-01-14T21:28:41.049Z,93874.27
2019-01-14T21:31:31.876Z,93873.19
2019-01-14T21:34:22.211Z,93865.92
2019-01-14T21:37:16.636Z,93873.44
2019-01-14T21:40:09.297Z,93882.34
2019-01-14T21:43:00.096Z,93889.20
2019-01-14T21:45:32.295Z,93896.50
2019-01-14T21:48:01.535Z,93897.98
2019-01-14T21:50:32.952Z,93891.62
2019-01-14T21:53:04.553Z,93892.33
2019-01-14T21:55:35.990Z,93881.55
2019-01-14T21:58:07.280Z,93882.22
2019-01-14T22:00:38.813Z,93873.74
2019-01-14T22:03:10.138Z,93883.90
2019-01-14T22:05:41.376Z,93891.16
2019-01-14T22:08:12.762Z,93887.73
2019-01-14T22:10:43.844Z,93894.30
2019-01-14T22:13:14.909Z,93887.55
2019-01-14T22:16:34.629Z,93886.33
2019-01-14T22:19:57.169Z,93899.28
2019-01-14T22:23:17.361Z,93910.48
2019-01-14T22:26:16.412Z,93905.97
2019-01-14T22:29:15.001Z,93906.33
2019-01-14T22:32:07.954Z,93906.67
2019-01-14T22:34:41.366Z,93914.03
2019-01-14T22:37:12.745Z,93914.14
2019-01-14T22:39:43.854Z,93917.76
2019-01-14T22:42:14.937Z,93910.30
2019-01-14T22:44:46.259Z,93904.22
2019-01-14T22:47:17.378Z,93909.11
2019-01-14T22:49:48.461Z,93914.84
2019-01-14T22:52:19.861Z,93919.72
2019-01-14T22:54:51.079Z,93925.42
2019-01-14T22:57:22.454Z,93916.11
2019-01-14T22:59:53.708Z,93923.20
2019-01-14T23:02:24.970Z,93927.27
2019-01-14T23:04:56.401Z,93926.69
2019-01-14T23:07:27.479Z,93927.26
2019-01-14T23:09:58.736Z,93929.71
2019-01-14T23:12:29.797Z,93923.52
2019-01-14T23:15:00.834Z,93922.61
2019-01-14T23:17:33.549Z,93922.61
2019-01-14T23:20:05.733Z,93931.82
2019-01-14T23:22:38.134Z,93938.97
2019-01-14T23:25:09.578Z,93936.95
2019-01-14T23:27:40.866Z,93940.81
2019-01-14T23:30:12.325Z,93940.58
2019-01-14T23:32:44.022Z,93938.16
2019-01-14T23:35:15.269Z,93937.25
2019-01-14T23:37:46.437Z,93937.71
2019-01-14T23:40:17.940Z,93936.89
2019-01-14T23:42:49.137Z,93935.14
2019-01-14T23:45:20.513Z,93927.81
2019-01-14T23:47:52.038Z,93947.16
2019-01-14T23:50:23.344Z,93947.41
2019-01-14T23:52:54.834Z,93949.52
2019-01-14T23:55:26.228Z,93958.24
2019-01-14T23:57:57.696Z,93958.61
