createdAt,value
2018-07-24T00:00:19.445Z,7.50
2018-07-24T00:01:26.205Z,7.60
2018-07-24T00:02:35.125Z,8.10
2018-07-24T00:03:39.920Z,7.70
2018-07-24T00:04:46.661Z,7.10
2018-07-24T00:05:53.390Z,7.00
2018-07-24T00:07:00.181Z,7.30
2018-07-24T00:08:07.027Z,7.40
2018-07-24T00:09:13.803Z,7.10
2018-07-24T00:10:20.944Z,7.20
2018-07-24T00:11:27.775Z,7.30
2018-07-24T00:12:34.494Z,7.90
2018-07-24T00:13:41.294Z,8.20
2018-07-24T00:14:48.005Z,6.80
2018-07-24T00:15:55.113Z,7.10
2018-07-24T00:17:01.845Z,7.30
2018-07-24T00:18:08.653Z,7.00
2018-07-24T00:19:15.421Z,6.60
2018-07-24T00:20:22.168Z,6.40
2018-07-24T00:21:28.953Z,7.10
2018-07-24T00:22:35.725Z,7.60
2018-07-24T00:23:42.490Z,7.60
2018-07-24T00:24:49.231Z,7.20
2018-07-24T00:25:55.985Z,7.70
2018-07-24T00:27:02.811Z,8.00
2018-07-24T00:28:09.585Z,7.30
2018-07-24T00:29:16.351Z,7.80
2018-07-24T00:30:23.084Z,8.50
2018-07-24T00:31:29.918Z,7.40
2018-07-24T00:32:36.646Z,7.50
2018-07-24T00:33:43.381Z,8.00
2018-07-24T00:34:50.162Z,8.00
2018-07-24T00:35:56.986Z,7.90
2018-07-24T00:37:03.753Z,7.00
2018-07-24T00:38:10.566Z,7.10
2018-07-24T00:39:17.406Z,7.10
2018-07-24T00:40:24.142Z,6.80
2018-07-24T00:41:30.941Z,6.90
2018-07-24T00:42:37.844Z,6.60
2018-07-24T00:43:44.572Z,7.20
2018-07-24T00:44:51.373Z,11.00
2018-07-24T00:45:58.122Z,7.40
2018-07-24T00:47:04.913Z,7.60
2018-07-24T00:48:11.645Z,6.90
2018-07-24T00:49:18.346Z,7.70
2018-07-24T00:50:25.100Z,7.80
2018-07-24T00:51:31.861Z,6.90
2018-07-24T00:52:38.653Z,7.60
2018-07-24T00:53:45.380Z,7.10
2018-07-24T00:54:52.130Z,6.80
2018-07-24T00:55:58.896Z,8.00
2018-07-24T00:57:05.752Z,7.40
2018-07-24T00:58:12.449Z,7.10
2018-07-24T00:59:19.197Z,7.00
2018-07-24T01:00:25.998Z,7.20
2018-07-24T01:01:32.826Z,9.00
2018-07-24T01:02:39.534Z,7.20
2018-07-24T01:03:46.651Z,7.80
2018-07-24T01:04:53.401Z,6.80
2018-07-24T01:06:00.161Z,7.30
2018-07-24T01:07:06.945Z,7.20
2018-07-24T01:08:13.727Z,7.50
2018-07-24T01:09:20.494Z,7.30
2018-07-24T01:10:27.230Z,6.30
2018-07-24T01:11:33.987Z,7.20
2018-07-24T01:12:41.106Z,7.00
2018-07-24T01:13:47.969Z,7.10
2018-07-24T01:14:54.723Z,6.90
2018-07-24T01:16:01.465Z,6.60
2018-07-24T01:17:08.216Z,6.50
2018-07-24T01:18:15.054Z,6.60
2018-07-24T01:19:21.797Z,8.30
2018-07-24T01:20:28.570Z,7.50
2018-07-24T01:21:35.302Z,7.20
2018-07-24T01:22:42.143Z,6.50
2018-07-24T01:23:48.909Z,6.50
2018-07-24T01:24:55.673Z,6.70
2018-07-24T01:26:02.412Z,8.00
2018-07-24T01:27:09.221Z,6.40
2018-07-24T01:28:15.925Z,6.60
2018-07-24T01:29:22.706Z,6.50
2018-07-24T01:30:29.473Z,7.00
2018-07-24T01:31:36.319Z,7.30
2018-07-24T01:32:43.077Z,9.00
2018-07-24T01:33:49.838Z,7.40
2018-07-24T01:34:56.585Z,6.60
2018-07-24T01:36:03.393Z,6.70
2018-07-24T01:37:10.187Z,7.00
2018-07-24T01:38:16.925Z,6.50
2018-07-24T01:39:23.697Z,7.10
2018-07-24T01:40:30.469Z,7.00
2018-07-24T01:41:37.222Z,6.30
2018-07-24T01:42:44.277Z,7.60
2018-07-24T01:43:51.077Z,7.10
2018-07-24T01:44:57.811Z,7.20
2018-07-24T01:46:04.558Z,6.70
2018-07-24T01:47:11.322Z,7.20
2018-07-24T01:48:18.071Z,7.50
2018-07-24T01:49:24.836Z,7.50
2018-07-24T01:50:31.595Z,6.70
2018-07-24T01:51:38.426Z,6.90
2018-07-24T01:52:45.158Z,7.80
2018-07-24T01:53:51.895Z,7.40
2018-07-24T01:54:58.669Z,7.70
2018-07-24T01:56:05.533Z,6.70
2018-07-24T01:57:12.314Z,7.00
2018-07-24T01:58:19.097Z,6.40
2018-07-24T01:59:25.926Z,8.40
2018-07-24T02:00:33.109Z,7.40
2018-07-24T02:01:39.922Z,7.00
2018-07-24T02:02:46.738Z,7.40
2018-07-24T02:03:53.522Z,7.60
2018-07-24T02:05:00.246Z,7.30
2018-07-24T02:06:07.114Z,6.10
2018-07-24T02:07:13.965Z,7.40
2018-07-24T02:08:20.718Z,7.30
2018-07-24T02:09:27.489Z,6.60
2018-07-24T02:10:34.235Z,6.90
2018-07-24T02:11:41.066Z,9.50
2018-07-24T02:12:47.827Z,10.50
2018-07-24T02:13:54.602Z,7.10
2018-07-24T02:15:01.346Z,6.90
2018-07-24T02:16:08.147Z,7.20
2018-07-24T02:17:14.954Z,6.70
2018-07-24T02:18:21.717Z,9.70
2018-07-24T02:19:28.577Z,7.60
2018-07-24T02:20:35.347Z,9.50
2018-07-24T02:21:42.150Z,7.20
2018-07-24T02:22:49.032Z,7.80
2018-07-24T02:23:55.822Z,7.30
2018-07-24T02:25:02.606Z,6.80
2018-07-24T02:26:09.521Z,6.50
2018-07-24T02:27:16.285Z,6.80
2018-07-24T02:28:23.062Z,8.90
2018-07-24T02:29:29.789Z,7.90
2018-07-24T02:30:36.602Z,7.60
2018-07-24T02:31:43.446Z,7.50
2018-07-24T02:32:50.193Z,8.90
2018-07-24T02:33:57.045Z,9.00
2018-07-24T02:35:03.803Z,7.30
2018-07-24T02:36:10.589Z,9.00
2018-07-24T02:37:17.371Z,7.20
2018-07-24T02:38:24.165Z,7.60
2018-07-24T02:39:30.931Z,7.30
2018-07-24T02:40:37.686Z,9.50
2018-07-24T02:41:44.497Z,8.20
2018-07-24T02:42:51.301Z,7.70
2018-07-24T02:43:58.050Z,7.40
2018-07-24T02:45:04.794Z,7.50
2018-07-24T02:46:11.617Z,6.90
2018-07-24T02:47:18.381Z,7.10
2018-07-24T02:48:25.149Z,6.60
2018-07-24T02:49:31.942Z,6.40
2018-07-24T02:50:38.863Z,6.80
2018-07-24T02:51:45.656Z,8.20
2018-07-24T02:52:52.445Z,6.90
2018-07-24T02:53:59.261Z,7.10
2018-07-24T02:55:06.046Z,7.50
2018-07-24T02:56:12.866Z,8.20
2018-07-24T02:57:19.721Z,8.00
2018-07-24T02:58:26.502Z,7.30
2018-07-24T02:59:33.304Z,7.50
2018-07-24T03:00:40.151Z,7.30
2018-07-24T03:01:46.981Z,6.80
2018-07-24T03:02:53.761Z,6.30
2018-07-24T03:04:00.585Z,8.40
2018-07-24T03:05:07.381Z,10.40
2018-07-24T03:06:14.178Z,7.10
2018-07-24T03:07:21.057Z,8.30
2018-07-24T03:08:27.794Z,8.20
2018-07-24T03:09:34.585Z,7.50
2018-07-24T03:10:41.342Z,7.70
2018-07-24T03:11:48.158Z,8.40
2018-07-24T03:12:54.924Z,8.20
2018-07-24T03:14:01.690Z,7.80
2018-07-24T03:15:08.422Z,7.50
2018-07-24T03:16:15.325Z,8.80
2018-07-24T03:17:22.294Z,8.00
2018-07-24T03:18:29.054Z,7.70
2018-07-24T03:19:35.785Z,8.10
2018-07-24T03:20:42.930Z,7.70
2018-07-24T03:21:49.971Z,7.20
2018-07-24T03:22:56.714Z,8.70
2018-07-24T03:24:03.497Z,7.60
2018-07-24T03:25:10.266Z,7.20
2018-07-24T03:26:17.130Z,7.20
2018-07-24T03:27:23.906Z,7.30
2018-07-24T03:28:30.742Z,8.90
2018-07-24T03:29:37.596Z,7.50
2018-07-24T03:30:44.342Z,9.20
2018-07-24T03:31:51.091Z,7.90
2018-07-24T03:32:57.846Z,8.80
2018-07-24T03:34:04.718Z,7.90
2018-07-24T03:35:11.478Z,8.60
2018-07-24T03:36:18.306Z,7.70
2018-07-24T03:37:25.158Z,7.30
2018-07-24T03:38:31.916Z,7.20
2018-07-24T03:39:38.705Z,8.90
2018-07-24T03:40:45.436Z,7.60
2018-07-24T03:41:52.258Z,7.30
2018-07-24T03:42:59.909Z,9.20
2018-07-24T03:44:05.854Z,8.50
2018-07-24T03:45:12.679Z,8.60
2018-07-24T03:46:19.698Z,7.20
2018-07-24T03:47:26.632Z,7.40
2018-07-24T03:48:33.358Z,7.30
2018-07-24T03:49:40.211Z,7.90
2018-07-24T03:50:47.074Z,8.70
2018-07-24T03:51:54.500Z,9.30
2018-07-24T03:53:00.983Z,7.90
2018-07-24T03:54:07.954Z,8.00
2018-07-24T03:55:15.050Z,8.70
2018-07-24T03:56:22.403Z,8.80
2018-07-24T03:57:29.298Z,7.80
2018-07-24T03:58:36.098Z,8.60
2018-07-24T03:59:42.974Z,8.50
2018-07-24T04:00:49.918Z,9.20
2018-07-24T04:01:56.692Z,8.70
2018-07-24T04:03:03.717Z,8.20
2018-07-24T04:04:10.785Z,8.40
2018-07-24T04:05:17.573Z,8.50
2018-07-24T04:06:24.237Z,7.70
2018-07-24T04:07:31.019Z,8.30
2018-07-24T04:08:37.773Z,8.60
2018-07-24T04:09:44.577Z,9.40
2018-07-24T04:10:51.574Z,9.20
2018-07-24T04:11:58.362Z,9.40
2018-07-24T04:13:05.126Z,7.70
2018-07-24T04:14:12.009Z,11.30
2018-07-24T04:15:18.773Z,8.80
2018-07-24T04:16:25.538Z,8.30
2018-07-24T04:17:32.294Z,7.90
2018-07-24T04:18:39.091Z,8.20
2018-07-24T04:19:46.235Z,8.40
2018-07-24T04:20:52.997Z,7.70
2018-07-24T04:22:01.026Z,6.60
2018-07-24T04:23:07.758Z,11.50
2018-07-24T04:24:14.530Z,9.30
2018-07-24T04:25:21.290Z,9.90
2018-07-24T04:26:28.149Z,7.70
2018-07-24T04:27:34.914Z,8.10
2018-07-24T04:28:41.768Z,7.50
2018-07-24T04:29:48.613Z,7.90
2018-07-24T04:30:55.450Z,8.10
2018-07-24T04:32:02.145Z,8.50
2018-07-24T04:33:09.037Z,7.90
2018-07-24T04:34:15.814Z,9.50
2018-07-24T04:35:22.540Z,9.00
2018-07-24T04:36:29.274Z,9.40
2018-07-24T04:37:36.103Z,9.40
2018-07-24T04:38:42.843Z,8.00
2018-07-24T04:39:49.645Z,9.90
2018-07-24T04:40:56.481Z,8.30
2018-07-24T04:42:03.214Z,8.20
2018-07-24T04:43:10.018Z,8.40
2018-07-24T04:44:16.892Z,12.80
2018-07-24T04:45:23.513Z,13.00
2018-07-24T04:46:30.229Z,13.60
2018-07-24T04:47:36.990Z,9.60
2018-07-24T04:48:43.746Z,10.50
2018-07-24T04:49:50.481Z,11.60
2018-07-24T04:50:57.249Z,8.10
2018-07-24T04:52:04.088Z,10.40
2018-07-24T04:53:10.834Z,8.90
2018-07-24T04:54:17.677Z,8.80
2018-07-24T04:55:24.397Z,8.40
2018-07-24T04:56:31.166Z,8.50
2018-07-24T04:57:37.973Z,12.80
2018-07-24T04:58:44.754Z,9.10
2018-07-24T04:59:51.510Z,10.00
2018-07-24T05:00:58.262Z,10.40
2018-07-24T05:02:05.030Z,11.40
2018-07-24T05:03:11.834Z,10.60
2018-07-24T05:04:18.582Z,8.60
2018-07-24T05:05:25.362Z,11.40
2018-07-24T05:06:32.255Z,8.40
2018-07-24T05:07:39.026Z,10.80
2018-07-24T05:08:45.758Z,9.80
2018-07-24T05:09:52.502Z,8.50
2018-07-24T05:10:59.309Z,8.60
2018-07-24T05:12:06.057Z,8.30
2018-07-24T05:13:12.830Z,11.00
2018-07-24T05:14:19.597Z,9.40
2018-07-24T05:15:26.358Z,9.30
2018-07-24T05:16:33.106Z,10.70
2018-07-24T05:17:40.154Z,9.00
2018-07-24T05:18:46.894Z,11.10
2018-07-24T05:19:53.777Z,10.30
2018-07-24T05:21:00.601Z,8.70
2018-07-24T05:22:07.426Z,11.20
2018-07-24T05:23:14.205Z,9.50
2018-07-24T05:24:21.050Z,8.90
2018-07-24T05:25:27.785Z,9.60
2018-07-24T05:26:34.563Z,10.20
2018-07-24T05:27:41.298Z,9.40
2018-07-24T05:28:48.128Z,9.90
2018-07-24T05:29:54.924Z,8.80
2018-07-24T05:31:01.674Z,8.70
2018-07-24T05:32:08.426Z,9.50
2018-07-24T05:33:15.271Z,10.50
2018-07-24T05:34:22.098Z,10.70
2018-07-24T05:35:28.834Z,11.10
2018-07-24T05:36:35.652Z,10.80
2018-07-24T05:37:42.452Z,10.80
2018-07-24T05:38:49.319Z,10.10
2018-07-24T05:39:56.098Z,11.30
2018-07-24T05:41:02.810Z,10.80
2018-07-24T05:42:09.626Z,10.30
2018-07-24T05:43:16.390Z,14.50
2018-07-24T05:44:23.185Z,11.60
2018-07-24T05:45:29.965Z,13.00
2018-07-24T05:46:36.726Z,13.50
2018-07-24T05:47:43.486Z,19.20
2018-07-24T05:48:50.319Z,14.20
2018-07-24T05:49:57.172Z,15.00
2018-07-24T05:51:03.950Z,17.40
2018-07-24T05:52:10.754Z,16.70
2018-07-24T05:53:17.553Z,13.80
2018-07-24T05:54:24.328Z,13.50
2018-07-24T05:55:31.186Z,17.70
2018-07-24T05:56:38.006Z,18.90
2018-07-24T05:57:44.785Z,13.30
2018-07-24T05:58:51.640Z,14.40
2018-07-24T05:59:58.605Z,12.80
2018-07-24T06:01:05.442Z,13.10
2018-07-24T06:02:12.439Z,16.20
2018-07-24T06:03:19.434Z,13.90
2018-07-24T06:04:26.181Z,14.20
2018-07-24T06:05:33.067Z,14.10
2018-07-24T06:06:39.891Z,10.60
2018-07-24T06:07:46.684Z,13.40
2018-07-24T06:08:53.470Z,12.20
2018-07-24T06:10:00.243Z,14.00
2018-07-24T06:11:07.229Z,13.10
2018-07-24T06:12:14.219Z,13.80
2018-07-24T06:13:21.111Z,14.00
2018-07-24T06:14:27.972Z,14.30
2018-07-24T06:15:34.671Z,14.60
2018-07-24T06:16:41.413Z,14.10
2018-07-24T06:17:48.215Z,13.50
2018-07-24T06:18:54.970Z,13.10
2018-07-24T06:20:01.809Z,15.10
2018-07-24T06:21:08.741Z,14.80
2018-07-24T06:22:15.479Z,15.90
2018-07-24T06:23:22.265Z,15.90
2018-07-24T06:24:29.150Z,15.30
2018-07-24T06:25:35.907Z,16.10
2018-07-24T06:26:42.741Z,16.50
2018-07-24T06:27:49.642Z,14.90
2018-07-24T06:28:56.390Z,15.30
2018-07-24T06:30:03.134Z,16.00
2018-07-24T06:31:10.035Z,15.20
2018-07-24T06:32:16.795Z,14.40
2018-07-24T06:33:23.563Z,14.60
2018-07-24T06:34:30.328Z,13.50
2018-07-24T06:35:37.308Z,15.70
2018-07-24T06:36:44.073Z,14.30
2018-07-24T06:37:50.789Z,14.60
2018-07-24T06:38:57.557Z,14.60
2018-07-24T06:40:04.261Z,14.50
2018-07-24T06:41:11.074Z,14.90
2018-07-24T06:42:18.058Z,16.10
2018-07-24T06:43:24.778Z,14.70
2018-07-24T06:44:31.616Z,14.90
2018-07-24T06:45:38.457Z,13.50
2018-07-24T06:46:45.165Z,15.10
2018-07-24T06:47:51.960Z,15.40
2018-07-24T06:48:58.718Z,14.90
2018-07-24T06:50:05.426Z,15.80
2018-07-24T06:51:12.311Z,16.40
2018-07-24T06:52:19.070Z,17.20
2018-07-24T06:53:26.075Z,18.00
2018-07-24T06:54:32.870Z,17.50
2018-07-24T06:55:39.591Z,17.70
2018-07-24T06:56:46.490Z,16.60
2018-07-24T06:57:53.318Z,17.60
2018-07-24T06:59:00.330Z,16.80
2018-07-24T07:00:07.202Z,16.20
2018-07-24T07:01:13.938Z,17.90
2018-07-24T07:02:25.887Z,18.60
2018-07-24T07:03:27.919Z,19.00
2018-07-24T07:04:34.740Z,18.00
2018-07-24T07:05:41.835Z,18.20
2018-07-24T07:06:48.680Z,20.00
2018-07-24T07:07:55.491Z,21.30
2018-07-24T07:09:02.258Z,18.40
2018-07-24T07:10:09.156Z,22.20
2018-07-24T07:11:15.921Z,21.10
2018-07-24T07:12:22.638Z,21.80
2018-07-24T07:13:29.484Z,21.00
2018-07-24T07:14:36.239Z,20.00
2018-07-24T07:15:43.026Z,22.60
2018-07-24T07:16:49.774Z,21.60
2018-07-24T07:17:56.636Z,23.00
2018-07-24T07:19:03.826Z,24.20
2018-07-24T07:20:10.773Z,24.00
2018-07-24T07:21:17.527Z,22.50
2018-07-24T07:22:24.486Z,23.40
2018-07-24T07:23:31.359Z,21.20
2018-07-24T07:24:38.078Z,24.00
2018-07-24T07:25:45.091Z,24.20
2018-07-24T07:26:51.878Z,24.30
2018-07-24T07:27:58.675Z,25.70
2018-07-24T07:29:05.502Z,25.40
2018-07-24T07:30:12.305Z,26.00
2018-07-24T07:31:19.154Z,27.80
2018-07-24T07:32:25.925Z,29.00
2018-07-24T07:33:32.685Z,27.50
2018-07-24T07:34:39.390Z,27.90
2018-07-24T07:35:46.214Z,26.50
2018-07-24T07:36:53.112Z,27.30
2018-07-24T07:37:59.842Z,26.70
2018-07-24T07:39:06.776Z,27.40
2018-07-24T07:40:13.650Z,26.10
2018-07-24T07:41:20.371Z,25.70
2018-07-24T07:42:27.114Z,27.40
2018-07-24T07:43:33.849Z,26.00
2018-07-24T07:44:40.725Z,28.10
2018-07-24T07:45:47.691Z,30.10
2018-07-24T07:46:54.425Z,25.30
2018-07-24T07:48:01.143Z,26.70
2018-07-24T07:49:08.006Z,26.10
2018-07-24T07:50:14.898Z,25.30
2018-07-24T07:51:21.677Z,26.30
2018-07-24T07:52:28.419Z,24.00
2018-07-24T07:53:35.234Z,25.40
2018-07-24T07:54:42.206Z,27.00
2018-07-24T07:55:48.960Z,26.80
2018-07-24T07:56:55.747Z,28.50
2018-07-24T07:58:02.678Z,28.20
2018-07-24T07:59:09.839Z,28.80
2018-07-24T08:00:16.625Z,32.00
2018-07-24T08:01:23.633Z,27.30
2018-07-24T08:02:30.425Z,26.10
2018-07-24T08:03:37.210Z,27.60
2018-07-24T08:04:44.060Z,27.90
2018-07-24T08:05:50.815Z,29.00
2018-07-24T08:06:57.560Z,28.20
2018-07-24T08:08:04.317Z,30.80
2018-07-24T08:09:11.173Z,26.30
2018-07-24T08:10:18.073Z,23.20
2018-07-24T08:11:24.945Z,27.90
2018-07-24T08:12:31.742Z,25.80
2018-07-24T08:13:38.590Z,24.30
2018-07-24T08:14:45.257Z,22.30
2018-07-24T08:15:52.035Z,23.50
2018-07-24T08:16:59.110Z,23.00
2018-07-24T08:18:05.830Z,23.30
2018-07-24T08:19:12.594Z,26.10
2018-07-24T08:20:19.342Z,22.80
2018-07-24T08:21:26.094Z,23.70
2018-07-24T08:22:32.934Z,25.90
2018-07-24T08:23:39.795Z,24.00
2018-07-24T08:24:46.550Z,21.40
2018-07-24T08:25:53.365Z,18.30
2018-07-24T08:27:00.253Z,17.20
2018-07-24T08:28:07.159Z,17.70
2018-07-24T08:29:13.985Z,17.50
2018-07-24T08:30:20.763Z,16.70
2018-07-24T08:31:27.586Z,17.00
2018-07-24T08:32:34.382Z,18.90
2018-07-24T08:33:41.147Z,19.10
2018-07-24T08:34:47.890Z,18.70
2018-07-24T08:35:54.689Z,15.50
2018-07-24T08:37:01.444Z,15.90
2018-07-24T08:38:08.466Z,16.00
2018-07-24T08:39:15.295Z,18.20
2018-07-24T08:40:22.567Z,15.20
2018-07-24T08:41:28.898Z,14.20
2018-07-24T08:42:35.655Z,13.50
2018-07-24T08:43:42.778Z,15.10
2018-07-24T08:44:49.560Z,13.50
2018-07-24T08:45:56.290Z,12.40
2018-07-24T08:47:03.127Z,11.40
2018-07-24T08:48:09.882Z,12.00
2018-07-24T08:49:16.763Z,12.80
2018-07-24T08:50:23.543Z,11.40
2018-07-24T08:51:30.327Z,11.80
2018-07-24T08:52:37.407Z,12.10
2018-07-24T08:53:44.565Z,13.90
2018-07-24T08:54:51.385Z,12.50
2018-07-24T08:55:57.886Z,11.70
2018-07-24T08:57:04.655Z,10.50
2018-07-24T08:58:11.498Z,10.90
2018-07-24T08:59:18.345Z,10.90
2018-07-24T09:00:25.249Z,12.30
2018-07-24T09:01:32.023Z,12.40
2018-07-24T09:02:38.801Z,11.90
2018-07-24T09:03:45.655Z,11.90
2018-07-24T09:04:52.449Z,10.80
2018-07-24T09:05:59.225Z,10.80
2018-07-24T09:07:06.049Z,9.60
2018-07-24T09:08:12.850Z,9.50
2018-07-24T09:09:19.822Z,9.40
2018-07-24T09:10:26.633Z,9.30
2018-07-24T09:11:33.408Z,9.30
2018-07-24T09:12:40.197Z,10.10
2018-07-24T09:13:47.002Z,10.30
2018-07-24T09:14:53.822Z,10.30
2018-07-24T09:16:00.655Z,9.40
2018-07-24T09:17:07.526Z,10.70
2018-07-24T09:18:14.364Z,11.40
2018-07-24T09:19:21.205Z,10.60
2018-07-24T09:20:27.994Z,9.00
2018-07-24T09:21:34.726Z,9.10
2018-07-24T09:22:41.656Z,9.90
2018-07-24T09:23:48.387Z,9.90
2018-07-24T09:24:55.206Z,11.60
2018-07-24T09:26:02.050Z,10.90
2018-07-24T09:27:08.803Z,10.70
2018-07-24T09:28:15.613Z,11.30
2018-07-24T09:29:22.390Z,11.70
2018-07-24T09:30:29.142Z,10.50
2018-07-24T09:31:36.053Z,9.90
2018-07-24T09:32:42.778Z,9.50
2018-07-24T09:33:49.542Z,9.00
2018-07-24T09:34:56.481Z,9.70
2018-07-24T09:36:03.274Z,9.40
2018-07-24T09:37:10.014Z,12.40
2018-07-24T09:38:16.752Z,13.30
2018-07-24T09:39:23.529Z,10.60
2018-07-24T09:40:30.314Z,9.20
2018-07-24T09:41:37.118Z,9.30
2018-07-24T09:42:44.008Z,10.00
2018-07-24T09:43:50.818Z,10.20
2018-07-24T09:44:57.853Z,9.90
2018-07-24T09:46:04.686Z,9.40
2018-07-24T09:47:11.410Z,9.20
2018-07-24T09:48:18.185Z,9.70
2018-07-24T09:49:24.951Z,10.50
2018-07-24T09:50:31.709Z,11.20
2018-07-24T09:51:38.467Z,9.60
2018-07-24T09:52:45.332Z,9.30
2018-07-24T09:53:52.082Z,10.20
2018-07-24T09:54:58.965Z,9.80
2018-07-24T09:56:05.810Z,10.30
2018-07-24T09:57:12.590Z,10.80
2018-07-24T09:58:19.346Z,10.70
2018-07-24T09:59:26.245Z,10.20
2018-07-24T10:00:32.929Z,10.30
2018-07-24T10:01:39.802Z,9.90
2018-07-24T10:02:46.610Z,10.70
2018-07-24T10:03:53.377Z,10.60
2018-07-24T10:05:00.150Z,10.90
2018-07-24T10:06:07.054Z,10.70
2018-07-24T10:07:13.933Z,11.50
2018-07-24T10:08:20.646Z,11.70
2018-07-24T10:09:27.866Z,12.80
2018-07-24T10:10:34.237Z,10.10
2018-07-24T10:11:40.985Z,10.10
2018-07-24T10:12:47.774Z,9.60
2018-07-24T10:13:54.562Z,10.30
2018-07-24T10:15:01.414Z,10.40
2018-07-24T10:16:08.535Z,9.70
2018-07-24T10:17:15.263Z,9.70
2018-07-24T10:18:22.220Z,10.10
2018-07-24T10:19:29.110Z,10.90
2018-07-24T10:20:35.962Z,10.60
2018-07-24T10:21:44.874Z,10.40
2018-07-24T10:22:49.749Z,10.70
2018-07-24T10:23:56.598Z,10.50
2018-07-24T10:25:03.622Z,11.00
2018-07-24T10:26:10.409Z,10.70
2018-07-24T10:27:17.362Z,11.20
2018-07-24T10:28:24.205Z,9.90
2018-07-24T10:29:31.098Z,10.50
2018-07-24T10:30:37.926Z,10.60
2018-07-24T10:31:44.918Z,10.20
2018-07-24T10:32:51.916Z,10.80
2018-07-24T10:33:58.711Z,10.20
2018-07-24T10:35:05.603Z,9.80
2018-07-24T10:36:12.506Z,10.70
2018-07-24T10:37:19.302Z,10.40
2018-07-24T10:38:26.064Z,10.60
2018-07-24T10:39:33.029Z,10.50
2018-07-24T10:40:39.839Z,10.60
2018-07-24T10:41:46.547Z,9.50
2018-07-24T10:42:53.361Z,10.20
2018-07-24T10:44:00.125Z,9.60
2018-07-24T10:45:07.025Z,10.50
2018-07-24T10:46:13.781Z,10.10
2018-07-24T10:47:20.611Z,9.90
2018-07-24T10:48:27.365Z,10.00
2018-07-24T10:49:34.425Z,10.40
2018-07-24T10:50:41.200Z,10.00
2018-07-24T10:51:48.337Z,9.00
2018-07-24T10:52:55.154Z,10.30
2018-07-24T10:54:01.899Z,11.60
2018-07-24T10:55:08.789Z,9.40
2018-07-24T10:56:15.643Z,10.10
2018-07-24T10:57:22.427Z,9.90
2018-07-24T10:58:29.154Z,10.00
2018-07-24T10:59:36.014Z,10.10
2018-07-24T11:00:42.813Z,10.90
2018-07-24T11:01:49.570Z,10.80
2018-07-24T11:02:56.415Z,10.10
2018-07-24T11:04:03.405Z,10.00
2018-07-24T11:05:10.266Z,9.90
2018-07-24T11:06:17.007Z,10.30
2018-07-24T11:07:23.766Z,9.50
2018-07-24T11:08:30.622Z,9.70
2018-07-24T11:09:37.491Z,10.00
2018-07-24T11:10:44.250Z,10.20
2018-07-24T11:11:51.057Z,10.10
2018-07-24T11:12:57.756Z,11.30
2018-07-24T11:14:04.737Z,10.10
2018-07-24T11:15:11.502Z,9.40
2018-07-24T11:16:18.246Z,10.40
2018-07-24T11:17:25.009Z,9.80
2018-07-24T11:18:31.765Z,10.00
2018-07-24T11:19:38.573Z,10.70
2018-07-24T11:20:45.338Z,9.90
2018-07-24T11:21:52.160Z,9.80
2018-07-24T11:22:58.922Z,9.90
2018-07-24T11:24:05.669Z,10.30
2018-07-24T11:25:12.454Z,9.60
2018-07-24T11:26:19.185Z,9.50
2018-07-24T11:27:26.169Z,9.80
2018-07-24T11:28:32.914Z,9.60
2018-07-24T11:29:39.702Z,10.00
2018-07-24T11:30:46.539Z,9.40
2018-07-24T11:31:53.301Z,9.60
2018-07-24T11:33:00.105Z,8.70
2018-07-24T11:34:06.823Z,9.20
2018-07-24T11:35:13.759Z,9.40
2018-07-24T11:36:20.910Z,9.30
2018-07-24T11:37:27.601Z,9.50
2018-07-24T11:38:34.399Z,9.00
2018-07-24T11:39:41.216Z,10.20
2018-07-24T11:40:48.194Z,9.30
2018-07-24T11:41:55.002Z,9.80
2018-07-24T11:43:01.939Z,9.30
2018-07-24T11:44:08.868Z,9.20
2018-07-24T11:45:15.582Z,9.80
2018-07-24T11:46:22.357Z,8.50
2018-07-24T11:47:29.187Z,9.30
2018-07-24T11:48:36.015Z,10.60
2018-07-24T11:49:42.817Z,9.80
2018-07-24T11:50:49.698Z,9.30
2018-07-24T11:51:56.586Z,9.30
2018-07-24T11:53:03.414Z,9.80
2018-07-24T11:54:10.190Z,9.00
2018-07-24T11:55:17.105Z,9.50
2018-07-24T11:56:23.926Z,9.80
2018-07-24T11:57:30.688Z,9.50
2018-07-24T11:58:37.558Z,8.70
2018-07-24T11:59:44.279Z,9.60
2018-07-24T12:00:51.315Z,9.00
2018-07-24T12:01:58.086Z,9.30
2018-07-24T12:03:04.878Z,9.70
2018-07-24T12:04:11.685Z,9.30
2018-07-24T12:05:18.466Z,9.30
2018-07-24T12:06:25.237Z,9.10
2018-07-24T12:07:32.074Z,9.20
2018-07-24T12:08:38.834Z,11.30
2018-07-24T12:09:45.692Z,11.70
2018-07-24T12:10:52.631Z,9.30
2018-07-24T12:11:59.522Z,9.90
2018-07-24T12:13:06.294Z,9.10
2018-07-24T12:14:13.119Z,9.40
2018-07-24T12:15:20.154Z,9.90
2018-07-24T12:16:26.936Z,9.40
2018-07-24T12:17:33.720Z,10.00
2018-07-24T12:18:40.526Z,9.40
2018-07-24T12:19:47.278Z,9.60
2018-07-24T12:20:54.014Z,9.40
2018-07-24T12:22:00.795Z,9.40
2018-07-24T12:23:07.598Z,9.30
2018-07-24T12:24:14.367Z,9.30
2018-07-24T12:25:21.169Z,9.50
2018-07-24T12:26:28.087Z,9.20
2018-07-24T12:27:34.803Z,8.80
2018-07-24T12:28:41.633Z,9.40
2018-07-24T12:29:48.474Z,10.40
2018-07-24T12:30:55.400Z,10.30
2018-07-24T12:32:03.323Z,9.90
2018-07-24T12:33:09.142Z,8.90
2018-07-24T12:34:16.028Z,9.40
2018-07-24T12:35:22.875Z,9.30
2018-07-24T12:36:29.965Z,9.80
2018-07-24T12:37:36.774Z,8.90
2018-07-24T12:38:43.637Z,9.40
2018-07-24T12:39:50.427Z,9.60
2018-07-24T12:40:57.294Z,10.00
2018-07-24T12:42:04.124Z,8.80
2018-07-24T12:43:11.214Z,9.50
2018-07-24T12:44:18.001Z,9.90
2018-07-24T12:45:24.801Z,9.30
2018-07-24T12:46:31.657Z,9.60
2018-07-24T12:47:38.353Z,9.40
2018-07-24T12:48:45.137Z,9.60
2018-07-24T12:49:51.937Z,10.00
2018-07-24T12:50:58.738Z,9.10
2018-07-24T12:52:05.507Z,9.20
2018-07-24T12:53:12.524Z,9.50
2018-07-24T12:54:19.386Z,9.10
2018-07-24T12:55:26.150Z,9.50
2018-07-24T12:56:32.949Z,9.30
2018-07-24T12:57:39.747Z,9.50
2018-07-24T12:58:46.754Z,9.20
2018-07-24T12:59:53.525Z,8.90
2018-07-24T13:01:00.320Z,8.90
2018-07-24T13:02:07.190Z,10.30
2018-07-24T13:03:14.019Z,8.90
2018-07-24T13:04:20.800Z,9.40
2018-07-24T13:05:27.638Z,10.20
2018-07-24T13:06:34.650Z,9.90
2018-07-24T13:07:41.522Z,9.90
2018-07-24T13:08:48.238Z,10.60
2018-07-24T13:09:55.074Z,9.10
2018-07-24T13:11:02.104Z,10.20
2018-07-24T13:12:08.846Z,9.70
2018-07-24T13:13:15.677Z,9.10
2018-07-24T13:14:22.510Z,9.20
2018-07-24T13:15:29.299Z,10.20
2018-07-24T13:16:36.185Z,10.00
2018-07-24T13:17:43.126Z,9.70
2018-07-24T13:18:49.905Z,9.30
2018-07-24T13:19:56.650Z,9.90
2018-07-24T13:21:03.473Z,9.40
2018-07-24T13:22:10.401Z,9.10
2018-07-24T13:23:17.238Z,8.70
2018-07-24T13:24:24.003Z,8.90
2018-07-24T13:25:30.799Z,9.20
2018-07-24T13:26:37.618Z,9.90
2018-07-24T13:27:44.400Z,9.80
2018-07-24T13:28:51.361Z,9.80
2018-07-24T13:29:58.109Z,9.10
2018-07-24T13:31:05.144Z,10.00
2018-07-24T13:32:11.970Z,9.70
2018-07-24T13:33:18.794Z,9.40
2018-07-24T13:34:25.589Z,9.60
2018-07-24T13:35:32.319Z,9.80
2018-07-24T13:36:39.254Z,9.50
2018-07-24T13:37:46.027Z,9.10
2018-07-24T13:38:52.834Z,9.40
2018-07-24T13:39:59.678Z,9.80
2018-07-24T13:41:06.650Z,8.90
2018-07-24T13:42:13.477Z,10.40
2018-07-24T13:43:20.377Z,9.50
2018-07-24T13:44:27.122Z,9.80
2018-07-24T13:45:33.937Z,9.60
2018-07-24T13:46:40.702Z,9.00
2018-07-24T13:47:47.502Z,9.40
2018-07-24T13:48:54.281Z,10.00
2018-07-24T13:50:01.042Z,8.90
2018-07-24T13:51:09.074Z,9.30
2018-07-24T13:52:14.630Z,9.80
2018-07-24T13:53:21.387Z,9.60
2018-07-24T13:54:28.183Z,9.20
2018-07-24T13:55:34.974Z,9.00
2018-07-24T13:56:41.798Z,9.90
2018-07-24T13:57:48.626Z,9.10
2018-07-24T13:58:55.404Z,9.30
2018-07-24T14:00:02.239Z,9.10
2018-07-24T14:01:09.444Z,10.20
2018-07-24T14:02:16.270Z,8.90
2018-07-24T14:03:23.238Z,9.40
2018-07-24T14:04:30.094Z,9.90
2018-07-24T14:05:37.067Z,10.00
2018-07-24T14:06:43.914Z,9.90
2018-07-24T14:07:50.730Z,9.20
2018-07-24T14:08:57.633Z,10.20
2018-07-24T14:10:04.314Z,11.80
2018-07-24T14:11:11.079Z,9.40
2018-07-24T14:12:17.857Z,9.70
2018-07-24T14:13:24.748Z,9.70
2018-07-24T14:14:31.566Z,8.60
2018-07-24T14:15:38.362Z,9.00
2018-07-24T14:16:45.278Z,9.20
2018-07-24T14:17:52.139Z,9.10
2018-07-24T14:18:58.990Z,9.60
2018-07-24T14:20:05.792Z,8.80
2018-07-24T14:21:12.931Z,9.40
2018-07-24T14:22:19.769Z,8.60
2018-07-24T14:23:26.608Z,9.10
2018-07-24T14:24:33.436Z,8.90
2018-07-24T14:25:40.159Z,8.80
2018-07-24T14:26:46.925Z,9.20
2018-07-24T14:27:53.755Z,10.00
2018-07-24T14:29:00.617Z,9.40
2018-07-24T14:30:07.559Z,9.50
2018-07-24T14:31:14.564Z,8.90
2018-07-24T14:32:21.398Z,8.90
2018-07-24T14:33:28.258Z,9.90
2018-07-24T14:34:35.116Z,8.80
2018-07-24T14:35:42.153Z,8.90
2018-07-24T14:36:48.974Z,9.10