createdAt,value
2023-03-31T00:02:13.867Z,5.07
2023-03-31T00:04:46.125Z,6.95
2023-03-31T00:07:16.060Z,7.80
2023-03-31T00:09:45.969Z,6.82
2023-03-31T00:12:14.007Z,6.15
2023-03-31T00:14:41.209Z,6.28
2023-03-31T00:17:09.044Z,8.88
2023-03-31T00:19:36.348Z,5.93
2023-03-31T00:22:05.115Z,5.13
2023-03-31T00:24:32.935Z,7.75
2023-03-31T00:27:00.994Z,5.68
2023-03-31T00:29:28.062Z,8.48
2023-03-31T00:31:55.463Z,4.55
2023-03-31T00:34:22.217Z,6.03
2023-03-31T00:36:48.783Z,6.85
2023-03-31T00:39:18.561Z,6.32
2023-03-31T00:41:45.624Z,6.80
2023-03-31T00:44:18.786Z,9.73
2023-03-31T00:46:56.414Z,7.60
2023-03-31T00:49:29.152Z,5.05
2023-03-31T00:52:02.272Z,8.38
2023-03-31T00:54:30.452Z,6.97
2023-03-31T00:56:58.526Z,4.63
2023-03-31T00:59:29.819Z,6.18
2023-03-31T01:01:59.178Z,6.80
2023-03-31T01:04:26.417Z,6.40
2023-03-31T01:07:03.400Z,6.63
2023-03-31T01:09:30.742Z,8.55
2023-03-31T01:11:57.831Z,7.72
2023-03-31T01:14:25.463Z,6.95
2023-03-31T01:16:53.466Z,6.47
2023-03-31T01:19:41.146Z,5.18
2023-03-31T01:22:31.132Z,8.85
2023-03-31T01:25:16.556Z,8.30
2023-03-31T01:28:03.501Z,7.50
2023-03-31T01:30:55.486Z,9.40
2023-03-31T01:33:46.835Z,6.68
2023-03-31T01:36:52.449Z,4.88
2023-03-31T01:39:56.296Z,7.07
2023-03-31T01:42:37.935Z,9.23
2023-03-31T01:45:53.175Z,5.72
2023-03-31T01:48:41.909Z,10.27
2023-03-31T01:51:18.763Z,8.50
2023-03-31T01:54:02.002Z,6.10
2023-03-31T01:56:33.289Z,9.43
2023-03-31T01:59:13.674Z,6.38
2023-03-31T02:01:48.053Z,5.38
2023-03-31T02:04:20.856Z,6.60
2023-03-31T02:06:56.128Z,8.60
2023-03-31T02:11:53.128Z,11.27
2023-03-31T02:14:23.844Z,9.43
2023-03-31T02:16:58.413Z,6.35
2023-03-31T02:19:29.553Z,7.63
2023-03-31T02:21:56.885Z,5.32
2023-03-31T02:24:26.347Z,7.40
2023-03-31T02:27:03.774Z,7.50
2023-03-31T02:29:30.955Z,7.03
2023-03-31T02:32:16.215Z,9.10
2023-03-31T02:34:42.867Z,7.22
2023-03-31T02:37:09.619Z,8.75
2023-03-31T02:39:40.231Z,8.15
2023-03-31T02:42:07.501Z,6.32
2023-03-31T02:44:38.566Z,7.15
2023-03-31T02:47:09.669Z,7.10
2023-03-31T02:49:39.506Z,9.25
2023-03-31T02:52:18.014Z,9.32
2023-03-31T02:54:58.198Z,9.32
2023-03-31T02:57:32.748Z,7.57
2023-03-31T03:00:27.298Z,8.45
2023-03-31T03:03:09.126Z,7.05
2023-03-31T03:06:05.849Z,5.45
2023-03-31T03:08:55.477Z,9.02
2023-03-31T03:11:39.963Z,5.88
2023-03-31T03:14:14.192Z,7.32
2023-03-31T03:16:48.387Z,11.68
2023-03-31T03:19:20.994Z,9.50
2023-03-31T03:21:48.191Z,8.00
2023-03-31T03:24:16.953Z,9.15
2023-03-31T03:26:47.967Z,7.65
2023-03-31T03:29:14.685Z,13.02
2023-03-31T03:31:42.379Z,8.05
2023-03-31T03:34:09.694Z,6.32
2023-03-31T03:36:39.470Z,7.22
2023-03-31T03:39:07.778Z,11.50
2023-03-31T03:41:34.637Z,11.27
2023-03-31T03:44:01.383Z,5.95
2023-03-31T03:46:28.237Z,8.00
2023-03-31T03:48:55.744Z,9.05
2023-03-31T03:51:22.872Z,7.82
2023-03-31T03:53:49.667Z,8.85
2023-03-31T03:56:16.319Z,9.20
2023-03-31T03:58:42.948Z,13.52
2023-03-31T04:01:09.672Z,11.10
2023-03-31T04:03:36.210Z,9.27
2023-03-31T04:06:02.951Z,12.43
2023-03-31T04:08:29.483Z,10.70
2023-03-31T04:10:56.018Z,10.10
2023-03-31T04:13:22.812Z,9.35
2023-03-31T04:15:49.401Z,11.68
2023-03-31T04:18:22.724Z,10.38
2023-03-31T04:20:54.741Z,9.23
2023-03-31T04:23:23.430Z,10.05
2023-03-31T04:25:53.195Z,7.30
2023-03-31T04:28:19.968Z,14.32
2023-03-31T04:30:46.557Z,12.50
2023-03-31T04:33:15.740Z,7.80
2023-03-31T04:35:49.420Z,11.00
2023-03-31T04:38:21.004Z,12.60
2023-03-31T04:40:52.503Z,10.55
2023-03-31T04:43:20.850Z,7.97
2023-03-31T04:45:47.575Z,9.50
2023-03-31T04:48:14.214Z,9.98
2023-03-31T04:50:41.115Z,10.02
2023-03-31T04:53:08.166Z,8.10
2023-03-31T04:55:35.229Z,15.27
2023-03-31T04:58:01.851Z,12.88
2023-03-31T05:00:28.962Z,9.00
2023-03-31T05:02:55.770Z,10.93
2023-03-31T05:05:22.530Z,8.50
2023-03-31T05:07:49.207Z,11.82
2023-03-31T05:10:15.881Z,9.95
2023-03-31T05:12:42.503Z,13.18
2023-03-31T05:15:09.757Z,12.18
2023-03-31T05:17:36.743Z,10.20
2023-03-31T05:20:08.313Z,7.53
2023-03-31T05:22:36.929Z,8.32
2023-03-31T05:25:06.255Z,10.13
2023-03-31T05:27:33.420Z,7.63
2023-03-31T05:30:00.046Z,10.20
2023-03-31T05:32:27.420Z,10.30
2023-03-31T05:34:57.462Z,7.68
2023-03-31T05:37:24.853Z,9.20
2023-03-31T05:39:52.197Z,10.90
2023-03-31T05:42:19.659Z,11.52
2023-03-31T05:44:46.595Z,11.25
2023-03-31T05:47:13.328Z,8.68
2023-03-31T05:49:40.094Z,13.05
2023-03-31T05:52:08.388Z,9.40
2023-03-31T05:54:35.146Z,11.77
2023-03-31T05:57:01.902Z,10.82
2023-03-31T05:59:28.519Z,11.35
2023-03-31T06:01:55.416Z,11.02
2023-03-31T06:04:22.371Z,9.98
2023-03-31T06:06:50.399Z,9.43
2023-03-31T06:09:18.340Z,8.15
2023-03-31T06:11:45.059Z,10.25
2023-03-31T06:14:11.860Z,10.70
2023-03-31T06:16:38.865Z,7.82
2023-03-31T06:19:05.578Z,8.00
2023-03-31T06:21:33.452Z,8.65
2023-03-31T06:24:00.750Z,9.82
2023-03-31T06:26:27.955Z,9.43
2023-03-31T06:28:54.941Z,11.77
2023-03-31T06:31:24.114Z,10.98
2023-03-31T06:33:51.755Z,9.80
2023-03-31T06:36:21.345Z,10.35
2023-03-31T06:38:49.139Z,10.40
2023-03-31T06:41:17.274Z,15.32
2023-03-31T06:43:44.128Z,11.05
2023-03-31T06:46:11.429Z,15.40
2023-03-31T06:48:38.620Z,14.88
2023-03-31T06:51:07.260Z,8.45
2023-03-31T06:53:35.348Z,11.60
2023-03-31T06:56:02.130Z,12.65
2023-03-31T06:58:31.384Z,9.13
2023-03-31T07:00:58.522Z,10.02
2023-03-31T07:03:25.670Z,11.73
2023-03-31T07:05:53.797Z,11.90
2023-03-31T07:08:21.551Z,12.38
2023-03-31T07:10:49.504Z,12.80
2023-03-31T07:13:17.023Z,13.20
2023-03-31T07:15:44.314Z,10.35
2023-03-31T07:18:12.567Z,9.70
2023-03-31T07:20:39.176Z,10.65
2023-03-31T07:23:06.211Z,8.10
2023-03-31T07:25:33.132Z,9.77
2023-03-31T07:27:59.921Z,10.60
2023-03-31T07:30:27.043Z,10.07
2023-03-31T07:32:54.525Z,9.80
2023-03-31T07:35:22.838Z,7.75
2023-03-31T07:37:51.095Z,9.68
2023-03-31T07:40:24.552Z,7.80
2023-03-31T07:42:52.346Z,8.63
2023-03-31T07:45:21.444Z,8.95
2023-03-31T07:47:48.578Z,12.90
2023-03-31T07:50:16.761Z,13.25
2023-03-31T07:52:46.692Z,9.63
2023-03-31T07:55:14.244Z,7.25
2023-03-31T07:57:41.365Z,14.82
2023-03-31T08:00:10.764Z,12.68
2023-03-31T08:02:37.913Z,12.07
2023-03-31T08:05:06.127Z,8.30
2023-03-31T08:07:41.909Z,8.82
2023-03-31T08:10:12.049Z,8.63
2023-03-31T08:12:38.759Z,10.35
2023-03-31T08:15:06.148Z,8.77
2023-03-31T08:17:32.886Z,9.40
2023-03-31T08:20:03.735Z,7.57
2023-03-31T08:22:32.865Z,10.00
2023-03-31T08:24:59.486Z,8.55
2023-03-31T08:27:26.155Z,9.85
2023-03-31T08:29:52.807Z,10.98
2023-03-31T08:32:23.121Z,9.85
2023-03-31T08:34:49.819Z,9.13
2023-03-31T08:37:16.415Z,7.93
2023-03-31T08:39:43.003Z,9.80
2023-03-31T08:42:20.132Z,12.90
2023-03-31T08:45:01.398Z,10.93
2023-03-31T08:47:30.673Z,11.75
2023-03-31T08:50:10.286Z,8.25
2023-03-31T08:52:45.772Z,9.13
2023-03-31T08:55:21.904Z,7.28
2023-03-31T08:57:56.420Z,9.63
2023-03-31T09:00:23.067Z,8.80
2023-03-31T09:03:04.980Z,11.07
2023-03-31T09:05:53.117Z,7.78
2023-03-31T09:08:34.065Z,7.35
2023-03-31T09:11:09.425Z,5.97
2023-03-31T09:13:54.694Z,8.63
2023-03-31T09:16:27.650Z,9.57
2023-03-31T09:19:00.321Z,7.15
2023-03-31T09:21:41.665Z,8.43
2023-03-31T09:24:23.546Z,4.93
2023-03-31T09:27:01.852Z,7.15
2023-03-31T09:29:52.976Z,6.97
2023-03-31T09:32:24.258Z,6.30
2023-03-31T09:34:57.139Z,5.80
2023-03-31T09:37:27.248Z,4.18
2023-03-31T09:39:53.818Z,4.43
2023-03-31T09:42:20.688Z,4.35
2023-03-31T09:44:52.055Z,5.68
2023-03-31T09:47:33.610Z,7.18
2023-03-31T09:50:00.367Z,4.20
2023-03-31T09:52:30.458Z,4.13
2023-03-31T09:55:01.224Z,4.88
2023-03-31T09:57:32.758Z,5.72
2023-03-31T10:00:15.986Z,5.28
2023-03-31T10:02:45.484Z,6.60
2023-03-31T10:05:29.064Z,4.72
2023-03-31T10:08:14.555Z,7.00
2023-03-31T10:10:46.444Z,5.05
2023-03-31T10:13:18.905Z,6.75
2023-03-31T10:15:45.710Z,5.05
2023-03-31T10:18:18.146Z,6.45
2023-03-31T10:20:50.729Z,9.40
2023-03-31T10:23:23.625Z,7.55
2023-03-31T10:25:51.120Z,9.85
2023-03-31T10:28:20.964Z,7.85
2023-03-31T10:30:49.840Z,6.90
2023-03-31T10:33:28.407Z,10.07
2023-03-31T10:35:58.225Z,6.82
2023-03-31T10:38:31.966Z,7.97
2023-03-31T10:40:59.778Z,4.72
2023-03-31T10:43:33.909Z,6.88
2023-03-31T10:46:01.173Z,6.63
2023-03-31T10:48:33.406Z,15.15
2023-03-31T10:51:21.757Z,11.63
2023-03-31T10:53:50.690Z,3.63
2023-03-31T10:56:42.105Z,7.65
2023-03-31T10:59:23.729Z,5.20
2023-03-31T11:02:15.304Z,3.97
2023-03-31T11:04:52.880Z,2.83
2023-03-31T11:08:10.712Z,4.40
2023-03-31T11:11:16.081Z,3.40
2023-03-31T11:13:56.739Z,3.58
2023-03-31T11:16:36.533Z,4.63
2023-03-31T11:19:31.948Z,5.38
2023-03-31T11:22:31.098Z,3.53
2023-03-31T11:25:21.905Z,4.53
2023-03-31T11:28:34.244Z,2.08
2023-03-31T11:31:14.443Z,2.15
2023-03-31T11:34:08.297Z,3.38
2023-03-31T11:36:52.837Z,4.40
2023-03-31T11:39:29.224Z,4.70
2023-03-31T11:42:01.236Z,5.57
2023-03-31T11:44:37.889Z,5.13
2023-03-31T11:47:16.913Z,7.05
2023-03-31T11:49:52.914Z,4.07
2023-03-31T11:52:30.514Z,6.22
2023-03-31T11:55:06.758Z,4.88
2023-03-31T11:57:56.722Z,7.90
2023-03-31T12:00:51.903Z,8.95
2023-03-31T12:03:59.038Z,7.97
2023-03-31T12:06:30.623Z,8.73
2023-03-31T12:09:20.954Z,6.20
2023-03-31T12:11:59.381Z,6.85
2023-03-31T12:14:38.004Z,7.85
2023-03-31T12:17:14.697Z,7.20
2023-03-31T12:19:49.915Z,9.25
2023-03-31T12:24:49.081Z,11.27
2023-03-31T12:27:27.669Z,8.82
2023-03-31T12:29:57.667Z,16.02
2023-03-31T12:32:29.732Z,10.05
2023-03-31T12:35:05.322Z,10.65
2023-03-31T12:37:40.928Z,12.82
2023-03-31T12:40:23.621Z,13.52
2023-03-31T12:43:01.219Z,10.25
2023-03-31T12:45:37.446Z,9.23
2023-03-31T12:48:07.145Z,8.73
2023-03-31T12:50:43.128Z,10.65
2023-03-31T12:53:24.728Z,8.75
2023-03-31T12:55:57.746Z,8.68
2023-03-31T12:58:32.370Z,11.50
2023-03-31T13:01:18.053Z,13.07
2023-03-31T13:03:51.323Z,11.98
2023-03-31T13:06:38.328Z,8.45
2023-03-31T13:09:11.173Z,9.57
2023-03-31T13:11:40.975Z,7.45
2023-03-31T13:14:21.667Z,8.38
2023-03-31T13:16:49.569Z,9.65
2023-03-31T13:19:28.132Z,9.88
2023-03-31T13:21:59.589Z,13.52
2023-03-31T13:24:27.775Z,9.18
2023-03-31T13:26:59.548Z,10.90
2023-03-31T13:29:42.513Z,7.78
2023-03-31T13:32:20.656Z,7.50
2023-03-31T13:35:10.008Z,10.90
2023-03-31T13:37:54.468Z,9.57
2023-03-31T13:40:44.488Z,12.75
2023-03-31T13:43:30.786Z,13.05
2023-03-31T13:46:23.650Z,9.48
2023-03-31T13:49:04.466Z,10.48
2023-03-31T13:51:55.424Z,5.18
2023-03-31T13:54:24.754Z,3.75
2023-03-31T13:57:13.135Z,3.83
2023-03-31T13:59:48.856Z,3.03
2023-03-31T14:02:30.831Z,2.60
2023-03-31T14:05:12.807Z,1.85
2023-03-31T14:07:46.242Z,3.30
2023-03-31T14:10:37.154Z,1.52
2023-03-31T14:13:15.775Z,1.80
2023-03-31T14:15:49.217Z,2.58
2023-03-31T14:18:23.016Z,1.20
2023-03-31T14:21:21.042Z,3.58
2023-03-31T14:23:50.612Z,1.83
2023-03-31T14:26:22.417Z,3.70
2023-03-31T14:29:11.156Z,2.50
2023-03-31T14:31:52.955Z,1.00
2023-03-31T14:34:36.604Z,2.42
2023-03-31T14:37:06.250Z,3.67
2023-03-31T14:39:41.125Z,1.90
2023-03-31T14:42:21.487Z,2.30
2023-03-31T14:44:48.716Z,2.97
2023-03-31T14:47:20.616Z,2.22
2023-03-31T14:49:47.494Z,3.30
2023-03-31T14:52:19.630Z,2.95
2023-03-31T14:54:49.964Z,3.15
2023-03-31T14:57:26.265Z,4.68
2023-03-31T14:59:54.202Z,2.65
2023-03-31T15:02:34.098Z,3.92
2023-03-31T15:05:05.574Z,4.50
2023-03-31T15:07:32.443Z,3.42
2023-03-31T15:09:59.679Z,5.18
2023-03-31T15:12:29.249Z,4.25
2023-03-31T15:15:03.800Z,4.10
2023-03-31T15:17:36.402Z,2.17
2023-03-31T15:20:20.861Z,1.88
2023-03-31T15:22:47.405Z,3.55
2023-03-31T15:25:16.597Z,2.97
2023-03-31T15:28:00.773Z,3.53
2023-03-31T15:30:29.396Z,5.82
2023-03-31T15:33:01.463Z,5.32
2023-03-31T15:35:38.299Z,7.45
2023-03-31T15:38:06.612Z,4.85
2023-03-31T15:40:40.271Z,3.50
2023-03-31T15:43:25.550Z,4.80
2023-03-31T15:45:57.833Z,5.20
2023-03-31T15:48:35.565Z,2.90
2023-03-31T15:51:18.358Z,4.57
2023-03-31T15:53:55.659Z,2.67
2023-03-31T15:56:43.582Z,6.57
2023-03-31T15:59:27.668Z,18.10
2023-03-31T16:02:03.519Z,3.30
2023-03-31T16:04:32.577Z,11.98
2023-03-31T16:07:02.381Z,6.65
2023-03-31T16:09:54.684Z,5.22
2023-03-31T16:12:26.849Z,7.53
2023-03-31T16:14:58.931Z,5.43
2023-03-31T16:17:33.962Z,8.43
2023-03-31T16:20:08.202Z,9.23
2023-03-31T16:22:41.283Z,6.40
2023-03-31T16:25:20.971Z,7.65
2023-03-31T16:27:59.976Z,4.32
2023-03-31T16:30:38.686Z,6.13
2023-03-31T16:33:17.473Z,5.90
2023-03-31T16:35:51.007Z,3.75
2023-03-31T16:38:18.241Z,6.97
2023-03-31T16:40:47.488Z,6.82
2023-03-31T16:43:24.960Z,5.45
2023-03-31T16:45:57.432Z,4.70
2023-03-31T16:48:27.345Z,7.15
2023-03-31T16:50:57.174Z,5.05
2023-03-31T16:53:26.474Z,5.72
2023-03-31T16:55:53.587Z,3.67
2023-03-31T16:58:20.995Z,7.95
2023-03-31T17:00:47.718Z,5.68
2023-03-31T17:03:16.408Z,5.22
2023-03-31T17:05:45.398Z,7.22
2023-03-31T17:08:13.618Z,4.60
2023-03-31T17:10:41.259Z,4.88
2023-03-31T17:13:09.291Z,7.20
2023-03-31T17:15:36.679Z,7.82
2023-03-31T17:18:04.519Z,6.18
2023-03-31T17:20:31.524Z,5.40
2023-03-31T17:22:58.696Z,7.85
2023-03-31T17:25:25.860Z,4.82
2023-03-31T17:27:52.649Z,9.07
2023-03-31T17:30:19.422Z,8.82
2023-03-31T17:32:46.341Z,5.97
2023-03-31T17:35:20.280Z,6.95
2023-03-31T17:37:50.457Z,4.72
2023-03-31T17:40:17.414Z,7.88
2023-03-31T17:42:44.570Z,6.55
2023-03-31T17:45:12.094Z,4.20
2023-03-31T17:47:38.837Z,6.05
2023-03-31T17:50:06.273Z,7.05
2023-03-31T17:52:33.889Z,7.72
2023-03-31T17:55:00.416Z,6.68
2023-03-31T17:57:27.261Z,7.45
2023-03-31T17:59:54.107Z,9.20
2023-03-31T18:02:20.779Z,7.55
2023-03-31T18:04:47.569Z,5.28
2023-03-31T18:07:14.333Z,11.18
2023-03-31T18:09:40.881Z,6.95
2023-03-31T18:12:07.747Z,7.60
2023-03-31T18:14:34.490Z,6.43
2023-03-31T18:17:01.544Z,7.50
2023-03-31T18:19:28.177Z,9.20
2023-03-31T18:21:54.665Z,7.25
2023-03-31T18:24:22.487Z,6.93
2023-03-31T18:26:49.264Z,7.45
2023-03-31T18:29:16.024Z,7.03
2023-03-31T18:31:42.664Z,8.15
2023-03-31T18:34:09.335Z,7.70
2023-03-31T18:36:36.113Z,10.07
2023-03-31T18:39:03.981Z,6.50
2023-03-31T18:41:30.553Z,7.25
2023-03-31T18:43:57.196Z,9.77
2023-03-31T18:46:23.857Z,7.10
2023-03-31T18:48:51.278Z,8.57
2023-03-31T18:51:18.242Z,5.68
2023-03-31T18:53:45.013Z,10.82
2023-03-31T18:56:11.866Z,6.18
2023-03-31T18:58:38.485Z,10.23
2023-03-31T19:01:05.128Z,6.03
2023-03-31T19:03:31.932Z,6.20
2023-03-31T19:06:10.280Z,6.68
2023-03-31T19:08:37.325Z,4.82
2023-03-31T19:11:09.829Z,7.07
2023-03-31T19:13:36.835Z,7.13
2023-03-31T19:16:03.798Z,9.27
2023-03-31T19:18:31.036Z,7.63
2023-03-31T19:21:01.883Z,5.55
2023-03-31T19:23:29.567Z,5.95
2023-03-31T19:26:00.423Z,3.67
2023-03-31T19:28:27.655Z,6.28
2023-03-31T19:30:58.365Z,4.97
2023-03-31T19:33:26.518Z,2.55
2023-03-31T19:35:53.351Z,4.82
2023-03-31T19:38:21.813Z,4.57
2023-03-31T19:40:49.077Z,4.22
2023-03-31T19:43:20.878Z,5.88
2023-03-31T19:45:48.831Z,5.82
2023-03-31T19:48:16.571Z,2.80
2023-03-31T19:50:55.692Z,7.75
2023-03-31T19:53:22.952Z,3.15
2023-03-31T19:56:10.277Z,5.32
2023-03-31T19:58:37.728Z,3.63
2023-03-31T20:01:07.214Z,5.60
2023-03-31T20:03:34.327Z,3.63
2023-03-31T20:06:09.200Z,4.28
2023-03-31T20:08:36.990Z,6.22
2023-03-31T20:11:06.440Z,3.42
2023-03-31T20:13:35.744Z,3.72
2023-03-31T20:16:07.460Z,5.85
2023-03-31T20:18:36.571Z,5.63
2023-03-31T20:21:12.859Z,4.18
2023-03-31T20:23:40.918Z,5.45
2023-03-31T20:26:09.871Z,6.53
2023-03-31T20:28:38.065Z,4.57
2023-03-31T20:31:22.395Z,5.47
2023-03-31T20:33:49.244Z,6.75
2023-03-31T20:36:18.994Z,4.18
2023-03-31T20:38:51.091Z,2.42
2023-03-31T20:41:28.806Z,4.03
2023-03-31T20:43:56.159Z,4.47
2023-03-31T20:46:23.378Z,4.25
2023-03-31T20:48:53.068Z,6.93
2023-03-31T20:51:22.647Z,4.82
2023-03-31T20:53:52.687Z,4.38
2023-03-31T20:56:25.719Z,4.38
2023-03-31T20:58:57.384Z,6.70
2023-03-31T21:01:24.752Z,7.65
2023-03-31T21:03:51.736Z,3.40
2023-03-31T21:06:19.487Z,5.78
2023-03-31T21:08:50.512Z,2.83
2023-03-31T21:11:17.358Z,2.92
2023-03-31T21:13:45.283Z,4.35
2023-03-31T21:16:12.368Z,7.15
2023-03-31T21:18:38.922Z,4.00
2023-03-31T21:21:08.630Z,4.53
2023-03-31T21:23:35.600Z,4.40
2023-03-31T21:26:03.843Z,3.88
2023-03-31T21:28:32.827Z,2.83
2023-03-31T21:31:07.948Z,3.70
2023-03-31T21:33:37.686Z,6.78
2023-03-31T21:36:10.157Z,4.95
2023-03-31T21:38:37.220Z,3.75
2023-03-31T21:41:12.712Z,7.30
2023-03-31T21:43:39.826Z,7.18
2023-03-31T21:46:07.822Z,3.65
2023-03-31T21:48:35.111Z,4.18
2023-03-31T21:51:02.877Z,6.78
2023-03-31T21:53:30.975Z,4.00
2023-03-31T21:55:58.253Z,3.97
2023-03-31T21:58:28.370Z,5.07
2023-03-31T22:00:57.393Z,4.90
2023-03-31T22:03:28.470Z,5.93
2023-03-31T22:05:56.534Z,4.30
2023-03-31T22:08:23.550Z,6.85
2023-03-31T22:10:51.801Z,4.65
2023-03-31T22:13:19.119Z,4.68
2023-03-31T22:15:45.973Z,4.50
2023-03-31T22:18:12.692Z,5.40
2023-03-31T22:20:39.754Z,4.90
2023-03-31T22:23:06.867Z,4.50
2023-03-31T22:25:33.882Z,5.45
2023-03-31T22:28:01.122Z,5.60
2023-03-31T22:30:27.934Z,4.40
2023-03-31T22:32:55.377Z,3.67
2023-03-31T22:35:22.654Z,3.83
2023-03-31T22:37:49.280Z,5.88
2023-03-31T22:40:16.050Z,3.53
2023-03-31T22:42:42.919Z,5.75
2023-03-31T22:45:09.844Z,4.82
2023-03-31T22:47:36.638Z,7.13
2023-03-31T22:50:03.873Z,4.18
2023-03-31T22:52:30.392Z,6.40
2023-03-31T22:54:57.261Z,4.38
2023-03-31T22:57:24.083Z,3.97
2023-03-31T22:59:50.785Z,4.32
2023-03-31T23:02:17.340Z,4.55
2023-03-31T23:04:43.906Z,3.90
2023-03-31T23:07:10.472Z,2.47
2023-03-31T23:09:37.044Z,4.93
2023-03-31T23:12:03.729Z,6.85
2023-03-31T23:14:30.269Z,5.15
2023-03-31T23:16:57.068Z,4.90
2023-03-31T23:19:24.250Z,6.57
2023-03-31T23:21:51.320Z,7.28
2023-03-31T23:24:19.696Z,4.93
2023-03-31T23:26:46.530Z,5.70
2023-03-31T23:29:13.328Z,4.22
2023-03-31T23:31:39.967Z,3.95
2023-03-31T23:34:07.197Z,7.38
2023-03-31T23:36:33.936Z,3.72
2023-03-31T23:39:00.628Z,6.65
2023-03-31T23:41:27.321Z,3.58
2023-03-31T23:43:55.718Z,5.95
2023-03-31T23:46:24.073Z,6.28
2023-03-31T23:48:50.911Z,5.70
2023-03-31T23:51:18.643Z,5.88
2023-03-31T23:53:45.589Z,7.70
2023-03-31T23:56:13.651Z,5.18
2023-03-31T23:58:42.807Z,3.67
