createdAt,value
2019-05-07T00:01:55.000Z,14
2019-05-07T00:05:20.000Z,11
2019-05-07T00:08:47.000Z,14.7
2019-05-07T00:12:13.000Z,14.1
2019-05-07T00:15:44.000Z,11.2
2019-05-07T00:19:12.000Z,16.2
2019-05-07T00:22:37.000Z,10.7
2019-05-07T00:26:08.000Z,13.9
2019-05-07T00:29:33.000Z,10.8
2019-05-07T00:33:06.000Z,12.7
2019-05-07T00:36:42.000Z,10.1
2019-05-07T00:40:15.000Z,16.6
2019-05-07T00:43:42.000Z,16.1
2019-05-07T00:47:26.000Z,14.2
2019-05-07T00:50:59.000Z,11.3
2019-05-07T00:54:36.000Z,12.7
2019-05-07T00:58:04.000Z,11.7
2019-05-07T01:01:36.000Z,14.7
2019-05-07T01:05:15.000Z,14.7
2019-05-07T01:08:51.000Z,16.7
2019-05-07T01:12:28.000Z,13.7
2019-05-07T01:16:00.000Z,14.7
2019-05-07T01:19:36.000Z,16
2019-05-07T01:23:10.000Z,14.6
2019-05-07T01:26:43.000Z,14.1
2019-05-07T01:30:21.000Z,13.8
2019-05-07T01:33:50.000Z,13.8
2019-05-07T01:37:23.000Z,12.8
2019-05-07T01:40:58.000Z,13.8
2019-05-07T01:44:35.000Z,10.3
2019-05-07T01:48:12.000Z,14.6
2019-05-07T01:57:49.000Z,13.8
2019-05-07T02:01:12.000Z,14.6
2019-05-07T02:04:37.000Z,17.9
2019-05-07T02:08:00.000Z,15.4
2019-05-07T02:11:23.000Z,15.9
2019-05-07T02:14:48.000Z,15.4
2019-05-07T02:18:11.000Z,11.9
2019-05-07T02:21:36.000Z,15.6
2019-05-07T02:24:58.000Z,15.9
2019-05-07T02:28:22.000Z,17.5
2019-05-07T02:31:46.000Z,14.2
2019-05-07T02:35:09.000Z,12.6
2019-05-07T02:38:33.000Z,14
2019-05-07T02:42:00.000Z,12.1
2019-05-07T02:45:27.000Z,14.2
2019-05-07T02:48:51.000Z,14.4
2019-05-07T02:52:17.000Z,16.9
2019-05-07T02:55:40.000Z,18.1
2019-05-07T02:59:11.000Z,22.1
2019-05-07T03:02:37.000Z,19
2019-05-07T03:06:02.000Z,18.9
2019-05-07T03:09:31.000Z,15
2019-05-07T03:12:58.000Z,26.6
2019-05-07T03:16:22.000Z,29.8
2019-05-07T03:22:10.000Z,33.5
2019-05-07T03:25:38.000Z,25.8
2019-05-07T03:29:03.000Z,19.5
2019-05-07T03:32:33.000Z,19.9
2019-05-07T03:36:12.000Z,19.3
2019-05-07T03:39:38.000Z,16.2
2019-05-07T03:43:10.000Z,18.5
2019-05-07T03:46:39.000Z,16.7
2019-05-07T03:50:22.000Z,14.2
2019-05-07T03:53:48.000Z,18.1
2019-05-07T03:57:13.000Z,20.1
2019-05-07T04:00:46.000Z,26.3
2019-05-07T04:04:16.000Z,23.4
2019-05-07T04:07:47.000Z,19.3
2019-05-07T04:11:14.000Z,19.8
2019-05-07T04:14:43.000Z,24.9
2019-05-07T04:18:11.000Z,28
2019-05-07T04:21:48.000Z,28.4
2019-05-07T04:25:23.000Z,19.4
2019-05-07T04:28:58.000Z,21
2019-05-07T04:32:27.000Z,19.1
2019-05-07T04:36:04.000Z,22.8
2019-05-07T04:39:34.000Z,24.8
2019-05-07T04:42:59.000Z,30.8
2019-05-07T04:46:37.000Z,28.8
2019-05-07T04:50:14.000Z,32.3
2019-05-07T04:54:09.000Z,23.8
2019-05-07T04:57:44.000Z,17.8
2019-05-07T05:01:23.000Z,20.3
2019-05-07T05:05:03.000Z,21
2019-05-07T05:08:43.000Z,20.7
2019-05-07T05:12:22.000Z,21.5
2019-05-07T05:15:57.000Z,22.7
2019-05-07T05:19:50.000Z,17.5
2019-05-07T05:23:28.000Z,22.2
2019-05-07T05:26:59.000Z,17.7
2019-05-07T05:30:32.000Z,18.6
2019-05-07T05:34:04.000Z,17.7
2019-05-07T05:37:47.000Z,23.6
2019-05-07T05:41:25.000Z,18
2019-05-07T05:45:07.000Z,17.9
2019-05-07T05:48:43.000Z,16.6
2019-05-07T05:52:25.000Z,22.8
2019-05-07T05:56:04.000Z,19.9
2019-05-07T06:07:20.000Z,30.3
2019-05-07T06:10:45.000Z,24
2019-05-07T06:14:08.000Z,21.3
2019-05-07T06:17:32.000Z,21
2019-05-07T06:20:57.000Z,21.9
2019-05-07T06:24:20.000Z,32.1
2019-05-07T06:27:46.000Z,22.2
2019-05-07T06:31:09.000Z,25
2019-05-07T06:34:33.000Z,32.3
2019-05-07T06:38:01.000Z,30.1
2019-05-07T06:41:26.000Z,32.7
2019-05-07T06:44:53.000Z,31.3
2019-05-07T06:48:26.000Z,34.1
2019-05-07T06:52:04.000Z,31.2
2019-05-07T07:01:49.000Z,31.8
2019-05-07T07:05:13.000Z,35.2
2019-05-07T07:08:41.000Z,34.9
2019-05-07T07:12:06.000Z,29.2
2019-05-07T07:15:30.000Z,33.8
2019-05-07T07:18:56.000Z,30.4
2019-05-07T07:22:19.000Z,33.2
2019-05-07T07:25:42.000Z,32.9
2019-05-07T07:29:08.000Z,34.4
2019-05-07T07:32:32.000Z,33.9
2019-05-07T07:35:57.000Z,34.4
2019-05-07T07:39:22.000Z,29.4
2019-05-07T07:42:48.000Z,30.8
2019-05-07T07:46:13.000Z,29.8
2019-05-07T07:49:40.000Z,36
2019-05-07T07:53:04.000Z,30.3
2019-05-07T07:56:29.000Z,27.8
2019-05-07T08:00:11.000Z,30.7
2019-05-07T08:03:36.000Z,33.1
2019-05-07T08:06:59.000Z,26.4
2019-05-07T08:10:26.000Z,26.7
2019-05-07T08:13:52.000Z,28.2
2019-05-07T08:17:18.000Z,25.7
2019-05-07T08:20:45.000Z,22.9
2019-05-07T08:24:08.000Z,24.9
2019-05-07T08:27:33.000Z,18.4
2019-05-07T08:30:58.000Z,19.4
2019-05-07T08:34:23.000Z,20.4
2019-05-07T08:37:50.000Z,20.2
2019-05-07T08:41:20.000Z,19.3
2019-05-07T08:44:46.000Z,19.6
2019-05-07T08:48:20.000Z,22.1
2019-05-07T08:51:46.000Z,17
2019-05-07T08:55:15.000Z,20.1
2019-05-07T08:58:39.000Z,21.3
2019-05-07T09:02:05.000Z,18.3
2019-05-07T09:05:38.000Z,21.9
2019-05-07T09:09:09.000Z,18.1
2019-05-07T09:12:35.000Z,20.3
2019-05-07T09:16:07.000Z,17.2
2019-05-07T09:19:42.000Z,19
2019-05-07T09:23:13.000Z,17
2019-05-07T09:26:46.000Z,17.3
2019-05-07T09:30:20.000Z,15.4
2019-05-07T09:33:50.000Z,12.7
2019-05-07T09:37:16.000Z,14.8
2019-05-07T09:41:02.000Z,15.2
2019-05-07T09:44:35.000Z,12.8
2019-05-07T09:48:05.000Z,17.7
2019-05-07T09:51:38.000Z,14.1
2019-05-07T09:55:11.000Z,15.5
2019-05-07T09:58:40.000Z,14.5
2019-05-07T10:02:19.000Z,14.7
2019-05-07T10:05:51.000Z,15.8
2019-05-07T10:09:23.000Z,18.7
2019-05-07T10:12:57.000Z,13
2019-05-07T10:16:34.000Z,18.2
2019-05-07T10:20:16.000Z,15.3
2019-05-07T10:23:47.000Z,15.7
2019-05-07T10:27:24.000Z,12.3
2019-05-07T10:30:59.000Z,16.7
2019-05-07T10:34:38.000Z,13.4
2019-05-07T10:38:17.000Z,13.1
2019-05-07T10:41:53.000Z,15
2019-05-07T10:45:27.000Z,14
2019-05-07T10:49:06.000Z,15
2019-05-07T10:52:46.000Z,13.4
2019-05-07T10:56:28.000Z,14.4
2019-05-07T11:00:10.000Z,14.6
2019-05-07T11:03:51.000Z,16.9
2019-05-07T11:07:31.000Z,15.8
2019-05-07T11:11:08.000Z,16.5
2019-05-07T11:14:47.000Z,13
2019-05-07T11:18:25.000Z,17.4
2019-05-07T11:22:03.000Z,16.2
2019-05-07T11:25:40.000Z,14.1
2019-05-07T11:29:20.000Z,13.3
2019-05-07T11:33:01.000Z,14.5
2019-05-07T11:36:39.000Z,11.3
2019-05-07T11:40:24.000Z,13.9
2019-05-07T11:44:05.000Z,12.9
2019-05-07T11:47:47.000Z,16.5
2019-05-07T11:56:39.000Z,12.3
2019-05-07T12:05:40.000Z,12.6
2019-05-07T12:09:05.000Z,11.5
2019-05-07T12:12:29.000Z,12.1
2019-05-07T12:15:52.000Z,11.1
2019-05-07T12:19:15.000Z,11.1
2019-05-07T12:22:38.000Z,11.7
2019-05-07T12:26:01.000Z,11.8
2019-05-07T12:29:25.000Z,11.8
2019-05-07T12:32:50.000Z,11.9
2019-05-07T12:36:13.000Z,10.6
2019-05-07T12:39:42.000Z,11
2019-05-07T12:43:07.000Z,12.4
2019-05-07T12:46:30.000Z,13.4
2019-05-07T12:49:56.000Z,10.5
2019-05-07T12:53:30.000Z,11.4
2019-05-07T12:56:56.000Z,10.7
2019-05-07T13:00:19.000Z,12.7
2019-05-07T13:03:42.000Z,12.2
2019-05-07T13:07:09.000Z,10.2
2019-05-07T13:10:32.000Z,9.9
2019-05-07T13:13:58.000Z,11.4
2019-05-07T13:17:22.000Z,13.7
2019-05-07T13:20:46.000Z,12.8
2019-05-07T13:24:11.000Z,12.2
2019-05-07T13:27:37.000Z,11.3
2019-05-07T13:31:00.000Z,10.9
2019-05-07T13:34:25.000Z,13
2019-05-07T13:37:55.000Z,14.7
2019-05-07T13:41:24.000Z,14.2
2019-05-07T13:44:50.000Z,12.6
2019-05-07T13:48:18.000Z,10.8
2019-05-07T13:51:43.000Z,12.3
2019-05-07T13:55:21.000Z,12.4
2019-05-07T13:58:47.000Z,10.3
2019-05-07T14:02:13.000Z,10.3
2019-05-07T14:05:45.000Z,12.5
2019-05-07T14:09:17.000Z,9.5
2019-05-07T14:12:42.000Z,10.5
2019-05-07T14:16:12.000Z,11
2019-05-07T14:19:47.000Z,10.6
2019-05-07T14:23:14.000Z,10.1
2019-05-07T14:26:46.000Z,10.7
2019-05-07T14:30:09.000Z,10.9
2019-05-07T14:33:35.000Z,10.6
2019-05-07T14:37:09.000Z,10.2
2019-05-07T14:40:37.000Z,11.2
2019-05-07T14:44:10.000Z,11.4
2019-05-07T14:47:47.000Z,11.9
2019-05-07T14:51:12.000Z,10
2019-05-07T14:54:41.000Z,13
2019-05-07T14:58:14.000Z,12.9
2019-05-07T15:01:45.000Z,12.4
2019-05-07T15:05:19.000Z,12.6
2019-05-07T15:08:52.000Z,11
2019-05-07T15:12:26.000Z,12
2019-05-07T15:15:52.000Z,12.8
2019-05-07T15:19:27.000Z,8.7
2019-05-07T15:23:04.000Z,10.7
2019-05-07T15:26:41.000Z,10.7
2019-05-07T15:30:15.000Z,9.8
2019-05-07T15:33:53.000Z,13.8
2019-05-07T15:37:35.000Z,8.9
2019-05-07T15:41:11.000Z,8.9
2019-05-07T15:44:43.000Z,13.1
2019-05-07T15:48:24.000Z,10.9
2019-05-07T15:52:01.000Z,11.8
2019-05-07T15:55:46.000Z,13.4
2019-05-07T15:59:29.000Z,13
2019-05-07T16:03:06.000Z,9.8
2019-05-07T16:06:49.000Z,11.8
2019-05-07T16:10:26.000Z,8.8
2019-05-07T16:14:03.000Z,11.7
2019-05-07T16:17:48.000Z,10.9
2019-05-07T16:21:23.000Z,9.3
2019-05-07T16:25:15.000Z,10.4
2019-05-07T16:28:51.000Z,11.6
2019-05-07T16:32:34.000Z,11.3
2019-05-07T16:36:12.000Z,10.7
2019-05-07T16:40:03.000Z,7.6
2019-05-07T16:43:46.000Z,12.4
2019-05-07T16:47:22.000Z,10.6
2019-05-07T16:51:10.000Z,12.4
2019-05-07T17:00:07.000Z,8
2019-05-07T17:03:30.000Z,9.1
2019-05-07T17:06:53.000Z,11.6
2019-05-07T17:10:18.000Z,9.5
2019-05-07T17:13:41.000Z,14.7
2019-05-07T17:17:05.000Z,13
2019-05-07T17:20:28.000Z,10.5
2019-05-07T17:23:52.000Z,9.5
2019-05-07T17:27:18.000Z,12.4
2019-05-07T17:30:40.000Z,11.8
2019-05-07T17:34:05.000Z,10.1
2019-05-07T17:37:30.000Z,12
2019-05-07T17:40:53.000Z,10.4
2019-05-07T17:44:31.000Z,11.6
2019-05-07T17:47:56.000Z,9.8
2019-05-07T17:51:19.000Z,12
2019-05-07T17:54:42.000Z,10
2019-05-07T17:58:07.000Z,12
2019-05-07T18:01:31.000Z,11.3
2019-05-07T18:04:56.000Z,13.1
2019-05-07T18:08:19.000Z,11.4
2019-05-07T18:11:43.000Z,10.9
2019-05-07T18:15:07.000Z,10.6
2019-05-07T18:18:32.000Z,10.3
2019-05-07T18:21:56.000Z,9.3
2019-05-07T18:25:26.000Z,9.2
2019-05-07T18:28:51.000Z,8.5
2019-05-07T18:32:16.000Z,10.5
2019-05-07T18:35:42.000Z,8.4
2019-05-07T18:39:06.000Z,9.8
2019-05-07T18:42:36.000Z,9.3
2019-05-07T18:46:09.000Z,10
2019-05-07T18:49:40.000Z,10.3
2019-05-07T18:53:06.000Z,9.1
2019-05-07T18:56:36.000Z,10.1
2019-05-07T19:00:02.000Z,11.8
2019-05-07T19:03:30.000Z,13.8
2019-05-07T19:07:00.000Z,19.9
2019-05-07T19:12:56.000Z,13.6
2019-05-07T19:16:30.000Z,9.1
2019-05-07T19:19:56.000Z,8
2019-05-07T19:23:29.000Z,11.5
2019-05-07T19:27:05.000Z,22.6
2019-05-07T19:30:30.000Z,12.6
2019-05-07T19:34:02.000Z,16.5
2019-05-07T19:37:36.000Z,21.1
2019-05-07T19:41:10.000Z,11.3
2019-05-07T19:44:39.000Z,8.6
2019-05-07T19:48:09.000Z,11.7
2019-05-07T19:51:42.000Z,10.7
2019-05-07T19:55:19.000Z,8.2
2019-05-07T19:58:50.000Z,8.6
2019-05-07T20:02:20.000Z,9.7
2019-05-07T20:05:55.000Z,8.9
2019-05-07T20:09:24.000Z,9.1
2019-05-07T20:12:53.000Z,9
2019-05-07T20:16:25.000Z,8.2
2019-05-07T20:20:03.000Z,10.1
2019-05-07T20:23:37.000Z,9.1
2019-05-07T20:27:20.000Z,9.2
2019-05-07T20:30:53.000Z,8.8
2019-05-07T20:34:32.000Z,10.7
2019-05-07T20:38:09.000Z,9.2
2019-05-07T20:41:48.000Z,8.8
2019-05-07T20:45:26.000Z,11.7
2019-05-07T20:49:01.000Z,8.7
2019-05-07T20:52:39.000Z,8.6
2019-05-07T20:56:22.000Z,8.8
2019-05-07T21:00:05.000Z,9
2019-05-07T21:05:52.000Z,8.1
2019-05-07T21:09:35.000Z,10.3
2019-05-07T21:13:11.000Z,9.8
2019-05-07T21:17:08.000Z,9.3
2019-05-07T21:20:42.000Z,11.6
2019-05-07T21:24:24.000Z,9.8
2019-05-07T21:28:07.000Z,9.6
2019-05-07T21:31:46.000Z,10.1
2019-05-07T21:35:22.000Z,12.6
2019-05-07T21:39:06.000Z,12.2
2019-05-07T21:42:45.000Z,10
2019-05-07T21:51:43.000Z,10.8
2019-05-07T21:55:10.000Z,11.1
2019-05-07T21:58:33.000Z,11
2019-05-07T22:01:56.000Z,12.4
2019-05-07T22:05:19.000Z,12
2019-05-07T22:08:42.000Z,12.6
2019-05-07T22:12:10.000Z,9.6
2019-05-07T22:15:33.000Z,10.4
2019-05-07T22:18:57.000Z,14.1
2019-05-07T22:22:20.000Z,13.9
2019-05-07T22:25:46.000Z,12.1
2019-05-07T22:29:09.000Z,11.1
2019-05-07T22:32:32.000Z,11.9
2019-05-07T22:36:00.000Z,11.4
2019-05-07T22:39:23.000Z,10.8
2019-05-07T22:42:48.000Z,13.4
2019-05-07T22:46:14.000Z,12.8
2019-05-07T22:49:38.000Z,10.5
2019-05-07T22:53:02.000Z,12.7
2019-05-07T22:56:32.000Z,12.4
2019-05-07T23:00:00.000Z,14.2
2019-05-07T23:03:25.000Z,14.1
2019-05-07T23:06:50.000Z,12.8
2019-05-07T23:10:15.000Z,13.8
2019-05-07T23:13:41.000Z,14.6
2019-05-07T23:17:06.000Z,13.1
2019-05-07T23:20:30.000Z,15.3
2019-05-07T23:23:56.000Z,12.8
2019-05-07T23:27:20.000Z,16.1
2019-05-07T23:30:47.000Z,14.2
2019-05-07T23:34:13.000Z,14.9
2019-05-07T23:37:41.000Z,14.9
2019-05-07T23:41:06.000Z,14.1
2019-05-07T23:44:31.000Z,12.2
2019-05-07T23:47:59.000Z,12.9
2019-05-07T23:51:26.000Z,14.3
2019-05-07T23:54:55.000Z,14.7
2019-05-07T23:58:24.000Z,15.9
