createdAt,value
2022-09-25T00:04:53.710Z,3.9
2022-09-25T00:10:18.443Z,3.9
2022-09-25T00:15:56.184Z,3.8
2022-09-25T00:21:33.984Z,3.8
2022-09-25T00:27:10.703Z,3.7
2022-09-25T00:32:48.621Z,3.6
2022-09-25T00:38:11.118Z,3.6
2022-09-25T00:48:54.533Z,3.6
2022-09-25T00:54:32.705Z,3.5
2022-09-25T00:59:54.625Z,3.4
2022-09-25T01:05:32.755Z,3.4
2022-09-25T01:11:10.991Z,3.3
2022-09-25T01:22:10.749Z,3.1
2022-09-25T01:27:48.882Z,3.1
2022-09-25T01:33:26.148Z,3
2022-09-25T01:39:03.276Z,2.9
2022-09-25T01:44:41.418Z,2.8
2022-09-25T01:50:02.189Z,2.8
2022-09-25T01:55:23.453Z,2.7
2022-09-25T02:00:45.517Z,2.7
2022-09-25T02:06:23.622Z,2.7
2022-09-25T02:32:57.334Z,2.4
2022-09-25T02:38:23.129Z,2.4
2022-09-25T02:43:29.209Z,2.3
2022-09-25T02:49:07.530Z,2.3
2022-09-25T02:54:27.953Z,2.3
2022-09-25T03:00:10.869Z,2.3
2022-09-25T03:16:17.605Z,2.3
2022-09-25T03:21:40.588Z,2.3
2022-09-25T03:26:47.057Z,2.3
2022-09-25T03:37:30.916Z,2.3
2022-09-25T03:42:36.764Z,2.3
2022-09-25T03:47:57.140Z,2.3
2022-09-25T03:53:19.055Z,2.2
2022-09-25T03:58:10.075Z,2.2
2022-09-25T04:03:33.166Z,2.1
2022-09-25T04:08:54.899Z,2.1
2022-09-25T04:13:45.931Z,2
2022-09-25T04:19:07.767Z,1.9
2022-09-25T04:29:05.922Z,1.8
2022-09-25T04:34:27.621Z,1.8
2022-09-25T04:40:05.681Z,1.8
2022-09-25T04:45:27.513Z,1.7
2022-09-25T04:50:54.391Z,1.7
2022-09-25T04:56:17.021Z,1.7
2022-09-25T05:02:12.463Z,1.7
2022-09-25T05:07:36.438Z,1.8
2022-09-25T05:12:59.318Z,1.9
2022-09-25T05:18:22.069Z,2.3
2022-09-25T05:23:44.202Z,3.2
2022-09-25T05:29:12.880Z,4.6
2022-09-25T05:34:19.292Z,6.4
2022-09-25T05:39:57.052Z,8.9
2022-09-25T05:45:35.028Z,11.6
2022-09-25T05:50:57.682Z,14.9
2022-09-25T06:01:42.128Z,22.1
2022-09-25T06:18:17.232Z,30.1
2022-09-25T06:23:56.947Z,32.9
2022-09-25T06:29:40.396Z,33.9
2022-09-25T06:35:19.795Z,35.1
2022-09-25T06:41:00.034Z,35.3
2022-09-25T06:46:38.456Z,36.4
2022-09-25T06:52:22.274Z,37.7
2022-09-25T06:57:59.437Z,38.8
2022-09-25T07:03:28.129Z,39.9
2022-09-25T07:09:06.269Z,40.9
2022-09-25T07:14:43.750Z,39.6
2022-09-25T07:20:22.320Z,40.2
2022-09-25T07:26:00.483Z,41.1
2022-09-25T07:31:38.806Z,42.1
2022-09-25T07:37:16.334Z,43
2022-09-25T07:43:01.070Z,43.6
2022-09-25T07:49:04.514Z,44.4
2022-09-25T07:54:30.714Z,45.3
2022-09-25T08:00:10.433Z,46.1
2022-09-25T08:05:57.483Z,46.8
2022-09-25T08:11:36.259Z,47.4
2022-09-25T08:17:20.692Z,48.2
2022-09-25T08:22:45.099Z,48.9
2022-09-25T08:28:25.173Z,49.5
2022-09-25T08:34:36.162Z,50.2
2022-09-25T08:40:03.636Z,50.8
2022-09-25T08:46:11.488Z,51.4
2022-09-25T08:57:20.628Z,52.4
2022-09-25T09:03:00.792Z,53
2022-09-25T09:08:53.471Z,53.5
2022-09-25T09:14:07.383Z,53.9
2022-09-25T09:19:15.808Z,54.4
2022-09-25T09:24:44.591Z,54.9
2022-09-25T09:30:08.542Z,55.2
2022-09-25T09:35:49.371Z,55.5
2022-09-25T09:41:29.581Z,55
2022-09-25T09:46:53.649Z,55.2
2022-09-25T09:52:37.248Z,56.3
2022-09-25T09:58:17.307Z,56.9
2022-09-25T10:04:30.842Z,57.4
2022-09-25T10:10:10.396Z,57.9
2022-09-25T10:15:50.724Z,58.4
2022-09-25T10:21:30.112Z,59
2022-09-25T20:10:18.081Z,12
2022-09-25T20:15:58.698Z,11.8
2022-09-25T20:27:08.173Z,11.4
2022-09-25T20:32:48.778Z,11.2
2022-09-25T20:38:13.274Z,11
2022-09-25T20:43:55.664Z,10.8
2022-09-25T20:49:20.515Z,10.6
2022-09-25T20:55:00.051Z,10.4
2022-09-25T21:00:41.303Z,10.3
2022-09-25T21:06:22.172Z,10.1
2022-09-25T21:11:50.498Z,9.9
2022-09-25T21:17:31.357Z,9.8
2022-09-25T21:23:10.752Z,9.6
2022-09-25T21:28:49.924Z,9.5
2022-09-25T21:34:17.624Z,9.4
2022-09-25T21:39:59.378Z,9.3
2022-09-25T21:45:23.159Z,9.1
2022-09-25T21:51:03.528Z,9.1
2022-09-25T21:56:41.824Z,8.9
2022-09-25T22:02:20.559Z,8.8
2022-09-25T22:08:00.405Z,8.8
2022-09-25T22:13:38.871Z,8.7
2022-09-25T22:19:05.018Z,8.6
2022-09-25T22:24:28.311Z,8.5
2022-09-25T22:30:06.418Z,8.4
2022-09-25T22:35:29.051Z,8.3
2022-09-25T22:41:14.125Z,8.3
2022-09-25T22:46:35.781Z,8.2
2022-09-25T22:52:12.538Z,8.1
2022-09-25T22:57:50.596Z,8.1
2022-09-25T23:03:28.108Z,8
2022-09-25T23:09:05.627Z,7.9
2022-09-25T23:15:06.166Z,7.9
2022-09-25T23:20:43.709Z,7.8
2022-09-25T23:26:20.184Z,7.8
2022-09-25T23:37:04.619Z,7.8
2022-09-25T23:42:31.505Z,7.7
2022-09-25T23:47:54.639Z,7.7
2022-09-25T23:53:32.382Z,7.8
2022-09-25T23:59:09.425Z,7.8
