createdAt,value
2018-09-16T00:02:05.402Z,92.90
2018-09-16T00:04:33.917Z,92.90
2018-09-16T00:07:02.536Z,92.90
2018-09-16T00:09:30.964Z,92.90
2018-09-16T00:11:59.227Z,92.90
2018-09-16T00:14:27.582Z,92.90
2018-09-16T00:16:55.900Z,93.10
2018-09-16T00:19:24.294Z,92.80
2018-09-16T00:21:52.658Z,92.70
2018-09-16T00:24:21.000Z,92.70
2018-09-16T00:26:49.329Z,93.00
2018-09-16T00:29:17.605Z,93.00
2018-09-16T00:31:46.058Z,93.00
2018-09-16T00:34:14.362Z,93.10
2018-09-16T00:36:42.754Z,93.30
2018-09-16T00:39:11.167Z,93.20
2018-09-16T00:41:40.129Z,93.30
2018-09-16T00:44:08.405Z,93.30
2018-09-16T00:46:36.820Z,93.30
2018-09-16T00:49:05.458Z,93.30
2018-09-16T00:51:33.754Z,93.30
2018-09-16T00:54:02.041Z,93.10
2018-09-16T00:56:30.311Z,93.10
2018-09-16T00:58:58.640Z,93.20
2018-09-16T01:01:26.962Z,93.30
2018-09-16T01:03:55.317Z,93.30
2018-09-16T01:06:29.004Z,93.30
2018-09-16T01:08:57.444Z,93.50
2018-09-16T01:11:25.887Z,93.50
2018-09-16T01:13:54.210Z,93.70
2018-09-16T01:16:22.486Z,93.80
2018-09-16T01:18:50.926Z,93.80
2018-09-16T01:21:19.232Z,93.90
2018-09-16T01:23:47.671Z,93.90
2018-09-16T01:26:15.906Z,93.90
2018-09-16T01:28:44.327Z,94.00
2018-09-16T01:31:12.752Z,93.90
2018-09-16T01:33:42.324Z,93.80
2018-09-16T01:36:10.711Z,93.80
2018-09-16T01:38:44.461Z,93.80
2018-09-16T01:41:12.796Z,93.90
2018-09-16T01:43:42.039Z,94.00
2018-09-16T01:46:10.468Z,94.20
2018-09-16T01:48:38.683Z,94.20
2018-09-16T01:51:07.201Z,94.40
2018-09-16T01:53:35.445Z,94.40
2018-09-16T01:56:03.685Z,94.60
2018-09-16T01:58:31.938Z,94.50
2018-09-16T02:01:00.141Z,94.80
2018-09-16T02:03:28.431Z,94.90
2018-09-16T02:05:56.656Z,95.10
2018-09-16T02:08:25.763Z,95.10
2018-09-16T02:10:54.299Z,95.20
2018-09-16T02:13:23.637Z,95.30
2018-09-16T02:15:51.936Z,95.40
2018-09-16T02:18:20.154Z,95.50
2018-09-16T02:20:48.416Z,95.50
2018-09-16T02:23:16.699Z,95.70
2018-09-16T02:25:45.560Z,95.80
2018-09-16T02:28:14.018Z,95.80
2018-09-16T02:30:42.657Z,96.00
2018-09-16T02:33:11.287Z,96.10
2018-09-16T02:35:39.669Z,96.20
2018-09-16T02:38:08.229Z,96.30
2018-09-16T02:40:36.519Z,96.40
2018-09-16T02:43:04.769Z,96.50
2018-09-16T02:45:33.000Z,96.60
2018-09-16T02:48:01.421Z,97.20
2018-09-16T02:50:30.191Z,96.90
2018-09-16T02:52:58.668Z,97.00
2018-09-16T02:55:26.968Z,96.90
2018-09-16T02:57:55.233Z,96.90
2018-09-16T03:00:23.685Z,96.90
2018-09-16T03:02:51.951Z,97.10
2018-09-16T03:05:25.652Z,97.10
2018-09-16T03:07:53.968Z,97.00
2018-09-16T03:10:22.258Z,97.00
2018-09-16T03:12:50.614Z,97.00
2018-09-16T03:15:19.139Z,97.00
2018-09-16T03:17:47.378Z,96.90
2018-09-16T03:20:15.673Z,96.80
2018-09-16T03:22:43.982Z,96.60
2018-09-16T03:25:12.229Z,96.50
2018-09-16T03:27:40.623Z,96.40
2018-09-16T03:30:08.883Z,96.30
2018-09-16T03:32:37.318Z,96.10
2018-09-16T03:35:06.046Z,96.00
2018-09-16T03:37:35.018Z,95.80
2018-09-16T03:40:03.702Z,95.60
2018-09-16T03:42:32.114Z,95.40
2018-09-16T03:45:00.454Z,95.10
2018-09-16T03:47:29.924Z,94.60
2018-09-16T03:49:58.243Z,94.40
2018-09-16T03:52:26.508Z,94.20
2018-09-16T03:54:54.780Z,94.10
2018-09-16T03:57:23.058Z,93.90
2018-09-16T03:59:51.357Z,93.90
2018-09-16T04:02:19.662Z,93.70
2018-09-16T04:04:47.884Z,93.50
2018-09-16T04:07:16.573Z,93.50
2018-09-16T04:09:44.800Z,93.70
2018-09-16T04:12:13.071Z,93.20
2018-09-16T04:14:41.490Z,93.10
2018-09-16T04:17:09.878Z,93.10
2018-09-16T04:19:38.292Z,92.90
2018-09-16T04:22:06.512Z,92.70
2018-09-16T04:24:34.773Z,92.80
2018-09-16T04:27:03.167Z,92.70
2018-09-16T04:29:31.439Z,92.50
2018-09-16T04:31:59.781Z,92.40
2018-09-16T04:34:28.045Z,92.30
2018-09-16T04:36:56.383Z,92.40
2018-09-16T04:39:24.715Z,92.40
2018-09-16T04:41:59.796Z,92.40
2018-09-16T04:44:28.205Z,92.20
2018-09-16T04:46:56.485Z,92.20
2018-09-16T04:49:26.452Z,92.20
2018-09-16T04:51:54.836Z,92.30
2018-09-16T04:54:23.127Z,92.60
2018-09-16T04:56:51.367Z,92.40
2018-09-16T04:59:19.797Z,92.00
2018-09-16T05:01:48.407Z,92.00
2018-09-16T05:04:16.821Z,92.00
2018-09-16T05:06:45.282Z,92.10
2018-09-16T05:09:13.621Z,92.10
2018-09-16T05:11:42.039Z,92.10
2018-09-16T05:14:10.482Z,92.00
2018-09-16T05:16:38.843Z,92.00
2018-09-16T05:19:07.127Z,92.00
2018-09-16T05:21:35.448Z,91.80
2018-09-16T05:24:04.234Z,91.80
2018-09-16T05:26:32.433Z,91.90
2018-09-16T05:29:00.861Z,92.00
2018-09-16T05:31:30.350Z,91.90
2018-09-16T05:33:58.703Z,92.20
2018-09-16T05:36:27.150Z,92.40
2018-09-16T05:38:55.689Z,92.40
2018-09-16T05:41:24.321Z,92.30
2018-09-16T05:43:52.699Z,92.00
2018-09-16T05:46:21.691Z,91.80
2018-09-16T05:48:50.776Z,91.70
2018-09-16T05:51:19.336Z,91.70
2018-09-16T05:53:47.704Z,91.70
2018-09-16T05:56:17.248Z,91.80
2018-09-16T05:58:45.608Z,91.90
2018-09-16T06:01:14.179Z,91.90
2018-09-16T06:03:49.333Z,91.70
2018-09-16T06:06:17.819Z,91.40
2018-09-16T06:08:46.202Z,91.30
2018-09-16T06:11:14.562Z,91.20
2018-09-16T06:13:42.880Z,91.20
2018-09-16T06:16:11.924Z,91.30
2018-09-16T06:18:40.286Z,91.20
2018-09-16T06:21:08.671Z,91.10
2018-09-16T06:23:36.972Z,91.10
2018-09-16T06:26:05.357Z,91.30
2018-09-16T06:28:33.665Z,91.20
2018-09-16T06:31:03.642Z,91.20
2018-09-16T06:33:31.959Z,91.20
2018-09-16T06:36:00.232Z,91.20
2018-09-16T06:38:29.095Z,91.10
2018-09-16T06:40:57.510Z,91.30
2018-09-16T06:43:25.848Z,91.30
2018-09-16T06:45:54.224Z,91.20
2018-09-16T06:48:22.500Z,91.30
2018-09-16T06:50:50.822Z,91.50
2018-09-16T06:53:19.215Z,91.40
2018-09-16T06:55:47.721Z,91.40
2018-09-16T06:58:16.426Z,91.30
2018-09-16T07:00:44.976Z,91.40
2018-09-16T07:03:13.401Z,91.50
2018-09-16T07:05:41.803Z,91.60
2018-09-16T07:08:10.261Z,91.50
2018-09-16T07:10:38.936Z,91.50
2018-09-16T07:13:07.320Z,91.20
2018-09-16T07:15:36.387Z,91.10
2018-09-16T07:18:04.807Z,91.10
2018-09-16T07:20:33.241Z,90.90
2018-09-16T07:23:02.331Z,90.80
2018-09-16T07:25:30.746Z,90.60
2018-09-16T07:27:59.136Z,90.50
2018-09-16T07:30:27.712Z,90.40
2018-09-16T07:32:56.627Z,90.40
2018-09-16T07:35:24.908Z,90.70
2018-09-16T07:37:53.331Z,90.60
2018-09-16T07:40:22.386Z,90.70
2018-09-16T07:42:50.862Z,90.70
2018-09-16T07:45:19.459Z,90.60
2018-09-16T07:47:48.033Z,90.30
2018-09-16T07:50:16.417Z,90.20
2018-09-16T07:52:46.357Z,90.10
2018-09-16T07:55:15.087Z,90.30
2018-09-16T07:57:43.576Z,90.20
2018-09-16T08:00:12.149Z,90.50
2018-09-16T08:02:40.606Z,90.10
2018-09-16T08:05:09.242Z,88.30
2018-09-16T08:07:38.164Z,89.00
2018-09-16T08:10:06.800Z,87.60
2018-09-16T08:12:35.533Z,86.70
2018-09-16T08:15:04.116Z,86.00
2018-09-16T08:17:40.605Z,86.00
2018-09-16T08:20:08.983Z,85.20
2018-09-16T08:22:37.462Z,84.70
2018-09-16T08:25:05.963Z,84.80
2018-09-16T08:27:34.453Z,84.60
2018-09-16T08:30:03.217Z,83.80
2018-09-16T08:32:38.405Z,83.60
2018-09-16T08:35:07.738Z,83.10
2018-09-16T08:37:36.311Z,82.50
2018-09-16T08:40:04.651Z,83.00
2018-09-16T08:42:32.932Z,82.40
2018-09-16T08:45:01.477Z,81.90
2018-09-16T08:47:29.941Z,81.70
2018-09-16T08:49:58.524Z,80.90
2018-09-16T08:52:28.132Z,80.50
2018-09-16T08:54:59.171Z,80.40
2018-09-16T08:57:28.281Z,79.70
2018-09-16T08:59:59.789Z,78.90
2018-09-16T09:02:29.240Z,78.10
2018-09-16T09:04:57.718Z,76.00
2018-09-16T09:07:28.086Z,76.40
2018-09-16T09:09:58.785Z,76.30
2018-09-16T09:12:27.577Z,75.20
2018-09-16T09:14:55.989Z,75.30
2018-09-16T09:17:24.394Z,74.00
2018-09-16T09:19:53.546Z,72.90
2018-09-16T09:22:22.143Z,71.80
2018-09-16T09:24:50.800Z,70.90
2018-09-16T09:27:19.633Z,70.80
2018-09-16T09:29:52.916Z,69.70
2018-09-16T09:32:22.035Z,69.80
2018-09-16T09:34:50.805Z,68.50
2018-09-16T09:37:19.597Z,68.10
2018-09-16T09:39:47.944Z,68.40
2018-09-16T09:42:17.143Z,68.20
2018-09-16T09:44:45.800Z,67.40
2018-09-16T09:47:14.687Z,64.90
2018-09-16T09:49:43.836Z,63.30
2018-09-16T09:52:12.229Z,64.00
2018-09-16T09:54:41.295Z,64.70
2018-09-16T09:57:10.481Z,64.80
2018-09-16T09:59:39.233Z,65.60
2018-09-16T10:02:07.661Z,65.40
2018-09-16T10:04:36.175Z,64.10
2018-09-16T10:07:05.404Z,64.50
2018-09-16T10:09:34.078Z,65.40
2018-09-16T10:12:10.771Z,68.20
2018-09-16T10:14:40.202Z,66.80
2018-09-16T10:17:09.627Z,66.50
2018-09-16T10:19:38.109Z,66.10
2018-09-16T10:22:07.719Z,65.10
2018-09-16T10:27:11.610Z,60.60
2018-09-16T10:29:40.627Z,59.90
2018-09-16T10:32:09.285Z,62.00
2018-09-16T10:34:41.619Z,62.00
2018-09-16T10:37:13.383Z,60.30
2018-09-16T10:39:42.406Z,60.10
2018-09-16T10:42:11.249Z,59.30
2018-09-16T10:44:41.080Z,58.30
2018-09-16T10:47:12.347Z,59.00
2018-09-16T10:49:40.679Z,59.20
2018-09-16T10:52:08.985Z,58.50
2018-09-16T10:54:37.491Z,58.70
2018-09-16T10:57:06.479Z,58.60
2018-09-16T10:59:35.206Z,58.80
2018-09-16T11:02:03.770Z,58.90
2018-09-16T11:04:50.619Z,59.00
2018-09-16T11:07:19.977Z,58.70
2018-09-16T11:09:49.459Z,57.90
2018-09-16T11:12:18.396Z,57.90
2018-09-16T11:14:55.622Z,57.70
2018-09-16T11:17:24.660Z,57.10
2018-09-16T11:19:53.234Z,57.30
2018-09-16T11:22:22.197Z,57.30
2018-09-16T11:24:51.140Z,57.30
2018-09-16T11:27:19.650Z,56.70
2018-09-16T11:29:48.193Z,56.00
2018-09-16T11:32:16.941Z,56.00
2018-09-16T11:34:45.935Z,56.10
2018-09-16T11:37:14.502Z,55.50
2018-09-16T11:39:45.956Z,55.30
2018-09-16T11:42:14.971Z,55.60
2018-09-16T11:45:07.365Z,55.30
2018-09-16T11:47:37.289Z,55.60
2018-09-16T11:50:06.168Z,55.50
2018-09-16T11:52:35.826Z,55.50
2018-09-16T11:55:04.654Z,55.40
2018-09-16T11:57:32.975Z,55.20
2018-09-16T12:00:01.608Z,55.10
2018-09-16T12:02:30.700Z,55.20
2018-09-16T12:04:59.245Z,55.50
2018-09-16T12:07:30.405Z,55.10
2018-09-16T12:09:58.975Z,55.40
2018-09-16T12:12:27.611Z,55.20
2018-09-16T12:14:57.247Z,55.00
2018-09-16T12:17:25.754Z,55.00
2018-09-16T12:19:54.504Z,55.60
2018-09-16T12:22:23.145Z,55.20
2018-09-16T12:24:51.462Z,55.10
2018-09-16T12:27:20.755Z,55.50
2018-09-16T12:29:49.230Z,55.50
2018-09-16T12:32:17.560Z,55.70
2018-09-16T12:34:46.076Z,55.30
2018-09-16T12:37:15.103Z,55.30
2018-09-16T12:39:43.480Z,55.20
2018-09-16T12:42:12.346Z,55.20
2018-09-16T12:44:40.737Z,55.20
2018-09-16T12:47:09.048Z,55.30
2018-09-16T12:49:37.605Z,55.20
2018-09-16T12:52:06.187Z,55.30
2018-09-16T12:54:34.682Z,55.10
2018-09-16T12:57:03.355Z,55.20
2018-09-16T12:59:31.773Z,55.10
2018-09-16T13:02:00.434Z,55.30
2018-09-16T13:04:29.737Z,55.60
2018-09-16T13:06:58.081Z,55.80
2018-09-16T13:09:27.003Z,55.60
2018-09-16T13:11:55.875Z,55.60
2018-09-16T13:14:24.373Z,56.20
2018-09-16T13:16:55.778Z,55.00
2018-09-16T13:19:26.343Z,54.90
2018-09-16T13:21:55.379Z,54.60
2018-09-16T13:24:24.298Z,54.60
2018-09-16T13:26:52.951Z,53.90
2018-09-16T13:29:21.530Z,54.20
2018-09-16T13:31:50.093Z,54.40
2018-09-16T13:34:18.847Z,54.00
2018-09-16T13:36:48.476Z,54.20
2018-09-16T13:39:34.734Z,54.20
2018-09-16T13:42:07.250Z,54.10
2018-09-16T13:44:36.495Z,53.60
2018-09-16T13:47:05.351Z,53.80
2018-09-16T13:49:33.629Z,53.80
2018-09-16T13:52:02.115Z,53.20
2018-09-16T13:54:30.730Z,53.30
2018-09-16T13:56:59.061Z,53.70
2018-09-16T13:59:27.494Z,53.60
2018-09-16T14:01:56.122Z,53.40
2018-09-16T14:04:24.528Z,53.20
2018-09-16T14:06:53.038Z,53.10
2018-09-16T14:09:21.583Z,53.10
2018-09-16T14:11:50.004Z,53.80
2018-09-16T14:14:18.324Z,52.70
2018-09-16T14:16:46.972Z,52.70
2018-09-16T14:19:15.301Z,52.40
2018-09-16T14:21:44.318Z,52.40
2018-09-16T14:24:12.964Z,52.20
2018-09-16T14:26:41.270Z,52.60
2018-09-16T14:29:09.603Z,52.30
2018-09-16T14:31:37.944Z,51.50
2018-09-16T14:34:06.480Z,51.70
2018-09-16T14:36:35.462Z,51.90
2018-09-16T14:39:05.071Z,51.70
2018-09-16T14:41:33.409Z,51.90
2018-09-16T14:44:01.880Z,51.90
2018-09-16T14:46:30.397Z,51.90
2018-09-16T14:48:58.967Z,52.00
2018-09-16T14:51:27.669Z,52.20
2018-09-16T14:53:56.063Z,52.40
2018-09-16T14:56:24.731Z,52.40
2018-09-16T14:58:53.165Z,51.60
2018-09-16T15:01:21.743Z,52.00
2018-09-16T15:03:51.031Z,50.80
2018-09-16T15:06:19.614Z,50.90
2018-09-16T15:08:48.335Z,50.70
2018-09-16T15:11:16.945Z,50.80
2018-09-16T15:13:45.403Z,50.50
2018-09-16T15:16:14.075Z,50.50
2018-09-16T15:18:42.530Z,51.20
2018-09-16T15:21:12.021Z,51.70
2018-09-16T15:23:40.956Z,51.80
2018-09-16T15:26:09.449Z,51.70
2018-09-16T15:28:38.076Z,52.40
2018-09-16T15:31:06.981Z,52.40
2018-09-16T15:33:35.683Z,50.90
2018-09-16T15:36:04.374Z,50.70
2018-09-16T15:38:32.761Z,51.50
2018-09-16T15:41:01.195Z,51.70
2018-09-16T15:43:29.821Z,51.80
2018-09-16T15:45:58.603Z,52.40
2018-09-16T15:48:27.498Z,51.80
2018-09-16T15:50:55.975Z,52.00
2018-09-16T15:53:24.366Z,51.80
2018-09-16T15:55:52.835Z,51.80
2018-09-16T15:58:21.290Z,51.70
2018-09-16T16:00:49.646Z,51.70
2018-09-16T16:03:18.253Z,51.80
2018-09-16T16:05:46.896Z,52.10
2018-09-16T16:08:15.752Z,52.10
2018-09-16T16:10:44.616Z,52.10
2018-09-16T16:13:13.195Z,52.70
2018-09-16T16:15:41.905Z,52.10
2018-09-16T16:18:10.527Z,52.50
2018-09-16T16:20:39.015Z,52.20
2018-09-16T16:23:07.410Z,52.40
2018-09-16T16:25:35.895Z,52.40
2018-09-16T16:28:04.219Z,52.60
2018-09-16T16:30:32.641Z,52.70
2018-09-16T16:33:01.185Z,52.80
2018-09-16T16:35:30.472Z,52.80
2018-09-16T16:37:58.988Z,52.80
2018-09-16T16:40:27.968Z,52.70
2018-09-16T16:43:00.426Z,52.50
2018-09-16T16:45:29.170Z,52.60
2018-09-16T16:47:57.611Z,53.00
2018-09-16T16:50:25.934Z,52.70
2018-09-16T16:52:54.981Z,52.70
2018-09-16T16:55:23.368Z,53.00
2018-09-16T16:57:55.466Z,53.40
2018-09-16T17:00:24.742Z,53.30
2018-09-16T17:02:54.094Z,53.40
2018-09-16T17:05:22.956Z,53.50
2018-09-16T17:07:54.599Z,53.50
2018-09-16T17:10:23.889Z,53.80
2018-09-16T17:12:52.942Z,53.90
2018-09-16T17:15:21.823Z,54.40
2018-09-16T17:17:50.894Z,54.70
2018-09-16T17:20:19.440Z,54.60
2018-09-16T17:22:47.821Z,54.70
2018-09-16T17:25:17.965Z,57.40
2018-09-16T17:27:47.006Z,56.10
2018-09-16T17:30:16.043Z,57.60
2018-09-16T17:32:44.590Z,56.00
2018-09-16T17:35:13.051Z,55.90
2018-09-16T17:37:41.822Z,56.60
2018-09-16T17:40:11.481Z,56.70
2018-09-16T17:42:40.600Z,57.00
2018-09-16T17:45:09.040Z,56.90
2018-09-16T17:47:37.819Z,56.30
2018-09-16T17:50:09.471Z,56.90
2018-09-16T17:52:38.134Z,57.10
2018-09-16T17:55:06.810Z,57.00
2018-09-16T17:57:35.775Z,57.50
2018-09-16T18:00:26.501Z,57.50
2018-09-16T18:02:56.443Z,58.30
2018-09-16T18:05:25.586Z,58.10
2018-09-16T18:07:54.826Z,58.40
2018-09-16T18:10:35.648Z,58.20
2018-09-16T18:13:04.084Z,58.60
2018-09-16T18:15:32.589Z,58.40
2018-09-16T18:18:02.066Z,57.40
2018-09-16T18:20:30.777Z,57.10
2018-09-16T18:22:59.535Z,57.70
2018-09-16T18:25:29.274Z,58.70
2018-09-16T18:27:57.878Z,58.80
2018-09-16T18:30:26.621Z,58.70
2018-09-16T18:32:55.198Z,58.60
2018-09-16T18:35:24.180Z,59.40
2018-09-16T18:37:52.549Z,58.80
2018-09-16T18:40:21.275Z,57.90
2018-09-16T18:42:50.146Z,58.40
2018-09-16T18:45:18.693Z,57.70
2018-09-16T18:47:47.422Z,58.90
2018-09-16T18:50:16.123Z,58.40
2018-09-16T18:52:44.856Z,59.50
2018-09-16T18:55:13.589Z,59.20
2018-09-16T18:57:42.313Z,59.90
2018-09-16T19:00:11.304Z,58.80
2018-09-16T19:02:40.158Z,58.60
2018-09-16T19:05:09.071Z,58.60
2018-09-16T19:07:37.903Z,58.90
2018-09-16T19:10:06.491Z,58.80
2018-09-16T19:12:35.109Z,58.70
2018-09-16T19:15:04.428Z,58.70
2018-09-16T19:17:33.151Z,58.80
2018-09-16T19:20:01.861Z,58.80
2018-09-16T19:22:30.921Z,59.00
2018-09-16T19:24:59.937Z,59.00
2018-09-16T19:27:30.075Z,59.10
2018-09-16T19:29:59.466Z,59.20
2018-09-16T19:32:27.997Z,59.60
2018-09-16T19:34:56.641Z,59.70
2018-09-16T19:37:26.493Z,59.60
2018-09-16T19:39:55.151Z,59.50
2018-09-16T19:42:23.781Z,59.70
2018-09-16T19:44:52.240Z,59.90
2018-09-16T19:47:20.856Z,60.40
2018-09-16T19:49:49.472Z,61.00
2018-09-16T19:52:17.886Z,61.20
2018-09-16T19:54:46.429Z,61.00
2018-09-16T19:57:15.081Z,61.70
2018-09-16T19:59:43.613Z,62.10
2018-09-16T20:02:12.214Z,61.70
2018-09-16T20:04:41.037Z,61.40
2018-09-16T20:07:09.994Z,61.00
2018-09-16T20:09:38.939Z,61.40
2018-09-16T20:12:07.410Z,61.30
2018-09-16T20:14:36.403Z,61.40
2018-09-16T20:17:04.991Z,61.00
2018-09-16T20:19:33.666Z,61.80
2018-09-16T20:22:04.205Z,61.60
2018-09-16T20:24:32.585Z,61.30
2018-09-16T20:27:01.663Z,62.20
2018-09-16T20:29:30.525Z,60.90
2018-09-16T20:31:58.955Z,62.70
2018-09-16T20:34:27.619Z,62.70
2018-09-16T20:36:56.213Z,62.30
2018-09-16T20:39:25.382Z,63.10
2018-09-16T20:41:53.864Z,62.80
2018-09-16T20:44:22.359Z,63.50
2018-09-16T20:46:50.827Z,62.30
2018-09-16T20:49:19.361Z,62.90
2018-09-16T20:51:47.905Z,62.60
2018-09-16T20:54:16.367Z,62.20
2018-09-16T20:56:44.748Z,61.50
2018-09-16T20:59:13.231Z,60.80
2018-09-16T21:01:42.986Z,60.70
2018-09-16T21:04:11.627Z,60.90
2018-09-16T21:06:40.001Z,60.90
2018-09-16T21:09:10.474Z,61.00
2018-09-16T21:11:38.935Z,60.90
2018-09-16T21:14:07.268Z,61.00
2018-09-16T21:16:35.607Z,62.00
2018-09-16T21:19:04.544Z,61.10
2018-09-16T21:21:32.909Z,60.90
2018-09-16T21:24:01.819Z,61.00
2018-09-16T21:26:31.031Z,61.00
2018-09-16T21:28:59.430Z,61.10
2018-09-16T21:31:27.873Z,61.20
2018-09-16T21:33:56.197Z,61.40
2018-09-16T21:36:26.101Z,61.70
2018-09-16T21:38:55.000Z,62.00
2018-09-16T21:41:23.558Z,61.90
2018-09-16T21:43:51.770Z,61.70
2018-09-16T21:46:20.694Z,61.70
2018-09-16T21:48:48.987Z,61.70
2018-09-16T21:51:17.660Z,61.90
2018-09-16T21:53:45.943Z,61.90
2018-09-16T21:56:14.568Z,62.30
2018-09-16T21:58:43.209Z,62.90
2018-09-16T22:01:11.992Z,62.60
2018-09-16T22:03:40.308Z,62.90
2018-09-16T22:06:08.656Z,62.30
2018-09-16T22:08:38.063Z,62.20
2018-09-16T22:11:06.633Z,62.00
2018-09-16T22:13:34.898Z,61.80
2018-09-16T22:16:03.201Z,61.80
2018-09-16T22:18:31.610Z,61.80
2018-09-16T22:21:00.092Z,61.80
2018-09-16T22:23:28.469Z,61.80
2018-09-16T22:25:56.748Z,61.80
2018-09-16T22:28:25.346Z,61.80
2018-09-16T22:30:53.611Z,62.90
2018-09-16T22:33:21.840Z,62.70
2018-09-16T22:35:50.154Z,62.90
2018-09-16T22:38:18.506Z,62.90
2018-09-16T22:40:46.833Z,62.20
2018-09-16T22:43:15.156Z,62.20
2018-09-16T22:45:44.078Z,63.10
2018-09-16T22:48:12.293Z,63.20
2018-09-16T22:50:40.539Z,63.70
2018-09-16T22:53:15.375Z,64.50
2018-09-16T22:55:43.663Z,63.60
2018-09-16T22:58:11.896Z,63.60
2018-09-16T23:00:40.150Z,64.00
2018-09-16T23:03:08.416Z,63.30
2018-09-16T23:05:36.731Z,62.80
2018-09-16T23:08:05.023Z,62.80
2018-09-16T23:10:33.310Z,62.90
2018-09-16T23:13:01.592Z,62.90
2018-09-16T23:15:29.927Z,63.20
2018-09-16T23:17:58.241Z,63.50
2018-09-16T23:20:26.478Z,63.20
2018-09-16T23:22:55.261Z,63.20
2018-09-16T23:25:23.603Z,63.20
2018-09-16T23:27:51.787Z,63.20
2018-09-16T23:30:20.058Z,63.50
2018-09-16T23:32:48.354Z,63.40
2018-09-16T23:35:16.608Z,64.10
2018-09-16T23:37:45.205Z,64.80
2018-09-16T23:40:13.547Z,63.50
2018-09-16T23:42:42.251Z,63.50
2018-09-16T23:45:10.552Z,63.50
2018-09-16T23:47:38.849Z,64.50
2018-09-16T23:50:07.271Z,64.40
2018-09-16T23:52:35.646Z,66.10
2018-09-16T23:55:03.986Z,64.50
2018-09-16T23:57:32.375Z,65.50
