createdAt,value
2023-03-13T00:00:29.522Z,0
2023-03-13T00:01:31.014Z,0
2023-03-13T00:02:31.644Z,0
2023-03-13T00:03:31.293Z,0
2023-03-13T00:04:32.286Z,0
2023-03-13T00:05:34.324Z,0
2023-03-13T00:06:34.572Z,0
2023-03-13T00:07:35.081Z,0
2023-03-13T00:08:34.721Z,0
2023-03-13T00:09:35.632Z,0
2023-03-13T00:10:36.625Z,0
2023-03-13T00:11:37.560Z,0
2023-03-13T00:12:38.934Z,0
2023-03-13T00:13:39.458Z,0
2023-03-13T00:14:39.371Z,0
2023-03-13T00:15:39.273Z,0
2023-03-13T00:16:41.418Z,0
2023-03-13T00:17:40.680Z,0
2023-03-13T00:18:41.324Z,0
2023-03-13T00:19:42.521Z,0
2023-03-13T00:20:44.013Z,0
2023-03-13T00:21:43.726Z,0
2023-03-13T00:22:44.689Z,0
2023-03-13T00:23:45.200Z,0
2023-03-13T00:24:45.406Z,0
2023-03-13T00:25:45.600Z,0
2023-03-13T00:26:45.953Z,0
2023-03-13T00:27:46.616Z,0
2023-03-13T00:28:51.350Z,0
2023-03-13T00:29:48.545Z,0
2023-03-13T00:30:49.850Z,0
2023-03-13T00:31:50.277Z,0
2023-03-13T00:32:50.580Z,0
2023-03-13T00:33:50.826Z,0
2023-03-13T00:34:51.033Z,0
2023-03-13T00:35:52.701Z,0
2023-03-13T00:36:52.644Z,0
2023-03-13T00:37:53.862Z,0
2023-03-13T00:38:54.077Z,0
2023-03-13T00:39:54.053Z,0
2023-03-13T00:40:55.090Z,0
2023-03-13T00:41:56.290Z,0
2023-03-13T00:42:55.641Z,0
2023-03-13T00:43:57.874Z,0
2023-03-13T00:44:58.520Z,0
2023-03-13T00:45:59.253Z,0
2023-03-13T00:46:59.483Z,0
2023-03-13T00:48:00.126Z,0
2023-03-13T00:49:01.337Z,0
2023-03-13T00:50:01.875Z,0
2023-03-13T00:51:02.300Z,0
2023-03-13T00:52:02.207Z,0
2023-03-13T00:53:03.404Z,0
2023-03-13T00:54:04.784Z,0
2023-03-13T00:55:05.005Z,0
2023-03-13T00:56:06.220Z,0
2023-03-13T00:57:06.140Z,0
2023-03-13T00:58:07.631Z,0
2023-03-13T00:59:08.139Z,0
2023-03-13T01:00:08.366Z,0
2023-03-13T01:01:08.390Z,0
2023-03-13T01:02:09.848Z,0
2023-03-13T01:03:11.133Z,0
2023-03-13T01:04:10.390Z,0
2023-03-13T01:05:11.148Z,0
2023-03-13T01:06:12.820Z,0
2023-03-13T01:07:13.345Z,0
2023-03-13T01:08:13.556Z,0
2023-03-13T01:09:13.492Z,0
2023-03-13T01:10:14.428Z,0
2023-03-13T01:11:15.464Z,0
2023-03-13T01:12:16.403Z,0
2023-03-13T01:13:17.713Z,0
2023-03-13T01:14:17.922Z,0
2023-03-13T01:15:18.847Z,0
2023-03-13T01:16:19.326Z,0
2023-03-13T01:17:19.273Z,0
2023-03-13T01:18:18.925Z,0
2023-03-13T01:19:24.482Z,0
2023-03-13T01:20:20.672Z,0
2023-03-13T01:21:21.413Z,0
2023-03-13T01:22:21.901Z,0
2023-03-13T01:23:21.810Z,0
2023-03-13T01:24:23.061Z,0
2023-03-13T01:25:23.268Z,0
2023-03-13T01:26:23.486Z,0
2023-03-13T01:27:24.447Z,0
2023-03-13T01:28:24.935Z,0
2023-03-13T01:29:24.309Z,0
2023-03-13T01:30:25.815Z,0
2023-03-13T01:31:26.470Z,0
2023-03-13T01:32:27.280Z,0
2023-03-13T01:33:28.540Z,0
2023-03-13T01:34:28.769Z,0
2023-03-13T01:35:29.201Z,0
2023-03-13T01:36:29.949Z,0
2023-03-13T01:37:30.166Z,0
2023-03-13T01:38:30.078Z,0
2023-03-13T01:39:30.702Z,0
2023-03-13T01:40:31.614Z,0
2023-03-13T01:41:33.045Z,0
2023-03-13T01:42:32.673Z,0
2023-03-13T01:43:43.423Z,0
2023-03-13T01:44:34.059Z,0
2023-03-13T01:45:34.437Z,0
2023-03-13T01:46:36.700Z,0
2023-03-13T01:47:36.960Z,0
2023-03-13T01:48:36.873Z,0
2023-03-13T01:49:37.805Z,0
2023-03-13T01:50:38.728Z,0
2023-03-13T01:51:39.923Z,0
2023-03-13T01:52:39.829Z,0
2023-03-13T01:53:40.805Z,0
2023-03-13T01:54:41.721Z,0
2023-03-13T01:55:41.925Z,0
2023-03-13T01:56:42.123Z,0
2023-03-13T01:57:41.468Z,0
2023-03-13T01:58:43.152Z,0
2023-03-13T01:59:44.114Z,0
2023-03-13T02:00:45.649Z,0
2023-03-13T02:01:45.757Z,0
2023-03-13T02:02:46.353Z,0
2023-03-13T02:03:46.624Z,0
2023-03-13T02:04:47.116Z,0
2023-03-13T02:05:47.033Z,0
2023-03-13T02:06:48.380Z,0
2023-03-13T02:07:48.877Z,0
2023-03-13T02:08:49.371Z,0
2023-03-13T02:09:49.667Z,0
2023-03-13T02:10:49.580Z,0
2023-03-13T02:11:50.575Z,0
2023-03-13T02:12:50.484Z,0
2023-03-13T02:13:50.897Z,0
2023-03-13T02:14:52.108Z,0
2023-03-13T02:15:52.785Z,0
2023-03-13T02:16:52.711Z,0
2023-03-13T02:17:53.641Z,0
2023-03-13T02:18:54.149Z,0
2023-03-13T02:19:53.849Z,0
2023-03-13T02:20:55.075Z,0
2023-03-13T02:21:55.823Z,0
2023-03-13T02:22:56.320Z,0
2023-03-13T02:23:56.225Z,0
2023-03-13T02:24:57.444Z,0
2023-03-13T02:25:57.658Z,0
2023-03-13T02:26:57.656Z,0
2023-03-13T02:27:58.610Z,0
2023-03-13T02:28:58.939Z,0
2023-03-13T02:29:59.588Z,0
2023-03-13T02:31:00.306Z,0
2023-03-13T02:32:01.018Z,0
2023-03-13T02:33:01.663Z,0
2023-03-13T02:34:01.957Z,0
2023-03-13T02:35:01.302Z,0
2023-03-13T02:36:02.802Z,0
2023-03-13T02:37:03.426Z,0
2023-03-13T02:38:03.629Z,0
2023-03-13T02:39:03.889Z,0
2023-03-13T02:40:04.810Z,0
2023-03-13T02:41:04.454Z,0
2023-03-13T02:42:06.087Z,0
2023-03-13T02:43:06.025Z,0
2023-03-13T02:44:06.248Z,0
2023-03-13T02:45:06.887Z,0
2023-03-13T02:46:08.388Z,0
2023-03-13T02:47:08.605Z,0
2023-03-13T02:48:09.094Z,0
2023-03-13T02:49:09.316Z,0
2023-03-13T02:50:09.835Z,0
2023-03-13T02:51:10.049Z,0
2023-03-13T02:52:11.606Z,0
2023-03-13T02:53:11.801Z,0
2023-03-13T02:54:11.734Z,0
2023-03-13T02:55:12.664Z,0
2023-03-13T02:56:14.165Z,0
2023-03-13T02:57:14.146Z,0
2023-03-13T02:58:14.649Z,0
2023-03-13T02:59:14.898Z,0
2023-03-13T03:00:14.824Z,0
2023-03-13T03:01:16.340Z,0
2023-03-13T03:02:16.419Z,0
2023-03-13T03:03:17.342Z,0
2023-03-13T03:04:19.005Z,0
2023-03-13T03:05:19.003Z,0
2023-03-13T03:06:19.661Z,0
2023-03-13T03:07:21.342Z,0
2023-03-13T03:08:21.294Z,0
2023-03-13T03:09:21.945Z,0
2023-03-13T03:10:23.141Z,0
2023-03-13T03:11:23.356Z,0
2023-03-13T03:12:23.361Z,0
2023-03-13T03:13:24.295Z,0
2023-03-13T03:14:25.505Z,0
2023-03-13T03:15:25.415Z,0
2023-03-13T03:16:27.235Z,0
2023-03-13T03:17:27.452Z,0
2023-03-13T03:18:27.946Z,0
2023-03-13T03:19:27.614Z,0
2023-03-13T03:20:28.922Z,0
2023-03-13T03:21:28.832Z,0
2023-03-13T03:22:30.267Z,0
2023-03-13T03:23:30.484Z,0
2023-03-13T03:24:30.845Z,0
2023-03-13T03:25:31.505Z,0
2023-03-13T03:26:32.722Z,0
2023-03-13T03:27:33.396Z,0
2023-03-13T03:28:34.653Z,0
2023-03-13T03:29:34.571Z,0
2023-03-13T03:30:34.910Z,0
2023-03-13T03:31:36.206Z,0
2023-03-13T03:32:37.106Z,0
2023-03-13T03:33:37.067Z,0
2023-03-13T03:34:38.560Z,0
2023-03-13T03:35:38.608Z,0
2023-03-13T03:36:39.273Z,0
2023-03-13T03:37:40.897Z,0
2023-03-13T03:38:40.820Z,0
2023-03-13T03:39:42.315Z,0
2023-03-13T03:40:42.254Z,0
2023-03-13T03:41:42.892Z,0
2023-03-13T03:42:43.389Z,0
2023-03-13T03:43:44.329Z,0
2023-03-13T03:44:45.246Z,0
2023-03-13T03:45:46.522Z,0
2023-03-13T03:46:46.942Z,0
2023-03-13T03:47:47.623Z,0
2023-03-13T03:48:47.697Z,0
2023-03-13T03:49:48.329Z,0
2023-03-13T03:50:49.625Z,0
2023-03-13T03:51:49.860Z,0
2023-03-13T03:52:51.307Z,0
2023-03-13T03:53:50.965Z,0
2023-03-13T03:54:52.514Z,0
2023-03-13T03:55:52.293Z,0
2023-03-13T03:56:53.485Z,0
2023-03-13T03:57:53.694Z,0
2023-03-13T03:58:53.640Z,0
2023-03-13T03:59:54.840Z,0
2023-03-13T04:00:55.059Z,0
2023-03-13T04:01:55.081Z,0
2023-03-13T04:02:55.251Z,0
2023-03-13T04:03:56.891Z,0
2023-03-13T04:04:56.534Z,0
2023-03-13T04:05:57.763Z,0
2023-03-13T04:06:57.982Z,0
2023-03-13T04:07:59.292Z,0
2023-03-13T04:08:59.221Z,0
2023-03-13T04:10:00.180Z,0
2023-03-13T04:11:01.405Z,0
2023-03-13T04:12:01.631Z,0
2023-03-13T04:13:02.352Z,0
2023-03-13T04:14:03.556Z,0
2023-03-13T04:15:03.788Z,0
2023-03-13T04:16:04.072Z,0
2023-03-13T04:17:05.157Z,0
2023-03-13T04:18:04.804Z,0
2023-03-13T04:19:05.165Z,0
2023-03-13T04:20:06.068Z,0
2023-03-13T04:21:07.572Z,0
2023-03-13T04:22:07.498Z,0
2023-03-13T04:23:08.960Z,0
2023-03-13T04:24:09.448Z,0
2023-03-13T04:25:08.516Z,0
2023-03-13T04:26:10.001Z,0
2023-03-13T04:27:09.936Z,0
2023-03-13T04:28:10.587Z,0
2023-03-13T04:29:11.232Z,0
2023-03-13T04:30:12.472Z,0
2023-03-13T04:31:12.824Z,0
2023-03-13T04:32:12.861Z,0
2023-03-13T04:33:14.430Z,0
2023-03-13T04:34:14.358Z,0
2023-03-13T04:35:14.938Z,0
2023-03-13T04:36:15.472Z,0
2023-03-13T04:37:15.547Z,0
2023-03-13T04:38:16.133Z,0
2023-03-13T04:39:16.615Z,0
2023-03-13T04:40:16.825Z,0
2023-03-13T04:41:17.474Z,0
2023-03-13T04:42:18.672Z,0
2023-03-13T04:43:19.158Z,0
2023-03-13T04:44:20.086Z,0
2023-03-13T04:45:20.752Z,0
2023-03-13T04:46:21.769Z,0
2023-03-13T04:47:22.740Z,0
2023-03-13T04:48:23.658Z,0
2023-03-13T04:49:25.913Z,0
2023-03-13T04:50:24.819Z,0
2023-03-13T04:51:25.795Z,0
2023-03-13T04:52:25.870Z,0
2023-03-13T04:53:28.016Z,0
2023-03-13T04:54:28.228Z,0
2023-03-13T04:55:28.575Z,0
2023-03-13T04:56:49.036Z,0
2023-03-13T04:57:30.242Z,0
2023-03-13T04:58:29.626Z,0
2023-03-13T04:59:30.372Z,0
2023-03-13T05:00:31.581Z,0
2023-03-13T05:01:32.839Z,0
2023-03-13T05:02:32.823Z,0
2023-03-13T05:03:33.634Z,0
2023-03-13T05:04:34.597Z,0
2023-03-13T05:05:35.416Z,0
2023-03-13T05:06:36.919Z,0
2023-03-13T05:07:36.552Z,0
2023-03-13T05:08:37.878Z,0
2023-03-13T05:09:38.087Z,0
2023-03-13T05:10:38.722Z,0
2023-03-13T05:11:38.913Z,0
2023-03-13T05:12:39.892Z,0
2023-03-13T05:13:40.897Z,0
2023-03-13T05:14:41.540Z,0
2023-03-13T05:15:42.729Z,0
2023-03-13T05:16:43.761Z,0
2023-03-13T05:17:44.254Z,0
2023-03-13T05:18:44.166Z,0
2023-03-13T05:19:45.680Z,0
2023-03-13T05:20:46.199Z,0
2023-03-13T05:21:45.916Z,0
2023-03-13T05:22:46.843Z,0
2023-03-13T05:23:48.316Z,0
2023-03-13T05:24:50.271Z,0
2023-03-13T05:25:49.500Z,0
2023-03-13T05:26:49.730Z,0
2023-03-13T05:27:49.966Z,0
2023-03-13T05:28:50.513Z,0
2023-03-13T05:29:51.045Z,0
2023-03-13T05:30:51.585Z,0
2023-03-13T05:31:51.946Z,0
2023-03-13T05:32:52.385Z,0
2023-03-13T05:33:52.154Z,0
2023-03-13T05:34:53.201Z,0
2023-03-13T05:35:53.851Z,0
2023-03-13T05:36:54.232Z,0
2023-03-13T05:37:57.764Z,0
2023-03-13T05:38:55.416Z,0
2023-03-13T05:39:55.356Z,0
2023-03-13T05:40:56.012Z,0
2023-03-13T05:41:57.511Z,0
2023-03-13T05:42:57.167Z,0
2023-03-13T05:43:58.935Z,0
2023-03-13T05:44:58.858Z,0
2023-03-13T05:45:59.281Z,0
2023-03-13T05:47:02.396Z,0
2023-03-13T05:48:01.157Z,0
2023-03-13T05:49:01.373Z,0
2023-03-13T05:50:01.989Z,0
2023-03-13T05:51:02.646Z,0
2023-03-13T05:52:03.854Z,0
2023-03-13T05:53:05.104Z,0
2023-03-13T05:54:05.838Z,5.63
2023-03-13T05:55:05.487Z,5.63
2023-03-13T05:56:06.679Z,5.63
2023-03-13T05:57:06.598Z,5.63
2023-03-13T05:58:08.084Z,5.63
2023-03-13T05:59:07.439Z,5.63
2023-03-13T06:00:08.359Z,5.63
2023-03-13T06:01:08.573Z,5.63
2023-03-13T06:02:08.341Z,5.63
2023-03-13T06:03:09.268Z,5.63
2023-03-13T06:04:10.720Z,5.63
2023-03-13T06:05:11.601Z,5.63
2023-03-13T06:06:10.852Z,5.63
2023-03-13T06:07:11.493Z,5.63
2023-03-13T06:08:12.411Z,5.63
2023-03-13T06:09:14.039Z,5.63
2023-03-13T06:10:14.243Z,5.63
2023-03-13T06:11:15.231Z,11.25
2023-03-13T06:12:15.722Z,11.25
2023-03-13T06:13:31.212Z,11.25
2023-03-13T06:14:19.500Z,16.88
2023-03-13T06:15:23.019Z,16.88
2023-03-13T06:16:20.467Z,16.88
2023-03-13T06:17:20.701Z,16.88
2023-03-13T06:18:20.902Z,16.88
2023-03-13T06:19:21.818Z,22.5
2023-03-13T06:20:22.467Z,22.5
2023-03-13T06:21:23.678Z,22.5
2023-03-13T06:22:24.770Z,16.88
2023-03-13T06:23:25.281Z,16.88
2023-03-13T06:24:26.024Z,16.88
2023-03-13T06:25:25.950Z,16.88
2023-03-13T06:26:27.440Z,16.88
2023-03-13T06:27:27.640Z,22.5
2023-03-13T06:28:27.869Z,22.5
2023-03-13T06:29:28.097Z,22.5
2023-03-13T06:30:28.296Z,16.88
2023-03-13T06:31:29.173Z,16.88
2023-03-13T06:32:29.578Z,16.88
2023-03-13T06:33:30.536Z,16.88
2023-03-13T06:34:30.114Z,16.88
2023-03-13T06:35:31.192Z,16.88
2023-03-13T06:36:31.693Z,16.88
2023-03-13T06:37:31.405Z,16.88
2023-03-13T06:38:32.625Z,16.88
2023-03-13T06:39:33.038Z,16.88
2023-03-13T06:40:33.245Z,16.88
2023-03-13T06:41:33.498Z,22.5
2023-03-13T06:42:33.462Z,22.5
2023-03-13T06:43:34.697Z,22.5
2023-03-13T06:44:35.085Z,28.13
2023-03-13T06:45:35.291Z,28.13
2023-03-13T06:46:35.806Z,28.13
2023-03-13T06:47:35.831Z,28.13
2023-03-13T06:48:36.756Z,28.13
2023-03-13T06:49:37.697Z,28.13
2023-03-13T06:50:37.905Z,28.13
2023-03-13T06:51:38.829Z,28.13
2023-03-13T06:52:55.068Z,33.75
2023-03-13T06:53:40.417Z,33.75
2023-03-13T06:54:41.591Z,33.75
2023-03-13T06:55:41.842Z,33.75
2023-03-13T06:56:41.752Z,33.75
2023-03-13T06:57:42.682Z,33.75
2023-03-13T06:58:49.110Z,33.75
2023-03-13T06:59:44.657Z,33.75
2023-03-13T07:00:44.866Z,39.38
2023-03-13T07:01:44.985Z,39.38
2023-03-13T07:02:45.296Z,39.38
2023-03-13T07:03:45.795Z,39.38
2023-03-13T07:04:46.055Z,39.38
2023-03-13T07:05:46.707Z,39.38
2023-03-13T07:06:47.624Z,39.38
2023-03-13T07:07:48.720Z,39.38
2023-03-13T07:08:49.396Z,39.38
2023-03-13T07:09:50.767Z,39.38
2023-03-13T07:10:50.994Z,39.38
2023-03-13T07:11:51.949Z,39.38
2023-03-13T07:12:52.187Z,39.38
2023-03-13T07:13:53.903Z,45
2023-03-13T07:14:53.509Z,45
2023-03-13T07:15:53.428Z,50.63
2023-03-13T07:16:54.649Z,50.63
2023-03-13T07:17:55.081Z,50.63
2023-03-13T07:18:55.306Z,50.63
2023-03-13T07:19:55.325Z,45
2023-03-13T07:20:56.634Z,45
2023-03-13T07:21:57.001Z,45
2023-03-13T07:22:56.914Z,45
2023-03-13T07:23:58.120Z,39.38
2023-03-13T07:24:59.237Z,39.38
2023-03-13T07:25:58.437Z,45
2023-03-13T07:27:19.496Z,45
2023-03-13T07:28:00.108Z,45
2023-03-13T07:29:00.324Z,45
2023-03-13T07:30:00.562Z,39.38
2023-03-13T07:31:00.806Z,39.38
2023-03-13T07:32:01.910Z,39.38
2023-03-13T07:33:01.238Z,39.38
2023-03-13T07:34:01.483Z,39.38
2023-03-13T07:35:01.930Z,39.38
2023-03-13T07:36:02.916Z,39.38
2023-03-13T07:37:04.135Z,45
2023-03-13T07:38:05.087Z,45
2023-03-13T07:39:04.752Z,45
2023-03-13T07:40:06.445Z,50.63
2023-03-13T07:41:06.954Z,50.63
2023-03-13T07:42:07.452Z,50.63
2023-03-13T07:43:07.647Z,56.25
2023-03-13T07:44:08.137Z,61.88
2023-03-13T07:45:08.911Z,61.88
2023-03-13T07:46:09.711Z,61.88
2023-03-13T07:47:11.996Z,61.88
2023-03-13T07:48:10.686Z,56.25
2023-03-13T07:49:11.197Z,56.25
2023-03-13T07:50:12.722Z,50.63
2023-03-13T07:51:12.210Z,56.25
2023-03-13T07:52:12.958Z,56.25
2023-03-13T07:53:15.591Z,56.25
2023-03-13T07:54:13.514Z,56.25
2023-03-13T07:55:14.948Z,61.88
2023-03-13T07:56:16.590Z,61.88
2023-03-13T07:57:15.267Z,61.88
2023-03-13T07:58:16.814Z,73.13
2023-03-13T07:59:17.533Z,78.75
2023-03-13T08:00:18.906Z,84.38
2023-03-13T08:01:18.167Z,101.25
2023-03-13T08:02:18.090Z,118.13
2023-03-13T08:03:19.661Z,129.38
2023-03-13T08:04:20.050Z,157.5
2023-03-13T08:05:20.420Z,180
2023-03-13T08:06:20.647Z,185.63
2023-03-13T08:07:21.462Z,151.88
2023-03-13T08:08:23.123Z,129.38
2023-03-13T08:09:23.390Z,129.38
2023-03-13T08:10:24.497Z,123.75
2023-03-13T08:11:24.599Z,112.5
2023-03-13T08:12:24.678Z,101.25
2023-03-13T08:13:24.897Z,101.25
2023-03-13T08:14:25.466Z,95.63
2023-03-13T08:15:25.772Z,95.63
2023-03-13T08:16:26.126Z,95.63
2023-03-13T08:17:25.812Z,95.63
2023-03-13T08:18:26.727Z,90
2023-03-13T08:19:27.681Z,90
2023-03-13T08:20:28.677Z,78.75
2023-03-13T08:21:29.832Z,73.13
2023-03-13T08:22:30.152Z,67.5
2023-03-13T08:23:31.437Z,61.88
2023-03-13T08:24:31.955Z,56.25
2023-03-13T08:25:32.803Z,50.63
2023-03-13T08:26:33.050Z,45
2023-03-13T08:27:33.042Z,45
2023-03-13T08:28:34.253Z,39.38
2023-03-13T08:29:33.885Z,39.38
2023-03-13T08:30:35.468Z,33.75
2023-03-13T08:31:35.535Z,33.75
2023-03-13T08:32:36.779Z,33.75
2023-03-13T08:33:36.755Z,33.75
2023-03-13T08:34:37.445Z,33.75
2023-03-13T08:35:39.103Z,33.75
2023-03-13T08:36:39.635Z,28.13
2023-03-13T08:37:39.908Z,28.13
2023-03-13T08:38:39.920Z,28.13
2023-03-13T08:39:41.133Z,28.13
2023-03-13T08:40:41.987Z,33.75
2023-03-13T08:41:42.473Z,33.75
2023-03-13T08:42:42.681Z,39.38
2023-03-13T08:43:43.368Z,39.38
2023-03-13T08:44:44.904Z,39.38
2023-03-13T08:45:45.611Z,39.38
2023-03-13T08:46:46.703Z,45
2023-03-13T08:47:46.931Z,45
2023-03-13T08:48:47.423Z,50.63
2023-03-13T08:49:47.353Z,56.25
2023-03-13T08:50:47.564Z,61.88
2023-03-13T08:51:48.809Z,73.13
2023-03-13T08:52:49.041Z,73.13
2023-03-13T08:53:50.046Z,73.13
2023-03-13T08:54:50.548Z,67.5
2023-03-13T08:55:51.354Z,67.5
2023-03-13T08:56:51.688Z,61.88
2023-03-13T08:57:51.945Z,61.88
2023-03-13T08:58:51.623Z,56.25
2023-03-13T08:59:52.877Z,56.25
2023-03-13T09:00:53.054Z,56.25
2023-03-13T09:01:54.003Z,50.63
2023-03-13T09:02:54.867Z,50.63
2023-03-13T09:03:55.499Z,56.25
2023-03-13T09:04:55.783Z,56.25
2023-03-13T09:06:11.802Z,61.88
2023-03-13T09:06:56.855Z,67.5
2023-03-13T09:07:57.786Z,73.13
2023-03-13T09:08:58.119Z,78.75
2023-03-13T09:09:57.774Z,78.75
2023-03-13T09:10:59.451Z,84.38
2023-03-13T09:11:59.771Z,84.38
2023-03-13T09:12:59.967Z,84.38
2023-03-13T09:14:01.185Z,84.38
2023-03-13T09:15:01.707Z,84.38
2023-03-13T09:16:02.084Z,84.38
2023-03-13T09:17:02.611Z,84.38
2023-03-13T09:18:03.018Z,84.38
2023-03-13T09:19:02.854Z,90
2023-03-13T09:20:16.003Z,90
2023-03-13T09:21:05.655Z,95.63
2023-03-13T09:22:04.621Z,95.63
2023-03-13T09:23:05.563Z,90
2023-03-13T09:24:06.877Z,90
2023-03-13T09:25:07.111Z,95.63
2023-03-13T09:26:08.040Z,101.25
2023-03-13T09:27:17.806Z,112.5
2023-03-13T09:28:09.041Z,123.75
2023-03-13T09:29:08.983Z,146.25
2023-03-13T09:30:09.631Z,174.38
2023-03-13T09:31:11.240Z,253.13
2023-03-13T09:32:11.537Z,292.5
2023-03-13T09:33:12.392Z,292.5
2023-03-13T09:34:12.758Z,298.13
2023-03-13T09:35:12.649Z,292.5
2023-03-13T09:36:13.737Z,309.38
2023-03-13T09:37:14.991Z,382.5
2023-03-13T09:38:16.204Z,388.13
2023-03-13T09:39:15.911Z,360
2023-03-13T09:40:17.516Z,376.88
2023-03-13T09:41:23.370Z,388.13
2023-03-13T09:42:18.819Z,360
2023-03-13T09:43:18.756Z,388.13
2023-03-13T09:44:19.718Z,393.75
2023-03-13T09:45:20.280Z,393.75
2023-03-13T09:46:21.359Z,376.88
2023-03-13T09:47:21.601Z,326.25
2023-03-13T09:48:22.170Z,326.25
2023-03-13T09:49:56.045Z,337.5
2023-03-13T09:50:23.318Z,348.75
2023-03-13T09:51:24.314Z,315
2023-03-13T09:52:24.541Z,303.75
2023-03-13T09:53:25.484Z,309.38
2023-03-13T09:54:26.441Z,270
2023-03-13T09:55:26.391Z,270
2023-03-13T09:56:27.677Z,264.38
2023-03-13T09:57:27.601Z,281.25
2023-03-13T09:58:28.650Z,315
2023-03-13T09:59:28.887Z,388.13
2023-03-13T10:00:30.136Z,354.38
2023-03-13T10:01:30.578Z,331.88
2023-03-13T10:02:30.559Z,331.88
2023-03-13T10:03:31.264Z,410.63
2023-03-13T10:04:33.175Z,466.88
2023-03-13T10:05:33.485Z,427.5
2023-03-13T10:06:34.201Z,528.75
2023-03-13T10:07:34.142Z,596.25
2023-03-13T10:08:34.799Z,562.5
2023-03-13T10:09:35.730Z,534.38
2023-03-13T10:10:36.995Z,489.38
2023-03-13T10:11:38.334Z,483.75
2023-03-13T10:12:38.850Z,523.13
2023-03-13T10:13:38.822Z,511.88
2023-03-13T10:14:39.344Z,568.13
2023-03-13T10:15:39.590Z,545.63
2023-03-13T10:16:40.553Z,585
2023-03-13T10:17:40.331Z,523.13
2023-03-13T10:18:41.555Z,528.75
2023-03-13T10:19:42.514Z,579.38
2023-03-13T10:20:42.743Z,590.63
2023-03-13T10:21:43.693Z,534.38
2023-03-13T10:22:44.648Z,483.75
2023-03-13T10:23:45.102Z,466.88
2023-03-13T10:24:45.344Z,478.13
2023-03-13T10:25:45.968Z,483.75
2023-03-13T10:26:46.965Z,410.63
2023-03-13T10:27:46.911Z,483.75
2023-03-13T10:28:47.969Z,405
2023-03-13T10:29:49.045Z,399.38
2023-03-13T10:30:49.348Z,331.88
2023-03-13T10:31:50.137Z,343.13
2023-03-13T10:32:50.482Z,326.25
2023-03-13T10:33:50.725Z,360
2023-03-13T10:34:50.952Z,399.38
2023-03-13T10:35:51.422Z,393.75
2023-03-13T10:36:51.462Z,433.13
2023-03-13T10:37:51.392Z,466.88
2023-03-13T10:38:52.746Z,472.5
2023-03-13T10:39:53.719Z,551.25
2023-03-13T10:40:54.359Z,466.88
2023-03-13T10:41:55.035Z,528.75
2023-03-13T10:42:54.962Z,596.25
2023-03-13T10:43:56.204Z,568.13
2023-03-13T10:44:56.606Z,596.25
2023-03-13T10:45:57.561Z,669.38
2023-03-13T10:46:58.609Z,641.25
2023-03-13T10:47:59.129Z,585
2023-03-13T10:48:59.418Z,641.25
2023-03-13T10:49:59.386Z,691.88
2023-03-13T10:51:02.318Z,838.13
2023-03-13T10:52:01.875Z,877.5
2023-03-13T10:53:01.323Z,883.13
2023-03-13T10:54:01.997Z,888.75
2023-03-13T10:55:03.545Z,933.75
2023-03-13T10:56:03.479Z,832.5
2023-03-13T10:57:05.311Z,978.75
2023-03-13T10:58:05.839Z,984.38
2023-03-13T10:59:05.803Z,990
2023-03-13T11:00:09.450Z,984.38
2023-03-13T11:01:06.688Z,1001.25
2023-03-13T11:02:06.916Z,900
2023-03-13T11:03:07.687Z,967.5
2023-03-13T11:04:08.368Z,933.75
2023-03-13T11:05:08.886Z,843.75
2023-03-13T11:06:09.146Z,720
2023-03-13T11:07:09.598Z,590.63
2023-03-13T11:08:10.932Z,736.88
2023-03-13T11:09:11.175Z,607.5
2023-03-13T11:10:11.756Z,551.25
2023-03-13T11:11:11.994Z,556.88
2023-03-13T11:12:12.928Z,511.88
2023-03-13T11:13:12.953Z,601.88
2023-03-13T11:14:14.187Z,658.13
2023-03-13T11:15:14.769Z,753.75
2023-03-13T11:16:15.110Z,922.5
2023-03-13T11:17:16.188Z,793.13
2023-03-13T11:18:16.616Z,832.5
2023-03-13T11:19:16.799Z,849.38
2023-03-13T11:20:17.333Z,871.88
2023-03-13T11:21:34.212Z,1001.25
2023-03-13T11:22:18.577Z,832.5
2023-03-13T11:23:18.525Z,821.25
2023-03-13T11:24:19.765Z,888.75
2023-03-13T11:25:23.216Z,736.88
2023-03-13T11:26:20.921Z,871.88
2023-03-13T11:27:23.418Z,725.63
2023-03-13T11:28:23.681Z,652.5
2023-03-13T11:29:23.699Z,675
2023-03-13T11:30:24.628Z,798.75
2023-03-13T11:31:25.987Z,860.63
2023-03-13T11:32:26.005Z,697.5
2023-03-13T11:33:26.680Z,793.13
2023-03-13T11:34:28.119Z,579.38
2023-03-13T11:35:27.830Z,427.5
2023-03-13T11:36:28.710Z,500.63
2023-03-13T11:37:29.792Z,635.63
2023-03-13T11:38:30.322Z,556.88
2023-03-13T11:39:30.304Z,590.63
2023-03-13T11:40:30.974Z,450
2023-03-13T11:41:32.244Z,450
2023-03-13T11:42:32.936Z,489.38
2023-03-13T11:43:42.465Z,523.13
2023-03-13T11:44:33.545Z,562.5
2023-03-13T11:45:48.184Z,433.13
2023-03-13T11:46:36.635Z,399.38
2023-03-13T11:47:36.311Z,405
2023-03-13T11:48:36.698Z,427.5
2023-03-13T11:49:37.900Z,393.75
2023-03-13T11:50:38.272Z,427.5
2023-03-13T11:51:38.873Z,601.88
2023-03-13T11:52:39.146Z,511.88
2023-03-13T11:53:40.125Z,416.25
2023-03-13T11:54:40.414Z,382.5
2023-03-13T11:55:40.112Z,433.13
2023-03-13T11:56:41.055Z,337.5
2023-03-13T11:57:42.638Z,371.25
2023-03-13T11:58:43.169Z,466.88
2023-03-13T11:59:43.457Z,371.25
2023-03-13T12:00:44.277Z,545.63
2023-03-13T12:01:46.743Z,562.5
2023-03-13T12:02:46.841Z,556.88
2023-03-13T12:03:47.970Z,495
2023-03-13T12:04:48.344Z,438.75
2023-03-13T12:05:48.921Z,343.13
2023-03-13T12:06:50.386Z,489.38
2023-03-13T12:07:50.064Z,506.25
2023-03-13T12:08:50.344Z,568.13
2023-03-13T12:09:50.850Z,551.25
2023-03-13T12:10:51.367Z,540
2023-03-13T12:11:52.426Z,495
2023-03-13T12:12:52.820Z,478.13
2023-03-13T12:13:52.291Z,483.75
2023-03-13T12:14:53.231Z,405
2023-03-13T12:15:53.844Z,371.25
2023-03-13T12:16:55.449Z,388.13
2023-03-13T12:17:55.469Z,360
2023-03-13T12:18:56.278Z,371.25
2023-03-13T12:19:55.951Z,433.13
2023-03-13T12:20:56.917Z,421.88
2023-03-13T12:21:57.793Z,523.13
2023-03-13T12:22:58.049Z,421.88
2023-03-13T12:23:59.052Z,466.88
2023-03-13T12:24:59.489Z,455.63
2023-03-13T12:26:00.507Z,405
2023-03-13T12:27:00.438Z,388.13
2023-03-13T12:28:02.292Z,309.38
2023-03-13T12:29:02.496Z,348.75
2023-03-13T12:30:02.413Z,365.63
2023-03-13T12:31:03.751Z,365.63
2023-03-13T12:32:04.376Z,343.13
2023-03-13T12:33:04.724Z,292.5
2023-03-13T12:34:04.494Z,270
2023-03-13T12:35:05.726Z,253.13
2023-03-13T12:36:06.619Z,241.88
2023-03-13T12:37:06.704Z,253.13
2023-03-13T12:38:07.482Z,264.38
2023-03-13T12:39:09.233Z,309.38
2023-03-13T12:40:11.652Z,298.13
2023-03-13T12:41:10.578Z,303.75
2023-03-13T12:42:11.116Z,326.25
2023-03-13T12:43:11.753Z,331.88
2023-03-13T12:44:24.673Z,360
2023-03-13T12:45:12.684Z,320.63
2023-03-13T12:46:13.725Z,365.63
2023-03-13T12:47:14.149Z,348.75
2023-03-13T12:48:13.904Z,371.25
2023-03-13T12:49:14.739Z,388.13
2023-03-13T12:50:15.413Z,360
2023-03-13T12:51:16.345Z,343.13
2023-03-13T12:52:17.310Z,360
2023-03-13T12:53:20.890Z,382.5
2023-03-13T12:54:20.032Z,399.38
2023-03-13T12:55:20.037Z,360
2023-03-13T12:56:21.312Z,416.25
2023-03-13T12:57:22.444Z,382.5
2023-03-13T12:58:23.446Z,371.25
2023-03-13T12:59:23.665Z,388.13
2023-03-13T13:00:24.082Z,388.13
2023-03-13T13:01:24.532Z,399.38
2023-03-13T13:02:25.091Z,388.13
2023-03-13T13:03:24.771Z,388.13
2023-03-13T13:04:26.580Z,393.75
2023-03-13T13:05:27.126Z,416.25
2023-03-13T13:06:27.092Z,405
2023-03-13T13:07:27.751Z,410.63
2023-03-13T13:08:28.856Z,388.13
2023-03-13T13:09:30.108Z,376.88
2023-03-13T13:10:30.704Z,388.13
2023-03-13T13:11:33.798Z,405
2023-03-13T13:12:31.109Z,416.25
2023-03-13T13:13:31.779Z,421.88
2023-03-13T13:14:32.177Z,416.25
2023-03-13T13:15:32.475Z,388.13
2023-03-13T13:16:32.759Z,376.88
2023-03-13T13:17:33.092Z,360
2023-03-13T13:18:32.860Z,360
2023-03-13T13:19:34.383Z,348.75
2023-03-13T13:20:34.342Z,331.88
2023-03-13T13:21:34.986Z,331.88
2023-03-13T13:22:36.475Z,337.5
2023-03-13T13:23:37.093Z,326.25
2023-03-13T13:24:36.780Z,331.88
2023-03-13T13:25:38.281Z,331.88
2023-03-13T13:26:38.279Z,326.25
2023-03-13T13:27:38.395Z,320.63
2023-03-13T13:28:39.291Z,320.63
2023-03-13T13:29:39.552Z,331.88
2023-03-13T13:30:39.984Z,320.63
2023-03-13T13:31:41.032Z,331.88
2023-03-13T13:32:42.085Z,337.5
2023-03-13T13:33:42.497Z,337.5
2023-03-13T13:34:43.079Z,331.88
2023-03-13T13:35:43.598Z,326.25
2023-03-13T13:36:43.245Z,320.63
2023-03-13T13:37:44.577Z,320.63
2023-03-13T13:38:44.359Z,326.25
2023-03-13T13:39:45.556Z,331.88
2023-03-13T13:40:45.859Z,315
2023-03-13T13:41:46.867Z,298.13
2023-03-13T13:42:47.136Z,298.13
2023-03-13T13:43:48.570Z,292.5
2023-03-13T13:44:48.793Z,298.13