createdAt,value
2023-04-18T00:03:41.455Z,8.08
2023-04-18T00:07:42.920Z,8.13
2023-04-18T00:11:44.441Z,8.09
2023-04-18T00:15:46.289Z,7.91
2023-04-18T00:19:47.685Z,8.12
2023-04-18T00:23:49.117Z,8.10
2023-04-18T00:27:50.780Z,8.00
2023-04-18T00:31:52.329Z,7.93
2023-04-18T00:35:54.326Z,7.86
2023-04-18T00:39:55.757Z,7.73
2023-04-18T00:43:57.328Z,7.68
2023-04-18T00:47:58.844Z,7.66
2023-04-18T00:52:00.416Z,7.65
2023-04-18T00:56:02.433Z,7.68
2023-04-18T01:00:10.343Z,7.67
2023-04-18T01:04:11.986Z,7.59
2023-04-18T01:08:15.633Z,7.61
2023-04-18T01:12:17.038Z,7.73
2023-04-18T01:16:18.493Z,7.69
2023-04-18T01:20:21.370Z,7.62
2023-04-18T01:24:24.513Z,7.49
2023-04-18T01:28:27.590Z,7.46
2023-04-18T01:32:30.634Z,7.28
2023-04-18T01:36:32.697Z,7.22
2023-04-18T01:40:34.061Z,7.37
2023-04-18T01:44:35.655Z,7.27
2023-04-18T01:48:37.161Z,7.25
2023-04-18T01:52:38.606Z,7.38
2023-04-18T01:56:40.091Z,7.29
2023-04-18T02:00:41.603Z,7.16
2023-04-18T02:04:42.982Z,7.23
2023-04-18T02:08:45.273Z,7.11
2023-04-18T02:12:46.849Z,6.96
2023-04-18T02:16:48.304Z,6.96
2023-04-18T02:20:49.735Z,6.95
2023-04-18T02:24:51.154Z,7.06
2023-04-18T02:28:52.514Z,7.06
2023-04-18T02:32:57.106Z,7.02
2023-04-18T02:36:58.765Z,7.40
2023-04-18T02:41:00.141Z,7.51
2023-04-18T02:45:01.919Z,7.61
2023-04-18T02:49:03.401Z,7.64
2023-04-18T02:53:04.802Z,7.58
2023-04-18T02:57:19.582Z,7.29
2023-04-18T03:01:39.356Z,7.63
2023-04-18T03:05:44.762Z,7.34
2023-04-18T03:09:46.122Z,7.26
2023-04-18T03:13:55.027Z,8.18
2023-04-18T03:17:59.265Z,8.06
2023-04-18T03:22:04.308Z,8.32
2023-04-18T03:26:08.046Z,8.25
2023-04-18T03:30:11.813Z,8.39
2023-04-18T03:34:16.150Z,8.53
2023-04-18T03:38:19.105Z,8.68
2023-04-18T03:42:20.703Z,8.74
2023-04-18T03:46:24.569Z,8.77
2023-04-18T03:50:28.493Z,8.76
2023-04-18T03:54:31.512Z,8.30
2023-04-18T03:58:32.925Z,8.24
2023-04-18T04:02:34.585Z,8.88
2023-04-18T04:06:36.405Z,8.88
2023-04-18T04:10:38.193Z,9.02
2023-04-18T04:14:39.848Z,9.35
2023-04-18T04:18:41.610Z,9.37
2023-04-18T04:22:43.116Z,9.67
2023-04-18T04:26:44.685Z,9.35
2023-04-18T04:30:50.840Z,9.76
2023-04-18T04:34:53.515Z,9.83
2023-04-18T04:38:55.006Z,9.66
2023-04-18T04:43:05.694Z,9.45
2023-04-18T04:47:11.823Z,9.71
2023-04-18T04:51:14.520Z,9.51
2023-04-18T04:55:17.399Z,9.31
2023-04-18T04:59:18.761Z,9.65
2023-04-18T05:03:20.968Z,9.83
2023-04-18T05:07:22.564Z,9.60
2023-04-18T05:11:24.016Z,10.46
2023-04-18T05:15:25.420Z,9.75
2023-04-18T05:19:26.983Z,9.98
2023-04-18T05:23:28.342Z,9.54
2023-04-18T05:37:49.592Z,10.05
2023-04-18T05:41:50.942Z,9.81
2023-04-18T05:45:52.826Z,9.78
2023-04-18T05:49:55.056Z,11.09
2023-04-18T05:58:14.564Z,11.42
2023-04-18T06:02:16.260Z,12.43
2023-04-18T06:06:17.773Z,11.90
2023-04-18T06:10:19.229Z,12.57
2023-04-18T06:20:23.257Z,11.57
2023-04-18T06:41:09.538Z,11.68
2023-04-18T06:45:11.996Z,11.14
2023-04-18T06:49:13.406Z,11.32
2023-04-18T06:53:14.922Z,11.45
2023-04-18T06:57:16.345Z,11.58
2023-04-18T07:01:17.896Z,11.55
2023-04-18T07:05:19.520Z,10.97
2023-04-18T07:09:20.987Z,10.84
2023-04-18T07:13:22.355Z,10.78
2023-04-18T07:28:28.403Z,12.11
2023-04-18T07:32:29.862Z,11.96
2023-04-18T07:43:15.533Z,12.51
2023-04-18T07:47:30.412Z,11.48
2023-04-18T07:51:32.741Z,11.43
2023-04-18T07:55:34.151Z,11.99
2023-04-18T07:59:35.966Z,11.89
2023-04-18T08:03:37.448Z,11.84
2023-04-18T08:07:39.047Z,11.40
2023-04-18T08:11:41.266Z,11.66
2023-04-18T08:15:42.688Z,12.46
2023-04-18T08:19:45.539Z,12.27
2023-04-18T08:23:47.101Z,12.26
2023-04-18T08:27:48.568Z,12.80
2023-04-18T08:31:50.017Z,12.77
2023-04-18T08:35:51.823Z,12.28
2023-04-18T08:39:53.530Z,12.78
2023-04-18T08:43:56.977Z,13.05
2023-04-18T08:48:01.382Z,12.89
2023-04-18T08:52:13.423Z,12.06
2023-04-18T08:56:42.178Z,12.87
2023-04-18T09:00:50.134Z,12.95
2023-04-18T09:04:55.750Z,13.20
2023-04-18T09:09:04.104Z,12.99
2023-04-18T09:13:05.570Z,12.44
2023-04-18T09:17:07.225Z,12.59
2023-04-18T09:21:19.342Z,12.25
2023-04-18T09:25:35.644Z,13.22
2023-04-18T09:29:55.805Z,12.62
2023-04-18T09:34:00.588Z,13.21
2023-04-18T09:38:02.379Z,12.89
2023-04-18T09:42:03.965Z,13.04
2023-04-18T09:46:05.655Z,13.22
2023-04-18T09:50:09.436Z,12.77
2023-04-18T09:54:15.640Z,13.05
2023-04-18T09:58:22.099Z,13.37
2023-04-18T10:02:25.532Z,13.36
2023-04-18T10:06:28.862Z,13.66
2023-04-18T10:10:30.622Z,13.19
2023-04-18T10:14:33.378Z,14.58
2023-04-18T10:18:36.216Z,14.73
2023-04-18T10:22:37.614Z,15.42
2023-04-18T10:26:50.051Z,13.33
2023-04-18T10:31:02.682Z,14.76
2023-04-18T10:35:05.225Z,14.67
2023-04-18T10:39:23.371Z,14.99
2023-04-18T10:43:25.170Z,14.31
2023-04-18T10:47:26.972Z,15.21
2023-04-18T10:51:29.005Z,14.77
2023-04-18T10:55:31.195Z,13.78
2023-04-18T10:59:39.632Z,14.79
2023-04-18T11:03:41.283Z,14.01
2023-04-18T11:07:49.051Z,13.97
2023-04-18T11:12:10.571Z,14.68
2023-04-18T11:16:26.138Z,15.13
2023-04-18T11:20:29.079Z,14.72
2023-04-18T11:24:30.571Z,14.28
2023-04-18T11:28:32.858Z,14.97
2023-04-18T11:32:35.620Z,15.97
2023-04-18T11:36:38.680Z,15.04
2023-04-18T11:40:47.821Z,14.37
2023-04-18T11:44:49.309Z,15.09
2023-04-18T11:48:50.753Z,15.29
2023-04-18T11:52:53.940Z,15.12
2023-04-18T11:56:55.373Z,14.54
2023-04-18T12:00:58.016Z,14.71
2023-04-18T12:05:00.496Z,14.89
2023-04-18T12:09:03.495Z,16.05
2023-04-18T12:13:08.989Z,15.92
2023-04-18T12:17:12.954Z,16.18
2023-04-18T12:21:16.914Z,15.97
2023-04-18T12:25:25.253Z,15.48
2023-04-18T12:29:30.003Z,15.84
2023-04-18T12:33:32.789Z,15.94
2023-04-18T12:37:34.921Z,16.34
2023-04-18T12:41:36.693Z,16.25
2023-04-18T12:45:38.186Z,15.80
2023-04-18T12:49:39.573Z,15.91
2023-04-18T12:53:40.945Z,16.38
2023-04-18T12:57:43.136Z,16.64
2023-04-18T13:01:44.576Z,15.77
2023-04-18T13:05:46.020Z,16.10
2023-04-18T13:09:48.240Z,15.35
2023-04-18T13:13:49.611Z,15.74
2023-04-18T13:17:51.194Z,16.74
2023-04-18T13:21:53.256Z,15.59
2023-04-18T13:25:54.711Z,15.81
2023-04-18T13:29:57.194Z,14.88
2023-04-18T13:33:58.638Z,15.96
2023-04-18T13:38:00.037Z,16.91
2023-04-18T13:42:04.612Z,16.37
2023-04-18T13:46:06.260Z,14.63
2023-04-18T13:50:08.354Z,15.00
2023-04-18T13:54:09.950Z,15.56
2023-04-18T13:58:11.404Z,15.16
2023-04-18T14:02:12.814Z,14.99
2023-04-18T14:06:14.286Z,16.02
2023-04-18T14:10:15.842Z,16.02
2023-04-18T14:14:17.215Z,15.27
2023-04-18T14:18:21.582Z,15.63
2023-04-18T14:22:23.018Z,16.30
2023-04-18T14:26:24.469Z,16.23
2023-04-18T14:30:25.922Z,14.59
2023-04-18T14:34:27.308Z,13.97
2023-04-18T14:38:29.015Z,15.33
2023-04-18T14:42:30.413Z,16.07
2023-04-18T14:46:31.855Z,14.99
2023-04-18T14:50:33.234Z,15.62
2023-04-18T14:54:34.593Z,15.13
2023-04-18T14:58:36.214Z,15.17
2023-04-18T15:02:38.050Z,15.37
2023-04-18T15:06:40.635Z,15.34
2023-04-18T15:10:42.856Z,16.85
2023-04-18T15:14:44.214Z,16.75
2023-04-18T15:18:46.269Z,15.90
2023-04-18T15:22:48.780Z,15.30
2023-04-18T15:26:50.754Z,15.12
2023-04-18T15:30:52.195Z,15.06
2023-04-18T15:34:53.585Z,16.10
2023-04-18T15:38:54.968Z,15.10
2023-04-18T15:42:57.716Z,15.25
2023-04-18T15:47:01.106Z,14.78
2023-04-18T15:51:03.965Z,15.36
2023-04-18T15:55:06.214Z,15.40
2023-04-18T15:59:08.777Z,14.86
2023-04-18T16:03:10.482Z,15.03
2023-04-18T16:07:12.383Z,15.53
2023-04-18T16:11:15.062Z,15.27
2023-04-18T16:15:16.423Z,14.45
2023-04-18T16:19:17.791Z,15.26
2023-04-18T16:23:20.485Z,15.04
2023-04-18T16:27:21.901Z,14.88
2023-04-18T16:31:23.505Z,15.01
2023-04-18T16:35:25.010Z,14.89
2023-04-18T16:39:27.988Z,15.36
2023-04-18T16:43:31.001Z,15.08
2023-04-18T16:47:32.480Z,14.98
2023-04-18T16:51:36.147Z,14.79
2023-04-18T16:55:37.536Z,15.14
2023-04-18T16:59:38.938Z,15.20
2023-04-18T17:03:40.915Z,15.57
2023-04-18T17:07:45.005Z,16.39
2023-04-18T17:11:46.482Z,15.16
2023-04-18T17:15:47.962Z,14.48
2023-04-18T17:19:49.477Z,13.92
2023-04-18T17:23:51.049Z,13.81
2023-04-18T17:27:52.510Z,13.91
2023-04-18T17:31:53.987Z,13.54
2023-04-18T17:35:55.429Z,13.49
2023-04-18T17:39:58.299Z,13.24
2023-04-18T17:44:00.441Z,13.15
2023-04-18T17:48:02.977Z,13.82
2023-04-18T17:52:04.636Z,13.21
2023-04-18T17:56:06.156Z,12.95
2023-04-18T18:00:11.126Z,12.50
2023-04-18T18:04:15.576Z,12.04
2023-04-18T18:08:17.212Z,12.69
2023-04-18T18:12:18.950Z,13.13
2023-04-18T18:16:20.988Z,12.65
2023-04-18T18:20:22.935Z,12.01
2023-04-18T18:24:26.739Z,11.47
2023-04-18T18:28:28.741Z,11.00
2023-04-18T18:32:30.278Z,11.00
2023-04-18T18:36:31.836Z,10.89
2023-04-18T18:40:33.284Z,10.70
2023-04-18T18:44:34.802Z,10.76
2023-04-18T18:48:38.147Z,10.62
2023-04-18T18:52:43.122Z,10.66
2023-04-18T18:56:45.263Z,10.45
2023-04-18T19:00:46.866Z,11.35
2023-04-18T19:04:48.367Z,11.10
2023-04-18T19:08:49.881Z,10.48
2023-04-18T19:12:51.266Z,10.94
2023-04-18T19:16:53.034Z,10.33
2023-04-18T19:20:54.450Z,10.48
2023-04-18T19:24:56.275Z,10.50
2023-04-18T19:28:57.663Z,10.50
2023-04-18T19:32:59.523Z,10.25
2023-04-18T19:37:01.267Z,9.83
2023-04-18T19:41:02.703Z,9.90
2023-04-18T19:45:05.349Z,9.97
2023-04-18T19:49:06.962Z,10.13
2023-04-18T19:53:08.891Z,9.73
2023-04-18T19:57:10.437Z,9.86
2023-04-18T20:01:21.231Z,10.27
2023-04-18T20:05:22.791Z,10.10
2023-04-18T20:09:24.543Z,9.87
2023-04-18T20:13:25.995Z,10.03
2023-04-18T20:17:30.161Z,9.63
2023-04-18T20:21:31.812Z,9.88
2023-04-18T20:25:33.892Z,9.79
2023-04-18T20:29:35.268Z,9.18
2023-04-18T20:33:37.790Z,9.15
2023-04-18T20:37:39.157Z,9.09
2023-04-18T20:41:46.460Z,9.07
2023-04-18T20:45:50.782Z,9.43
2023-04-18T20:49:52.241Z,9.66
2023-04-18T20:53:53.604Z,9.41
2023-04-18T20:57:54.954Z,9.61
2023-04-18T21:01:56.457Z,9.46
2023-04-18T21:05:57.954Z,9.64
2023-04-18T21:09:59.295Z,9.62
2023-04-18T21:14:00.668Z,8.87
2023-04-18T21:18:02.338Z,8.95
2023-04-18T21:22:04.223Z,8.93
2023-04-18T21:26:05.783Z,9.31
2023-04-18T21:30:07.747Z,8.78
2023-04-18T21:34:10.146Z,8.52
2023-04-18T21:38:11.637Z,8.69
2023-04-18T21:42:13.002Z,8.05
2023-04-18T21:46:14.920Z,8.37
2023-04-18T21:50:16.533Z,8.35
2023-04-18T21:54:17.929Z,8.61
2023-04-18T21:58:19.322Z,8.82
2023-04-18T22:02:21.153Z,9.01
2023-04-18T22:06:23.215Z,8.94
2023-04-18T22:10:25.060Z,8.70
2023-04-18T22:14:28.074Z,8.64
2023-04-18T22:18:33.666Z,9.05
2023-04-18T22:22:35.354Z,8.72
2023-04-18T22:26:36.705Z,8.86
2023-04-18T22:30:38.251Z,8.84
2023-04-18T22:34:39.754Z,8.78
2023-04-18T22:38:41.100Z,9.12
2023-04-18T22:42:43.360Z,9.01
2023-04-18T22:46:45.534Z,9.09
2023-04-18T22:50:47.270Z,8.80
2023-04-18T22:54:48.611Z,8.98
2023-04-18T22:58:50.007Z,8.99
2023-04-18T23:02:52.486Z,9.20
2023-04-18T23:06:54.057Z,9.06
2023-04-18T23:10:55.507Z,8.69
2023-04-18T23:14:56.899Z,8.88
2023-04-18T23:18:58.257Z,9.05
2023-04-18T23:22:59.624Z,8.91
2023-04-18T23:27:01.612Z,9.25
2023-04-18T23:31:03.057Z,9.12
2023-04-18T23:35:05.989Z,9.00
2023-04-18T23:39:08.592Z,8.99
2023-04-18T23:43:09.927Z,9.08
2023-04-18T23:47:11.403Z,9.15
2023-04-18T23:51:12.933Z,8.89
2023-04-18T23:55:14.298Z,9.09
2023-04-18T23:59:15.793Z,8.80
