createdAt,value
2017-12-19T00:00:05.078Z,93.8
2017-12-19T00:00:31.182Z,93.46
2017-12-19T00:00:57.297Z,93.8
2017-12-19T00:01:23.390Z,93.23
2017-12-19T00:01:49.503Z,92.94
2017-12-19T00:02:15.613Z,93.13
2017-12-19T00:02:41.714Z,93.13
2017-12-19T00:03:07.809Z,93.04
2017-12-19T00:03:33.916Z,93.13
2017-12-19T00:04:00.031Z,93.04
2017-12-19T00:04:26.128Z,93.04
2017-12-19T00:04:52.228Z,92.94
2017-12-19T00:05:18.336Z,93.46
2017-12-19T00:05:44.434Z,93.18
2017-12-19T00:06:10.532Z,92.99
2017-12-19T00:06:36.631Z,93.46
2017-12-19T00:07:02.734Z,93.37
2017-12-19T00:07:28.849Z,93.65
2017-12-19T00:07:54.950Z,93.75
2017-12-19T00:08:21.051Z,93.8
2017-12-19T00:08:47.151Z,93.7
2017-12-19T00:09:13.257Z,93.6
2017-12-19T00:09:39.355Z,93.75
2017-12-19T00:10:05.459Z,93.56
2017-12-19T00:10:31.560Z,93.46
2017-12-19T00:10:57.660Z,93.8
2017-12-19T00:11:23.756Z,93.51
2017-12-19T00:11:49.859Z,93.27
2017-12-19T00:12:15.964Z,93.27
2017-12-19T00:12:42.074Z,93.46
2017-12-19T00:13:08.178Z,93.46
2017-12-19T00:13:34.277Z,93.75
2017-12-19T00:14:00.381Z,93.75
2017-12-19T00:14:26.481Z,93.94
2017-12-19T00:14:52.580Z,93.84
2017-12-19T00:15:18.682Z,94.03
2017-12-19T00:15:44.784Z,93.65
2017-12-19T00:16:10.881Z,94.03
2017-12-19T00:16:36.987Z,93.84
2017-12-19T00:17:03.085Z,94.23
2017-12-19T00:17:29.197Z,93.7
2017-12-19T00:17:55.296Z,93.89
2017-12-19T00:18:21.396Z,93.8
2017-12-19T00:18:47.501Z,93.51
2017-12-19T00:19:13.606Z,93.8
2017-12-19T00:19:39.706Z,93.8
2017-12-19T00:20:05.800Z,93.8
2017-12-19T00:20:31.898Z,93.51
2017-12-19T00:20:58.001Z,93.8
2017-12-19T00:21:24.103Z,93.7
2017-12-19T00:21:50.204Z,93.37
2017-12-19T00:22:16.303Z,93.46
2017-12-19T00:22:42.403Z,93.94
2017-12-19T00:23:08.508Z,94.23
2017-12-19T00:23:34.605Z,93.94
2017-12-19T00:24:00.706Z,93.89
2017-12-19T00:24:26.807Z,94.23
2017-12-19T00:24:52.908Z,94.13
2017-12-19T00:25:19.003Z,94.08
2017-12-19T00:25:45.099Z,94.08
2017-12-19T00:26:11.205Z,94.18
2017-12-19T00:26:37.300Z,93.99
2017-12-19T00:27:03.409Z,93.8
2017-12-19T00:27:29.510Z,92.99
2017-12-19T00:27:55.612Z,93.08
2017-12-19T00:28:21.709Z,93.75
2017-12-19T00:28:47.810Z,94.03
2017-12-19T00:29:13.905Z,93.84
2017-12-19T00:29:40.008Z,94.18
2017-12-19T00:30:06.103Z,93.89
2017-12-19T00:30:32.210Z,93.65
2017-12-19T00:30:58.308Z,93.23
2017-12-19T00:31:24.428Z,93.37
2017-12-19T00:31:50.529Z,93.08
2017-12-19T00:32:16.643Z,93.37
2017-12-19T00:32:42.745Z,93.27
2017-12-19T00:33:08.867Z,93.27
2017-12-19T00:33:34.964Z,93.56
2017-12-19T00:34:01.068Z,93.37
2017-12-19T00:34:27.164Z,93.75
2017-12-19T00:34:53.262Z,93.75
2017-12-19T00:35:19.363Z,93.94
2017-12-19T00:35:45.463Z,93.65
2017-12-19T00:36:11.569Z,93.94
2017-12-19T00:36:37.668Z,93.65
2017-12-19T00:37:03.767Z,94.03
2017-12-19T00:37:29.871Z,93.75
2017-12-19T00:37:55.966Z,93.65
2017-12-19T00:38:22.086Z,93.84
2017-12-19T00:38:48.184Z,94.7
2017-12-19T00:39:14.288Z,94.23
2017-12-19T00:39:40.383Z,94.03
2017-12-19T00:40:06.488Z,93.65
2017-12-19T00:40:32.601Z,94.13
2017-12-19T00:40:58.702Z,94.51
2017-12-19T00:41:24.805Z,94.6
2017-12-19T00:41:50.910Z,94.6
2017-12-19T00:42:17.019Z,94.89
2017-12-19T00:42:43.135Z,94.98
2017-12-19T00:43:09.236Z,94.6
2017-12-19T00:43:35.355Z,94.7
2017-12-19T00:44:01.460Z,94.7
2017-12-19T00:44:27.555Z,94.89
2017-12-19T00:44:53.670Z,94.89
2017-12-19T00:45:19.769Z,94.79
2017-12-19T00:45:45.874Z,94.7
2017-12-19T00:46:11.980Z,94.13
2017-12-19T00:46:38.078Z,94.32
2017-12-19T00:47:04.182Z,94.42
2017-12-19T00:47:30.286Z,94.32
2017-12-19T00:47:56.384Z,94.42
2017-12-19T00:48:22.500Z,94.32
2017-12-19T00:48:48.603Z,94.13
2017-12-19T00:49:14.705Z,94.32
2017-12-19T00:49:40.801Z,94.32
2017-12-19T00:50:06.903Z,94.7
2017-12-19T00:50:33.002Z,94.89
2017-12-19T00:50:59.100Z,94.6
2017-12-19T00:51:25.210Z,94.89
2017-12-19T00:51:51.313Z,94.89
2017-12-19T00:52:17.410Z,95.17
2017-12-19T00:52:43.512Z,94.7
2017-12-19T00:53:09.613Z,94.7
2017-12-19T00:53:35.748Z,94.98
2017-12-19T00:54:01.852Z,94.98
2017-12-19T00:54:27.948Z,94.89
2017-12-19T00:54:54.049Z,94.79
2017-12-19T00:55:20.155Z,94.7
2017-12-19T00:55:46.253Z,94.98
2017-12-19T00:56:12.358Z,94.89
2017-12-19T00:56:38.472Z,94.6
2017-12-19T00:57:04.574Z,94.79
2017-12-19T00:57:30.680Z,94.13
2017-12-19T00:57:56.775Z,94.23
2017-12-19T00:58:22.879Z,94.42
2017-12-19T00:58:48.976Z,93.94
2017-12-19T00:59:15.082Z,94.13
2017-12-19T00:59:41.180Z,94.03
2017-12-19T01:00:07.280Z,93.84
2017-12-19T01:00:33.386Z,94.03
2017-12-19T01:00:59.500Z,94.03
2017-12-19T01:01:25.622Z,93.84
2017-12-19T01:01:51.724Z,94.13
2017-12-19T01:02:17.821Z,93.75
2017-12-19T01:02:43.944Z,93.94
2017-12-19T01:03:10.041Z,93.84
2017-12-19T01:03:36.141Z,94.03
2017-12-19T01:04:02.244Z,94.13
2017-12-19T01:04:28.343Z,93.75
2017-12-19T01:04:54.441Z,94.03
2017-12-19T01:05:20.548Z,94.32
2017-12-19T01:05:46.649Z,94.23
2017-12-19T01:06:12.747Z,94.51
2017-12-19T01:06:38.852Z,94.42
2017-12-19T01:07:04.950Z,94.13
2017-12-19T01:07:31.047Z,94.32
2017-12-19T01:07:57.145Z,94.7
2017-12-19T01:08:23.244Z,94.7
2017-12-19T01:08:49.367Z,94.51
2017-12-19T01:09:15.472Z,94.89
2017-12-19T01:09:41.565Z,94.7
2017-12-19T01:10:07.667Z,94.98
2017-12-19T01:10:33.761Z,94.79
2017-12-19T01:10:59.866Z,94.98
2017-12-19T01:11:25.973Z,94.6
2017-12-19T01:11:52.068Z,94.42
2017-12-19T01:12:18.164Z,94.6
2017-12-19T01:12:44.285Z,94.13
2017-12-19T01:13:10.389Z,94.42
2017-12-19T01:13:36.485Z,93.94
2017-12-19T01:14:02.587Z,94.51
2017-12-19T01:14:28.685Z,94.03
2017-12-19T01:14:54.787Z,93.84
2017-12-19T01:15:20.894Z,94.23
2017-12-19T01:15:46.996Z,93.84
2017-12-19T01:16:13.090Z,93.94
2017-12-19T01:16:39.203Z,93.94
2017-12-19T01:17:05.295Z,94.13
2017-12-19T01:17:31.393Z,93.75
2017-12-19T01:17:57.493Z,93.84
2017-12-19T01:18:23.598Z,94.13
2017-12-19T01:18:49.694Z,94.23
2017-12-19T01:19:15.811Z,94.42
2017-12-19T01:19:41.916Z,94.32
2017-12-19T01:20:08.014Z,94.13
2017-12-19T01:20:34.116Z,94.13
2017-12-19T01:21:00.231Z,94.13
2017-12-19T01:21:26.338Z,94.42
2017-12-19T01:21:52.439Z,94.51
2017-12-19T01:22:18.537Z,94.42
2017-12-19T01:22:44.641Z,94.89
2017-12-19T01:23:10.738Z,94.89
2017-12-19T01:23:36.846Z,94.98
2017-12-19T01:24:02.945Z,94.6
2017-12-19T01:24:29.048Z,94.51
2017-12-19T01:24:55.149Z,94.51
2017-12-19T01:25:21.252Z,94.6
2017-12-19T01:25:47.349Z,94.7
2017-12-19T01:26:13.454Z,94.32
2017-12-19T01:26:39.550Z,94.32
2017-12-19T01:27:05.648Z,94.6
2017-12-19T01:27:31.752Z,94.7
2017-12-19T01:27:57.847Z,94.7
2017-12-19T01:28:23.951Z,94.42
2017-12-19T01:28:50.057Z,94.23
2017-12-19T01:29:16.152Z,94.23
2017-12-19T01:29:42.258Z,94.23
2017-12-19T01:30:08.371Z,94.51
2017-12-19T01:30:34.470Z,94.42
2017-12-19T01:31:00.573Z,94.32
2017-12-19T01:31:26.677Z,93.65
2017-12-19T01:31:52.781Z,94.23
2017-12-19T01:32:18.891Z,94.32
2017-12-19T01:32:44.993Z,94.51
2017-12-19T01:33:11.093Z,94.23
2017-12-19T01:33:37.193Z,94.42
2017-12-19T01:34:03.286Z,94.23
2017-12-19T01:34:29.387Z,94.51
2017-12-19T01:34:55.486Z,94.42
2017-12-19T01:35:21.589Z,94.51
2017-12-19T01:35:47.688Z,94.13
2017-12-19T01:36:13.787Z,94.23
2017-12-19T01:36:39.891Z,94.51
2017-12-19T01:37:06.007Z,94.23
2017-12-19T01:37:32.108Z,93.75
2017-12-19T01:37:58.205Z,94.03
2017-12-19T01:38:24.300Z,93.94
2017-12-19T01:38:50.405Z,93.56
2017-12-19T01:39:16.510Z,93.65
2017-12-19T01:39:42.608Z,93.94
2017-12-19T01:40:08.713Z,94.13
2017-12-19T01:40:34.811Z,94.23
2017-12-19T01:41:00.913Z,94.13
2017-12-19T01:41:27.010Z,94.18
2017-12-19T01:41:53.109Z,93.7
2017-12-19T01:42:19.208Z,93.7
2017-12-19T01:42:45.308Z,93.6
2017-12-19T01:43:14.442Z,93.89
2017-12-19T01:43:40.546Z,93.6
2017-12-19T01:44:06.644Z,93.7
2017-12-19T01:44:32.754Z,93.41
2017-12-19T01:44:58.891Z,93.04
2017-12-19T01:45:24.984Z,93.8
2017-12-19T01:45:51.086Z,93.32
2017-12-19T01:46:17.198Z,93.32
2017-12-19T01:46:43.294Z,92.85
2017-12-19T01:47:09.398Z,93.04
2017-12-19T01:47:35.497Z,93.13
2017-12-19T01:48:01.590Z,93.04
2017-12-19T01:48:27.693Z,93.32
2017-12-19T01:48:53.798Z,93.13
2017-12-19T01:49:19.898Z,93.32
2017-12-19T01:49:45.999Z,93.6
2017-12-19T01:50:12.095Z,93.13
2017-12-19T01:50:38.214Z,93.13
2017-12-19T01:51:04.310Z,92.94
2017-12-19T01:51:30.415Z,93.32
2017-12-19T01:51:56.514Z,92.66
2017-12-19T01:52:22.607Z,92.18
2017-12-19T01:52:48.728Z,92.28
2017-12-19T01:53:14.831Z,92.75
2017-12-19T01:53:40.929Z,92.56
2017-12-19T01:54:07.032Z,92.37
2017-12-19T01:54:33.129Z,92.75
2017-12-19T01:54:59.235Z,92.75
2017-12-19T01:55:25.329Z,92.66
2017-12-19T01:55:51.430Z,92.37
2017-12-19T01:56:17.535Z,92.47
2017-12-19T01:56:43.634Z,92.66
2017-12-19T01:57:09.730Z,92.94
2017-12-19T01:57:35.829Z,92.94
2017-12-19T01:58:01.933Z,92.85
2017-12-19T01:58:28.027Z,92.85
2017-12-19T01:58:54.192Z,92.85
2017-12-19T01:59:20.229Z,92.94
2017-12-19T01:59:46.338Z,92.94
2017-12-19T02:00:12.442Z,92.94
2017-12-19T02:00:38.537Z,92.56
2017-12-19T02:01:04.642Z,93.18
2017-12-19T02:01:30.741Z,93.37
2017-12-19T02:01:56.838Z,93.37
2017-12-19T02:02:22.939Z,93.37
2017-12-19T02:02:49.040Z,93.65
2017-12-19T02:03:15.138Z,93.75
2017-12-19T02:03:41.236Z,93.94
2017-12-19T02:04:07.338Z,93.65
2017-12-19T02:04:33.431Z,94.23
2017-12-19T02:04:59.532Z,93.75
2017-12-19T02:05:25.639Z,94.03
2017-12-19T02:05:51.742Z,93.65
2017-12-19T02:06:17.838Z,94.51
2017-12-19T02:06:43.940Z,94.32
2017-12-19T02:07:10.038Z,94.13
2017-12-19T02:07:36.136Z,94.23
2017-12-19T02:08:02.243Z,94.51
2017-12-19T02:08:28.343Z,94.51
2017-12-19T02:08:54.443Z,93.84
2017-12-19T02:09:20.540Z,93.75
2017-12-19T02:09:46.638Z,93.65
2017-12-19T02:10:12.734Z,93.75
2017-12-19T02:10:38.839Z,94.13
2017-12-19T02:11:04.939Z,94.03
2017-12-19T02:11:31.036Z,94.08
2017-12-19T02:11:57.139Z,94.18
2017-12-19T02:12:23.238Z,94.03
2017-12-19T02:12:49.341Z,94.23
2017-12-19T02:13:15.452Z,93.84
2017-12-19T02:13:41.556Z,94.13
2017-12-19T02:14:07.662Z,93.89
2017-12-19T02:14:33.765Z,94.18
2017-12-19T02:14:59.877Z,94.18
2017-12-19T02:15:25.980Z,93.84
2017-12-19T02:15:52.081Z,94.03
2017-12-19T02:16:18.181Z,94.23
2017-12-19T02:16:44.278Z,94.03
2017-12-19T02:17:10.380Z,94.27
2017-12-19T02:17:36.482Z,93.94
2017-12-19T02:18:02.577Z,94.03
2017-12-19T02:18:28.674Z,94.13
2017-12-19T02:18:54.778Z,93.75
2017-12-19T02:19:20.877Z,93.75
2017-12-19T02:19:46.989Z,93.84
2017-12-19T02:20:13.091Z,93.84
2017-12-19T02:20:39.185Z,94.32
2017-12-19T02:21:05.288Z,94.03
2017-12-19T02:21:31.384Z,94.32
2017-12-19T02:21:57.486Z,94.32
2017-12-19T02:22:23.589Z,94.23
2017-12-19T02:22:49.689Z,94.42
2017-12-19T02:23:15.789Z,94.23
2017-12-19T02:23:41.893Z,94.6
2017-12-19T02:24:07.982Z,94.7
2017-12-19T02:24:34.083Z,94.7
2017-12-19T02:25:00.201Z,94.7
2017-12-19T02:25:26.304Z,94.6
2017-12-19T02:25:52.405Z,94.79
2017-12-19T02:26:18.509Z,94.51
2017-12-19T02:26:44.605Z,94.13
2017-12-19T02:27:10.710Z,94.32
2017-12-19T02:27:36.806Z,94.51
2017-12-19T02:28:02.905Z,94.32
2017-12-19T02:28:29.011Z,94.42
2017-12-19T02:28:55.111Z,94.13
2017-12-19T02:29:21.216Z,94.23
2017-12-19T02:29:47.306Z,94.7
2017-12-19T02:30:13.417Z,94.89
2017-12-19T02:30:39.510Z,95.27
2017-12-19T02:31:05.615Z,94.98
2017-12-19T02:31:31.716Z,95.65
2017-12-19T02:31:57.821Z,95.74
2017-12-19T02:32:23.942Z,95.65
2017-12-19T02:32:50.056Z,95.93
2017-12-19T02:33:16.158Z,95.27
2017-12-19T02:33:42.255Z,96.03
2017-12-19T02:34:08.360Z,95.65
2017-12-19T02:34:34.454Z,95.65
2017-12-19T02:35:00.558Z,94.98
2017-12-19T02:35:26.655Z,95.17
2017-12-19T02:35:52.771Z,95.65
2017-12-19T02:36:18.892Z,95.17
2017-12-19T02:36:44.989Z,95.27
2017-12-19T02:37:11.086Z,94.79
2017-12-19T02:37:37.190Z,94.65
2017-12-19T02:38:03.290Z,94.51
2017-12-19T02:38:29.392Z,94.6
2017-12-19T02:38:55.488Z,94.32
2017-12-19T02:39:21.592Z,94.32
2017-12-19T02:39:47.688Z,94.13
2017-12-19T02:40:13.795Z,94.42
2017-12-19T02:40:39.908Z,94.27
2017-12-19T02:41:06.009Z,94.32
2017-12-19T02:41:32.113Z,94.6
2017-12-19T02:41:58.214Z,94.51
2017-12-19T02:42:24.310Z,94.32
2017-12-19T02:42:50.409Z,94.13
2017-12-19T02:43:16.515Z,94.51
2017-12-19T02:43:42.628Z,94.51
2017-12-19T02:44:08.729Z,94.51
2017-12-19T02:44:34.852Z,94.23
2017-12-19T02:45:00.964Z,94.51
2017-12-19T02:45:27.061Z,94.7
2017-12-19T02:45:53.184Z,94.89
2017-12-19T02:46:19.284Z,94.7
2017-12-19T02:46:45.385Z,94.98
2017-12-19T02:47:11.487Z,95.17
2017-12-19T02:47:37.579Z,95.27
2017-12-19T02:48:03.684Z,95.07
2017-12-19T02:48:29.801Z,94.98
2017-12-19T02:48:55.898Z,94.98
2017-12-19T02:49:22.000Z,95.17
2017-12-19T02:49:48.092Z,94.98
2017-12-19T02:50:14.198Z,94.7
2017-12-19T02:50:40.301Z,94.79
2017-12-19T02:51:06.417Z,95.55
2017-12-19T02:51:32.517Z,95.27
2017-12-19T02:51:58.627Z,95.27
2017-12-19T02:52:24.725Z,96.03
2017-12-19T02:52:50.819Z,95.65
2017-12-19T02:53:16.920Z,95.65
2017-12-19T02:53:43.022Z,95.46
2017-12-19T02:54:09.123Z,95.46
2017-12-19T02:54:35.218Z,95.84
2017-12-19T02:55:01.319Z,95.17
2017-12-19T02:55:27.420Z,95.36
2017-12-19T02:55:53.518Z,94.98
2017-12-19T02:56:19.622Z,95.07
2017-12-19T02:56:45.720Z,95.65
2017-12-19T02:57:11.825Z,95.46
2017-12-19T02:57:37.928Z,95.74
2017-12-19T02:58:04.024Z,95.65
2017-12-19T02:58:30.125Z,95.65
2017-12-19T02:58:56.232Z,95.84
2017-12-19T02:59:22.333Z,95.84
2017-12-19T02:59:48.428Z,95.65
2017-12-19T03:00:14.532Z,95.36
2017-12-19T03:00:40.629Z,95.74
2017-12-19T03:01:06.729Z,95.74
2017-12-19T03:01:32.845Z,95.55
2017-12-19T03:01:58.952Z,96.41
2017-12-19T03:02:25.050Z,96.12
2017-12-19T03:02:51.147Z,95.74
2017-12-19T03:03:17.249Z,95.46
2017-12-19T03:03:43.359Z,95.65
2017-12-19T03:04:09.463Z,95.46
2017-12-19T03:04:35.562Z,96.03
2017-12-19T03:05:01.666Z,96.03
2017-12-19T03:05:27.771Z,95.93
2017-12-19T03:05:53.867Z,96.22
2017-12-19T03:06:19.963Z,96.22
2017-12-19T03:06:46.068Z,95.93
2017-12-19T03:07:12.165Z,96.12
2017-12-19T03:07:38.259Z,95.84
2017-12-19T03:08:04.359Z,95.74
2017-12-19T03:08:30.460Z,95.84
2017-12-19T03:08:56.559Z,95.84
2017-12-19T03:09:22.661Z,95.65
2017-12-19T03:09:48.759Z,95.55
2017-12-19T03:10:14.860Z,95.46
2017-12-19T03:10:40.966Z,95.55
2017-12-19T03:11:07.061Z,95.84
2017-12-19T03:11:33.168Z,96.22
2017-12-19T03:11:59.269Z,96.22
2017-12-19T03:12:25.367Z,96.12
2017-12-19T03:12:51.477Z,96.12
2017-12-19T03:13:17.572Z,95.74
2017-12-19T03:13:43.678Z,96.41
2017-12-19T03:14:09.776Z,96.12
2017-12-19T03:14:35.890Z,96.12
2017-12-19T03:15:01.988Z,96.12
2017-12-19T03:15:28.097Z,96.22
2017-12-19T03:15:54.191Z,96.22
2017-12-19T03:16:20.288Z,96.03
2017-12-19T03:16:46.386Z,96.22
2017-12-19T03:17:12.488Z,96.78
2017-12-19T03:17:38.585Z,97.07
2017-12-19T03:18:04.711Z,96.88
2017-12-19T03:18:30.822Z,96.88
2017-12-19T03:18:56.923Z,96.78
2017-12-19T03:19:23.027Z,96.69
2017-12-19T03:19:49.124Z,96.69
2017-12-19T03:20:15.221Z,96.97
2017-12-19T03:20:41.324Z,96.88
2017-12-19T03:21:07.424Z,96.59
2017-12-19T03:21:33.520Z,96.69
2017-12-19T03:21:59.627Z,96.88
2017-12-19T03:22:25.725Z,96.88
2017-12-19T03:22:51.822Z,96.88
2017-12-19T03:23:17.925Z,96.88
2017-12-19T03:23:44.027Z,97.17
2017-12-19T03:24:10.122Z,97.26
2017-12-19T03:24:36.227Z,97.36
2017-12-19T03:25:02.322Z,97.83
2017-12-19T03:25:28.428Z,96.88
2017-12-19T03:25:54.523Z,97.36
2017-12-19T03:26:20.625Z,96.88
2017-12-19T03:26:46.724Z,96.97
2017-12-19T03:27:12.825Z,97.45
2017-12-19T03:27:38.940Z,97.55
2017-12-19T03:28:05.039Z,97.26
2017-12-19T03:28:31.146Z,97.83
2017-12-19T03:28:57.242Z,97.17
2017-12-19T03:29:23.349Z,97.26
2017-12-19T03:29:49.448Z,97.26
2017-12-19T03:30:15.545Z,97.07
2017-12-19T03:30:41.646Z,97.17
2017-12-19T03:31:07.747Z,96.69
2017-12-19T03:31:33.844Z,96.78
2017-12-19T03:31:59.951Z,96.88
2017-12-19T03:32:26.054Z,96.88
2017-12-19T03:32:52.153Z,96.88
2017-12-19T03:33:18.254Z,96.78
2017-12-19T03:33:44.350Z,96.88
2017-12-19T03:34:10.441Z,97.17
2017-12-19T03:34:36.548Z,96.78
2017-12-19T03:35:02.649Z,96.78
2017-12-19T03:35:28.752Z,96.59
2017-12-19T03:35:54.854Z,96.69
2017-12-19T03:36:20.956Z,96.97
2017-12-19T03:36:47.055Z,96.78
2017-12-19T03:37:13.162Z,97.07
2017-12-19T03:37:39.257Z,96.97
2017-12-19T03:38:05.358Z,97.17
2017-12-19T03:38:31.458Z,97.45
2017-12-19T03:38:57.552Z,96.97
2017-12-19T03:39:23.667Z,97.17
2017-12-19T03:39:49.774Z,97.07
2017-12-19T03:40:15.877Z,96.97
2017-12-19T03:40:41.977Z,97.55
2017-12-19T03:41:08.077Z,97.55
2017-12-19T03:41:34.173Z,96.97
2017-12-19T03:42:00.272Z,97.17
2017-12-19T03:42:26.376Z,97.07
2017-12-19T03:42:52.482Z,97.36
2017-12-19T03:43:18.574Z,97.17
2017-12-19T03:43:44.675Z,97.07
2017-12-19T03:44:10.776Z,97.83
2017-12-19T03:44:36.878Z,97.83
2017-12-19T03:45:02.975Z,97.55
2017-12-19T03:45:29.078Z,97.55
2017-12-19T03:45:55.172Z,96.97
2017-12-19T03:46:21.272Z,97.45
2017-12-19T03:46:47.381Z,97.26
2017-12-19T03:47:13.470Z,97.17
2017-12-19T03:47:39.574Z,96.78
2017-12-19T03:48:05.669Z,96.88
2017-12-19T03:48:31.773Z,97.17
2017-12-19T03:48:57.867Z,96.88
2017-12-19T03:49:23.973Z,96.59
2017-12-19T03:49:50.077Z,96.88
2017-12-19T03:50:16.193Z,97.17
2017-12-19T03:50:42.292Z,96.59
2017-12-19T03:51:08.403Z,96.69
2017-12-19T03:51:34.499Z,97.07
2017-12-19T03:52:00.618Z,96.97
2017-12-19T03:52:26.722Z,97.07
2017-12-19T03:52:52.833Z,97.17
2017-12-19T03:53:18.934Z,97.17
2017-12-19T03:53:45.034Z,97.55
2017-12-19T03:54:11.132Z,97.55
2017-12-19T03:54:37.234Z,97.26
2017-12-19T03:55:03.332Z,96.97
2017-12-19T03:55:29.441Z,97.17
2017-12-19T03:55:55.562Z,96.97
2017-12-19T03:56:21.682Z,97.17
2017-12-19T03:56:47.792Z,97.26
2017-12-19T03:57:13.884Z,96.88
2017-12-19T03:57:39.978Z,96.97
2017-12-19T03:58:06.078Z,97.36
2017-12-19T03:58:32.173Z,98.21
2017-12-19T03:58:58.281Z,98.49
2017-12-19T03:59:24.396Z,97.83
2017-12-19T03:59:50.500Z,98.21
2017-12-19T04:00:16.599Z,98.49
2017-12-19T04:00:42.695Z,98.02
2017-12-19T04:01:08.801Z,98.4
2017-12-19T04:01:34.899Z,98.87
2017-12-19T04:02:00.998Z,98.21
2017-12-19T04:02:27.109Z,97.92
2017-12-19T04:02:53.201Z,98.02
2017-12-19T04:03:19.306Z,98.21
2017-12-19T04:03:45.407Z,97.92
2017-12-19T04:04:11.501Z,98.21
2017-12-19T04:04:37.620Z,98.02
2017-12-19T04:05:03.712Z,98.97
2017-12-19T04:05:29.811Z,99.16
2017-12-19T04:05:55.916Z,99.26
2017-12-19T04:06:22.010Z,98.87
2017-12-19T04:06:48.112Z,99.35
2017-12-19T04:07:14.214Z,99.16
2017-12-19T04:07:40.309Z,98.68
2017-12-19T04:08:06.411Z,99.06
2017-12-19T04:08:32.517Z,98.59
2017-12-19T04:08:58.620Z,99.26
2017-12-19T04:09:24.716Z,98.87
2017-12-19T04:09:50.818Z,98.49
2017-12-19T04:10:16.917Z,99.44
2017-12-19T04:10:43.014Z,98.97
2017-12-19T04:11:09.117Z,98.87
2017-12-19T04:11:35.216Z,98.78
2017-12-19T04:12:01.318Z,99.35
2017-12-19T04:12:27.420Z,98.87
2017-12-19T04:12:53.513Z,99.06
2017-12-19T04:13:19.613Z,98.87
2017-12-19T04:13:45.717Z,98.78
2017-12-19T04:14:11.812Z,99.16
2017-12-19T04:14:37.914Z,99.26
2017-12-19T04:15:04.012Z,98.97
2017-12-19T04:15:30.114Z,99.35
2017-12-19T04:15:56.210Z,99.44
2017-12-19T04:16:22.335Z,98.97
2017-12-19T04:16:48.436Z,98.68
2017-12-19T04:17:14.539Z,98.78
2017-12-19T04:17:40.635Z,98.68
2017-12-19T04:18:06.735Z,98.87
2017-12-19T04:18:32.837Z,98.49
2017-12-19T04:18:58.939Z,98.78
2017-12-19T04:19:25.041Z,99.06
2017-12-19T04:19:51.177Z,99.16
2017-12-19T04:20:17.243Z,99.16
2017-12-19T04:20:43.345Z,98.92
2017-12-19T04:21:09.450Z,98.92
2017-12-19T04:21:35.545Z,99.58
2017-12-19T04:22:01.640Z,99.68
2017-12-19T04:22:27.762Z,99.58
2017-12-19T04:22:53.862Z,99.49
2017-12-19T04:23:19.971Z,99.39
2017-12-19T04:23:46.074Z,99.39
2017-12-19T04:24:12.168Z,99.44
2017-12-19T04:24:38.271Z,98.68
2017-12-19T04:25:04.368Z,98.78
2017-12-19T04:25:30.470Z,98.97
2017-12-19T04:25:56.566Z,99.06
2017-12-19T04:26:22.666Z,99.11
2017-12-19T04:26:48.767Z,99.39
2017-12-19T04:27:14.861Z,99.26
2017-12-19T04:27:40.968Z,99.63
2017-12-19T04:28:07.067Z,99.82
2017-12-19T04:28:33.171Z,99.99
2017-12-19T04:28:59.277Z,99.54
2017-12-19T04:29:25.370Z,99.06
2017-12-19T04:29:51.470Z,98.92
2017-12-19T04:30:17.565Z,99.2
2017-12-19T04:30:43.666Z,99.68
2017-12-19T04:31:09.786Z,99.49
2017-12-19T04:31:35.884Z,99.68
2017-12-19T04:32:02.007Z,99.73
2017-12-19T04:32:28.114Z,99.82
2017-12-19T04:32:54.210Z,99.91
2017-12-19T04:33:20.307Z,99.91
2017-12-19T04:33:46.405Z,99.44
2017-12-19T04:34:12.505Z,99.54
2017-12-19T04:34:38.603Z,99.06
2017-12-19T04:35:04.702Z,99.44
2017-12-19T04:35:30.804Z,99.35
2017-12-19T04:35:56.906Z,99.44
2017-12-19T04:36:23.006Z,99.06
2017-12-19T04:36:49.101Z,99.35
2017-12-19T04:37:15.207Z,99.06
2017-12-19T04:37:41.308Z,99.35
2017-12-19T04:38:07.405Z,98.87
2017-12-19T04:38:33.509Z,99.26
2017-12-19T04:38:59.604Z,99.06
2017-12-19T04:39:25.709Z,98.87
2017-12-19T04:39:51.805Z,99.06
2017-12-19T04:40:17.904Z,98.87
2017-12-19T04:40:44.007Z,98.59
2017-12-19T04:41:10.102Z,98.68
2017-12-19T04:41:36.206Z,98.78
2017-12-19T04:42:02.304Z,98.49
2017-12-19T04:42:28.408Z,99.16
2017-12-19T04:42:54.510Z,98.87
2017-12-19T04:43:20.611Z,98.87
2017-12-19T04:43:46.731Z,98.87
2017-12-19T04:44:12.826Z,98.97
2017-12-19T04:44:38.928Z,99.16
2017-12-19T04:45:05.032Z,98.97
2017-12-19T04:45:31.129Z,98.97
2017-12-19T04:45:57.237Z,99.06
2017-12-19T04:46:23.343Z,98.87
2017-12-19T04:46:49.430Z,99.06
2017-12-19T04:47:15.525Z,99.54
2017-12-19T04:47:41.622Z,99.54
2017-12-19T04:48:07.726Z,99.26
2017-12-19T04:48:33.821Z,98.87
2017-12-19T04:48:59.918Z,98.97
2017-12-19T04:49:26.020Z,99.06
2017-12-19T04:49:52.117Z,99.16
2017-12-19T04:50:18.221Z,99.01
2017-12-19T04:50:44.318Z,99.16
2017-12-19T04:51:10.421Z,99.54
2017-12-19T04:51:36.518Z,99.44
2017-12-19T04:52:02.625Z,99.26
2017-12-19T04:52:28.721Z,98.97
2017-12-19T04:52:54.822Z,98.78
2017-12-19T04:53:20.939Z,99.26
2017-12-19T04:53:47.046Z,99.26
2017-12-19T04:54:13.145Z,98.87
2017-12-19T04:54:39.255Z,98.68
2017-12-19T04:55:05.352Z,98.78
2017-12-19T04:55:31.454Z,98.97
2017-12-19T04:55:57.557Z,98.87
2017-12-19T04:56:23.658Z,99.06
2017-12-19T04:56:49.758Z,98.97
2017-12-19T04:57:15.874Z,99.06
2017-12-19T04:57:41.976Z,99.06
2017-12-19T04:58:08.071Z,99.16
2017-12-19T04:58:34.168Z,98.78
2017-12-19T04:59:00.274Z,98.97
2017-12-19T04:59:26.372Z,98.97
2017-12-19T04:59:52.476Z,99.11
2017-12-19T05:00:18.576Z,99.39
2017-12-19T05:00:44.674Z,99.68
2017-12-19T05:01:10.772Z,99.68
2017-12-19T05:01:36.879Z,99.87
2017-12-19T05:02:02.998Z,99.91
2017-12-19T05:02:29.092Z,99.91
2017-12-19T05:02:55.198Z,99.99
2017-12-19T05:03:21.312Z,99.63
2017-12-19T05:03:47.416Z,99.68
2017-12-19T05:04:13.513Z,99.82
2017-12-19T05:04:39.614Z,99.91
2017-12-19T05:05:05.715Z,99.82
2017-12-19T05:05:31.814Z,99.82
2017-12-19T05:05:57.977Z,99.99
2017-12-19T05:06:24.021Z,99.73
2017-12-19T05:06:50.116Z,99.73
2017-12-19T05:07:16.214Z,99.54
2017-12-19T05:07:42.334Z,99.06
2017-12-19T05:08:08.434Z,99.16
2017-12-19T05:08:34.543Z,99.16
2017-12-19T05:09:00.642Z,98.97
2017-12-19T05:09:26.742Z,99.35
2017-12-19T05:09:52.841Z,99.26
2017-12-19T05:10:18.936Z,99.44
2017-12-19T05:10:45.041Z,99.26
2017-12-19T05:11:11.137Z,98.92
2017-12-19T05:11:37.238Z,99.68
2017-12-19T05:12:03.343Z,99.82
2017-12-19T05:12:29.441Z,99.91
2017-12-19T05:12:55.547Z,99.91
2017-12-19T05:13:21.641Z,99.91
2017-12-19T05:13:47.760Z,99.91
2017-12-19T05:14:13.863Z,99.99
2017-12-19T05:14:39.954Z,99.54
2017-12-19T05:15:06.062Z,99.35
2017-12-19T05:15:32.159Z,99.35
2017-12-19T05:15:58.267Z,98.97
2017-12-19T05:16:24.366Z,98.68
2017-12-19T05:16:50.465Z,98.97
2017-12-19T05:17:16.569Z,98.97
2017-12-19T05:17:42.664Z,98.97
2017-12-19T05:18:08.766Z,99.06
2017-12-19T05:18:34.866Z,98.87
2017-12-19T05:19:00.970Z,99.06
2017-12-19T05:19:27.068Z,99.16
2017-12-19T05:19:53.164Z,98.78
2017-12-19T05:20:19.268Z,99.44
2017-12-19T05:20:45.367Z,99.44
2017-12-19T05:21:11.463Z,99.06
2017-12-19T05:21:37.583Z,99.54
2017-12-19T05:22:03.682Z,99.44
2017-12-19T05:22:29.788Z,98.68
2017-12-19T05:22:55.891Z,99.16
2017-12-19T05:23:21.985Z,98.97
2017-12-19T05:23:48.092Z,99.06
2017-12-19T05:24:14.193Z,98.68
2017-12-19T05:24:40.304Z,98.68
2017-12-19T05:25:06.421Z,99.26
2017-12-19T05:25:32.517Z,99.26
2017-12-19T05:25:58.619Z,98.78
2017-12-19T05:26:24.715Z,99.16
2017-12-19T05:26:50.819Z,99.44
2017-12-19T05:27:16.921Z,99.44
2017-12-19T05:27:43.017Z,98.87
2017-12-19T05:28:09.118Z,99.06
2017-12-19T05:28:35.218Z,98.68
2017-12-19T05:29:01.327Z,99.26
2017-12-19T05:29:27.444Z,99.06
2017-12-19T05:29:53.547Z,99.06
2017-12-19T05:30:19.641Z,98.87
2017-12-19T05:30:45.743Z,98.97
2017-12-19T05:31:11.845Z,98.11
2017-12-19T05:31:37.939Z,98.11
2017-12-19T05:32:04.042Z,98.21
2017-12-19T05:32:30.145Z,98.4
2017-12-19T05:32:56.246Z,98.35
2017-12-19T05:33:22.345Z,97.88
2017-12-19T05:33:48.504Z,98.11
2017-12-19T05:34:14.544Z,98.4
2017-12-19T05:34:40.639Z,98.21
2017-12-19T05:35:06.739Z,98.3
2017-12-19T05:35:32.847Z,98.3
2017-12-19T05:35:58.945Z,98.21
2017-12-19T05:36:25.050Z,99.06
2017-12-19T05:36:51.152Z,98.87