createdAt,value
2017-11-29T00:00:33.719Z,995.15
2017-11-29T00:01:14.122Z,995.15
2017-11-29T00:01:54.506Z,995.16
2017-11-29T00:02:34.908Z,995.18
2017-11-29T00:03:15.287Z,995.15
2017-11-29T00:03:55.673Z,995.13
2017-11-29T00:04:36.075Z,995.15
2017-11-29T00:05:16.532Z,995.17
2017-11-29T00:05:56.939Z,995.14
2017-11-29T00:06:37.420Z,995.13
2017-11-29T00:07:17.768Z,995.15
2017-11-29T00:07:58.133Z,995.11
2017-11-29T00:08:38.506Z,995.11
2017-11-29T00:09:18.920Z,995.16
2017-11-29T00:09:59.311Z,995.12
2017-11-29T00:10:39.701Z,995.14
2017-11-29T00:11:20.101Z,995.11
2017-11-29T00:12:00.483Z,995.1
2017-11-29T00:12:40.902Z,995.12
2017-11-29T00:13:21.268Z,995.11
2017-11-29T00:14:01.619Z,995.1
2017-11-29T00:14:42.069Z,995.15
2017-11-29T00:15:22.423Z,995.12
2017-11-29T00:16:02.833Z,995.15
2017-11-29T00:16:43.188Z,995.14
2017-11-29T00:17:23.600Z,995.13
2017-11-29T00:18:03.970Z,995.16
2017-11-29T00:18:44.409Z,995.17
2017-11-29T00:19:24.787Z,995.17
2017-11-29T00:20:05.152Z,995.1
2017-11-29T00:20:45.546Z,995.12
2017-11-29T00:21:25.956Z,995.12
2017-11-29T00:22:06.349Z,995.11
2017-11-29T00:22:46.750Z,995.1
2017-11-29T00:23:27.148Z,995.09
2017-11-29T00:24:07.519Z,995.07
2017-11-29T00:24:47.937Z,995.07
2017-11-29T00:25:28.297Z,995.07
2017-11-29T00:26:08.687Z,995.06
2017-11-29T00:26:49.100Z,995.06
2017-11-29T00:27:29.471Z,995.05
2017-11-29T00:28:09.906Z,995.04
2017-11-29T00:28:50.266Z,995.06
2017-11-29T00:29:30.665Z,995.01
2017-11-29T00:30:11.076Z,995.03
2017-11-29T00:30:51.458Z,995.06
2017-11-29T00:31:31.853Z,995.05
2017-11-29T00:32:12.238Z,995.06
2017-11-29T00:32:52.662Z,995.06
2017-11-29T00:33:33.075Z,995.07
2017-11-29T00:34:13.484Z,995.08
2017-11-29T00:34:53.848Z,995.07
2017-11-29T00:35:34.240Z,995.08
2017-11-29T00:36:14.651Z,995.06
2017-11-29T00:36:55.081Z,995.04
2017-11-29T00:37:35.422Z,995.06
2017-11-29T00:38:15.848Z,995.07
2017-11-29T00:38:56.244Z,995.08
2017-11-29T00:39:36.626Z,995.09
2017-11-29T00:40:17.025Z,995.04
2017-11-29T00:40:57.466Z,995.05
2017-11-29T00:41:37.857Z,995.05
2017-11-29T00:42:18.248Z,995.02
2017-11-29T00:42:58.633Z,995.05
2017-11-29T00:43:39.038Z,995.04
2017-11-29T00:44:19.441Z,995.06
2017-11-29T00:44:59.870Z,995.08
2017-11-29T00:45:40.241Z,995.04
2017-11-29T00:46:20.632Z,995.04
2017-11-29T00:47:01.080Z,995.03
2017-11-29T00:47:41.415Z,995.07
2017-11-29T00:48:21.825Z,995.04
2017-11-29T00:49:02.256Z,995.06
2017-11-29T00:49:42.633Z,995.07
2017-11-29T00:50:23.022Z,995.07
2017-11-29T00:51:03.407Z,995.06
2017-11-29T00:51:43.800Z,995.06
2017-11-29T00:52:24.245Z,995.03
2017-11-29T00:53:04.639Z,995.03
2017-11-29T00:53:45.030Z,995.02
2017-11-29T00:54:25.410Z,995.03
2017-11-29T00:55:05.841Z,994.99
2017-11-29T00:55:46.204Z,995.02
2017-11-29T00:56:26.605Z,995.02
2017-11-29T00:57:07.050Z,995.04
2017-11-29T00:57:47.427Z,994.99
2017-11-29T00:58:27.825Z,995.03
2017-11-29T00:59:08.194Z,995.02
2017-11-29T00:59:48.628Z,995
2017-11-29T01:00:29.033Z,995.06
2017-11-29T01:01:09.474Z,995.02
2017-11-29T01:01:49.823Z,995.01
2017-11-29T01:02:30.310Z,994.98
2017-11-29T01:03:10.734Z,995.02
2017-11-29T01:03:51.105Z,995
2017-11-29T01:04:31.525Z,995.03
2017-11-29T01:05:11.988Z,995.02
2017-11-29T01:05:52.295Z,995.01
2017-11-29T01:06:32.707Z,995
2017-11-29T01:07:13.110Z,995.01
2017-11-29T01:07:53.515Z,994.96
2017-11-29T01:08:33.909Z,994.97
2017-11-29T01:09:14.403Z,994.95
2017-11-29T01:09:54.664Z,994.94
2017-11-29T01:10:35.074Z,994.94
2017-11-29T01:11:15.484Z,994.93
2017-11-29T01:11:55.868Z,994.94
2017-11-29T01:12:36.291Z,994.93
2017-11-29T01:13:16.696Z,994.95
2017-11-29T01:13:57.099Z,994.93
2017-11-29T01:14:37.488Z,994.94
2017-11-29T01:15:17.879Z,994.94
2017-11-29T01:15:58.277Z,994.96
2017-11-29T01:16:38.702Z,994.98
2017-11-29T01:17:19.090Z,994.95
2017-11-29T01:17:59.517Z,994.95
2017-11-29T01:18:39.874Z,994.98
2017-11-29T01:19:20.329Z,994.99
2017-11-29T01:20:00.713Z,995.04
2017-11-29T01:20:41.099Z,994.99
2017-11-29T01:21:21.506Z,995.02
2017-11-29T01:22:01.912Z,995
2017-11-29T01:22:42.319Z,995.03
2017-11-29T01:23:22.712Z,994.96
2017-11-29T01:24:03.133Z,994.97
2017-11-29T01:24:43.559Z,994.96
2017-11-29T01:25:23.917Z,994.95
2017-11-29T01:26:04.277Z,994.93
2017-11-29T01:26:44.686Z,994.91
2017-11-29T01:27:25.080Z,994.95
2017-11-29T01:28:05.490Z,994.97
2017-11-29T01:28:45.858Z,994.95
2017-11-29T01:31:06.220Z,994.86
2017-11-29T01:31:53.864Z,994.91
2017-11-29T01:32:41.102Z,994.88
2017-11-29T01:33:22.720Z,994.89
2017-11-29T01:34:07.699Z,994.72
2017-11-29T01:34:51.326Z,994.9
2017-11-29T01:35:32.897Z,994.86
2017-11-29T01:36:14.554Z,994.9
2017-11-29T01:36:55.781Z,994.92
2017-11-29T01:37:36.100Z,994.85
2017-11-29T01:38:17.010Z,994.88
2017-11-29T01:38:58.047Z,994.9
2017-11-29T01:39:38.880Z,994.91
2017-11-29T01:40:20.947Z,994.89
2017-11-29T01:41:01.172Z,994.92
2017-11-29T01:41:41.616Z,994.95
2017-11-29T01:42:22.610Z,994.96
2017-11-29T01:43:03.031Z,994.98
2017-11-29T01:43:44.043Z,994.94
2017-11-29T01:44:24.918Z,994.97
2017-11-29T01:45:06.199Z,994.95
2017-11-29T01:45:46.419Z,994.98
2017-11-29T01:46:26.795Z,994.98
2017-11-29T01:47:07.396Z,995.01
2017-11-29T01:47:52.698Z,994.99
2017-11-29T01:49:47.635Z,995
2017-11-29T01:50:28.023Z,994.98
2017-11-29T01:51:08.343Z,995
2017-11-29T01:51:48.770Z,995.04
2017-11-29T01:52:29.184Z,995
2017-11-29T01:53:09.575Z,995.01
2017-11-29T01:53:49.933Z,994.98
2017-11-29T01:54:30.378Z,995.03
2017-11-29T01:55:10.745Z,995.02
2017-11-29T01:55:51.133Z,994.99
2017-11-29T01:56:31.606Z,995.02
2017-11-29T01:57:11.929Z,995.01
2017-11-29T01:57:52.317Z,994.99
2017-11-29T01:58:32.765Z,995.02
2017-11-29T01:59:13.140Z,995.01
2017-11-29T01:59:53.515Z,995.02
2017-11-29T02:00:33.995Z,994.99
2017-11-29T02:01:14.371Z,994.99
2017-11-29T02:01:54.796Z,995
2017-11-29T02:02:35.215Z,995.01
2017-11-29T02:03:15.604Z,995
2017-11-29T02:03:56.006Z,994.85
2017-11-29T02:04:36.403Z,994.99
2017-11-29T02:05:16.757Z,994.98
2017-11-29T02:05:57.154Z,995.01
2017-11-29T02:06:37.578Z,995.02
2017-11-29T02:07:17.980Z,995.02
2017-11-29T02:07:58.352Z,995.05
2017-11-29T02:08:38.743Z,995.03
2017-11-29T02:09:19.195Z,995.06
2017-11-29T02:09:59.592Z,995.05
2017-11-29T02:10:39.987Z,995.11
2017-11-29T02:11:20.366Z,995.08
2017-11-29T02:12:00.793Z,995.05
2017-11-29T02:12:41.179Z,995.09
2017-11-29T02:13:21.575Z,995.05
2017-11-29T02:14:01.957Z,995.07
2017-11-29T02:14:42.352Z,995.07
2017-11-29T02:15:22.752Z,995.05
2017-11-29T02:16:03.165Z,995.05
2017-11-29T02:16:43.566Z,995.01
2017-11-29T02:17:23.979Z,995.02
2017-11-29T02:18:04.358Z,995.05
2017-11-29T02:18:44.763Z,995
2017-11-29T02:19:25.184Z,995.04
2017-11-29T02:20:05.565Z,995.03
2017-11-29T02:20:45.976Z,995.01
2017-11-29T02:21:26.409Z,995.01
2017-11-29T02:22:06.769Z,995
2017-11-29T02:22:47.181Z,994.98
2017-11-29T02:23:27.628Z,994.99
2017-11-29T02:24:08.017Z,994.99
2017-11-29T02:24:48.370Z,994.96
2017-11-29T02:25:28.748Z,994.97
2017-11-29T02:26:09.126Z,994.99
2017-11-29T02:26:49.524Z,994.95
2017-11-29T02:27:29.942Z,994.96
2017-11-29T02:28:10.365Z,994.92
2017-11-29T02:28:50.760Z,994.98
2017-11-29T02:29:31.204Z,994.96
2017-11-29T02:30:11.565Z,994.97
2017-11-29T02:30:51.963Z,994.97
2017-11-29T02:31:32.378Z,994.94
2017-11-29T02:32:12.784Z,994.99
2017-11-29T02:32:53.197Z,995
2017-11-29T02:33:33.600Z,994.94
2017-11-29T02:34:13.993Z,994.96
2017-11-29T02:34:54.404Z,995.01
2017-11-29T02:35:34.832Z,994.98
2017-11-29T02:36:15.269Z,994.98
2017-11-29T02:36:55.665Z,994.98
2017-11-29T02:37:36.068Z,994.94
2017-11-29T02:38:16.464Z,994.96
2017-11-29T02:38:56.921Z,994.95
2017-11-29T02:39:37.338Z,994.93
2017-11-29T02:40:17.733Z,994.92
2017-11-29T02:40:58.168Z,994.96
2017-11-29T02:41:38.579Z,994.95
2017-11-29T02:42:18.997Z,994.94
2017-11-29T02:42:59.383Z,994.94
2017-11-29T02:43:39.761Z,994.93
2017-11-29T02:44:20.222Z,994.93
2017-11-29T02:45:00.588Z,994.9
2017-11-29T02:45:41.003Z,994.89
2017-11-29T02:46:21.410Z,994.91
2017-11-29T02:47:01.848Z,994.91
2017-11-29T02:47:42.231Z,994.89
2017-11-29T02:48:22.636Z,994.89
2017-11-29T02:49:03.008Z,994.93
2017-11-29T02:49:43.423Z,994.91
2017-11-29T02:50:23.797Z,994.9
2017-11-29T02:51:04.198Z,994.92
2017-11-29T02:51:44.580Z,994.89
2017-11-29T02:52:24.970Z,994.93
2017-11-29T02:53:05.389Z,994.9
2017-11-29T02:53:45.836Z,994.91
2017-11-29T02:54:26.224Z,994.87
2017-11-29T02:55:06.649Z,994.88
2017-11-29T02:55:47.034Z,994.89
2017-11-29T02:56:27.429Z,994.86
2017-11-29T02:57:07.828Z,994.87
2017-11-29T02:57:48.232Z,994.84
2017-11-29T02:58:28.625Z,994.85
2017-11-29T02:59:09.084Z,994.85
2017-11-29T02:59:49.500Z,994.87
2017-11-29T03:00:29.872Z,994.89
2017-11-29T03:01:10.286Z,994.87
2017-11-29T03:01:50.673Z,994.87
2017-11-29T03:02:31.069Z,994.91
2017-11-29T03:03:11.551Z,994.89
2017-11-29T03:03:51.940Z,994.87
2017-11-29T03:04:32.299Z,994.87
2017-11-29T03:05:12.702Z,994.89
2017-11-29T03:05:53.091Z,994.9
2017-11-29T03:06:33.486Z,994.88
2017-11-29T03:07:13.895Z,994.89
2017-11-29T03:07:54.286Z,994.86
2017-11-29T03:08:34.717Z,994.88
2017-11-29T03:09:15.109Z,994.85
2017-11-29T03:09:55.511Z,994.83
2017-11-29T03:10:35.902Z,994.82
2017-11-29T03:11:16.331Z,994.83
2017-11-29T03:11:56.700Z,994.76
2017-11-29T03:12:37.131Z,994.8
2017-11-29T03:13:17.525Z,994.79
2017-11-29T03:13:57.963Z,994.8
2017-11-29T03:14:38.355Z,994.79
2017-11-29T03:15:18.783Z,994.77
2017-11-29T03:15:59.174Z,994.77
2017-11-29T03:16:39.576Z,994.77
2017-11-29T03:17:19.965Z,994.77
2017-11-29T03:18:00.389Z,994.77
2017-11-29T03:18:40.742Z,994.78
2017-11-29T03:19:21.105Z,994.75
2017-11-29T03:20:01.536Z,994.79
2017-11-29T03:20:41.951Z,994.8
2017-11-29T03:21:22.347Z,994.77
2017-11-29T03:22:02.731Z,994.74
2017-11-29T03:22:43.170Z,994.78
2017-11-29T03:23:23.606Z,994.71
2017-11-29T03:24:04.025Z,994.72
2017-11-29T03:24:44.459Z,994.74
2017-11-29T03:25:24.825Z,994.7
2017-11-29T03:26:05.222Z,994.74
2017-11-29T03:26:45.608Z,994.72
2017-11-29T03:27:25.991Z,994.69
2017-11-29T03:28:06.387Z,994.66
2017-11-29T03:28:46.768Z,994.67
2017-11-29T03:29:27.274Z,994.66
2017-11-29T03:30:07.611Z,994.66
2017-11-29T03:30:48.017Z,994.64
2017-11-29T03:31:28.419Z,994.65
2017-11-29T03:32:08.857Z,994.69
2017-11-29T03:32:49.221Z,994.68
2017-11-29T03:33:29.639Z,994.7
2017-11-29T03:34:10.028Z,994.68
2017-11-29T03:34:50.498Z,994.7
2017-11-29T03:35:30.898Z,994.71
2017-11-29T03:36:11.274Z,994.69
2017-11-29T03:36:51.683Z,994.7
2017-11-29T03:37:32.063Z,994.68
2017-11-29T03:38:12.585Z,994.68
2017-11-29T03:38:52.894Z,994.68
2017-11-29T03:39:33.307Z,994.66
2017-11-29T03:40:13.743Z,994.66
2017-11-29T03:40:54.069Z,994.65
2017-11-29T03:41:34.464Z,994.67
2017-11-29T03:42:14.882Z,994.65
2017-11-29T03:42:55.279Z,994.63
2017-11-29T03:43:35.725Z,994.63
2017-11-29T03:44:16.098Z,994.62
2017-11-29T03:44:56.502Z,994.62
2017-11-29T03:45:36.905Z,994.6
2017-11-29T03:46:17.353Z,994.62
2017-11-29T03:46:57.687Z,994.62
2017-11-29T03:47:38.065Z,994.63
2017-11-29T03:48:18.524Z,994.62
2017-11-29T03:48:58.911Z,994.58
2017-11-29T03:49:39.316Z,994.61
2017-11-29T03:50:19.723Z,994.61
2017-11-29T03:51:00.141Z,994.64
2017-11-29T03:51:40.529Z,994.63
2017-11-29T03:52:21.036Z,994.68
2017-11-29T03:53:01.357Z,994.68
2017-11-29T03:53:41.748Z,994.69
2017-11-29T03:54:22.171Z,994.7
2017-11-29T03:55:02.529Z,994.7
2017-11-29T03:55:42.931Z,994.69
2017-11-29T03:56:23.383Z,994.71
2017-11-29T03:57:03.784Z,994.73
2017-11-29T03:57:44.184Z,994.7
2017-11-29T03:58:24.571Z,994.69
2017-11-29T03:59:04.980Z,994.72
2017-11-29T03:59:45.355Z,994.68
2017-11-29T04:00:25.759Z,994.73
2017-11-29T04:01:06.196Z,994.75
2017-11-29T04:01:46.595Z,994.71
2017-11-29T04:02:26.965Z,994.68
2017-11-29T04:03:07.385Z,994.7
2017-11-29T04:41:33.309Z,994.48
2017-11-29T04:42:22.350Z,994.46
2017-11-29T04:43:10.986Z,994.47
2017-11-29T04:43:59.904Z,994.48
2017-11-29T04:44:48.682Z,994.44
2017-11-29T04:45:37.747Z,994.53
2017-11-29T04:46:28.595Z,994.5
2017-11-29T04:48:56.327Z,994.49
2017-11-29T04:49:47.346Z,994.55
2017-11-29T04:50:35.047Z,994.56
2017-11-29T04:52:33.881Z,994.53
2017-11-29T04:53:24.316Z,994.49
2017-11-29T04:54:12.548Z,994.52
2017-11-29T04:55:01.067Z,994.53
2017-11-29T04:55:43.684Z,994.53
2017-11-29T04:56:24.221Z,994.53
2017-11-29T04:57:04.807Z,994.5
2017-11-29T04:57:45.362Z,994.5
2017-11-29T04:58:25.934Z,994.55
2017-11-29T04:59:06.474Z,994.56
2017-11-29T04:59:49.928Z,994.58
2017-11-29T05:00:30.595Z,994.59
2017-11-29T05:01:11.163Z,994.61
2017-11-29T05:01:51.682Z,994.6
2017-11-29T05:02:32.291Z,994.62
2017-11-29T05:03:12.846Z,994.57
2017-11-29T05:03:53.394Z,994.6
2017-11-29T05:04:33.937Z,994.61
2017-11-29T05:05:14.485Z,994.63
2017-11-29T05:05:55.028Z,994.59
2017-11-29T05:06:35.615Z,994.64
2017-11-29T05:07:16.130Z,994.65
2017-11-29T05:07:56.719Z,994.63
2017-11-29T05:08:37.287Z,994.63
2017-11-29T05:09:17.893Z,994.63
2017-11-29T05:09:58.552Z,994.66
2017-11-29T05:10:39.044Z,994.69
2017-11-29T05:11:19.616Z,994.69
2017-11-29T05:12:00.207Z,994.72
2017-11-29T05:12:40.782Z,994.74
2017-11-29T05:13:21.343Z,994.68
2017-11-29T05:14:01.955Z,994.72
2017-11-29T05:14:42.554Z,994.73
2017-11-29T05:15:24.018Z,994.73
2017-11-29T05:16:07.238Z,994.73
2017-11-29T05:16:47.815Z,994.74
2017-11-29T05:17:28.501Z,994.77
2017-11-29T05:18:09.000Z,994.73
2017-11-29T05:18:50.182Z,994.39
2017-11-29T05:19:30.090Z,994.76
2017-11-29T05:20:12.007Z,994.75
2017-11-29T05:20:52.535Z,994.75
2017-11-29T05:21:34.833Z,994.74
2017-11-29T05:22:15.372Z,994.74
2017-11-29T05:22:56.100Z,994.76
2017-11-29T05:23:36.574Z,994.78
2017-11-29T05:24:17.158Z,994.79
2017-11-29T05:25:01.005Z,994.75
2017-11-29T05:25:41.571Z,994.75
2017-11-29T05:26:22.083Z,994.76
2017-11-29T05:27:02.595Z,994.76
2017-11-29T05:27:43.112Z,994.77
2017-11-29T05:28:23.693Z,994.81
2017-11-29T05:29:04.320Z,994.78
2017-11-29T05:29:44.845Z,994.83
2017-11-29T05:30:25.473Z,994.77
2017-11-29T05:31:05.979Z,994.8
2017-11-29T05:31:46.527Z,994.76
2017-11-29T05:32:27.093Z,994.82
2017-11-29T05:33:07.649Z,994.75
2017-11-29T05:33:48.195Z,994.79
2017-11-29T05:34:28.793Z,994.76
2017-11-29T05:35:09.301Z,994.79
2017-11-29T05:35:49.821Z,994.74
2017-11-29T05:36:30.446Z,994.76
2017-11-29T05:37:10.916Z,994.76
2017-11-29T05:37:51.498Z,994.71
2017-11-29T05:38:32.044Z,994.76
2017-11-29T05:39:12.673Z,994.74
2017-11-29T05:39:53.250Z,994.78
2017-11-29T05:40:33.874Z,994.8
2017-11-29T05:41:14.477Z,994.79
2017-11-29T05:41:54.967Z,994.78
2017-11-29T05:42:35.436Z,994.77
2017-11-29T05:43:17.110Z,994.75
2017-11-29T05:43:57.715Z,994.78
2017-11-29T05:44:39.798Z,994.79
2017-11-29T05:45:20.345Z,994.77
2017-11-29T05:46:00.947Z,994.81
2017-11-29T05:46:41.495Z,994.79
2017-11-29T05:47:22.017Z,994.81
2017-11-29T05:48:02.533Z,994.83
2017-11-29T05:48:46.458Z,994.82
2017-11-29T05:49:26.974Z,994.81
2017-11-29T05:50:07.565Z,994.81
2017-11-29T05:50:48.132Z,994.8
2017-11-29T05:51:28.700Z,994.84
2017-11-29T05:52:12.234Z,994.81
2017-11-29T05:52:52.890Z,994.79
2017-11-29T05:53:33.452Z,994.84
2017-11-29T05:54:13.979Z,994.81
2017-11-29T05:54:54.564Z,994.82
2017-11-29T05:55:35.137Z,994.84
2017-11-29T05:56:15.674Z,994.88
2017-11-29T05:56:56.216Z,994.85
2017-11-29T05:57:36.869Z,994.86
2017-11-29T05:58:17.338Z,994.87
2017-11-29T05:58:57.910Z,994.86
2017-11-29T05:59:38.483Z,994.88
2017-11-29T06:00:19.063Z,994.89
2017-11-29T06:00:59.757Z,994.88
2017-11-29T06:01:40.228Z,994.88
2017-11-29T06:02:20.767Z,994.87
2017-11-29T06:03:01.415Z,994.88
2017-11-29T06:03:41.916Z,994.88
2017-11-29T06:04:22.461Z,994.9
2017-11-29T06:05:02.987Z,994.91
2017-11-29T06:05:43.605Z,994.87
2017-11-29T06:06:24.075Z,994.89
2017-11-29T06:07:04.777Z,994.85
2017-11-29T06:07:48.516Z,994.9
2017-11-29T06:08:29.050Z,994.85
2017-11-29T06:09:09.660Z,994.81
2017-11-29T06:09:50.214Z,994.83
2017-11-29T06:10:30.771Z,994.82
2017-11-29T06:11:11.298Z,994.85
2017-11-29T06:11:54.964Z,994.83
2017-11-29T06:12:36.541Z,994.77
2017-11-29T06:13:20.490Z,994.81
2017-11-29T06:14:02.647Z,994.81
2017-11-29T06:14:43.694Z,994.83
2017-11-29T06:15:27.644Z,994.82
2017-11-29T06:16:08.534Z,994.84
2017-11-29T06:16:52.518Z,994.8
2017-11-29T06:17:33.326Z,994.82
2017-11-29T06:18:13.951Z,994.84
2017-11-29T06:18:57.937Z,994.83
2017-11-29T06:19:38.621Z,994.82
2017-11-29T06:20:19.260Z,994.79
2017-11-29T06:20:59.877Z,994.82
2017-11-29T06:21:40.536Z,994.81
2017-11-29T06:22:24.338Z,994.81
2017-11-29T06:23:05.687Z,994.83
2017-11-29T06:23:45.476Z,994.85
2017-11-29T06:24:26.061Z,994.81
2017-11-29T06:25:06.555Z,994.82
2017-11-29T06:25:47.149Z,994.8
2017-11-29T06:26:27.807Z,994.8
2017-11-29T06:27:08.306Z,994.78
2017-11-29T06:27:48.907Z,994.79
2017-11-29T06:28:30.069Z,994.79
2017-11-29T06:29:10.711Z,994.84
2017-11-29T06:29:51.447Z,994.85
2017-11-29T06:30:31.961Z,994.82
2017-11-29T06:31:12.638Z,994.85
2017-11-29T06:31:53.106Z,994.83
2017-11-29T06:32:33.694Z,994.87
2017-11-29T06:33:14.238Z,994.87
2017-11-29T06:33:54.836Z,994.84
2017-11-29T06:34:38.710Z,994.84
2017-11-29T06:35:19.177Z,994.85
2017-11-29T06:35:59.709Z,994.9
2017-11-29T06:36:40.293Z,994.9
2017-11-29T06:37:20.780Z,994.9
2017-11-29T06:38:01.386Z,994.92
2017-11-29T06:38:43.869Z,994.9
2017-11-29T06:39:24.926Z,994.92
2017-11-29T06:42:29.054Z,994.9
2017-11-29T06:43:09.334Z,994.91
2017-11-29T06:43:49.760Z,994.91
2017-11-29T06:44:30.161Z,994.88
2017-11-29T06:45:10.555Z,994.89
2017-11-29T06:45:50.972Z,994.92
2017-11-29T06:46:31.416Z,994.9
2017-11-29T06:47:11.738Z,994.87
2017-11-29T06:47:52.215Z,994.88
2017-11-29T06:48:32.638Z,994.89
2017-11-29T06:49:13.317Z,994.9
2017-11-29T06:49:53.961Z,994.87
2017-11-29T06:50:34.309Z,994.85
2017-11-29T06:51:15.268Z,994.84
2017-11-29T06:51:56.483Z,994.92
2017-11-29T06:52:37.878Z,994.84
2017-11-29T06:53:17.828Z,994.85
2017-11-29T06:53:59.640Z,994.87
2017-11-29T06:54:39.273Z,994.95
2017-11-29T06:55:20.055Z,994.92
2017-11-29T06:56:00.494Z,994.92
2017-11-29T06:56:40.990Z,994.9
2017-11-29T06:57:21.404Z,994.93
2017-11-29T06:58:01.847Z,994.92
2017-11-29T06:58:42.315Z,994.97
2017-11-29T06:59:23.444Z,994.96
2017-11-29T07:00:03.617Z,994.96
2017-11-29T07:00:43.994Z,994.95
2017-11-29T07:01:24.428Z,994.94
2017-11-29T07:02:05.041Z,994.92
2017-11-29T07:02:45.476Z,994.97
2017-11-29T07:03:25.872Z,994.93
2017-11-29T07:05:18.526Z,994.95
2017-11-29T07:05:59.158Z,994.95
2017-11-29T07:06:39.576Z,994.94
2017-11-29T07:07:20.082Z,994.96
2017-11-29T07:08:00.762Z,994.92
2017-11-29T07:08:41.160Z,994.92
2017-11-29T07:09:21.645Z,994.93
2017-11-29T07:10:02.017Z,994.95
2017-11-29T07:10:42.479Z,994.94
2017-11-29T07:11:22.863Z,994.97
2017-11-29T07:12:03.247Z,995.01
2017-11-29T07:12:43.675Z,994.98
2017-11-29T07:13:24.093Z,994.98
2017-11-29T07:14:04.492Z,995.01
2017-11-29T07:14:44.953Z,995
2017-11-29T07:15:25.356Z,995
2017-11-29T07:16:05.807Z,995.02
2017-11-29T07:16:46.205Z,995.01
2017-11-29T07:17:26.605Z,994.99
2017-11-29T07:18:07.048Z,995.01
2017-11-29T07:18:48.505Z,995.02
2017-11-29T07:19:28.069Z,995.04
2017-11-29T07:20:08.467Z,995.08
2017-11-29T07:20:48.902Z,995.04
2017-11-29T07:21:29.328Z,995.05
2017-11-29T07:22:09.758Z,995.07
2017-11-29T07:22:50.238Z,995.09
2017-11-29T07:23:31.193Z,995.09
2017-11-29T07:25:23.776Z,995.09
2017-11-29T07:26:04.111Z,995.19
2017-11-29T07:26:44.505Z,995.18
2017-11-29T07:27:24.934Z,995.17
2017-11-29T07:28:05.322Z,995.18
2017-11-29T07:28:45.745Z,995.19
2017-11-29T07:29:26.209Z,995.2
2017-11-29T07:30:06.612Z,995.19
2017-11-29T07:30:46.984Z,995.21
2017-11-29T07:31:27.381Z,995.25
2017-11-29T07:32:07.793Z,995.2
2017-11-29T07:32:48.215Z,995.22
2017-11-29T07:33:28.641Z,995.23
2017-11-29T07:34:09.039Z,995.23
2017-11-29T07:34:49.436Z,995.22
2017-11-29T07:35:29.865Z,995.24
2017-11-29T07:36:10.288Z,995.2
2017-11-29T07:36:50.723Z,995.24
2017-11-29T07:37:31.134Z,995.26
2017-11-29T07:38:11.559Z,995.28
2017-11-29T07:38:52.040Z,995.28
2017-11-29T07:39:32.445Z,995.24
2017-11-29T07:40:12.860Z,995.28
2017-11-29T07:40:53.287Z,995.27
2017-11-29T07:41:33.760Z,995.27
2017-11-29T07:42:14.183Z,995.3
2017-11-29T07:42:54.551Z,995.28
2017-11-29T07:43:34.956Z,995.3
2017-11-29T07:44:15.374Z,995.3
2017-11-29T07:44:55.835Z,995.34
2017-11-29T07:45:36.222Z,995.39
2017-11-29T07:46:16.657Z,995.39
2017-11-29T07:46:57.117Z,995.36
2017-11-29T07:47:37.545Z,995.37
2017-11-29T07:48:18.167Z,995.35
2017-11-29T07:48:58.577Z,995.39
2017-11-29T07:49:38.942Z,995.36
2017-11-29T07:51:37.451Z,995.35
2017-11-29T07:52:17.805Z,995.33
2017-11-29T07:52:58.201Z,995.35
2017-11-29T07:53:38.597Z,995.34
2017-11-29T07:54:19.018Z,995.3
2017-11-29T07:54:59.383Z,995.31
2017-11-29T07:55:39.794Z,995.31
2017-11-29T07:56:20.220Z,995.33
2017-11-29T07:57:00.662Z,995.29
2017-11-29T07:57:41.114Z,995.3
2017-11-29T07:58:21.717Z,995.31
2017-11-29T07:59:02.145Z,995.29
2017-11-29T07:59:42.584Z,995.29
2017-11-29T08:00:22.959Z,995.3
2017-11-29T08:01:03.387Z,995.35
2017-11-29T08:01:43.771Z,995.33
2017-11-29T08:02:24.171Z,995.33
2017-11-29T08:03:04.608Z,995.36
2017-11-29T08:03:44.981Z,995.37
2017-11-29T08:04:25.436Z,995.35
2017-11-29T08:05:05.829Z,995.38
2017-11-29T08:05:46.224Z,995.41
2017-11-29T08:06:26.657Z,995.41
2017-11-29T08:07:07.066Z,995.38
2017-11-29T08:07:47.473Z,995.41
2017-11-29T08:08:27.894Z,995.38
2017-11-29T08:09:08.291Z,995.44
2017-11-29T08:09:48.710Z,995.42
2017-11-29T08:10:29.129Z,995.38
2017-11-29T08:11:09.524Z,995.39
2017-11-29T08:11:49.923Z,995.36
2017-11-29T08:12:30.305Z,995.4
2017-11-29T08:13:10.875Z,995.4
2017-11-29T08:13:51.199Z,995.37
2017-11-29T08:14:31.606Z,995.38
2017-11-29T08:15:12.025Z,995.4
2017-11-29T08:15:52.455Z,995.39
2017-11-29T08:16:32.955Z,995.37
2017-11-29T08:17:13.372Z,995.44
2017-11-29T08:17:53.764Z,995.42
2017-11-29T08:18:34.178Z,995.4
2017-11-29T08:19:14.900Z,995.42
2017-11-29T08:19:55.388Z,995.43
2017-11-29T08:20:36.536Z,995.39
2017-11-29T08:21:16.632Z,995.4
2017-11-29T08:21:57.070Z,995.41
2017-11-29T08:22:38.088Z,995.44
2017-11-29T08:23:18.227Z,995.43
2017-11-29T08:23:58.966Z,995.46
2017-11-29T08:24:39.061Z,995.54
2017-11-29T08:25:20.064Z,995.46
2017-11-29T08:26:00.617Z,995.49
2017-11-29T08:26:41.665Z,995.45
2017-11-29T08:27:21.867Z,995.48
2017-11-29T08:28:02.406Z,995.51
2017-11-29T08:28:42.940Z,995.47
2017-11-29T08:29:23.360Z,995.44
2017-11-29T08:30:04.165Z,995.47
2017-11-29T08:30:44.868Z,995.47
2017-11-29T08:31:25.223Z,995.46
2017-11-29T08:32:05.632Z,995.49
2017-11-29T08:32:46.032Z,995.44
2017-11-29T08:33:26.463Z,995.5
2017-11-29T08:34:06.919Z,995.49
2017-11-29T08:34:47.343Z,995.52
2017-11-29T08:35:27.719Z,995.51
2017-11-29T08:36:08.104Z,995.52
2017-11-29T08:36:48.518Z,995.55
2017-11-29T08:37:28.925Z,995.55
2017-11-29T08:38:09.376Z,995.53
2017-11-29T08:38:49.812Z,995.55
2017-11-29T08:39:30.218Z,995.55
2017-11-29T08:40:10.644Z,995.54
2017-11-29T08:40:51.050Z,995.53
2017-11-29T08:41:31.488Z,995.55
2017-11-29T08:42:11.901Z,995.59
2017-11-29T08:42:52.301Z,995.57
2017-11-29T08:43:32.753Z,995.62
2017-11-29T08:44:13.156Z,995.61
2017-11-29T08:44:53.580Z,995.61
2017-11-29T08:45:33.989Z,995.62
2017-11-29T08:46:14.434Z,995.56
2017-11-29T08:46:54.871Z,995.58
2017-11-29T08:47:35.345Z,995.61
2017-11-29T08:48:15.721Z,995.64
2017-11-29T08:48:56.177Z,995.61
2017-11-29T08:49:36.586Z,995.62
2017-11-29T08:50:17.031Z,995.63
2017-11-29T08:50:57.502Z,995.62
2017-11-29T08:51:37.890Z,995.61
2017-11-29T08:52:18.302Z,995.6
2017-11-29T08:52:58.664Z,995.65
2017-11-29T08:53:39.110Z,995.67
2017-11-29T08:54:19.508Z,995.65
2017-11-29T08:54:59.917Z,995.66
2017-11-29T08:55:40.304Z,995.66
2017-11-29T08:56:20.714Z,995.64
2017-11-29T08:57:01.220Z,995.6
2017-11-29T08:57:42.554Z,995.61
2017-11-29T08:58:23.041Z,995.64
2017-11-29T08:59:03.156Z,995.63
2017-11-29T08:59:44.540Z,995.68
2017-11-29T09:00:24.829Z,995.65
2017-11-29T09:01:04.940Z,995.66
2017-11-29T09:01:45.505Z,995.72
2017-11-29T09:02:25.912Z,995.72
2017-11-29T09:03:06.262Z,995.7
2017-11-29T09:03:46.672Z,995.74
2017-11-29T09:04:27.178Z,995.74
2017-11-29T09:05:07.602Z,995.77
2017-11-29T09:05:48.041Z,995.77
2017-11-29T09:06:28.732Z,995.78
2017-11-29T09:07:09.047Z,995.75
2017-11-29T09:07:49.425Z,995.75
2017-11-29T09:08:29.903Z,995.73
2017-11-29T09:09:10.370Z,995.7
2017-11-29T09:09:50.823Z,995.76
2017-11-29T09:10:31.246Z,995.71
2017-11-29T09:11:11.697Z,995.76
2017-11-29T09:11:52.125Z,995.74
2017-11-29T09:12:32.585Z,995.71
2017-11-29T09:13:12.936Z,995.74
2017-11-29T09:13:53.413Z,995.72
2017-11-29T09:14:33.812Z,995.73
2017-11-29T09:15:14.249Z,995.75
2017-11-29T09:15:54.670Z,995.75
2017-11-29T09:16:35.133Z,995.77
2017-11-29T09:17:15.474Z,995.72
2017-11-29T09:17:55.910Z,995.76
2017-11-29T09:18:36.266Z,995.78
2017-11-29T09:19:16.691Z,995.78
2017-11-29T09:19:57.101Z,995.75