createdAt,value
2022-08-16T00:01:43.941Z,0.63
2022-08-16T00:04:13.651Z,0.70
2022-08-16T00:06:45.685Z,0.50
2022-08-16T00:09:14.757Z,0.50
2022-08-16T00:11:44.708Z,0.68
2022-08-16T00:14:17.745Z,0.60
2022-08-16T00:17:05.987Z,0.50
2022-08-16T00:19:41.490Z,0.73
2022-08-16T00:22:13.679Z,0.57
2022-08-16T00:24:44.758Z,0.50
2022-08-16T00:27:15.744Z,0.50
2022-08-16T00:29:46.157Z,0.50
2022-08-16T00:32:18.022Z,0.60
2022-08-16T00:34:52.918Z,0.50
2022-08-16T00:37:57.951Z,0.70
2022-08-16T00:40:34.028Z,0.40
2022-08-16T00:43:11.658Z,0.60
2022-08-16T00:46:00.257Z,0.70
2022-08-16T00:48:43.757Z,0.40
2022-08-16T00:51:16.154Z,0.60
2022-08-16T00:53:47.594Z,0.60
2022-08-16T00:56:51.880Z,0.50
2022-08-16T00:59:11.186Z,0.50
2022-08-16T01:01:45.754Z,0.90
2022-08-16T01:04:29.372Z,0.50
2022-08-16T01:07:02.289Z,0.52
2022-08-16T01:09:34.353Z,0.50
2022-08-16T01:12:10.650Z,0.80
2022-08-16T01:14:45.245Z,0.80
2022-08-16T01:17:19.066Z,0.90
2022-08-16T01:19:56.980Z,0.73
2022-08-16T01:22:57.645Z,0.73
2022-08-16T01:25:33.704Z,1.00
2022-08-16T01:28:04.908Z,0.70
2022-08-16T01:30:40.173Z,1.10
2022-08-16T01:33:22.373Z,1.20
2022-08-16T01:35:56.217Z,1.00
2022-08-16T01:38:28.492Z,0.60
2022-08-16T01:41:02.003Z,0.80
2022-08-16T01:43:32.790Z,0.77
2022-08-16T01:46:37.314Z,0.80
2022-08-16T01:48:57.360Z,0.45
2022-08-16T01:51:28.319Z,0.77
2022-08-16T01:53:57.442Z,1.10
2022-08-16T01:56:29.414Z,0.85
2022-08-16T01:59:00.990Z,0.90
2022-08-16T02:01:30.406Z,0.47
2022-08-16T02:04:10.220Z,0.60
2022-08-16T02:06:46.636Z,0.70
2022-08-16T02:09:17.685Z,0.60
2022-08-16T02:11:56.587Z,0.57
2022-08-16T02:14:29.681Z,0.90
2022-08-16T02:17:01.550Z,0.50
2022-08-16T02:19:58.410Z,0.40
2022-08-16T02:22:34.049Z,0.90
2022-08-16T02:25:09.951Z,0.82
2022-08-16T02:27:41.746Z,1.10
2022-08-16T02:30:35.864Z,1.00
2022-08-16T02:33:07.578Z,0.55
2022-08-16T02:35:49.678Z,1.08
2022-08-16T02:38:23.334Z,0.45
2022-08-16T02:40:54.448Z,1.00
2022-08-16T02:43:26.445Z,0.73
2022-08-16T02:45:55.645Z,0.68
2022-08-16T02:48:30.333Z,0.60
2022-08-16T02:51:10.709Z,0.60
2022-08-16T02:53:43.856Z,0.60
2022-08-16T02:56:15.631Z,0.50
2022-08-16T02:58:47.868Z,0.40
2022-08-16T03:01:24.766Z,0.50
2022-08-16T03:04:41.106Z,0.40
2022-08-16T03:06:56.869Z,0.80
2022-08-16T03:09:28.760Z,0.55
2022-08-16T03:11:58.859Z,0.60
2022-08-16T03:14:31.096Z,0.90
2022-08-16T03:17:01.895Z,0.63
2022-08-16T03:19:48.028Z,1.00
2022-08-16T03:22:28.723Z,0.47
2022-08-16T03:25:01.221Z,0.50
2022-08-16T03:27:32.226Z,0.60
2022-08-16T03:30:16.059Z,0.73
2022-08-16T03:32:47.053Z,0.68
2022-08-16T03:35:17.543Z,0.70
2022-08-16T03:38:01.720Z,1.02
2022-08-16T03:40:33.261Z,0.60
2022-08-16T03:43:20.160Z,0.60
2022-08-16T03:45:53.226Z,0.82
2022-08-16T03:48:36.880Z,0.90
2022-08-16T03:51:12.986Z,1.17
2022-08-16T03:53:42.745Z,0.70
2022-08-16T03:56:19.858Z,1.40
2022-08-16T03:58:51.154Z,1.05
2022-08-16T04:01:23.485Z,1.17
2022-08-16T04:03:52.836Z,1.20
2022-08-16T04:06:23.770Z,1.02
2022-08-16T04:08:52.702Z,0.90
2022-08-16T04:11:23.850Z,1.30
2022-08-16T04:13:59.891Z,1.30
2022-08-16T04:16:37.136Z,0.60
2022-08-16T04:19:05.825Z,1.10
2022-08-16T04:21:35.501Z,0.70
2022-08-16T04:24:07.763Z,0.70
2022-08-16T04:26:37.283Z,1.27
2022-08-16T04:29:23.498Z,1.38
2022-08-16T04:31:57.877Z,1.00
2022-08-16T04:34:29.476Z,1.00
2022-08-16T04:37:01.399Z,0.75
2022-08-16T04:39:44.967Z,1.20
2022-08-16T04:42:16.097Z,1.10
2022-08-16T04:44:53.590Z,0.90
2022-08-16T04:47:33.165Z,1.08
2022-08-16T04:50:06.128Z,1.38
2022-08-16T04:52:37.117Z,0.60
2022-08-16T04:55:09.455Z,0.98
2022-08-16T04:57:39.098Z,1.38
2022-08-16T05:00:30.494Z,1.10
2022-08-16T05:03:07.133Z,1.20
2022-08-16T05:05:44.969Z,1.00
2022-08-16T05:08:28.909Z,1.30
2022-08-16T05:11:00.269Z,0.65
2022-08-16T05:13:41.092Z,1.10
2022-08-16T05:16:20.154Z,1.10
2022-08-16T05:18:56.546Z,1.40
2022-08-16T05:21:26.824Z,1.40
2022-08-16T05:24:00.307Z,0.98
2022-08-16T05:26:32.979Z,1.10
2022-08-16T05:29:04.440Z,1.25
2022-08-16T05:31:35.051Z,1.37
2022-08-16T05:34:05.813Z,1.00
2022-08-16T05:36:51.196Z,0.73
2022-08-16T05:39:20.896Z,0.90
2022-08-16T05:41:52.082Z,1.48
2022-08-16T05:44:24.274Z,1.50
2022-08-16T05:46:55.029Z,1.35
2022-08-16T05:49:39.937Z,0.93
2022-08-16T05:52:11.225Z,0.70
2022-08-16T05:54:47.683Z,1.25
2022-08-16T05:57:18.298Z,0.75
2022-08-16T05:59:50.526Z,0.90
2022-08-16T06:02:33.372Z,1.60
2022-08-16T06:05:04.194Z,1.50
2022-08-16T06:07:32.904Z,1.40
2022-08-16T06:10:02.994Z,1.00
2022-08-16T06:12:32.673Z,1.63
2022-08-16T06:15:04.430Z,1.50
2022-08-16T06:17:45.957Z,1.57
2022-08-16T06:20:18.104Z,1.50
2022-08-16T06:23:02.767Z,1.58
2022-08-16T06:25:36.502Z,1.60
2022-08-16T06:28:10.218Z,1.35
2022-08-16T06:30:43.559Z,1.23
2022-08-16T06:33:19.650Z,1.70
2022-08-16T06:35:55.318Z,1.48
2022-08-16T06:38:33.386Z,1.00
2022-08-16T06:41:05.421Z,1.30
2022-08-16T06:43:35.090Z,1.50
2022-08-16T06:46:09.894Z,1.65
2022-08-16T06:48:42.926Z,1.58
2022-08-16T06:51:11.862Z,1.65
2022-08-16T06:53:43.550Z,1.50
2022-08-16T06:56:14.495Z,0.90
2022-08-16T06:58:52.977Z,1.60
2022-08-16T07:01:46.102Z,1.57
2022-08-16T07:04:12.216Z,1.45
2022-08-16T07:06:43.038Z,1.60
2022-08-16T07:09:12.861Z,1.30
2022-08-16T07:11:46.235Z,1.60
2022-08-16T07:14:24.584Z,1.33
2022-08-16T07:16:59.005Z,1.30
2022-08-16T07:20:01.765Z,1.00
2022-08-16T07:22:38.731Z,1.50
2022-08-16T07:25:11.766Z,1.30
2022-08-16T07:27:40.834Z,1.63
2022-08-16T07:30:38.849Z,1.63
2022-08-16T07:33:03.468Z,1.63
2022-08-16T07:35:34.309Z,1.77
2022-08-16T07:38:02.954Z,1.40
2022-08-16T07:40:59.246Z,1.10
2022-08-16T07:43:20.620Z,1.27
2022-08-16T07:45:52.875Z,0.80
2022-08-16T07:48:22.267Z,1.38
2022-08-16T07:50:59.186Z,1.60
2022-08-16T07:53:30.549Z,1.70
2022-08-16T07:56:01.199Z,1.50
2022-08-16T07:58:36.353Z,1.55
2022-08-16T08:01:10.525Z,1.27
2022-08-16T08:03:49.103Z,1.20
2022-08-16T08:06:21.168Z,1.73
2022-08-16T08:08:57.239Z,1.77
2022-08-16T08:11:28.630Z,1.23
2022-08-16T08:14:02.975Z,0.90
2022-08-16T08:16:33.369Z,1.40
2022-08-16T08:19:04.782Z,1.60
2022-08-16T08:21:58.325Z,1.23
2022-08-16T08:24:32.209Z,0.80
2022-08-16T08:27:04.265Z,1.40
2022-08-16T08:29:37.636Z,1.52
2022-08-16T08:32:59.930Z,2.00
2022-08-16T08:35:03.206Z,2.10
2022-08-16T08:37:55.799Z,0.98
2022-08-16T08:40:26.586Z,1.48
2022-08-16T08:42:57.888Z,1.70
2022-08-16T08:45:47.128Z,1.73
2022-08-16T08:48:33.441Z,1.80
2022-08-16T08:51:05.925Z,1.20
2022-08-16T08:53:39.856Z,1.85
2022-08-16T08:56:23.587Z,1.52
2022-08-16T08:58:59.945Z,1.58
2022-08-16T09:01:36.582Z,1.60
2022-08-16T09:04:14.310Z,2.00
2022-08-16T09:06:45.881Z,1.08
2022-08-16T09:09:16.927Z,1.90
2022-08-16T09:11:52.717Z,1.40
2022-08-16T09:14:27.339Z,1.05
2022-08-16T09:17:01.461Z,1.60
2022-08-16T09:19:37.285Z,1.50
2022-08-16T09:22:20.103Z,1.67
2022-08-16T09:24:54.008Z,1.50
2022-08-16T09:27:56.918Z,1.50
2022-08-16T09:30:32.600Z,1.83
2022-08-16T09:33:03.593Z,1.30
2022-08-16T09:35:37.376Z,1.65
2022-08-16T09:38:08.647Z,1.50
2022-08-16T09:40:42.369Z,1.60
2022-08-16T09:43:37.647Z,1.50
2022-08-16T09:46:02.699Z,1.30
2022-08-16T09:48:44.379Z,1.50
2022-08-16T09:51:19.667Z,1.27
2022-08-16T09:53:53.911Z,1.23
2022-08-16T09:56:31.530Z,1.40
2022-08-16T09:59:03.861Z,0.93
2022-08-16T10:01:38.531Z,1.40
2022-08-16T10:04:31.675Z,0.90
2022-08-16T10:07:01.976Z,1.60
2022-08-16T10:09:45.027Z,1.25
2022-08-16T10:12:42.284Z,1.30
2022-08-16T10:15:15.638Z,0.98
2022-08-16T10:18:01.223Z,0.90
2022-08-16T10:20:34.768Z,1.15
2022-08-16T10:23:07.980Z,0.93
2022-08-16T10:27:22.007Z,0.70
2022-08-16T10:28:39.842Z,0.93
2022-08-16T10:31:16.760Z,1.23
2022-08-16T10:33:46.561Z,1.40
2022-08-16T10:36:38.846Z,1.10
2022-08-16T10:39:05.243Z,1.30
2022-08-16T10:41:36.999Z,1.15
2022-08-16T10:44:09.658Z,1.40
2022-08-16T10:46:41.569Z,1.23
2022-08-16T10:49:13.075Z,1.08
2022-08-16T10:52:01.221Z,1.33
2022-08-16T10:54:32.098Z,1.33
2022-08-16T10:57:04.482Z,1.20
2022-08-16T10:59:44.096Z,1.47
2022-08-16T11:02:57.740Z,0.60
2022-08-16T11:05:14.955Z,1.10
2022-08-16T11:07:53.797Z,1.40
2022-08-16T11:16:26.663Z,1.25
2022-08-16T11:19:04.056Z,1.23
2022-08-16T11:21:37.965Z,0.85
2022-08-16T11:24:42.937Z,1.05
2022-08-16T11:27:19.594Z,0.70
2022-08-16T11:29:52.273Z,0.80
2022-08-16T11:32:32.462Z,1.00
2022-08-16T11:35:13.883Z,1.30
2022-08-16T11:40:44.246Z,1.40
2022-08-16T11:43:16.605Z,1.13
2022-08-16T11:45:53.502Z,2.10
2022-08-16T11:48:24.953Z,1.00
2022-08-16T11:50:54.160Z,1.30
2022-08-16T11:53:23.811Z,1.27
2022-08-16T11:55:54.897Z,0.70
2022-08-16T11:58:25.401Z,1.10
2022-08-16T12:00:57.494Z,1.30
2022-08-16T12:03:35.413Z,0.88
2022-08-16T12:06:11.001Z,1.08
2022-08-16T12:08:55.606Z,1.10
2022-08-16T12:11:25.796Z,1.40
2022-08-16T12:13:55.402Z,1.00
2022-08-16T12:16:23.748Z,1.10
2022-08-16T12:19:01.258Z,1.25
2022-08-16T12:21:36.096Z,0.70
2022-08-16T12:24:17.934Z,1.25
2022-08-16T12:26:46.342Z,0.90
2022-08-16T12:29:14.973Z,0.80
2022-08-16T12:32:01.481Z,1.40
2022-08-16T12:34:34.633Z,1.10
2022-08-16T12:37:08.994Z,0.70
2022-08-16T12:39:47.156Z,0.90
2022-08-16T12:42:20.865Z,0.70
2022-08-16T12:44:49.594Z,0.80
2022-08-16T12:47:36.582Z,1.30
2022-08-16T12:50:10.601Z,1.30
2022-08-16T12:52:52.080Z,0.82
2022-08-16T12:55:22.238Z,1.10
2022-08-16T12:57:58.396Z,0.73
2022-08-16T13:00:33.030Z,1.08
2022-08-16T13:03:04.278Z,1.00
2022-08-16T13:05:47.745Z,0.80
2022-08-16T13:08:27.480Z,1.10
2022-08-16T13:11:00.176Z,1.02
2022-08-16T13:13:29.633Z,1.00
2022-08-16T13:16:05.690Z,1.08
2022-08-16T13:18:39.330Z,1.30
2022-08-16T13:21:10.956Z,1.00
2022-08-16T13:23:43.220Z,1.13
2022-08-16T13:26:12.827Z,1.08
2022-08-16T13:28:47.762Z,0.88
2022-08-16T13:31:16.743Z,1.07
2022-08-16T13:33:46.341Z,0.70
2022-08-16T13:36:32.239Z,0.88
2022-08-16T13:39:05.597Z,0.73
2022-08-16T13:41:34.037Z,0.90
2022-08-16T13:44:04.152Z,1.30
2022-08-16T13:46:37.760Z,0.85
2022-08-16T13:49:07.155Z,0.85
2022-08-16T13:51:37.091Z,0.93
2022-08-16T13:54:08.347Z,1.00
2022-08-16T13:56:39.977Z,1.00
2022-08-16T13:59:14.207Z,0.90
2022-08-16T14:01:55.045Z,0.90
2022-08-16T14:04:27.475Z,0.80
2022-08-16T14:06:58.616Z,1.73
2022-08-16T14:09:28.506Z,1.80
2022-08-16T14:11:57.815Z,1.17
2022-08-16T14:14:29.004Z,1.35
2022-08-16T14:16:59.463Z,1.40
2022-08-16T14:19:29.663Z,1.00
2022-08-16T14:22:14.908Z,0.93
2022-08-16T14:24:49.604Z,0.70
2022-08-16T14:27:21.325Z,0.40
2022-08-16T14:29:52.284Z,0.90
2022-08-16T14:32:33.382Z,1.00
2022-08-16T14:35:06.096Z,0.73
2022-08-16T14:37:38.157Z,1.45
2022-08-16T14:40:09.832Z,1.00
2022-08-16T14:42:38.938Z,1.10
2022-08-16T14:45:09.235Z,0.90
2022-08-16T14:47:38.517Z,1.10
2022-08-16T14:50:09.757Z,0.67
2022-08-16T14:53:03.868Z,0.57
2022-08-16T14:55:36.415Z,1.23
2022-08-16T14:58:06.115Z,0.80
2022-08-16T15:00:38.843Z,0.57
2022-08-16T15:03:10.995Z,0.70
2022-08-16T15:05:41.581Z,1.10
2022-08-16T15:08:11.752Z,1.15
2022-08-16T15:10:44.879Z,0.98
2022-08-16T15:13:16.425Z,1.02
2022-08-16T15:15:56.276Z,0.90
2022-08-16T15:18:28.180Z,1.00
2022-08-16T15:21:02.227Z,1.02
2022-08-16T15:23:33.912Z,1.02
2022-08-16T15:26:08.334Z,0.63
2022-08-16T15:28:38.106Z,0.65
2022-08-16T15:31:09.711Z,0.80
2022-08-16T15:33:44.305Z,0.40
2022-08-16T15:36:21.158Z,1.08
2022-08-16T15:38:57.481Z,0.50
2022-08-16T15:41:58.431Z,1.10
2022-08-16T15:44:44.160Z,1.10
2022-08-16T15:47:19.714Z,0.93
2022-08-16T15:49:54.613Z,0.70
2022-08-16T15:52:29.883Z,1.00
2022-08-16T15:55:12.805Z,0.60
2022-08-16T15:57:52.387Z,0.57
2022-08-16T16:00:22.255Z,1.15
2022-08-16T16:03:03.700Z,0.53
2022-08-16T16:05:32.320Z,1.00
2022-08-16T16:08:11.146Z,0.70
2022-08-16T16:10:44.403Z,0.85
2022-08-16T16:13:23.009Z,0.90
2022-08-16T16:15:54.444Z,0.80
2022-08-16T16:18:24.795Z,1.00
2022-08-16T16:20:57.407Z,1.00
2022-08-16T16:23:29.507Z,0.30
2022-08-16T16:26:00.475Z,0.70
2022-08-16T16:29:08.012Z,0.60
2022-08-16T16:31:26.318Z,0.40
2022-08-16T16:33:58.838Z,0.47
2022-08-16T16:36:29.656Z,0.50
2022-08-16T16:38:58.489Z,0.90
2022-08-16T16:41:30.413Z,0.50
2022-08-16T16:44:02.090Z,0.50
2022-08-16T16:46:42.939Z,0.80
2022-08-16T16:49:14.853Z,0.77
2022-08-16T16:51:49.734Z,0.68
2022-08-16T16:54:28.034Z,0.68
2022-08-16T16:56:58.853Z,0.60
2022-08-16T16:59:28.023Z,0.52
2022-08-16T17:02:39.430Z,0.70
2022-08-16T17:04:47.724Z,0.68
2022-08-16T17:07:16.276Z,0.80
2022-08-16T17:09:45.784Z,0.70
2022-08-16T17:12:22.629Z,1.00
2022-08-16T17:14:54.074Z,0.75
2022-08-16T17:17:23.109Z,0.90
2022-08-16T17:19:51.714Z,0.90
2022-08-16T17:22:22.823Z,0.80
2022-08-16T17:24:53.310Z,1.00
2022-08-16T17:30:20.646Z,0.80
2022-08-16T17:33:01.537Z,0.93
2022-08-16T17:35:36.040Z,0.90
2022-08-16T17:38:08.088Z,1.00
2022-08-16T17:39:26.846Z,0.80
2022-08-16T17:40:49.401Z,0.90
2022-08-16T17:43:31.049Z,0.82
2022-08-16T17:46:00.167Z,0.93
2022-08-16T17:48:31.135Z,0.90
2022-08-16T17:51:00.105Z,1.00
2022-08-16T17:53:28.601Z,1.13
2022-08-16T17:55:57.076Z,1.00
2022-08-16T17:58:27.264Z,1.10
2022-08-16T18:00:59.763Z,1.00
2022-08-16T18:04:02.414Z,0.90
2022-08-16T18:06:23.981Z,0.82
2022-08-16T18:09:00.340Z,0.90
2022-08-16T18:11:32.812Z,1.10
2022-08-16T18:14:02.902Z,1.02
2022-08-16T18:16:31.283Z,0.93
2022-08-16T18:18:59.972Z,0.90
2022-08-16T18:21:46.313Z,1.10
2022-08-16T18:24:15.985Z,0.90
2022-08-16T18:26:44.372Z,0.90
2022-08-16T18:29:14.068Z,0.90
2022-08-16T18:31:42.446Z,0.90
2022-08-16T18:34:10.960Z,1.00
2022-08-16T18:36:39.452Z,0.90
2022-08-16T18:39:07.763Z,1.00
2022-08-16T18:41:38.021Z,1.00
2022-08-16T18:44:26.668Z,0.93
2022-08-16T18:46:57.549Z,1.00
2022-08-16T18:49:25.887Z,0.90
2022-08-16T18:51:58.565Z,0.98
2022-08-16T18:54:28.214Z,1.00
2022-08-16T18:56:58.344Z,1.10
2022-08-16T18:59:29.333Z,0.90
2022-08-16T19:02:05.009Z,1.00
2022-08-16T19:04:50.405Z,1.15
2022-08-16T19:07:30.920Z,1.00
2022-08-16T19:10:01.609Z,1.00
2022-08-16T19:12:38.603Z,0.90
2022-08-16T19:15:15.717Z,1.10
2022-08-16T19:17:46.225Z,1.02
2022-08-16T19:20:17.306Z,1.10
2022-08-16T19:23:05.569Z,1.27
2022-08-16T19:25:47.109Z,1.30
2022-08-16T19:28:49.099Z,1.20
2022-08-16T19:31:15.442Z,1.10
2022-08-16T19:33:53.860Z,1.30
2022-08-16T19:36:31.662Z,1.57
2022-08-16T19:39:04.755Z,1.30
2022-08-16T19:41:36.343Z,1.33
2022-08-16T19:44:07.359Z,1.90
2022-08-16T19:46:36.106Z,1.50
2022-08-16T19:49:07.607Z,1.60
2022-08-16T19:51:35.963Z,1.30
2022-08-16T19:54:06.530Z,1.40
2022-08-16T19:56:34.842Z,1.35
2022-08-16T19:59:20.964Z,1.20
2022-08-16T20:01:52.584Z,1.40
2022-08-16T20:04:24.629Z,1.25
2022-08-16T20:06:55.619Z,1.15
2022-08-16T20:09:25.224Z,1.40
2022-08-16T20:11:54.354Z,1.30
2022-08-16T20:14:26.283Z,1.48
2022-08-16T20:16:57.299Z,1.20
2022-08-16T20:19:29.178Z,1.30
2022-08-16T20:22:03.259Z,1.40
2022-08-16T20:24:35.555Z,1.33
2022-08-16T20:27:06.139Z,1.40
2022-08-16T20:29:35.152Z,1.25
2022-08-16T20:32:04.140Z,1.40
2022-08-16T20:34:33.883Z,1.25
2022-08-16T20:37:02.433Z,1.25
2022-08-16T20:39:30.783Z,1.20
2022-08-16T20:41:59.319Z,1.10
2022-08-16T20:44:27.672Z,1.20
2022-08-16T20:46:55.987Z,1.17
2022-08-16T20:49:24.325Z,1.25
2022-08-16T20:51:59.113Z,1.30
2022-08-16T20:54:29.466Z,1.23
2022-08-16T20:56:57.805Z,1.40
2022-08-16T20:59:26.334Z,1.20
2022-08-16T21:01:54.885Z,1.10
2022-08-16T21:04:26.459Z,1.25
2022-08-16T21:06:58.463Z,1.40
2022-08-16T21:09:31.471Z,1.37
2022-08-16T21:12:02.683Z,1.30
2022-08-16T21:14:34.243Z,1.30
2022-08-16T21:17:03.246Z,1.20
2022-08-16T21:19:31.947Z,1.20
2022-08-16T21:22:13.252Z,1.30
2022-08-16T21:24:41.976Z,1.30
2022-08-16T21:27:11.492Z,1.30
2022-08-16T21:29:43.148Z,1.17
2022-08-16T21:32:15.143Z,1.17
2022-08-16T21:34:44.002Z,1.10
2022-08-16T21:37:15.657Z,1.20
2022-08-16T21:39:44.667Z,1.30
2022-08-16T21:42:16.440Z,1.25
2022-08-16T21:44:45.064Z,1.20
2022-08-16T21:47:13.510Z,1.10
2022-08-16T21:49:42.003Z,1.30
2022-08-16T21:52:25.943Z,1.25
2022-08-16T21:54:58.011Z,1.35
2022-08-16T21:57:26.560Z,1.40
2022-08-16T22:00:06.613Z,1.15
2022-08-16T22:02:35.873Z,1.20
2022-08-16T22:05:08.130Z,1.27
2022-08-16T22:07:36.437Z,1.30
2022-08-16T22:11:04.504Z,1.20
2022-08-16T22:12:57.021Z,1.20
2022-08-16T22:15:26.226Z,1.38
2022-08-16T22:17:57.621Z,1.27
2022-08-16T22:20:28.188Z,1.10
2022-08-16T22:23:08.059Z,1.30
2022-08-16T22:25:39.789Z,1.40
2022-08-16T22:28:08.123Z,1.25
2022-08-16T22:30:36.682Z,1.15
2022-08-16T22:33:10.314Z,1.23
2022-08-16T22:35:45.044Z,1.40
2022-08-16T22:38:54.277Z,1.27
2022-08-16T22:41:05.229Z,1.35
2022-08-16T22:43:34.041Z,1.40
2022-08-16T22:46:02.434Z,1.40
2022-08-16T22:48:30.741Z,1.40
2022-08-16T22:51:07.956Z,1.33
2022-08-16T22:53:37.414Z,1.40
2022-08-16T22:56:08.221Z,1.40
2022-08-16T22:58:37.364Z,1.40
2022-08-16T23:01:06.497Z,1.50
2022-08-16T23:03:35.357Z,1.50
2022-08-16T23:06:03.831Z,1.48
2022-08-16T23:08:39.315Z,1.40
2022-08-16T23:11:13.331Z,1.50
2022-08-16T23:13:53.046Z,1.20
2022-08-16T23:16:33.185Z,1.50
2022-08-16T23:19:05.304Z,1.50
2022-08-16T23:21:34.140Z,1.55
2022-08-16T23:24:03.245Z,1.50
2022-08-16T23:26:44.354Z,1.42
2022-08-16T23:29:25.289Z,1.55
2022-08-16T23:31:59.623Z,1.40
2022-08-16T23:34:29.792Z,1.20
2022-08-16T23:36:58.233Z,1.45
2022-08-16T23:39:27.064Z,1.40
2022-08-16T23:41:56.873Z,1.40
2022-08-16T23:44:55.415Z,1.30
2022-08-16T23:47:13.851Z,1.50
2022-08-16T23:49:58.642Z,1.30
2022-08-16T23:52:53.208Z,1.40
2022-08-16T23:55:19.634Z,1.40
2022-08-16T23:57:49.941Z,1.30
