createdAt,value
2022-09-24T00:01:36.317Z,4.43
2022-09-24T00:04:08.017Z,5.75
2022-09-24T00:06:42.800Z,5.22
2022-09-24T00:09:11.893Z,4.63
2022-09-24T00:11:39.928Z,4.88
2022-09-24T00:14:07.645Z,5.28
2022-09-24T00:16:35.003Z,4.72
2022-09-24T00:19:03.760Z,5.38
2022-09-24T00:21:33.996Z,4.57
2022-09-24T00:24:32.474Z,4.90
2022-09-24T00:27:00.787Z,4.68
2022-09-24T00:29:28.464Z,4.85
2022-09-24T00:31:55.614Z,5.00
2022-09-24T00:34:22.603Z,4.35
2022-09-24T00:36:49.449Z,4.80
2022-09-24T00:39:17.126Z,5.03
2022-09-24T00:41:47.107Z,4.55
2022-09-24T00:44:45.025Z,4.68
2022-09-24T00:47:15.217Z,4.45
2022-09-24T00:49:42.733Z,4.40
2022-09-24T00:52:09.999Z,4.97
2022-09-24T00:54:37.411Z,4.82
2022-09-24T00:57:04.796Z,4.57
2022-09-24T00:59:33.450Z,4.90
2022-09-24T01:02:00.526Z,5.53
2022-09-24T01:04:28.682Z,4.90
2022-09-24T01:06:56.791Z,5.25
2022-09-24T01:09:27.533Z,4.47
2022-09-24T01:12:18.940Z,4.82
2022-09-24T01:15:10.304Z,4.80
2022-09-24T01:18:16.775Z,4.88
2022-09-24T01:21:17.560Z,5.75
2022-09-24T01:24:08.170Z,4.60
2022-09-24T01:27:18.080Z,4.93
2022-09-24T01:30:05.200Z,5.22
2022-09-24T01:33:00.885Z,5.78
2022-09-24T01:35:41.909Z,5.38
2022-09-24T01:38:25.246Z,4.80
2022-09-24T01:40:55.420Z,4.68
2022-09-24T01:43:26.943Z,5.75
2022-09-24T01:45:58.796Z,5.78
2022-09-24T01:48:26.909Z,5.88
2022-09-24T01:51:18.951Z,5.38
2022-09-24T01:53:57.405Z,5.05
2022-09-24T01:56:50.506Z,4.78
2022-09-24T01:59:28.498Z,5.70
2022-09-24T02:02:07.740Z,4.75
2022-09-24T02:04:51.536Z,5.03
2022-09-24T02:07:42.561Z,4.93
2022-09-24T02:10:20.262Z,5.03
2022-09-24T02:12:56.637Z,5.15
2022-09-24T02:15:33.971Z,5.35
2022-09-24T02:18:08.606Z,4.68
2022-09-24T02:20:39.204Z,4.50
2022-09-24T02:23:08.276Z,4.60
2022-09-24T02:25:43.125Z,4.18
2022-09-24T02:28:10.209Z,4.78
2022-09-24T02:31:32.227Z,5.32
2022-09-24T02:34:20.590Z,4.90
2022-09-24T02:37:16.913Z,5.03
2022-09-24T02:39:43.936Z,5.35
2022-09-24T02:48:32.146Z,4.55
2022-09-24T02:50:59.021Z,5.10
2022-09-24T02:53:25.943Z,4.78
2022-09-24T02:55:52.811Z,5.45
2022-09-24T02:58:19.632Z,4.75
2022-09-24T03:00:46.545Z,5.28
2022-09-24T03:03:13.430Z,4.70
2022-09-24T03:05:40.374Z,4.70
2022-09-24T03:08:07.510Z,5.60
2022-09-24T03:10:34.945Z,5.13
2022-09-24T03:13:01.846Z,5.50
2022-09-24T03:15:29.754Z,4.88
2022-09-24T03:17:56.723Z,4.88
2022-09-24T03:20:24.350Z,5.10
2022-09-24T03:22:51.961Z,5.38
2022-09-24T03:25:20.043Z,5.30
2022-09-24T03:27:47.179Z,5.53
2022-09-24T03:30:33.217Z,5.00
2022-09-24T03:33:00.385Z,5.30
2022-09-24T03:35:27.225Z,5.32
2022-09-24T03:37:55.188Z,5.38
2022-09-24T03:40:22.622Z,4.82
2022-09-24T03:42:49.481Z,5.20
2022-09-24T03:45:16.872Z,5.15
2022-09-24T03:47:43.978Z,4.70
2022-09-24T03:50:11.626Z,5.15
2022-09-24T03:52:41.583Z,5.50
2022-09-24T03:55:09.134Z,5.90
2022-09-24T03:57:35.985Z,5.30
2022-09-24T04:00:03.444Z,5.65
2022-09-24T04:02:33.255Z,4.82
2022-09-24T04:05:00.353Z,4.50
2022-09-24T04:07:27.168Z,6.03
2022-09-24T04:09:53.975Z,5.35
2022-09-24T04:12:20.842Z,5.85
2022-09-24T04:14:47.631Z,4.63
2022-09-24T04:17:14.956Z,4.82
2022-09-24T04:19:41.820Z,4.97
2022-09-24T04:22:08.815Z,6.28
2022-09-24T04:24:35.632Z,5.43
2022-09-24T04:27:02.682Z,5.38
2022-09-24T04:29:29.733Z,4.80
2022-09-24T04:31:56.938Z,4.97
2022-09-24T04:34:23.822Z,5.20
2022-09-24T04:36:50.657Z,4.95
2022-09-24T04:39:17.565Z,4.90
2022-09-24T04:41:44.365Z,5.18
2022-09-24T04:44:13.374Z,4.50
2022-09-24T04:47:03.349Z,4.50
2022-09-24T04:49:30.272Z,4.93
2022-09-24T04:51:58.122Z,5.28
2022-09-24T04:54:25.594Z,5.32
2022-09-24T04:56:52.449Z,5.15
2022-09-24T04:59:19.278Z,4.70
2022-09-24T05:01:47.267Z,4.68
2022-09-24T05:04:14.256Z,4.75
2022-09-24T05:06:41.510Z,4.85
2022-09-24T05:09:12.392Z,4.70
2022-09-24T05:11:39.642Z,4.75
2022-09-24T05:14:06.927Z,8.68
2022-09-24T05:16:34.072Z,16.00
2022-09-24T05:19:01.963Z,5.13
2022-09-24T05:21:28.842Z,5.65
2022-09-24T05:24:11.100Z,5.28
2022-09-24T05:26:56.334Z,5.07
2022-09-24T05:29:23.233Z,12.25
2022-09-24T05:33:05.671Z,12.15
2022-09-24T05:35:32.484Z,11.02
2022-09-24T05:37:59.315Z,14.73
2022-09-24T05:44:58.455Z,7.68
2022-09-24T05:47:25.326Z,7.07
2022-09-24T05:49:52.782Z,5.38
2022-09-24T05:52:20.007Z,4.63
2022-09-24T05:54:46.831Z,5.43
2022-09-24T05:57:15.641Z,5.60
2022-09-24T05:59:42.615Z,5.22
2022-09-24T06:02:10.665Z,4.60
2022-09-24T06:04:37.467Z,4.80
2022-09-24T06:07:04.315Z,4.93
2022-09-24T06:14:04.572Z,5.57
2022-09-24T06:16:34.865Z,5.72
2022-09-24T06:19:01.914Z,5.40
2022-09-24T06:21:28.912Z,5.13
2022-09-24T06:23:55.785Z,5.22
2022-09-24T06:26:22.752Z,5.32
2022-09-24T06:28:49.614Z,5.50
2022-09-24T06:31:20.534Z,5.47
2022-09-24T06:33:47.420Z,5.35
2022-09-24T06:36:14.705Z,5.22
2022-09-24T06:38:41.821Z,5.57
2022-09-24T06:41:09.586Z,5.25
2022-09-24T06:43:36.646Z,5.57
2022-09-24T06:46:03.856Z,5.63
2022-09-24T06:48:31.482Z,5.65
2022-09-24T07:40:10.107Z,5.05
2022-09-24T07:42:37.253Z,4.72
2022-09-24T07:45:04.470Z,4.82
2022-09-24T07:47:31.613Z,4.57
2022-09-24T07:49:58.402Z,4.55
2022-09-24T07:52:25.231Z,4.40
2022-09-24T07:54:54.200Z,4.20
2022-09-24T07:59:07.838Z,4.13
2022-09-24T08:01:35.118Z,4.40
2022-09-24T08:04:04.388Z,4.70
2022-09-24T08:06:38.288Z,4.13
2022-09-24T08:09:07.021Z,4.95
2022-09-24T08:11:34.127Z,4.45
2022-09-24T08:19:56.801Z,4.50
2022-09-24T08:22:25.008Z,4.32
2022-09-24T08:24:52.962Z,5.00
2022-09-24T08:27:20.521Z,4.63
2022-09-24T08:29:47.432Z,3.92
2022-09-24T08:32:14.647Z,4.65
2022-09-24T08:34:41.760Z,4.28
2022-09-24T08:37:08.772Z,4.20
2022-09-24T08:39:35.693Z,4.57
2022-09-24T08:42:28.385Z,4.00
2022-09-24T08:45:17.404Z,3.70
2022-09-24T08:47:51.891Z,4.00
2022-09-24T08:50:28.941Z,4.53
2022-09-24T08:53:23.606Z,4.18
2022-09-24T08:55:57.005Z,3.97
2022-09-24T08:58:48.731Z,3.80
2022-09-24T09:01:39.474Z,3.97
2022-09-24T09:04:29.468Z,3.90
2022-09-24T09:07:23.637Z,3.67
2022-09-24T09:10:04.812Z,3.88
2022-09-24T09:12:44.025Z,4.15
2022-09-24T09:15:19.158Z,3.33
2022-09-24T09:18:13.069Z,3.63
2022-09-24T09:20:44.216Z,3.30
2022-09-24T09:23:19.882Z,3.50
2022-09-24T09:25:58.073Z,4.15
2022-09-24T09:28:27.604Z,3.30
2022-09-24T09:31:22.364Z,3.35
2022-09-24T09:34:07.198Z,2.97
2022-09-24T09:37:02.382Z,3.22
2022-09-24T09:40:00.132Z,3.28
2022-09-24T09:42:32.337Z,3.58
2022-09-24T09:45:27.735Z,2.97
2022-09-24T09:47:57.680Z,3.30
2022-09-24T09:50:41.233Z,3.40
2022-09-24T09:53:21.174Z,3.75
2022-09-24T09:56:00.183Z,3.00
2022-09-24T09:58:53.221Z,2.97
2022-09-24T10:01:20.425Z,3.00
2022-09-24T10:06:36.266Z,3.10
2022-09-24T10:09:28.017Z,3.20
2022-09-24T10:12:32.339Z,2.80
2022-09-24T10:15:16.903Z,2.70
2022-09-24T10:17:51.313Z,2.50
2022-09-24T10:20:30.046Z,3.00
2022-09-24T10:23:02.726Z,2.60
2022-09-24T10:25:32.016Z,2.70
2022-09-24T10:28:26.942Z,2.78
2022-09-24T10:31:01.166Z,2.30
2022-09-24T10:33:37.067Z,2.50
2022-09-24T10:36:16.998Z,2.33
2022-09-24T10:38:44.762Z,2.60
2022-09-24T10:41:35.164Z,2.63
2022-09-24T10:44:11.390Z,2.58
2022-09-24T10:46:57.973Z,2.63
2022-09-24T10:50:02.351Z,2.63
2022-09-24T10:52:57.755Z,3.35
2022-09-24T10:58:15.927Z,2.70
2022-09-24T11:04:13.489Z,1.90
2022-09-24T11:07:07.967Z,2.22
2022-09-24T11:09:55.191Z,2.20
2022-09-24T11:12:49.621Z,2.47
2022-09-24T11:16:09.863Z,2.03
2022-09-24T11:18:54.136Z,2.30
2022-09-24T11:21:57.703Z,2.10
2022-09-24T11:24:56.045Z,1.90
2022-09-24T11:27:48.670Z,2.30
2022-09-24T11:30:21.765Z,2.08
2022-09-24T11:33:20.763Z,2.17
2022-09-24T11:36:00.353Z,2.38
2022-09-24T11:38:45.909Z,2.13
2022-09-24T11:41:26.891Z,2.40
2022-09-24T11:44:29.358Z,2.00
2022-09-24T11:47:14.093Z,1.92
2022-09-24T11:50:13.650Z,2.53
2022-09-24T11:52:57.448Z,2.13
2022-09-24T11:55:35.935Z,2.00
2022-09-24T11:58:25.448Z,1.83
2022-09-24T12:01:23.651Z,1.80
2022-09-24T12:04:20.070Z,2.08
2022-09-24T12:07:13.180Z,2.38
2022-09-24T12:09:52.969Z,2.05
2022-09-24T12:12:29.326Z,2.33
2022-09-24T12:15:12.484Z,2.08
2022-09-24T12:17:48.269Z,2.30
2022-09-24T12:20:29.818Z,2.28
2022-09-24T12:23:09.373Z,2.30
2022-09-24T12:25:46.978Z,2.42
2022-09-24T12:28:38.957Z,2.42
2022-09-24T12:32:01.134Z,2.38
2022-09-24T12:34:50.923Z,2.13
2022-09-24T12:37:28.613Z,2.40
2022-09-24T12:40:16.112Z,2.30
2022-09-24T12:42:52.044Z,2.50
2022-09-24T12:45:24.741Z,2.40
2022-09-24T12:48:00.051Z,2.22
2022-09-24T12:50:34.311Z,2.75
2022-09-24T12:53:01.368Z,2.28
2022-09-24T12:55:34.864Z,2.10
2022-09-24T12:58:06.016Z,2.00
2022-09-24T13:00:33.526Z,2.60
2022-09-24T13:03:02.981Z,2.63
2022-09-24T13:05:46.376Z,2.13
2022-09-24T13:08:20.063Z,2.08
2022-09-24T13:11:05.702Z,2.25
2022-09-24T13:13:40.925Z,2.17
2022-09-24T13:16:22.806Z,2.33
2022-09-24T13:19:02.767Z,2.25
2022-09-24T13:21:31.124Z,2.17
2022-09-24T13:23:58.442Z,2.63
2022-09-24T13:26:25.205Z,1.83
2022-09-24T13:29:01.479Z,1.90
2022-09-24T13:31:28.360Z,1.77
2022-09-24T13:34:09.912Z,1.70
2022-09-24T13:37:00.743Z,2.50
2022-09-24T13:39:45.995Z,1.70
2022-09-24T13:45:20.960Z,2.50
2022-09-24T13:48:04.918Z,2.25
2022-09-24T13:50:49.393Z,1.55
2022-09-24T13:53:29.266Z,1.23
2022-09-24T13:56:02.888Z,2.08
2022-09-24T13:58:38.927Z,1.90
2022-09-24T14:01:25.994Z,1.75
2022-09-24T14:03:58.841Z,2.20
2022-09-24T14:06:54.804Z,1.58
2022-09-24T14:09:36.685Z,2.30
2022-09-24T14:12:16.444Z,1.98
2022-09-24T14:14:50.059Z,1.77
2022-09-24T14:17:16.930Z,2.25
2022-09-24T14:19:44.004Z,2.58
2022-09-24T14:22:22.938Z,2.00
2022-09-24T14:24:56.762Z,2.10
2022-09-24T14:27:26.725Z,2.10
2022-09-24T14:30:22.765Z,2.15
2022-09-24T14:33:16.180Z,2.40
2022-09-24T14:35:49.368Z,2.08
2022-09-24T14:38:29.946Z,1.70
2022-09-24T14:41:01.599Z,1.60
2022-09-24T14:43:48.809Z,1.70
2022-09-24T14:46:23.344Z,1.70
2022-09-24T14:48:52.194Z,1.60
2022-09-24T14:51:31.340Z,1.50
2022-09-24T14:54:28.458Z,1.88
2022-09-24T14:56:55.699Z,1.90
2022-09-24T14:59:38.135Z,1.50
2022-09-24T15:02:21.550Z,1.90
2022-09-24T15:05:00.684Z,2.33
2022-09-24T15:07:32.488Z,2.10
2022-09-24T15:10:02.861Z,1.83
2022-09-24T15:12:40.034Z,2.10
2022-09-24T15:15:32.118Z,1.80
2022-09-24T15:17:59.003Z,1.75
2022-09-24T15:20:25.863Z,2.15
2022-09-24T15:22:52.678Z,2.05
2022-09-24T15:25:19.846Z,1.90
2022-09-24T15:27:46.861Z,2.00
2022-09-24T15:30:20.203Z,2.22
2022-09-24T15:32:49.965Z,2.67
2022-09-24T15:35:22.721Z,2.70
2022-09-24T15:37:49.872Z,2.10
2022-09-24T15:40:24.798Z,3.20
2022-09-24T15:42:52.330Z,2.80
2022-09-24T15:45:23.093Z,2.55
2022-09-24T15:47:51.747Z,3.20
2022-09-24T15:50:21.625Z,2.50
2022-09-24T15:52:54.500Z,2.70
2022-09-24T15:55:23.966Z,2.40
2022-09-24T15:57:51.258Z,2.88
2022-09-24T16:00:22.563Z,2.83
2022-09-24T16:02:55.100Z,3.00
2022-09-24T16:05:23.643Z,2.20
2022-09-24T16:07:50.474Z,3.47
2022-09-24T16:10:17.528Z,3.67
2022-09-24T16:12:44.491Z,3.25
2022-09-24T16:15:16.220Z,3.75
2022-09-24T16:17:43.582Z,3.70
2022-09-24T16:20:10.584Z,5.10
2022-09-24T16:22:37.864Z,3.83
2022-09-24T16:25:05.424Z,3.85
2022-09-24T16:27:34.411Z,3.85
2022-09-24T16:30:02.612Z,3.60
2022-09-24T16:32:29.438Z,4.20
2022-09-24T16:34:57.067Z,4.63
2022-09-24T16:37:25.044Z,3.65
2022-09-24T16:39:52.638Z,4.47
2022-09-24T16:42:19.908Z,3.85
2022-09-24T16:44:46.887Z,3.50
2022-09-24T16:47:18.865Z,3.40
2022-09-24T16:49:46.116Z,3.58
2022-09-24T16:52:13.907Z,3.58
2022-09-24T16:54:40.768Z,3.25
2022-09-24T16:57:08.362Z,3.20
2022-09-24T16:59:35.355Z,3.65
2022-09-24T17:02:03.044Z,3.75
2022-09-24T17:04:29.989Z,4.03
2022-09-24T17:06:58.316Z,4.05
2022-09-24T17:09:43.747Z,4.70
2022-09-24T17:12:11.021Z,4.20
2022-09-24T17:14:38.895Z,5.18
2022-09-24T17:17:06.681Z,4.75
2022-09-24T17:19:33.506Z,5.68
2022-09-24T17:22:00.525Z,5.65
2022-09-24T17:24:27.650Z,5.78
2022-09-24T17:26:57.704Z,5.47
2022-09-24T17:29:30.343Z,5.95
2022-09-24T17:31:58.280Z,6.40
2022-09-24T17:34:25.400Z,6.00
2022-09-24T17:36:52.298Z,6.50
2022-09-24T17:39:19.205Z,6.75
2022-09-24T17:41:46.090Z,7.45
2022-09-24T17:44:13.258Z,7.75
2022-09-24T17:46:40.485Z,8.02
2022-09-24T17:49:07.566Z,7.55
2022-09-24T17:51:36.738Z,8.15
2022-09-24T17:54:09.003Z,8.60
2022-09-24T17:56:38.944Z,8.88
2022-09-24T17:59:09.020Z,9.02
2022-09-24T18:01:38.420Z,11.73
2022-09-24T18:04:09.893Z,11.95
2022-09-24T18:06:40.264Z,11.60
2022-09-24T18:09:09.618Z,9.43
2022-09-24T18:11:45.643Z,9.15
2022-09-24T18:14:16.891Z,9.48
2022-09-24T18:16:45.395Z,9.70
2022-09-24T18:19:15.824Z,13.05
2022-09-24T18:21:43.389Z,13.75
2022-09-24T18:24:10.704Z,14.15
2022-09-24T18:26:39.792Z,11.52
2022-09-24T18:29:14.219Z,11.00
2022-09-24T18:31:42.126Z,10.07
2022-09-24T18:34:13.109Z,9.40
2022-09-24T18:36:42.963Z,9.57
2022-09-24T18:39:14.759Z,9.52
2022-09-24T18:41:44.277Z,8.40
2022-09-24T18:44:11.514Z,9.57
2022-09-24T18:46:39.064Z,9.30
2022-09-24T18:49:06.481Z,9.95
2022-09-24T18:51:37.593Z,10.35
2022-09-24T18:54:12.293Z,11.23
2022-09-24T18:56:39.694Z,10.80
2022-09-24T18:59:15.344Z,10.10
2022-09-24T19:01:43.325Z,9.10
2022-09-24T19:04:13.284Z,8.73
2022-09-24T19:06:44.099Z,10.13
2022-09-24T19:09:13.962Z,10.98
2022-09-24T19:11:41.930Z,10.25
2022-09-24T19:14:11.356Z,9.02
2022-09-24T19:16:38.733Z,9.77
2022-09-24T19:19:05.631Z,9.10
2022-09-24T19:21:32.772Z,7.80
2022-09-24T19:24:00.123Z,8.20
2022-09-24T19:26:31.183Z,8.55
2022-09-24T19:28:58.476Z,9.23
2022-09-24T19:31:45.645Z,9.98
2022-09-24T19:34:14.132Z,9.55
2022-09-24T19:36:43.827Z,9.05
2022-09-24T19:39:14.892Z,9.55
2022-09-24T19:41:42.783Z,9.07
2022-09-24T19:44:10.884Z,9.40
2022-09-24T19:46:38.787Z,9.75
2022-09-24T19:49:06.340Z,10.80
2022-09-24T19:51:35.101Z,12.27
2022-09-24T19:54:06.683Z,13.90
2022-09-24T19:56:34.700Z,13.57
2022-09-24T19:59:02.191Z,14.88
2022-09-24T20:01:33.124Z,16.58
2022-09-24T20:04:05.590Z,16.25
2022-09-24T20:06:35.554Z,15.88
2022-09-24T20:09:02.931Z,16.20
2022-09-24T20:11:32.497Z,15.23
2022-09-24T20:14:01.143Z,14.98
2022-09-24T20:16:33.077Z,17.55
2022-09-24T20:19:02.222Z,17.00
2022-09-24T20:21:34.796Z,13.85
2022-09-24T20:24:03.632Z,12.85
2022-09-24T20:26:49.778Z,13.40
2022-09-24T20:29:19.602Z,12.23
2022-09-24T20:31:52.901Z,12.32
2022-09-24T20:34:23.315Z,12.05
2022-09-24T20:36:50.878Z,10.90
2022-09-24T20:39:18.639Z,11.85
2022-09-24T20:41:45.622Z,10.32
2022-09-24T20:44:12.763Z,10.23
2022-09-24T20:46:39.683Z,9.77
2022-09-24T20:49:06.580Z,8.63
2022-09-24T20:51:33.680Z,8.65
2022-09-24T20:54:01.612Z,8.25
2022-09-24T20:56:30.658Z,8.90
2022-09-24T20:58:58.533Z,9.43
2022-09-24T21:01:25.747Z,8.85
2022-09-24T21:03:53.170Z,8.25
2022-09-24T21:06:22.857Z,8.70
2022-09-24T21:08:50.876Z,9.02
2022-09-24T21:11:27.490Z,8.32
2022-09-24T21:14:01.084Z,7.85
2022-09-24T21:16:32.381Z,8.48
2022-09-24T21:19:00.625Z,7.53
2022-09-24T21:21:38.365Z,8.32
2022-09-24T21:24:10.687Z,7.65
2022-09-24T21:26:39.701Z,7.63
2022-09-24T21:29:11.686Z,7.30
2022-09-24T21:31:41.950Z,7.32
2022-09-24T21:34:08.910Z,7.80
2022-09-24T21:36:43.886Z,7.45
2022-09-24T21:39:23.503Z,7.32
2022-09-24T21:41:52.991Z,7.53
2022-09-24T21:44:21.440Z,8.00
2022-09-24T21:46:50.807Z,7.53
2022-09-24T21:49:19.339Z,8.30
2022-09-24T21:51:47.375Z,7.70
2022-09-24T21:54:17.872Z,7.85
2022-09-24T21:56:46.257Z,7.60
2022-09-24T21:59:32.809Z,8.18
2022-09-24T22:02:00.201Z,8.20
2022-09-24T22:04:27.811Z,8.85
2022-09-24T22:06:55.063Z,8.80
2022-09-24T22:09:22.294Z,8.02
2022-09-24T22:11:49.334Z,7.63
2022-09-24T22:14:16.693Z,8.60
2022-09-24T22:16:43.696Z,8.77
2022-09-24T22:19:10.601Z,8.35
2022-09-24T22:21:37.568Z,8.73
2022-09-24T22:24:05.365Z,10.30
2022-09-24T22:26:32.573Z,9.25
2022-09-24T22:29:00.230Z,9.50
2022-09-24T22:31:27.880Z,8.98
2022-09-24T22:34:13.433Z,8.45
2022-09-24T22:36:40.543Z,8.65
2022-09-24T22:39:08.378Z,8.68
2022-09-24T22:41:39.774Z,8.90
2022-09-24T22:44:07.571Z,9.05
2022-09-24T22:46:36.203Z,8.50
2022-09-24T22:49:05.589Z,8.45
2022-09-24T22:51:33.629Z,7.90
2022-09-24T22:54:00.900Z,8.80
2022-09-24T22:56:28.563Z,9.20
2022-09-24T22:59:00.857Z,7.97
2022-09-24T23:01:35.018Z,8.30
2022-09-24T23:04:02.658Z,8.27
2022-09-24T23:06:31.434Z,8.80
2022-09-24T23:08:58.312Z,8.55
2022-09-24T23:11:29.913Z,8.40
2022-09-24T23:14:12.485Z,8.48
2022-09-24T23:16:42.639Z,8.43
2022-09-24T23:19:19.690Z,9.55
2022-09-24T23:21:46.830Z,8.07
2022-09-24T23:24:18.274Z,8.10
2022-09-24T23:26:46.368Z,8.48
2022-09-24T23:29:15.154Z,8.18
2022-09-24T23:31:42.181Z,9.43
2022-09-24T23:34:12.423Z,10.05
2022-09-24T23:36:39.693Z,9.82
2022-09-24T23:39:06.650Z,10.50
2022-09-24T23:41:33.611Z,11.13
2022-09-24T23:44:00.761Z,12.80
2022-09-24T23:46:28.077Z,12.90
2022-09-24T23:48:55.689Z,12.52
2022-09-24T23:51:22.593Z,10.88
2022-09-24T23:53:49.493Z,10.88
2022-09-24T23:56:16.500Z,9.57
2022-09-24T23:58:43.629Z,9.13
