createdAt,value
2023-05-15T00:00:28.887Z,71.90
2023-05-15T00:04:32.571Z,72.00
2023-05-15T00:08:36.084Z,72.00
2023-05-15T00:12:39.010Z,72.10
2023-05-15T00:16:42.228Z,72.10
2023-05-15T00:20:45.257Z,72.10
2023-05-15T00:24:48.559Z,72.00
2023-05-15T00:28:52.067Z,72.00
2023-05-15T00:32:55.037Z,72.30
2023-05-15T00:36:58.239Z,72.40
2023-05-15T00:41:02.582Z,72.50
2023-05-15T00:45:07.788Z,72.40
2023-05-15T00:49:14.449Z,72.50
2023-05-15T00:53:18.035Z,72.60
2023-05-15T00:57:23.526Z,72.70
2023-05-15T01:01:26.865Z,72.80
2023-05-15T01:05:29.963Z,73.00
2023-05-15T01:09:37.072Z,73.10
2023-05-15T01:13:40.225Z,73.10
2023-05-15T01:17:43.613Z,73.00
2023-05-15T01:22:11.623Z,73.30
2023-05-15T01:26:52.598Z,73.80
2023-05-15T01:30:57.853Z,74.00
2023-05-15T01:35:33.373Z,74.30
2023-05-15T01:39:39.276Z,74.30
2023-05-15T01:43:45.931Z,74.50
2023-05-15T01:47:49.672Z,74.60
2023-05-15T01:52:01.911Z,74.60
2023-05-15T01:56:08.307Z,74.90
2023-05-15T02:00:12.933Z,75.00
2023-05-15T02:04:22.974Z,75.00
2023-05-15T02:08:28.931Z,75.00
2023-05-15T02:12:32.793Z,75.00
2023-05-15T02:16:36.291Z,75.00
2023-05-15T02:20:39.372Z,75.00
2023-05-15T02:24:42.597Z,75.10
2023-05-15T02:29:03.888Z,75.10
2023-05-15T02:33:44.370Z,75.20
2023-05-15T02:37:51.203Z,75.40
2023-05-15T02:41:54.295Z,75.20
2023-05-15T02:45:58.055Z,75.10
2023-05-15T02:50:02.078Z,75.10
2023-05-15T02:54:09.756Z,75.20
2023-05-15T02:58:13.031Z,75.50
2023-05-15T03:02:16.134Z,75.50
2023-05-15T03:06:19.374Z,75.50
2023-05-15T03:10:24.288Z,75.40
2023-05-15T03:14:27.618Z,75.40
2023-05-15T03:18:30.718Z,75.40
2023-05-15T03:22:33.818Z,75.40
2023-05-15T03:26:36.853Z,75.50
2023-05-15T03:30:44.237Z,75.50
2023-05-15T03:34:49.691Z,75.60
2023-05-15T03:38:52.662Z,75.50
2023-05-15T03:42:55.687Z,75.40
2023-05-15T03:46:58.746Z,75.40
2023-05-15T03:51:01.964Z,75.40
2023-05-15T03:55:07.242Z,75.40
2023-05-15T03:59:10.665Z,75.40
2023-05-15T04:03:13.757Z,75.40
2023-05-15T04:07:16.818Z,75.40
2023-05-15T04:11:19.754Z,75.40
2023-05-15T04:15:25.056Z,75.50
2023-05-15T04:19:28.221Z,75.60
2023-05-15T04:23:31.576Z,75.50
2023-05-15T04:27:39.928Z,75.50
2023-05-15T04:31:43.432Z,75.50
2023-05-15T04:46:47.610Z,75.60
2023-05-15T04:51:00.193Z,75.80
2023-05-15T04:55:33.807Z,76.00
2023-05-15T04:59:44.732Z,76.10
2023-05-15T05:04:00.246Z,75.90
2023-05-15T05:08:05.901Z,76.20
2023-05-15T05:12:13.568Z,76.30
2023-05-15T05:16:16.567Z,76.10
2023-05-15T05:20:21.455Z,76.10
2023-05-15T05:24:25.860Z,76.20
2023-05-15T05:28:32.115Z,76.30
2023-05-15T05:32:35.114Z,76.30
2023-05-15T05:36:38.030Z,76.20
2023-05-15T05:40:40.877Z,76.00
2023-05-15T05:44:44.099Z,76.30
2023-05-15T05:48:46.907Z,76.40
2023-05-15T05:52:50.092Z,76.30
2023-05-15T05:56:52.951Z,76.30
2023-05-15T06:00:55.769Z,76.10
2023-05-15T06:04:58.577Z,76.10
2023-05-15T06:09:01.558Z,75.90
2023-05-15T06:13:04.272Z,75.60
2023-05-15T06:17:07.428Z,75.30
2023-05-15T06:21:10.478Z,75.00
2023-05-15T06:25:14.753Z,74.90
2023-05-15T06:29:17.834Z,74.60
2023-05-15T06:33:22.206Z,74.00
2023-05-15T06:37:25.002Z,73.70
2023-05-15T06:41:27.885Z,73.40
2023-05-15T06:45:31.556Z,73.20
2023-05-15T06:49:34.367Z,72.90
2023-05-15T06:53:37.123Z,72.30
2023-05-15T06:57:39.980Z,72.10
2023-05-15T07:01:42.842Z,71.90
2023-05-15T07:05:46.161Z,71.40
2023-05-15T07:09:50.399Z,70.90
2023-05-15T07:13:53.590Z,70.40
2023-05-15T07:17:56.523Z,69.80
2023-05-15T07:22:00.837Z,69.70
2023-05-15T07:26:04.975Z,69.20
2023-05-15T07:30:08.397Z,68.20
2023-05-15T07:34:12.080Z,67.40
2023-05-15T07:38:14.894Z,66.50
2023-05-15T07:42:17.812Z,66.20
2023-05-15T07:46:20.725Z,65.00
2023-05-15T07:50:23.724Z,64.40
2023-05-15T07:54:27.006Z,63.40
2023-05-15T07:58:29.967Z,63.40
2023-05-15T08:02:39.840Z,62.20
2023-05-15T08:06:44.403Z,61.30
2023-05-15T08:10:47.398Z,61.10
2023-05-15T08:14:54.652Z,60.30
2023-05-15T08:19:01.538Z,60.50
2023-05-15T08:23:04.671Z,59.90
2023-05-15T08:27:08.591Z,59.70
2023-05-15T08:31:11.425Z,58.50
2023-05-15T08:35:14.737Z,58.80
2023-05-15T08:39:17.729Z,58.60
2023-05-15T08:43:22.858Z,58.20
2023-05-15T08:47:34.680Z,58.00
2023-05-15T08:51:38.284Z,57.90
2023-05-15T08:55:41.768Z,57.30
2023-05-15T08:59:45.524Z,55.80
2023-05-15T09:03:48.775Z,56.30
2023-05-15T09:07:54.568Z,56.60
2023-05-15T09:11:58.786Z,56.70
2023-05-15T09:16:01.547Z,57.50
2023-05-15T09:20:08.623Z,57.70
2023-05-15T09:24:26.465Z,57.50
2023-05-15T09:28:31.531Z,57.60
2023-05-15T09:32:34.555Z,57.80
2023-05-15T09:36:43.740Z,58.30
2023-05-15T09:40:46.439Z,58.10
2023-05-15T09:44:49.653Z,58.80
2023-05-15T09:48:55.927Z,58.40
2023-05-15T09:53:00.476Z,58.10
2023-05-15T09:57:12.100Z,58.10
2023-05-15T10:01:21.235Z,57.80
2023-05-15T10:05:42.124Z,57.50
2023-05-15T10:09:46.062Z,56.60
2023-05-15T10:13:48.966Z,57.10
2023-05-15T10:17:52.958Z,56.70
2023-05-15T10:21:57.898Z,55.80
2023-05-15T10:26:04.322Z,55.30
2023-05-15T10:30:09.944Z,55.50
2023-05-15T10:34:13.809Z,55.20
2023-05-15T10:38:19.645Z,55.10
2023-05-15T10:42:27.045Z,54.70
2023-05-15T10:46:32.607Z,53.80
2023-05-15T10:50:37.885Z,54.80
2023-05-15T10:54:40.862Z,55.00
2023-05-15T10:58:51.428Z,53.80
2023-05-15T11:02:56.809Z,53.20
2023-05-15T11:07:13.247Z,52.90
2023-05-15T11:11:34.780Z,53.10
2023-05-15T11:15:46.045Z,53.20
2023-05-15T11:19:51.920Z,51.50
2023-05-15T11:24:04.893Z,50.60
2023-05-15T11:28:22.063Z,51.30
2023-05-15T11:32:43.466Z,51.20
2023-05-15T11:36:47.458Z,51.20
2023-05-15T11:41:00.960Z,50.20
2023-05-15T11:45:04.956Z,49.80
2023-05-15T11:49:09.151Z,51.00
2023-05-15T11:53:13.317Z,50.00
2023-05-15T11:57:16.267Z,50.10
2023-05-15T12:01:19.152Z,50.20
2023-05-15T12:05:22.711Z,50.70
2023-05-15T12:09:27.707Z,50.70
2023-05-15T12:13:31.767Z,51.10
2023-05-15T12:17:36.285Z,51.10
2023-05-15T12:21:43.228Z,51.30
2023-05-15T12:25:47.790Z,51.30
2023-05-15T12:29:50.724Z,51.30
2023-05-15T12:33:53.723Z,51.50
2023-05-15T12:37:57.350Z,51.10
2023-05-15T12:42:00.302Z,51.20
2023-05-15T12:46:03.211Z,51.60
2023-05-15T12:50:21.202Z,51.70
2023-05-15T12:54:24.627Z,51.40
2023-05-15T12:58:28.650Z,50.90
2023-05-15T13:02:31.753Z,51.20
2023-05-15T13:06:45.734Z,51.20
2023-05-15T13:10:59.749Z,50.60
2023-05-15T13:15:03.063Z,50.40
2023-05-15T13:19:07.308Z,51.00
2023-05-15T13:23:11.978Z,51.20
2023-05-15T13:27:14.980Z,51.20
2023-05-15T13:31:18.418Z,50.20
2023-05-15T13:35:21.662Z,50.80
2023-05-15T13:39:24.383Z,50.50
2023-05-15T13:43:27.415Z,49.90
2023-05-15T13:47:33.174Z,49.50
2023-05-15T13:51:35.933Z,49.90
2023-05-15T13:55:38.934Z,49.30
2023-05-15T13:59:41.826Z,49.00
2023-05-15T14:03:45.890Z,49.00
2023-05-15T14:07:48.929Z,49.70
2023-05-15T14:11:52.232Z,49.00
2023-05-15T14:15:55.200Z,49.10
2023-05-15T14:19:58.130Z,49.50
2023-05-15T14:24:01.298Z,49.50
2023-05-15T14:28:04.153Z,50.10
2023-05-15T14:32:07.497Z,49.90
2023-05-15T14:36:10.360Z,50.30
2023-05-15T14:40:13.558Z,50.10
2023-05-15T14:44:16.315Z,50.10
2023-05-15T14:48:20.075Z,50.80
2023-05-15T14:52:22.943Z,50.80
2023-05-15T14:56:26.117Z,51.10
2023-05-15T15:00:28.968Z,51.20
2023-05-15T15:04:34.429Z,51.40
2023-05-15T15:08:37.506Z,51.40
2023-05-15T15:12:43.288Z,51.70
2023-05-15T15:16:46.510Z,52.00
2023-05-15T15:20:49.654Z,51.70
2023-05-15T15:24:52.533Z,51.70
2023-05-15T15:29:02.918Z,52.30
2023-05-15T15:33:05.855Z,51.50
2023-05-15T15:37:08.903Z,51.70
2023-05-15T15:45:54.667Z,51.10
2023-05-15T15:49:59.971Z,51.50
2023-05-15T15:54:02.909Z,50.60
2023-05-15T15:58:05.716Z,49.80
2023-05-15T16:02:09.339Z,49.40
2023-05-15T16:06:12.424Z,49.30
2023-05-15T16:10:18.558Z,49.00
2023-05-15T16:14:22.196Z,48.40
2023-05-15T16:18:25.169Z,48.40
2023-05-15T16:22:28.376Z,48.50
2023-05-15T16:26:31.446Z,48.80
2023-05-15T16:34:43.443Z,48.90
2023-05-15T16:38:46.298Z,49.10
2023-05-15T16:42:49.124Z,48.40
2023-05-15T16:46:52.371Z,48.30
2023-05-15T16:50:55.266Z,48.50
2023-05-15T16:54:58.169Z,48.30
2023-05-15T16:59:01.025Z,48.80
2023-05-15T17:03:05.781Z,48.80
2023-05-15T17:07:09.469Z,48.50
2023-05-15T17:11:14.024Z,48.80
2023-05-15T17:15:17.029Z,49.10
2023-05-15T17:19:19.987Z,49.40
2023-05-15T17:23:23.200Z,49.20
2023-05-15T17:27:26.142Z,49.60
2023-05-15T17:31:29.682Z,49.80
2023-05-15T17:35:33.187Z,50.30
2023-05-15T17:39:36.675Z,50.60
2023-05-15T17:43:39.371Z,51.10
2023-05-15T17:47:49.670Z,51.50
2023-05-15T17:51:55.380Z,52.00
2023-05-15T17:55:58.770Z,51.90
2023-05-15T18:00:01.490Z,52.20
2023-05-15T18:04:05.383Z,52.40
2023-05-15T18:08:08.303Z,52.70
2023-05-15T18:12:11.057Z,53.00
2023-05-15T18:16:15.014Z,53.30
2023-05-15T18:20:17.963Z,53.60
2023-05-15T18:24:20.748Z,53.80
2023-05-15T18:28:23.593Z,54.00
2023-05-15T18:32:26.433Z,54.40
2023-05-15T18:36:29.364Z,54.50
2023-05-15T18:40:32.431Z,54.70
2023-05-15T18:44:36.014Z,54.90
2023-05-15T18:48:38.924Z,55.00
2023-05-15T18:52:44.824Z,55.10
2023-05-15T18:56:48.275Z,55.20
2023-05-15T19:00:51.129Z,55.30
2023-05-15T19:04:53.910Z,55.40
2023-05-15T19:08:56.690Z,55.60
2023-05-15T19:12:59.465Z,55.80
2023-05-15T19:17:03.078Z,55.80
2023-05-15T19:21:06.612Z,55.90
2023-05-15T19:25:11.127Z,56.10
2023-05-15T19:29:13.881Z,56.50
2023-05-15T19:33:16.745Z,56.40
2023-05-15T19:37:19.974Z,56.40
2023-05-15T19:41:24.631Z,56.50
2023-05-15T19:45:29.769Z,56.40
2023-05-15T19:49:32.648Z,56.50
2023-05-15T19:53:38.886Z,56.50
2023-05-15T19:57:42.687Z,56.50
2023-05-15T20:01:45.531Z,56.60
2023-05-15T20:05:48.505Z,56.70
2023-05-15T20:09:51.434Z,56.80
2023-05-15T20:13:54.348Z,56.80
2023-05-15T20:17:57.874Z,56.80
2023-05-15T20:22:04.070Z,56.60
2023-05-15T20:26:07.527Z,56.50
2023-05-15T20:30:11.102Z,56.40
2023-05-15T20:34:15.055Z,56.40
2023-05-15T20:38:18.120Z,56.30
2023-05-15T20:42:22.262Z,56.40
2023-05-15T20:46:28.192Z,56.40
2023-05-15T20:50:32.915Z,56.50
2023-05-15T20:54:37.309Z,56.50
2023-05-15T20:58:40.188Z,56.50
2023-05-15T21:02:45.291Z,56.50
2023-05-15T21:06:48.905Z,56.50
2023-05-15T21:10:55.466Z,56.60
2023-05-15T21:14:58.618Z,56.70
2023-05-15T21:19:01.692Z,56.70
2023-05-15T21:23:04.688Z,56.80
2023-05-15T21:27:08.254Z,56.90
2023-05-15T21:31:11.963Z,56.90
2023-05-15T21:35:15.233Z,56.90
2023-05-15T21:39:18.506Z,56.90
2023-05-15T21:43:21.552Z,57.00
2023-05-15T21:47:24.973Z,57.10
2023-05-15T21:51:28.321Z,57.30
2023-05-15T21:55:31.399Z,57.40
2023-05-15T21:59:34.506Z,57.40
2023-05-15T22:03:37.606Z,57.60
2023-05-15T22:07:40.796Z,57.70
2023-05-15T22:11:43.661Z,57.60
2023-05-15T22:15:46.661Z,57.70
2023-05-15T22:19:50.376Z,57.70
2023-05-15T22:23:53.269Z,57.80
2023-05-15T22:27:56.251Z,57.90
2023-05-15T22:31:59.207Z,57.90
2023-05-15T22:36:02.087Z,58.00
2023-05-15T22:40:07.626Z,58.10
2023-05-15T22:44:10.537Z,58.30
2023-05-15T22:48:15.454Z,58.40
2023-05-15T22:52:18.912Z,58.60
2023-05-15T22:56:21.886Z,59.00
2023-05-15T23:00:25.704Z,59.80
2023-05-15T23:04:30.673Z,60.80
2023-05-15T23:08:33.546Z,61.60
2023-05-15T23:12:36.340Z,62.00
2023-05-15T23:16:39.201Z,62.30
2023-05-15T23:20:42.069Z,62.70
2023-05-15T23:24:44.956Z,63.30
2023-05-15T23:28:47.849Z,63.90
2023-05-15T23:32:50.742Z,64.10
2023-05-15T23:36:53.544Z,64.40
2023-05-15T23:40:56.740Z,65.00
2023-05-15T23:44:59.815Z,65.50
2023-05-15T23:49:02.757Z,65.70
2023-05-15T23:53:05.599Z,66.00
2023-05-15T23:57:08.377Z,66.20
