createdAt,value
2017-10-21T00:02:13.888Z,99.90
2017-10-21T00:04:41.589Z,99.90
2017-10-21T00:07:09.103Z,99.90
2017-10-21T00:09:36.605Z,99.90
2017-10-21T00:12:04.352Z,99.90
2017-10-21T00:14:31.846Z,99.90
2017-10-21T00:17:00.080Z,99.90
2017-10-21T00:19:27.593Z,99.90
2017-10-21T00:21:55.341Z,99.90
2017-10-21T00:24:23.102Z,99.90
2017-10-21T00:26:50.605Z,99.90
2017-10-21T00:29:18.109Z,99.90
2017-10-21T00:31:45.772Z,99.90
2017-10-21T00:34:13.566Z,99.90
2017-10-21T00:36:41.075Z,99.90
2017-10-21T00:39:08.766Z,99.90
2017-10-21T00:41:36.277Z,99.90
2017-10-21T00:44:03.816Z,99.90
2017-10-21T00:46:32.088Z,99.90
2017-10-21T00:48:59.609Z,99.90
2017-10-21T00:51:27.109Z,99.90
2017-10-21T00:53:55.423Z,99.90
2017-10-21T00:56:22.940Z,99.90
2017-10-21T00:58:51.225Z,99.90
2017-10-21T01:01:18.913Z,99.90
2017-10-21T01:03:46.421Z,99.90
2017-10-21T01:06:13.929Z,99.90
2017-10-21T01:08:41.445Z,99.90
2017-10-21T01:11:09.071Z,99.90
2017-10-21T01:13:36.585Z,99.90
2017-10-21T01:16:04.205Z,99.90
2017-10-21T01:18:31.731Z,99.90
2017-10-21T01:20:59.237Z,99.90
2017-10-21T01:23:27.046Z,99.90
2017-10-21T01:25:54.544Z,99.90
2017-10-21T01:28:22.068Z,99.90
2017-10-21T01:30:49.575Z,99.90
2017-10-21T01:33:17.084Z,99.90
2017-10-21T01:35:44.591Z,99.90
2017-10-21T01:38:12.158Z,99.90
2017-10-21T01:40:40.704Z,99.90
2017-10-21T01:43:08.196Z,99.90
2017-10-21T01:45:35.710Z,99.90
2017-10-21T01:48:03.274Z,99.90
2017-10-21T01:50:30.786Z,99.90
2017-10-21T01:52:58.295Z,99.90
2017-10-21T01:55:25.836Z,99.90
2017-10-21T01:57:53.342Z,99.90
2017-10-21T02:00:21.643Z,99.90
2017-10-21T02:02:49.172Z,99.90
2017-10-21T02:05:16.662Z,99.90
2017-10-21T02:07:44.173Z,99.90
2017-10-21T02:10:12.450Z,99.90
2017-10-21T02:12:39.956Z,99.90
2017-10-21T02:15:07.553Z,99.90
2017-10-21T02:17:35.312Z,99.90
2017-10-21T02:20:03.177Z,99.90
2017-10-21T02:22:30.845Z,99.90
2017-10-21T02:24:58.374Z,99.90
2017-10-21T02:27:26.056Z,99.90
2017-10-21T02:29:53.561Z,99.90
2017-10-21T02:32:21.108Z,99.90
2017-10-21T02:34:49.384Z,99.90
2017-10-21T02:37:16.960Z,99.90
2017-10-21T02:39:44.548Z,99.90
2017-10-21T02:42:12.066Z,99.90
2017-10-21T02:44:39.577Z,99.90
2017-10-21T02:47:07.097Z,99.90
2017-10-21T02:49:35.467Z,99.90
2017-10-21T02:52:04.017Z,99.90
2017-10-21T02:54:31.541Z,99.90
2017-10-21T02:56:59.227Z,99.90
2017-10-21T02:59:26.736Z,99.90
2017-10-21T03:01:54.266Z,99.90
2017-10-21T03:04:22.561Z,99.90
2017-10-21T03:06:50.281Z,99.90
2017-10-21T03:09:17.833Z,99.90
2017-10-21T03:11:45.352Z,99.90
2017-10-21T03:14:12.892Z,99.90
2017-10-21T03:16:40.401Z,99.90
2017-10-21T03:19:08.369Z,99.90
2017-10-21T03:21:35.868Z,99.90
2017-10-21T03:24:03.398Z,99.90
2017-10-21T03:26:30.908Z,99.90
2017-10-21T03:28:58.416Z,99.90
2017-10-21T03:31:25.938Z,99.90
2017-10-21T03:33:53.443Z,99.90
2017-10-21T03:36:20.985Z,99.90
2017-10-21T03:38:48.506Z,99.90
2017-10-21T03:41:16.033Z,99.90
2017-10-21T03:43:43.529Z,99.90
2017-10-21T03:46:11.038Z,99.90
2017-10-21T03:48:38.574Z,99.90
2017-10-21T03:51:06.071Z,99.90
2017-10-21T03:53:33.594Z,99.90
2017-10-21T03:56:01.145Z,99.90
2017-10-21T03:58:28.709Z,99.90
2017-10-21T04:00:56.215Z,99.90
2017-10-21T04:03:23.727Z,99.90
2017-10-21T04:05:51.232Z,99.90
2017-10-21T04:08:18.738Z,99.90
2017-10-21T04:10:46.243Z,99.90
2017-10-21T04:13:14.001Z,99.90
2017-10-21T04:15:41.512Z,99.90
2017-10-21T04:18:09.016Z,99.90
2017-10-21T04:20:36.533Z,99.90
2017-10-21T04:23:04.045Z,99.90
2017-10-21T04:25:31.548Z,99.90
2017-10-21T04:27:59.058Z,99.90
2017-10-21T04:30:26.557Z,99.90
2017-10-21T04:32:54.292Z,99.90
2017-10-21T04:35:21.777Z,99.90
2017-10-21T04:37:49.548Z,99.90
2017-10-21T04:40:17.058Z,99.90
2017-10-21T04:42:44.564Z,99.90
2017-10-21T04:45:12.085Z,99.90
2017-10-21T04:47:39.645Z,99.90
2017-10-21T04:50:07.144Z,99.90
2017-10-21T04:52:34.660Z,99.90
2017-10-21T04:55:02.180Z,99.90
2017-10-21T04:57:29.716Z,99.90
2017-10-21T04:59:57.251Z,99.90
2017-10-21T05:02:24.752Z,99.90
2017-10-21T05:04:52.468Z,99.90
2017-10-21T05:07:20.532Z,99.90
2017-10-21T05:09:48.041Z,99.90
2017-10-21T05:12:15.768Z,99.90
2017-10-21T05:14:43.281Z,99.90
2017-10-21T05:17:10.784Z,99.90
2017-10-21T05:19:38.300Z,99.90
2017-10-21T05:22:05.832Z,99.90
2017-10-21T05:24:34.292Z,99.90
2017-10-21T05:27:01.798Z,99.90
2017-10-21T05:29:29.315Z,99.90
2017-10-21T05:31:56.852Z,99.90
2017-10-21T05:34:24.384Z,99.90
2017-10-21T05:36:53.888Z,99.90
2017-10-21T05:39:22.213Z,99.90
2017-10-21T05:41:50.182Z,99.90
2017-10-21T05:44:17.696Z,99.90
2017-10-21T05:46:45.373Z,99.90
2017-10-21T05:49:13.149Z,99.90
2017-10-21T05:51:40.905Z,99.90
2017-10-21T05:54:08.403Z,99.90
2017-10-21T05:56:35.911Z,99.90
2017-10-21T05:59:03.815Z,99.90
2017-10-21T06:01:31.324Z,99.90
2017-10-21T06:03:58.825Z,99.90
2017-10-21T06:06:26.540Z,99.90
2017-10-21T06:08:54.652Z,99.90
2017-10-21T06:11:22.169Z,99.90
2017-10-21T06:13:49.689Z,99.90
2017-10-21T06:16:17.202Z,99.90
2017-10-21T06:18:44.704Z,99.90
2017-10-21T06:21:12.215Z,99.90
2017-10-21T06:23:39.719Z,99.90
2017-10-21T06:26:07.233Z,99.90
2017-10-21T06:28:34.728Z,99.90
2017-10-21T06:31:02.253Z,99.90
2017-10-21T06:33:29.743Z,99.80
2017-10-21T06:35:58.036Z,99.90
2017-10-21T06:38:26.452Z,99.90
2017-10-21T06:40:53.967Z,99.80
2017-10-21T06:43:21.468Z,99.90
2017-10-21T06:45:48.964Z,99.90
2017-10-21T06:48:16.478Z,99.50
2017-10-21T06:50:43.976Z,99.70
2017-10-21T06:53:12.697Z,99.90
2017-10-21T06:55:40.200Z,99.80
2017-10-21T06:58:07.713Z,99.40
2017-10-21T07:00:35.217Z,99.60
2017-10-21T07:03:02.728Z,99.90
2017-10-21T07:05:30.227Z,99.90
2017-10-21T07:07:57.772Z,99.90
2017-10-21T07:10:25.360Z,99.00
2017-10-21T07:12:53.112Z,99.90
2017-10-21T07:15:20.611Z,99.60
2017-10-21T07:17:48.125Z,98.30
2017-10-21T07:20:15.620Z,99.20
2017-10-21T07:22:44.172Z,98.60
2017-10-21T07:25:11.677Z,98.60
2017-10-21T07:27:39.185Z,98.40
2017-10-21T07:30:06.699Z,97.80
2017-10-21T07:32:34.296Z,98.00
2017-10-21T07:35:02.112Z,97.60
2017-10-21T07:37:29.806Z,98.10
2017-10-21T07:39:57.320Z,98.80
2017-10-21T07:42:24.833Z,98.40
2017-10-21T07:44:52.483Z,98.80
2017-10-21T07:47:20.505Z,99.10
2017-10-21T07:49:48.034Z,98.90
2017-10-21T07:52:15.536Z,98.80
2017-10-21T07:54:43.225Z,98.40
2017-10-21T07:57:11.011Z,98.40
2017-10-21T07:59:38.776Z,98.00
2017-10-21T08:02:06.540Z,98.20
2017-10-21T08:04:34.042Z,98.70
2017-10-21T08:07:01.549Z,98.50
2017-10-21T08:09:29.056Z,98.90
2017-10-21T08:11:57.595Z,99.40
2017-10-21T08:14:25.110Z,99.40
2017-10-21T08:16:52.816Z,99.50
2017-10-21T08:19:20.331Z,99.70
2017-10-21T08:21:47.860Z,99.90
2017-10-21T08:24:15.380Z,99.90
2017-10-21T08:26:42.881Z,99.90
2017-10-21T08:29:10.440Z,99.90
2017-10-21T08:31:37.944Z,99.60
2017-10-21T08:34:05.627Z,99.70
2017-10-21T08:36:33.142Z,99.30
2017-10-21T08:39:00.845Z,99.40
2017-10-21T08:41:28.356Z,99.20
2017-10-21T08:43:55.880Z,99.30
2017-10-21T08:46:23.391Z,99.40
2017-10-21T08:48:50.901Z,99.70
2017-10-21T08:51:19.367Z,99.90
2017-10-21T08:53:46.859Z,99.90
2017-10-21T08:56:14.376Z,99.90
2017-10-21T08:58:41.880Z,99.90
2017-10-21T09:01:10.152Z,99.70
2017-10-21T09:03:37.846Z,99.60
2017-10-21T09:06:05.628Z,99.20
2017-10-21T09:08:33.128Z,99.20
2017-10-21T09:11:00.645Z,99.10
2017-10-21T09:13:28.208Z,99.10
2017-10-21T09:15:55.720Z,98.80
2017-10-21T09:18:23.229Z,99.20
2017-10-21T09:20:51.277Z,99.40
2017-10-21T09:23:18.782Z,98.90
2017-10-21T09:25:46.512Z,99.00
2017-10-21T09:28:14.012Z,98.70
2017-10-21T09:30:41.730Z,98.40
2017-10-21T09:33:09.228Z,98.20
2017-10-21T09:35:36.741Z,98.70
2017-10-21T09:38:04.246Z,98.20
2017-10-21T09:40:32.537Z,98.20
2017-10-21T09:43:00.683Z,98.20
2017-10-21T09:45:28.953Z,97.80
2017-10-21T09:47:56.460Z,97.40
2017-10-21T09:50:24.107Z,97.80
2017-10-21T09:52:51.630Z,97.90
2017-10-21T09:55:19.148Z,98.10
2017-10-21T09:57:46.820Z,98.00
2017-10-21T10:00:14.595Z,98.20
2017-10-21T10:02:42.108Z,98.40
2017-10-21T10:05:09.614Z,98.40
2017-10-21T10:07:37.256Z,97.50
2017-10-21T10:10:05.009Z,97.90
2017-10-21T10:12:32.562Z,97.80
2017-10-21T10:15:00.052Z,98.00
2017-10-21T10:17:27.566Z,98.00
2017-10-21T10:19:55.063Z,98.20
2017-10-21T10:22:22.611Z,98.60
2017-10-21T10:24:50.340Z,98.40
2017-10-21T10:27:18.140Z,98.40
2017-10-21T10:29:45.641Z,98.80
2017-10-21T10:32:13.144Z,98.70
2017-10-21T10:34:40.709Z,98.10
2017-10-21T10:37:08.188Z,97.90
2017-10-21T10:39:35.707Z,98.60
2017-10-21T10:42:03.491Z,98.10
2017-10-21T10:44:32.216Z,98.70
2017-10-21T10:46:59.721Z,98.70
2017-10-21T10:49:27.225Z,97.80
2017-10-21T10:51:54.855Z,97.90
2017-10-21T10:54:22.364Z,98.20
2017-10-21T10:56:50.075Z,98.80
2017-10-21T10:59:17.579Z,98.80
2017-10-21T11:01:45.084Z,98.70
2017-10-21T11:04:12.748Z,98.30
2017-10-21T11:06:40.248Z,98.10
2017-10-21T11:09:07.765Z,98.10
2017-10-21T11:11:35.267Z,98.40
2017-10-21T11:14:03.531Z,97.20
2017-10-21T11:16:31.075Z,97.10
2017-10-21T11:18:58.581Z,97.50
2017-10-21T11:21:26.181Z,97.10
2017-10-21T11:23:53.700Z,97.40
2017-10-21T11:26:21.209Z,97.80
2017-10-21T11:28:48.816Z,97.80
2017-10-21T11:31:16.319Z,97.90
2017-10-21T11:33:43.834Z,98.00
2017-10-21T11:36:11.340Z,98.10
2017-10-21T11:38:38.984Z,98.10
2017-10-21T11:41:06.521Z,98.10
2017-10-21T11:43:34.028Z,98.00
2017-10-21T11:46:01.533Z,98.20
2017-10-21T11:48:29.080Z,98.30
2017-10-21T11:50:56.592Z,98.20
2017-10-21T11:53:24.105Z,98.40
2017-10-21T11:55:51.765Z,98.20
2017-10-21T11:58:19.552Z,97.90
2017-10-21T12:00:47.320Z,97.90
2017-10-21T12:03:14.815Z,98.00
2017-10-21T12:05:42.544Z,98.00
2017-10-21T12:08:10.043Z,97.70
2017-10-21T12:10:37.759Z,97.70
2017-10-21T12:13:05.318Z,97.70
2017-10-21T12:15:32.954Z,97.70
2017-10-21T12:18:00.459Z,97.70
2017-10-21T12:20:27.984Z,98.00
2017-10-21T12:22:55.489Z,97.90
2017-10-21T12:25:22.993Z,98.00
2017-10-21T12:27:50.500Z,98.00
2017-10-21T12:30:18.005Z,97.60
2017-10-21T12:32:46.274Z,98.00
2017-10-21T12:35:13.756Z,98.30
2017-10-21T12:37:41.276Z,98.70
2017-10-21T12:40:08.796Z,98.70
2017-10-21T12:42:36.309Z,98.70
2017-10-21T12:45:03.997Z,98.80
2017-10-21T12:47:31.519Z,99.40
2017-10-21T12:49:59.217Z,99.60
2017-10-21T12:52:26.729Z,99.40
2017-10-21T12:54:54.237Z,99.40
2017-10-21T12:57:21.740Z,99.60
2017-10-21T12:59:49.244Z,99.80
2017-10-21T13:02:16.752Z,99.80
2017-10-21T13:04:44.255Z,99.90
2017-10-21T13:07:11.783Z,99.70
2017-10-21T13:09:39.283Z,99.60
2017-10-21T13:12:07.357Z,99.90
2017-10-21T13:14:34.987Z,99.80
2017-10-21T13:17:02.476Z,99.30
2017-10-21T13:19:29.987Z,99.30
2017-10-21T13:21:57.644Z,99.60
2017-10-21T13:24:25.152Z,99.50
2017-10-21T13:26:52.664Z,99.30
2017-10-21T13:29:20.168Z,99.30
2017-10-21T13:31:47.671Z,99.40
2017-10-21T13:34:15.273Z,99.00
2017-10-21T13:36:42.772Z,99.10
2017-10-21T13:39:10.472Z,98.80
2017-10-21T13:41:37.968Z,98.90
2017-10-21T13:44:05.484Z,99.00
2017-10-21T13:46:33.127Z,99.20
2017-10-21T13:49:00.637Z,99.30
2017-10-21T13:51:28.145Z,99.50
2017-10-21T13:53:55.860Z,99.40
2017-10-21T13:56:23.360Z,99.30
2017-10-21T13:58:50.868Z,99.40
2017-10-21T14:01:18.395Z,99.30
2017-10-21T14:03:45.889Z,99.40
2017-10-21T14:06:13.388Z,99.60
2017-10-21T14:08:40.903Z,99.50
2017-10-21T14:11:08.417Z,99.50
2017-10-21T14:13:36.291Z,99.40
2017-10-21T14:16:03.784Z,99.60
2017-10-21T14:18:31.335Z,99.70
2017-10-21T14:20:58.848Z,99.70
2017-10-21T14:23:26.348Z,99.90
2017-10-21T14:25:53.857Z,99.90
2017-10-21T14:28:22.116Z,99.90
2017-10-21T14:30:49.637Z,99.90
2017-10-21T14:33:17.269Z,99.90
2017-10-21T14:35:44.787Z,99.90
2017-10-21T14:38:12.392Z,99.90
2017-10-21T14:40:39.884Z,99.90
2017-10-21T14:43:07.410Z,99.90
2017-10-21T14:45:34.918Z,99.90
2017-10-21T14:48:02.428Z,99.90
2017-10-21T14:50:29.932Z,99.90
2017-10-21T14:52:57.440Z,99.90
2017-10-21T14:55:24.998Z,99.90
2017-10-21T14:57:52.505Z,99.90
2017-10-21T15:00:20.016Z,99.90
2017-10-21T15:02:47.516Z,99.90
2017-10-21T15:05:15.027Z,99.90
2017-10-21T15:07:42.525Z,99.90
2017-10-21T15:10:10.053Z,99.90
2017-10-21T15:12:37.561Z,99.90
2017-10-21T15:15:05.293Z,99.90
2017-10-21T15:17:32.804Z,99.90
2017-10-21T15:20:00.322Z,99.90
2017-10-21T15:22:27.937Z,99.90
2017-10-21T15:24:55.443Z,99.90
2017-10-21T15:27:22.953Z,99.90
2017-10-21T15:29:50.641Z,99.90
2017-10-21T15:32:18.155Z,99.90
2017-10-21T15:34:45.668Z,99.90
2017-10-21T15:37:13.286Z,99.90
2017-10-21T15:39:40.781Z,99.90
2017-10-21T15:42:08.294Z,99.90
2017-10-21T15:44:35.796Z,99.90
2017-10-21T15:47:03.654Z,99.90
2017-10-21T15:49:31.140Z,99.90
2017-10-21T15:51:58.645Z,99.90
2017-10-21T15:54:26.141Z,99.90
2017-10-21T15:56:53.658Z,99.90
2017-10-21T15:59:21.340Z,99.90
2017-10-21T16:01:49.105Z,99.90
2017-10-21T16:04:16.608Z,99.90
2017-10-21T16:06:44.142Z,99.90
2017-10-21T16:09:11.652Z,99.90
2017-10-21T16:11:39.239Z,99.90
2017-10-21T16:14:06.750Z,99.90
2017-10-21T16:16:34.349Z,99.90
2017-10-21T16:19:01.852Z,99.90
2017-10-21T16:21:29.359Z,99.90
2017-10-21T16:23:57.011Z,99.90
2017-10-21T16:26:25.018Z,99.90
2017-10-21T16:28:52.520Z,99.90
2017-10-21T16:31:20.026Z,99.90
2017-10-21T16:33:47.567Z,99.90
2017-10-21T16:36:15.078Z,99.90
2017-10-21T16:38:42.775Z,99.90
2017-10-21T16:41:10.567Z,99.90
2017-10-21T16:43:38.928Z,99.90
2017-10-21T16:46:06.450Z,99.90
2017-10-21T16:48:33.948Z,99.90
2017-10-21T16:51:01.471Z,99.90
2017-10-21T16:53:29.071Z,99.90
2017-10-21T16:55:56.584Z,99.90
2017-10-21T16:58:24.087Z,99.90
2017-10-21T17:00:51.747Z,99.90
2017-10-21T17:03:19.274Z,99.90
2017-10-21T17:05:46.791Z,99.90
2017-10-21T17:08:14.401Z,99.90
2017-10-21T17:10:41.924Z,99.90
2017-10-21T17:13:09.426Z,99.90
2017-10-21T17:15:37.105Z,99.90
2017-10-21T17:18:04.611Z,99.90
2017-10-21T17:20:32.119Z,99.90
2017-10-21T17:22:59.626Z,99.90
2017-10-21T17:25:27.905Z,99.90
2017-10-21T17:27:55.613Z,99.90
2017-10-21T17:30:23.127Z,99.90
2017-10-21T17:32:51.472Z,99.90
2017-10-21T17:35:18.992Z,99.90
2017-10-21T17:37:46.541Z,99.90
2017-10-21T17:40:14.112Z,99.90
2017-10-21T17:42:41.622Z,99.90
2017-10-21T17:45:09.115Z,99.90
2017-10-21T17:47:36.636Z,99.90
2017-10-21T17:50:04.905Z,99.90
2017-10-21T17:52:32.422Z,99.90
2017-10-21T17:54:59.915Z,99.90
2017-10-21T17:57:27.442Z,99.90
2017-10-21T17:59:54.936Z,99.90
2017-10-21T18:02:22.461Z,99.90
2017-10-21T18:04:49.965Z,99.90
2017-10-21T18:07:17.657Z,99.90
2017-10-21T18:09:45.167Z,99.90
2017-10-21T18:12:12.688Z,99.90
2017-10-21T18:14:40.193Z,99.90
2017-10-21T18:17:08.477Z,99.90
2017-10-21T18:19:36.193Z,99.90
2017-10-21T18:22:03.712Z,99.90
2017-10-21T18:24:31.232Z,99.90
2017-10-21T18:26:58.864Z,99.90
2017-10-21T18:29:26.372Z,99.90
2017-10-21T18:31:54.007Z,99.90
2017-10-21T18:34:21.530Z,99.90
2017-10-21T18:36:49.308Z,99.90
2017-10-21T18:39:16.818Z,99.90
2017-10-21T18:41:44.333Z,99.90
2017-10-21T18:44:11.873Z,99.90
2017-10-21T18:46:40.016Z,99.90
2017-10-21T18:49:07.538Z,99.90
2017-10-21T18:51:35.048Z,99.90
2017-10-21T18:54:02.576Z,99.90
2017-10-21T18:56:30.852Z,99.90
2017-10-21T18:58:59.157Z,99.90
2017-10-21T19:01:26.673Z,99.90
2017-10-21T19:03:54.192Z,99.90
2017-10-21T19:06:21.728Z,99.90
2017-10-21T19:08:49.304Z,99.90
2017-10-21T19:11:16.792Z,99.90
2017-10-21T19:13:46.913Z,99.90
2017-10-21T19:16:14.433Z,99.90
2017-10-21T19:18:42.157Z,99.90
2017-10-21T19:21:09.750Z,99.90
2017-10-21T19:23:37.259Z,99.90
2017-10-21T19:26:04.899Z,99.90
2017-10-21T19:28:32.657Z,99.90
2017-10-21T19:31:00.495Z,99.90
2017-10-21T19:33:28.008Z,99.90
2017-10-21T19:35:56.340Z,99.90
2017-10-21T19:38:23.849Z,99.90
2017-10-21T19:40:52.154Z,99.90
2017-10-21T19:43:19.849Z,99.90
2017-10-21T19:45:47.360Z,99.90
2017-10-21T19:48:14.873Z,99.90
2017-10-21T19:50:42.389Z,99.90
2017-10-21T19:53:09.893Z,99.90
2017-10-21T19:55:37.415Z,99.90
2017-10-21T19:58:04.912Z,99.90
2017-10-21T20:00:32.425Z,99.90
2017-10-21T20:02:59.932Z,99.90
2017-10-21T20:05:27.545Z,99.90
2017-10-21T20:07:55.053Z,99.90
2017-10-21T20:10:22.591Z,99.90
2017-10-21T20:12:50.096Z,99.90
2017-10-21T20:15:17.670Z,99.90
2017-10-21T20:17:45.189Z,99.90
2017-10-21T20:20:12.700Z,99.90
2017-10-21T20:22:40.379Z,99.90
2017-10-21T20:25:07.881Z,99.90
2017-10-21T20:27:35.396Z,99.90
2017-10-21T20:30:02.909Z,99.90
2017-10-21T20:32:30.427Z,99.90
2017-10-21T20:34:57.952Z,99.90
2017-10-21T20:37:25.469Z,99.90
2017-10-21T20:39:52.979Z,99.90
2017-10-21T20:42:20.645Z,99.90
2017-10-21T20:44:48.147Z,99.90
2017-10-21T20:47:15.672Z,99.90
2017-10-21T20:49:43.197Z,99.90
2017-10-21T20:52:10.712Z,99.90
2017-10-21T20:54:39.340Z,99.90
2017-10-21T20:57:06.860Z,99.90
2017-10-21T20:59:35.125Z,99.90
2017-10-21T21:02:03.401Z,99.90
2017-10-21T21:04:31.088Z,99.90
2017-10-21T21:06:58.593Z,99.90
2017-10-21T21:09:26.120Z,99.90
2017-10-21T21:11:53.806Z,99.90
2017-10-21T21:14:21.336Z,99.90
2017-10-21T21:16:48.999Z,99.90
2017-10-21T21:19:16.515Z,99.90
2017-10-21T21:21:44.020Z,99.90
2017-10-21T21:24:11.700Z,99.90
2017-10-21T21:26:39.209Z,99.90
2017-10-21T21:29:06.810Z,99.90
2017-10-21T21:31:34.322Z,99.90
2017-10-21T21:34:01.820Z,99.90
2017-10-21T21:36:29.337Z,99.90
2017-10-21T21:38:57.024Z,99.90
2017-10-21T21:41:24.524Z,99.90
2017-10-21T21:43:52.040Z,99.90
2017-10-21T21:46:19.541Z,99.90
2017-10-21T21:48:47.197Z,99.90
2017-10-21T21:51:14.896Z,99.90
2017-10-21T21:53:42.408Z,99.90
2017-10-21T21:56:09.917Z,99.90
2017-10-21T21:58:37.436Z,99.90
2017-10-21T22:01:04.956Z,99.90
2017-10-21T22:03:32.557Z,99.90
2017-10-21T22:06:00.201Z,99.90
2017-10-21T22:08:27.742Z,99.90
2017-10-21T22:10:55.244Z,99.90
2017-10-21T22:13:22.985Z,99.90
2017-10-21T22:15:50.514Z,99.90
2017-10-21T22:18:18.006Z,99.90
2017-10-21T22:20:45.576Z,99.90
2017-10-21T22:23:13.112Z,99.90
2017-10-21T22:25:40.876Z,99.90
2017-10-21T22:28:08.384Z,99.90
2017-10-21T22:30:36.584Z,99.90
2017-10-21T22:33:04.094Z,99.90
2017-10-21T22:35:31.600Z,99.90
2017-10-21T22:37:59.113Z,99.90
2017-10-21T22:40:26.840Z,99.90
2017-10-21T22:42:54.352Z,99.90
2017-10-21T22:45:21.935Z,99.90
2017-10-21T22:47:49.432Z,99.90
2017-10-21T22:50:16.985Z,99.90
2017-10-21T22:52:44.740Z,99.90
2017-10-21T22:55:12.249Z,99.90
2017-10-21T22:57:39.751Z,99.90
2017-10-21T23:00:07.269Z,99.90
2017-10-21T23:02:34.833Z,99.90
2017-10-21T23:05:02.348Z,99.90
2017-10-21T23:07:29.859Z,99.90
2017-10-21T23:09:57.531Z,99.90
2017-10-21T23:12:25.028Z,99.90
2017-10-21T23:14:52.769Z,99.90
2017-10-21T23:17:20.282Z,99.90
2017-10-21T23:19:47.953Z,99.90
2017-10-21T23:22:15.675Z,99.90
2017-10-21T23:24:43.196Z,99.90
2017-10-21T23:27:10.708Z,99.90
2017-10-21T23:29:38.430Z,99.90
2017-10-21T23:32:06.576Z,99.90
2017-10-21T23:34:34.081Z,99.90
2017-10-21T23:37:01.723Z,99.90
2017-10-21T23:39:29.455Z,99.90
2017-10-21T23:41:56.957Z,99.90
2017-10-21T23:44:24.473Z,99.90
2017-10-21T23:46:52.032Z,99.90
2017-10-21T23:49:20.512Z,99.90
2017-10-21T23:51:48.232Z,99.90
2017-10-21T23:54:15.733Z,99.90
2017-10-21T23:56:43.240Z,99.90
2017-10-21T23:59:10.747Z,99.90
