createdAt,value
2019-03-12T00:00:46.084Z,3.10
2019-03-12T00:03:15.583Z,2.27
2019-03-12T00:05:45.109Z,2.20
2019-03-12T00:08:14.620Z,2.77
2019-03-12T00:10:44.108Z,2.43
2019-03-12T00:13:13.608Z,2.30
2019-03-12T00:15:43.076Z,1.93
2019-03-12T00:18:12.563Z,2.33
2019-03-12T00:20:42.059Z,2.17
2019-03-12T00:23:11.528Z,2.10
2019-03-12T00:25:41.011Z,2.07
2019-03-12T00:28:10.512Z,2.03
2019-03-12T00:30:40.031Z,1.93
2019-03-12T00:33:09.510Z,1.87
2019-03-12T00:35:38.971Z,1.50
2019-03-12T00:38:08.495Z,1.90
2019-03-12T00:40:37.969Z,1.40
2019-03-12T00:43:07.420Z,1.70
2019-03-12T00:45:36.898Z,1.50
2019-03-12T00:48:06.382Z,1.70
2019-03-12T00:50:35.822Z,1.73
2019-03-12T00:53:05.360Z,2.00
2019-03-12T00:55:34.842Z,1.90
2019-03-12T00:58:04.337Z,1.70
2019-03-12T01:00:33.843Z,2.10
2019-03-12T01:03:03.345Z,2.00
2019-03-12T01:05:32.841Z,1.90
2019-03-12T01:08:02.316Z,1.97
2019-03-12T01:10:31.886Z,1.93
2019-03-12T01:13:01.445Z,1.90
2019-03-12T01:15:30.992Z,1.90
2019-03-12T01:18:00.548Z,2.17
2019-03-12T01:20:30.014Z,1.90
2019-03-12T01:22:59.521Z,2.10
2019-03-12T01:25:29.065Z,2.00
2019-03-12T01:27:58.611Z,1.97
2019-03-12T01:30:28.131Z,1.80
2019-03-12T01:32:57.600Z,2.13
2019-03-12T01:35:27.076Z,2.17
2019-03-12T01:37:56.603Z,1.60
2019-03-12T01:40:26.103Z,1.57
2019-03-12T01:42:55.602Z,2.00
2019-03-12T01:45:25.049Z,1.87
2019-03-12T01:47:54.519Z,2.07
2019-03-12T01:50:24.099Z,1.87
2019-03-12T01:52:53.641Z,1.67
2019-03-12T01:55:23.201Z,2.30
2019-03-12T01:57:52.672Z,1.50
2019-03-12T02:00:22.319Z,1.87
2019-03-12T02:02:51.837Z,2.00
2019-03-12T02:05:21.345Z,1.80
2019-03-12T02:07:50.854Z,1.70
2019-03-12T02:10:20.372Z,1.30
2019-03-12T02:12:49.900Z,1.73
2019-03-12T02:15:19.413Z,1.50
2019-03-12T02:17:48.987Z,1.27
2019-03-12T02:20:18.845Z,2.13
2019-03-12T02:22:48.334Z,1.40
2019-03-12T02:25:17.836Z,1.50
2019-03-12T02:27:47.341Z,1.00
2019-03-12T02:30:17.633Z,1.40
2019-03-12T02:32:47.157Z,1.30
2019-03-12T02:35:16.757Z,1.10
2019-03-12T02:37:46.226Z,1.30
2019-03-12T02:40:16.522Z,2.10
2019-03-12T02:42:46.002Z,1.20
2019-03-12T02:45:15.767Z,1.20
2019-03-12T02:47:47.012Z,0.70
2019-03-12T02:50:16.691Z,0.87
2019-03-12T02:52:46.204Z,0.90
2019-03-12T02:55:15.938Z,1.00
2019-03-12T02:57:45.709Z,0.80
2019-03-12T03:00:18.697Z,1.13
2019-03-12T03:02:48.333Z,1.00
2019-03-12T03:05:17.942Z,1.23
2019-03-12T03:07:58.874Z,1.17
2019-03-12T03:10:28.391Z,1.30
2019-03-12T03:12:57.899Z,1.00
2019-03-12T03:15:30.556Z,1.00
2019-03-12T03:18:00.076Z,1.10
2019-03-12T03:20:29.536Z,1.10
2019-03-12T03:22:59.122Z,1.43
2019-03-12T03:25:28.623Z,1.20
2019-03-12T03:27:58.114Z,1.30
2019-03-12T03:30:27.806Z,1.03
2019-03-12T03:32:57.417Z,1.10
2019-03-12T03:35:27.001Z,1.17
2019-03-12T03:37:56.505Z,1.13
2019-03-12T03:40:26.070Z,1.00
2019-03-12T03:42:55.594Z,1.03
2019-03-12T03:45:25.075Z,1.77
2019-03-12T03:47:54.576Z,1.97
2019-03-12T03:50:24.123Z,1.50
2019-03-12T03:52:53.576Z,1.70
2019-03-12T03:55:23.141Z,1.70
2019-03-12T03:57:52.694Z,1.60
2019-03-12T04:00:22.546Z,1.97
2019-03-12T04:02:52.136Z,1.70
2019-03-12T04:05:21.763Z,1.27
2019-03-12T04:07:53.857Z,1.50
2019-03-12T04:10:23.314Z,1.50
2019-03-12T04:12:52.805Z,1.53
2019-03-12T04:15:22.709Z,1.27
2019-03-12T04:17:52.254Z,1.30
2019-03-12T04:20:21.758Z,1.40
2019-03-12T04:22:51.300Z,1.30
2019-03-12T04:25:20.908Z,1.30
2019-03-12T04:27:50.389Z,1.10
2019-03-12T04:30:19.904Z,1.07
2019-03-12T04:32:49.448Z,1.50
2019-03-12T04:35:19.756Z,1.60
2019-03-12T04:37:49.228Z,1.37
2019-03-12T04:40:18.787Z,1.83
2019-03-12T04:42:48.353Z,1.73
2019-03-12T04:45:17.838Z,1.83
2019-03-12T04:47:47.335Z,2.47
2019-03-12T04:50:17.056Z,3.27
2019-03-12T04:52:46.636Z,3.00
2019-03-12T04:55:16.201Z,2.80
2019-03-12T04:57:45.866Z,2.80
2019-03-12T05:00:16.726Z,2.40
2019-03-12T05:02:46.250Z,5.43
2019-03-12T05:05:15.786Z,1.93
2019-03-12T05:07:45.310Z,2.40
2019-03-12T05:10:15.644Z,2.80
2019-03-12T05:12:45.253Z,2.57
2019-03-12T05:15:15.175Z,2.87
2019-03-12T05:17:45.156Z,2.63
2019-03-12T05:20:15.175Z,2.33
2019-03-12T05:22:44.707Z,3.30
2019-03-12T05:25:14.846Z,3.43
2019-03-12T05:27:44.586Z,3.17
2019-03-12T05:30:16.179Z,3.63
2019-03-12T05:32:45.713Z,4.10
2019-03-12T05:35:15.361Z,4.20
2019-03-12T05:37:45.411Z,5.37
2019-03-12T05:40:15.187Z,4.90
2019-03-12T05:42:45.029Z,8.77
2019-03-12T05:45:14.647Z,6.50
2019-03-12T05:47:44.173Z,7.20
2019-03-12T05:50:14.019Z,6.77
2019-03-12T05:52:43.570Z,8.10
2019-03-12T05:55:14.509Z,7.00
2019-03-12T05:57:44.401Z,8.23
2019-03-12T06:00:15.015Z,7.30
2019-03-12T06:02:44.644Z,7.43
2019-03-12T06:05:14.308Z,8.47
2019-03-12T06:07:44.048Z,10.17
2019-03-12T06:10:14.023Z,10.07
2019-03-12T06:12:43.572Z,9.23
2019-03-12T06:15:13.616Z,9.00
2019-03-12T06:17:43.212Z,10.43
2019-03-12T06:20:12.871Z,10.10
2019-03-12T06:22:42.632Z,8.13
2019-03-12T06:25:12.184Z,8.70
2019-03-12T06:27:41.721Z,10.97
2019-03-12T06:30:12.158Z,10.60
2019-03-12T06:33:00.594Z,10.33
2019-03-12T06:35:43.541Z,9.23
2019-03-12T06:38:41.008Z,9.70
2019-03-12T06:41:35.522Z,8.73
2019-03-12T06:44:19.414Z,10.20
2019-03-12T06:47:07.948Z,9.40
2019-03-12T06:49:45.585Z,8.93
2019-03-12T06:52:24.906Z,9.00
2019-03-12T06:55:13.327Z,8.70
2019-03-12T06:58:35.893Z,10.23
2019-03-12T07:01:30.383Z,10.07
2019-03-12T07:04:15.095Z,9.47
2019-03-12T07:07:12.823Z,12.90
2019-03-12T07:10:01.473Z,8.73
2019-03-12T07:12:43.593Z,10.47
2019-03-12T07:15:28.677Z,9.43
2019-03-12T07:18:16.493Z,9.13
2019-03-12T07:20:59.916Z,9.87
2019-03-12T07:23:41.927Z,10.30
2019-03-12T07:26:36.613Z,10.00
2019-03-12T07:29:31.149Z,11.27
2019-03-12T07:32:19.589Z,12.83
2019-03-12T07:35:07.167Z,11.77
2019-03-12T07:38:03.312Z,10.83
2019-03-12T07:40:45.966Z,12.57
2019-03-12T07:43:26.103Z,11.77
2019-03-12T07:46:26.917Z,14.10
2019-03-12T07:49:27.426Z,11.17
2019-03-12T07:52:11.810Z,12.93
2019-03-12T07:55:15.593Z,12.67
2019-03-12T07:58:01.305Z,14.67
2019-03-12T08:00:43.939Z,15.13
2019-03-12T08:03:38.420Z,12.60
2019-03-12T08:06:19.463Z,14.10
2019-03-12T08:09:06.604Z,17.47
2019-03-12T08:11:47.809Z,16.03
2019-03-12T08:14:54.348Z,18.40
2019-03-12T08:17:41.902Z,18.53
2019-03-12T08:20:30.382Z,21.10
2019-03-12T08:23:31.347Z,16.97
2019-03-12T08:26:22.686Z,21.13
2019-03-12T08:29:11.207Z,18.47
2019-03-12T08:31:58.327Z,22.87
2019-03-12T08:34:47.855Z,19.77
2019-03-12T08:37:35.812Z,16.77
2019-03-12T08:40:14.621Z,18.67
2019-03-12T08:43:01.900Z,19.40
2019-03-12T08:45:56.193Z,18.00
2019-03-12T08:48:38.545Z,17.67
2019-03-12T08:51:30.409Z,17.03
2019-03-12T08:54:17.720Z,15.70
2019-03-12T08:57:18.533Z,19.40
2019-03-12T09:00:15.899Z,19.37
2019-03-12T09:03:01.304Z,18.73
2019-03-12T09:05:36.182Z,20.07
2019-03-12T09:08:23.576Z,22.20
2019-03-12T09:11:08.484Z,20.27
2019-03-12T09:13:56.965Z,19.27
2019-03-12T09:16:47.054Z,16.23
2019-03-12T09:19:29.540Z,17.47
2019-03-12T09:22:07.025Z,15.10
2019-03-12T09:24:54.189Z,14.90
2019-03-12T09:27:41.200Z,13.20
2019-03-12T09:30:36.057Z,15.00
2019-03-12T09:33:12.152Z,18.27
2019-03-12T09:36:09.816Z,17.13
2019-03-12T09:38:44.420Z,12.90
2019-03-12T09:41:20.058Z,12.87
2019-03-12T09:43:58.369Z,12.83
2019-03-12T09:46:49.683Z,15.03
2019-03-12T09:49:36.845Z,9.47
2019-03-12T09:52:14.508Z,12.23
2019-03-12T09:55:05.820Z,14.43
2019-03-12T09:57:54.337Z,14.07
2019-03-12T10:00:29.911Z,13.77
2019-03-12T10:03:16.998Z,14.13
2019-03-12T10:05:57.191Z,12.43
2019-03-12T10:08:54.677Z,12.07
2019-03-12T10:11:42.460Z,13.87
2019-03-12T10:14:31.088Z,15.50
2019-03-12T10:17:25.551Z,12.87
2019-03-12T10:20:14.096Z,12.97
2019-03-12T10:22:55.487Z,12.30
2019-03-12T10:25:47.275Z,11.77
2019-03-12T10:28:39.024Z,11.07
2019-03-12T10:31:25.658Z,13.00
2019-03-12T10:34:28.787Z,12.53
2019-03-12T10:36:56.399Z,15.00
2019-03-12T10:40:05.598Z,14.13
2019-03-12T10:42:40.271Z,9.33
2019-03-12T10:45:32.342Z,10.80
2019-03-12T10:48:01.871Z,6.77
2019-03-12T10:50:31.360Z,8.20
2019-03-12T10:53:01.029Z,7.30
2019-03-12T10:55:30.571Z,7.00
2019-03-12T10:58:00.226Z,7.07
2019-03-12T11:00:29.988Z,6.37
2019-03-12T11:02:59.473Z,7.00
2019-03-12T11:05:29.135Z,9.23
2019-03-12T11:07:58.657Z,7.80
2019-03-12T11:10:28.476Z,8.57
2019-03-12T11:12:57.975Z,6.70
2019-03-12T11:15:27.717Z,6.63
2019-03-12T11:17:57.252Z,6.13
2019-03-12T11:20:26.803Z,5.90
2019-03-12T11:22:56.465Z,6.13
2019-03-12T11:25:28.091Z,6.37
2019-03-12T11:27:57.318Z,6.87
2019-03-12T11:30:26.920Z,7.03
2019-03-12T11:32:56.601Z,6.07
2019-03-12T11:35:26.197Z,6.00
2019-03-12T11:37:55.737Z,4.87
2019-03-12T11:40:30.376Z,5.07
2019-03-12T11:42:56.878Z,3.67
2019-03-12T11:45:36.230Z,3.67
2019-03-12T11:47:57.826Z,3.30
2019-03-12T11:50:27.371Z,3.60
2019-03-12T11:52:59.386Z,2.73
2019-03-12T11:55:28.276Z,2.13
2019-03-12T11:57:57.896Z,3.40
2019-03-12T12:00:30.692Z,3.50
2019-03-12T12:03:00.826Z,4.30
2019-03-12T12:05:30.499Z,3.57
2019-03-12T12:08:00.217Z,3.30
2019-03-12T12:10:30.121Z,3.50
2019-03-12T12:12:59.669Z,3.33
2019-03-12T12:15:29.330Z,5.17
2019-03-12T12:17:58.886Z,3.40
2019-03-12T12:20:30.343Z,3.10
2019-03-12T12:22:59.876Z,2.73
2019-03-12T12:25:29.409Z,2.70
2019-03-12T12:27:58.999Z,3.60
2019-03-12T12:30:28.543Z,3.13
2019-03-12T12:32:58.081Z,3.40
2019-03-12T12:35:27.645Z,4.47
2019-03-12T12:37:57.170Z,3.30
2019-03-12T12:40:26.689Z,3.10
2019-03-12T12:42:56.180Z,3.17
2019-03-12T12:45:26.144Z,3.17
2019-03-12T12:47:55.732Z,2.70
2019-03-12T12:50:25.239Z,3.00
2019-03-12T12:52:54.780Z,2.77
2019-03-12T12:55:24.304Z,3.20
2019-03-12T12:57:53.816Z,2.50
2019-03-12T13:00:23.559Z,2.87
2019-03-12T13:02:53.037Z,3.20
2019-03-12T13:05:22.714Z,5.37
2019-03-12T13:07:52.177Z,3.27
2019-03-12T13:10:25.396Z,3.03
2019-03-12T13:12:54.884Z,3.20
2019-03-12T13:15:24.828Z,3.93
2019-03-12T13:17:54.389Z,4.03
2019-03-12T13:20:24.019Z,5.97
2019-03-12T13:22:53.639Z,3.93
2019-03-12T13:25:23.158Z,3.70
2019-03-12T13:27:52.730Z,3.73
2019-03-12T13:30:22.439Z,2.80
2019-03-12T13:32:51.984Z,3.00
2019-03-12T13:35:21.607Z,5.17
2019-03-12T13:37:51.427Z,4.17
2019-03-12T13:40:21.205Z,3.90
2019-03-12T13:42:50.971Z,3.10
2019-03-12T13:45:20.755Z,4.37
2019-03-12T13:47:50.280Z,1.80
2019-03-12T13:50:19.809Z,2.20
2019-03-12T13:52:49.370Z,1.60
2019-03-12T13:55:19.127Z,1.70
2019-03-12T13:57:48.715Z,1.00
2019-03-12T14:00:19.723Z,1.13
2019-03-12T14:02:49.352Z,0.90
2019-03-12T14:05:18.937Z,0.93
2019-03-12T14:07:48.565Z,0.90
2019-03-12T14:10:19.812Z,0.77
2019-03-12T14:12:49.497Z,0.83
2019-03-12T14:15:27.189Z,0.70
2019-03-12T14:17:56.932Z,0.80
2019-03-12T14:20:43.705Z,0.80
2019-03-12T14:23:15.674Z,1.30
2019-03-12T14:25:45.458Z,1.23
2019-03-12T14:28:15.124Z,1.07
2019-03-12T14:30:45.665Z,1.50
2019-03-12T14:33:15.295Z,1.60
2019-03-12T14:35:51.431Z,1.43
2019-03-12T14:38:16.558Z,1.87
2019-03-12T14:40:46.057Z,2.47
2019-03-12T14:43:15.686Z,2.77
2019-03-12T14:45:49.137Z,1.87
2019-03-12T14:48:59.671Z,1.80
2019-03-12T14:51:48.275Z,2.87
2019-03-12T14:54:17.846Z,1.70
2019-03-12T14:56:47.375Z,2.47
2019-03-12T14:59:16.882Z,1.07
2019-03-12T15:01:46.562Z,1.27
2019-03-12T15:04:16.072Z,1.30
2019-03-12T15:06:45.586Z,0.70
2019-03-12T15:09:16.272Z,0.73
2019-03-12T15:11:45.838Z,0.80
2019-03-12T15:14:15.312Z,0.80
2019-03-12T15:16:44.805Z,0.77
2019-03-12T15:19:14.368Z,1.77
2019-03-12T15:21:43.914Z,1.27
2019-03-12T15:24:13.442Z,2.37
2019-03-12T15:26:43.012Z,3.87
2019-03-12T15:29:12.498Z,1.47
2019-03-12T15:31:41.984Z,1.63
2019-03-12T15:34:11.513Z,2.00
2019-03-12T15:36:41.030Z,1.40
2019-03-12T15:39:11.715Z,1.97
2019-03-12T15:41:41.176Z,1.47
2019-03-12T15:44:10.740Z,1.70
2019-03-12T15:46:40.325Z,1.33
2019-03-12T15:49:09.820Z,3.40
2019-03-12T15:51:39.364Z,2.20
2019-03-12T15:54:09.017Z,1.30
2019-03-12T15:56:38.536Z,1.60
2019-03-12T15:59:08.088Z,3.00
2019-03-12T16:01:37.635Z,1.50
2019-03-12T16:04:07.172Z,4.93
2019-03-12T16:06:36.686Z,2.43
2019-03-12T16:09:08.465Z,1.67
2019-03-12T16:11:37.985Z,4.23
2019-03-12T16:14:07.587Z,1.90
2019-03-12T16:16:37.172Z,1.70
2019-03-12T16:19:06.734Z,2.60
2019-03-12T16:21:36.318Z,1.37
2019-03-12T16:24:05.861Z,3.27
2019-03-12T16:26:35.438Z,2.93
2019-03-12T16:29:04.975Z,4.10
2019-03-12T16:31:34.585Z,2.43
2019-03-12T16:34:04.112Z,2.20
2019-03-12T16:36:33.677Z,1.43
2019-03-12T16:39:04.626Z,1.73
2019-03-12T16:41:34.119Z,1.60
2019-03-12T16:44:04.061Z,3.17
2019-03-12T16:46:33.609Z,3.73
2019-03-12T16:49:03.175Z,4.47
2019-03-12T16:51:32.777Z,1.83
2019-03-12T16:54:05.247Z,3.13
2019-03-12T16:56:44.649Z,3.13
2019-03-12T16:59:08.114Z,2.27
2019-03-12T17:01:36.098Z,1.87
2019-03-12T17:04:05.729Z,1.70
2019-03-12T17:06:35.234Z,1.87
2019-03-12T17:09:05.903Z,1.43
2019-03-12T17:11:35.500Z,3.53
2019-03-12T17:14:05.130Z,2.33
2019-03-12T17:16:34.653Z,2.63
2019-03-12T17:19:04.252Z,1.93
2019-03-12T17:21:33.805Z,1.50
2019-03-12T17:24:03.331Z,3.23
2019-03-12T17:26:32.962Z,1.90
2019-03-12T17:29:02.545Z,3.73
2019-03-12T17:31:32.088Z,1.17
2019-03-12T17:34:01.623Z,2.07
2019-03-12T17:36:31.161Z,2.23
2019-03-12T17:39:00.713Z,1.33
2019-03-12T17:41:30.315Z,1.83
2019-03-12T17:43:59.852Z,1.93
2019-03-12T17:46:29.612Z,6.43
2019-03-12T17:48:59.480Z,2.43
2019-03-12T17:51:29.121Z,3.53
2019-03-12T17:53:58.764Z,4.00
2019-03-12T17:56:28.245Z,2.10
2019-03-12T17:58:57.880Z,3.67
2019-03-12T18:01:30.224Z,4.20
2019-03-12T18:03:58.783Z,3.00
2019-03-12T18:06:28.345Z,4.43
2019-03-12T18:08:57.882Z,3.33
2019-03-12T18:11:27.426Z,4.10
2019-03-12T18:13:57.275Z,5.27
2019-03-12T18:16:39.959Z,3.60
2019-03-12T18:18:58.227Z,4.53
2019-03-12T18:21:27.888Z,4.37
2019-03-12T18:23:57.494Z,6.70
2019-03-12T18:26:27.100Z,3.00
2019-03-12T18:28:59.135Z,3.17
2019-03-12T18:31:28.030Z,2.47
2019-03-12T18:33:57.849Z,3.00
2019-03-12T18:36:27.446Z,2.57
2019-03-12T18:38:57.109Z,5.90
2019-03-12T18:41:26.886Z,4.93
2019-03-12T18:43:56.561Z,2.97
2019-03-12T18:46:26.218Z,4.33
2019-03-12T18:48:55.892Z,3.40
2019-03-12T18:51:25.452Z,5.20
2019-03-12T18:53:55.069Z,4.77
2019-03-12T18:56:24.563Z,5.83
2019-03-12T18:58:54.107Z,6.77
2019-03-12T19:01:23.665Z,5.27
2019-03-12T19:03:53.159Z,10.27
2019-03-12T19:06:22.736Z,5.87
2019-03-12T19:08:52.213Z,5.20
2019-03-12T19:11:22.007Z,2.77
2019-03-12T19:13:51.591Z,2.50
2019-03-12T19:16:21.173Z,2.93
2019-03-12T19:18:50.847Z,4.97
2019-03-12T19:21:20.354Z,2.73
2019-03-12T19:23:49.949Z,3.10
2019-03-12T19:26:19.495Z,2.23
2019-03-12T19:28:49.065Z,2.57
2019-03-12T19:31:37.526Z,2.83
2019-03-12T19:34:20.443Z,5.93
2019-03-12T19:36:50.293Z,3.40
2019-03-12T19:39:20.201Z,4.00
2019-03-12T19:41:49.712Z,3.43
2019-03-12T19:44:19.391Z,4.07
2019-03-12T19:46:48.978Z,4.63
2019-03-12T19:49:18.516Z,4.87
2019-03-12T19:51:48.053Z,3.87
2019-03-12T19:54:17.525Z,4.03
2019-03-12T19:56:47.054Z,4.60
2019-03-12T19:59:16.655Z,4.87
2019-03-12T20:01:46.782Z,5.27
2019-03-12T20:04:16.235Z,4.30
2019-03-12T20:06:45.914Z,4.33
2019-03-12T20:09:26.623Z,6.40
2019-03-12T20:12:33.255Z,4.70
2019-03-12T20:15:51.689Z,3.70
2019-03-12T20:19:14.060Z,4.00
2019-03-12T20:22:36.293Z,4.73
2019-03-12T20:25:41.577Z,3.43
2019-03-12T20:28:47.429Z,4.03
2019-03-12T20:31:45.467Z,3.73
2019-03-12T20:34:50.773Z,4.30
2019-03-12T20:38:09.068Z,6.27
2019-03-12T20:41:21.199Z,10.57
2019-03-12T20:44:27.761Z,12.80
2019-03-12T20:47:44.483Z,10.03
2019-03-12T20:51:07.117Z,7.03
2019-03-12T20:54:13.086Z,7.33
2019-03-12T20:57:31.203Z,14.10
2019-03-12T21:00:27.076Z,10.40
2019-03-12T21:03:32.575Z,10.03
2019-03-12T21:06:35.462Z,6.37
2019-03-12T21:09:54.957Z,6.90
2019-03-12T21:13:10.166Z,8.87
2019-03-12T21:16:07.220Z,6.97
2019-03-12T21:19:17.796Z,11.13
2019-03-12T21:22:32.891Z,6.57
2019-03-12T21:25:33.287Z,6.47
2019-03-12T21:28:32.463Z,7.37
2019-03-12T21:31:01.989Z,7.27
2019-03-12T21:33:31.529Z,6.30
2019-03-12T21:36:00.981Z,6.10
2019-03-12T21:38:30.488Z,7.60
2019-03-12T21:40:59.994Z,6.00
2019-03-12T21:43:29.499Z,5.60
2019-03-12T21:45:59.088Z,5.07
2019-03-12T21:48:28.626Z,4.73
2019-03-12T21:50:58.151Z,4.97
2019-03-12T21:53:27.672Z,5.73
2019-03-12T21:55:57.320Z,5.07
2019-03-12T21:58:26.787Z,3.97
2019-03-12T22:00:56.390Z,5.53
2019-03-12T22:03:25.874Z,7.93
2019-03-12T22:05:55.426Z,7.03
2019-03-12T22:08:25.381Z,5.83
2019-03-12T22:10:55.409Z,7.07
2019-03-12T22:13:24.904Z,5.63
2019-03-12T22:15:54.402Z,9.93
2019-03-12T22:18:23.922Z,6.03
2019-03-12T22:20:53.462Z,7.17
2019-03-12T22:23:29.575Z,5.53
2019-03-12T22:25:59.099Z,5.97
2019-03-12T22:28:28.580Z,5.80
2019-03-12T22:30:58.085Z,8.43
2019-03-12T22:33:27.601Z,6.07
2019-03-12T22:35:57.109Z,7.60
2019-03-12T22:38:26.675Z,6.63
2019-03-12T22:40:56.136Z,8.57
2019-03-12T22:43:25.607Z,7.03
2019-03-12T22:45:55.095Z,8.83
2019-03-12T22:48:24.581Z,7.97
2019-03-12T22:50:54.065Z,8.53
2019-03-12T22:53:23.556Z,7.80
2019-03-12T22:55:53.098Z,9.20
2019-03-12T22:58:22.550Z,7.37
2019-03-12T23:00:53.155Z,6.47
2019-03-12T23:03:22.616Z,6.27
2019-03-12T23:05:52.087Z,6.13
2019-03-12T23:08:21.622Z,6.40
2019-03-12T23:10:51.814Z,6.67
2019-03-12T23:13:21.275Z,7.10
2019-03-12T23:15:50.773Z,8.07
2019-03-12T23:18:20.278Z,8.77
2019-03-12T23:20:50.205Z,6.50
2019-03-12T23:23:19.791Z,6.83
2019-03-12T23:25:49.318Z,6.57
2019-03-12T23:28:18.807Z,10.07
2019-03-12T23:30:48.268Z,9.30
2019-03-12T23:33:17.793Z,9.87
2019-03-12T23:35:47.301Z,8.63
2019-03-12T23:38:16.781Z,9.73
2019-03-12T23:40:46.256Z,10.03
2019-03-12T23:43:15.817Z,8.57
2019-03-12T23:45:45.312Z,9.43
2019-03-12T23:48:14.846Z,10.57
2019-03-12T23:50:44.326Z,11.20
2019-03-12T23:53:13.828Z,9.03
2019-03-12T23:55:43.425Z,7.77
2019-03-12T23:58:12.934Z,10.43
