createdAt,value
2023-03-16T00:02:36.424Z,1.88
2023-03-16T00:05:40.899Z,2.10
2023-03-16T00:08:44.747Z,1.52
2023-03-16T00:11:48.415Z,1.75
2023-03-16T00:14:52.349Z,1.64
2023-03-16T00:17:57.093Z,0.72
2023-03-16T00:21:04.777Z,1.36
2023-03-16T00:24:08.780Z,1.55
2023-03-16T00:27:15.566Z,2.70
2023-03-16T00:30:19.114Z,3.23
2023-03-16T00:33:23.929Z,3.55
2023-03-16T00:36:27.962Z,4.58
2023-03-16T00:39:36.430Z,3.60
2023-03-16T00:42:40.792Z,4.93
2023-03-16T00:45:45.793Z,4.23
2023-03-16T00:48:49.800Z,4.27
2023-03-16T00:51:53.864Z,4.51
2023-03-16T00:54:58.044Z,5.34
2023-03-16T00:58:05.915Z,5.13
2023-03-16T01:01:14.538Z,5.69
2023-03-16T01:04:18.260Z,4.95
2023-03-16T01:07:22.668Z,5.33
2023-03-16T01:10:27.551Z,5.07
2023-03-16T01:13:31.819Z,6.85
2023-03-16T01:16:36.143Z,8.00
2023-03-16T01:19:40.197Z,8.31
2023-03-16T01:22:43.829Z,8.49
2023-03-16T01:25:53.828Z,8.28
2023-03-16T01:28:57.962Z,7.91
2023-03-16T01:32:02.612Z,8.65
2023-03-16T01:35:07.569Z,8.68
2023-03-16T01:38:12.908Z,9.15
2023-03-16T01:41:17.084Z,8.21
2023-03-16T01:44:23.763Z,8.25
2023-03-16T01:47:27.432Z,9.09
2023-03-16T01:50:30.949Z,8.30
2023-03-16T01:53:34.962Z,8.42
2023-03-16T01:56:41.199Z,9.23
2023-03-16T02:00:08.928Z,8.52
2023-03-16T02:03:19.731Z,8.58
2023-03-16T02:06:33.182Z,7.44
2023-03-16T02:09:39.617Z,6.35
2023-03-16T02:12:44.357Z,7.07
2023-03-16T02:15:48.803Z,7.01
2023-03-16T02:18:57.676Z,5.69
2023-03-16T02:22:07.592Z,5.17
2023-03-16T02:25:12.520Z,5.56
2023-03-16T02:28:16.721Z,5.38
2023-03-16T02:31:23.461Z,4.79
2023-03-16T02:34:28.019Z,5.66
2023-03-16T02:37:34.720Z,5.40
2023-03-16T02:40:39.914Z,5.21
2023-03-16T02:44:03.805Z,5.59
2023-03-16T02:47:31.942Z,4.91
2023-03-16T02:50:37.868Z,4.41
2023-03-16T02:53:44.502Z,4.44
2023-03-16T02:56:48.227Z,5.21
2023-03-16T02:59:52.846Z,5.09
2023-03-16T03:02:56.479Z,5.41
2023-03-16T03:06:00.129Z,4.55
2023-03-16T03:09:08.466Z,3.83
2023-03-16T03:12:13.889Z,3.66
2023-03-16T03:15:18.813Z,4.54
2023-03-16T03:18:36.588Z,4.02
2023-03-16T03:21:41.255Z,3.71
2023-03-16T03:24:45.605Z,3.61
2023-03-16T03:27:50.858Z,3.05
2023-03-16T03:30:57.553Z,4.30
2023-03-16T03:34:07.334Z,4.44
2023-03-16T03:37:12.400Z,4.48
2023-03-16T03:40:19.055Z,4.13
2023-03-16T03:43:26.385Z,3.76
2023-03-16T03:46:31.974Z,3.63
2023-03-16T03:49:36.168Z,3.45
2023-03-16T03:52:40.431Z,3.73
2023-03-16T03:55:45.224Z,3.26
2023-03-16T03:58:50.625Z,3.35
2023-03-16T04:02:14.887Z,3.31
2023-03-16T04:05:28.240Z,3.23
2023-03-16T04:08:32.350Z,3.86
2023-03-16T04:11:36.439Z,2.78
2023-03-16T04:14:41.868Z,2.07
2023-03-16T04:17:46.627Z,2.31
2023-03-16T04:20:53.942Z,2.20
2023-03-16T04:24:00.110Z,1.46
2023-03-16T04:27:10.327Z,1.81
2023-03-16T04:30:15.278Z,1.50
2023-03-16T04:33:24.787Z,1.76
2023-03-16T04:36:29.556Z,1.40
2023-03-16T04:39:33.553Z,0.95
2023-03-16T04:42:37.541Z,1.95
2023-03-16T04:45:42.767Z,2.21
2023-03-16T04:48:46.884Z,2.27
2023-03-16T04:51:51.175Z,2.26
2023-03-16T04:55:00.044Z,1.12
2023-03-16T04:58:04.223Z,1.50
2023-03-16T05:01:11.993Z,2.10
2023-03-16T05:04:19.438Z,1.93
2023-03-16T05:07:25.409Z,1.90
2023-03-16T05:10:32.309Z,1.58
2023-03-16T05:13:36.373Z,2.43
2023-03-16T05:16:42.822Z,2.75
2023-03-16T05:19:46.531Z,3.42
2023-03-16T05:22:52.649Z,3.14
2023-03-16T05:26:01.880Z,3.13
2023-03-16T05:29:08.535Z,3.18
2023-03-16T05:32:13.547Z,2.91
2023-03-16T05:35:18.582Z,2.82
2023-03-16T05:38:23.916Z,2.31
2023-03-16T05:41:28.002Z,2.65
2023-03-16T05:44:55.122Z,2.69
2023-03-16T05:48:19.051Z,2.84
2023-03-16T05:51:28.971Z,2.91
2023-03-16T05:54:33.330Z,3.01
2023-03-16T05:57:37.904Z,3.90
2023-03-16T06:00:43.144Z,3.43
2023-03-16T06:04:00.377Z,3.34
2023-03-16T06:07:06.360Z,3.80
2023-03-16T06:10:12.819Z,2.71
2023-03-16T06:13:17.729Z,3.11
2023-03-16T06:16:22.192Z,2.74
2023-03-16T06:19:27.006Z,2.95
2023-03-16T06:22:35.999Z,3.04
2023-03-16T06:25:40.887Z,2.69
2023-03-16T06:28:46.706Z,3.19
2023-03-16T06:31:53.341Z,2.93
2023-03-16T06:35:00.372Z,2.48
2023-03-16T06:38:06.491Z,2.26
2023-03-16T06:41:29.220Z,2.41
2023-03-16T06:44:37.085Z,2.29
2023-03-16T06:47:45.914Z,1.69
2023-03-16T06:50:50.134Z,1.46
2023-03-16T06:53:59.408Z,1.14
2023-03-16T06:57:04.205Z,1.43
2023-03-16T07:00:09.763Z,0.94
2023-03-16T07:03:13.747Z,1.27
2023-03-16T07:06:23.838Z,1.92
2023-03-16T07:09:27.860Z,2.00
2023-03-16T07:12:32.340Z,2.26
2023-03-16T07:15:36.462Z,1.44
2023-03-16T07:18:45.136Z,1.46
2023-03-16T07:21:52.498Z,1.83
2023-03-16T07:24:58.622Z,1.89
2023-03-16T07:28:05.729Z,1.04
2023-03-16T07:31:15.702Z,1.24
2023-03-16T07:34:19.493Z,0.74
2023-03-16T07:37:27.904Z,0.86
2023-03-16T07:40:35.611Z,0.70
2023-03-16T07:43:47.433Z,0.75
2023-03-16T07:46:52.461Z,0.66
2023-03-16T07:50:02.171Z,0.51
2023-03-16T07:53:07.605Z,0.81
2023-03-16T07:56:15.334Z,0.85
2023-03-16T07:59:22.409Z,0.79
2023-03-16T08:02:26.575Z,0.35
2023-03-16T08:05:33.324Z,0.34
2023-03-16T08:08:43.780Z,0.78
2023-03-16T08:11:55.130Z,0.50
2023-03-16T08:14:59.272Z,0.38
2023-03-16T08:18:08.200Z,0.16
2023-03-16T08:21:12.354Z,0.45
2023-03-16T08:24:15.922Z,0.06
2023-03-16T08:27:21.489Z,0.05
2023-03-16T08:30:32.064Z,-0.34
2023-03-16T08:33:56.935Z,-0.51
2023-03-16T08:37:02.958Z,-0.18
2023-03-16T08:40:11.461Z,-0.28
2023-03-16T08:43:17.953Z,-0.77
2023-03-16T08:46:22.728Z,-0.66
2023-03-16T08:49:33.428Z,-0.47
2023-03-16T08:52:52.161Z,-0.32
2023-03-16T08:56:05.558Z,-0.20
2023-03-16T08:59:23.267Z,-0.31
2023-03-16T09:02:32.863Z,-0.28
2023-03-16T09:05:37.003Z,-0.30
2023-03-16T09:08:41.639Z,-0.66
2023-03-16T09:11:46.007Z,-0.83
2023-03-16T09:14:50.430Z,-0.75
2023-03-16T09:17:55.276Z,-0.76
2023-03-16T09:21:00.167Z,-1.17
2023-03-16T09:24:04.804Z,-1.03
2023-03-16T09:27:17.593Z,-0.60
2023-03-16T09:30:23.207Z,-0.46
2023-03-16T09:33:33.141Z,-0.35
2023-03-16T09:36:37.266Z,-0.18
2023-03-16T09:39:41.490Z,-0.45
2023-03-16T09:42:53.068Z,-0.26
2023-03-16T09:46:03.125Z,-0.27
2023-03-16T09:49:07.181Z,-0.47
2023-03-16T09:52:21.762Z,-0.76
2023-03-16T09:55:31.888Z,-0.65
2023-03-16T09:58:35.978Z,-0.65
2023-03-16T10:01:59.256Z,-0.75
2023-03-16T10:05:10.413Z,-0.65
2023-03-16T10:08:17.644Z,-0.48
2023-03-16T10:11:33.912Z,-0.25
2023-03-16T10:14:46.632Z,-0.52
2023-03-16T10:18:03.962Z,-0.95
2023-03-16T10:21:14.078Z,-1.01
2023-03-16T10:24:28.063Z,-1.03
2023-03-16T10:27:39.236Z,-0.93
2023-03-16T10:30:43.983Z,-0.78
2023-03-16T10:33:49.375Z,-0.79
2023-03-16T10:36:55.142Z,-0.54
2023-03-16T10:40:01.495Z,-0.59
2023-03-16T10:43:07.035Z,-0.45
2023-03-16T10:46:14.899Z,-0.46
2023-03-16T10:49:23.051Z,-0.61
2023-03-16T10:52:35.440Z,-0.45
2023-03-16T10:55:44.505Z,-0.41
2023-03-16T10:58:48.489Z,-0.36
2023-03-16T11:01:54.908Z,-0.41
2023-03-16T11:04:59.353Z,-0.78
2023-03-16T11:08:03.389Z,-0.82
2023-03-16T11:11:14.106Z,-1.26
2023-03-16T11:14:21.146Z,-1.04
2023-03-16T11:17:45.275Z,-1.11
2023-03-16T11:20:57.944Z,-1.48
2023-03-16T11:24:04.623Z,-1.77
2023-03-16T11:27:22.212Z,-1.89
2023-03-16T11:30:37.321Z,-1.75
2023-03-16T11:33:41.665Z,-1.69
2023-03-16T11:36:58.802Z,-2.12
2023-03-16T11:40:03.085Z,-1.89
2023-03-16T11:43:27.997Z,-1.93
2023-03-16T11:46:37.759Z,-1.82
2023-03-16T11:50:02.328Z,-1.84
2023-03-16T11:53:26.717Z,-1.84
2023-03-16T11:56:36.265Z,-1.67
2023-03-16T12:00:00.660Z,-2.21
2023-03-16T12:03:23.696Z,-2.38
2023-03-16T12:06:36.557Z,-2.35
2023-03-16T12:09:52.736Z,-2.24
2023-03-16T12:13:15.412Z,-2.16
2023-03-16T12:16:20.634Z,-2.03
2023-03-16T12:19:47.759Z,-2.19
2023-03-16T12:22:53.446Z,-2.20
2023-03-16T12:26:00.738Z,-2.22
2023-03-16T12:29:09.400Z,-2.05
2023-03-16T12:32:19.746Z,-2.02
2023-03-16T12:35:35.026Z,-2.24
2023-03-16T12:38:39.194Z,-2.16
2023-03-16T12:42:02.924Z,-1.89
2023-03-16T12:45:13.302Z,-1.78
2023-03-16T12:48:28.965Z,-1.89
2023-03-16T12:51:43.477Z,-2.01
2023-03-16T12:54:54.459Z,-2.04
2023-03-16T12:58:03.458Z,-1.78
2023-03-16T13:01:10.404Z,-1.76
2023-03-16T13:04:14.063Z,-1.50
2023-03-16T13:07:20.101Z,-2.03
2023-03-16T13:10:23.857Z,-2.23
2023-03-16T13:13:28.663Z,-1.98
2023-03-16T13:16:38.271Z,-2.14
2023-03-16T13:19:45.722Z,-2.52
2023-03-16T13:22:52.093Z,-2.65
2023-03-16T13:26:04.860Z,-2.07
2023-03-16T13:29:23.910Z,-2.39
2023-03-16T13:32:31.694Z,-2.75
2023-03-16T13:35:40.101Z,-3.04
2023-03-16T13:38:45.543Z,-3.03
2023-03-16T13:42:00.549Z,-2.97
2023-03-16T13:45:20.728Z,-2.97
2023-03-16T13:48:24.957Z,-2.82
2023-03-16T13:51:31.772Z,-2.98
2023-03-16T13:54:38.137Z,-3.01
2023-03-16T13:57:43.014Z,-2.97
2023-03-16T14:00:47.942Z,-2.87
2023-03-16T14:03:51.978Z,-3.05
2023-03-16T14:06:57.723Z,-3.44
2023-03-16T14:10:01.733Z,-3.39
2023-03-16T14:13:26.382Z,-3.32
2023-03-16T14:16:32.733Z,-3.27
2023-03-16T14:19:43.242Z,-3.62
2023-03-16T14:22:48.406Z,-3.54
2023-03-16T14:25:54.368Z,-3.56
2023-03-16T14:29:19.225Z,-3.86
2023-03-16T14:32:29.414Z,-4.15
2023-03-16T14:35:34.680Z,-4.19
2023-03-16T14:38:39.502Z,-4.11
2023-03-16T14:41:44.420Z,-4.08
2023-03-16T14:44:50.500Z,-4.24
2023-03-16T14:47:54.690Z,-4.36
2023-03-16T14:50:59.956Z,-4.35
2023-03-16T14:54:04.029Z,-4.33
2023-03-16T14:57:08.058Z,-4.43
2023-03-16T15:00:13.539Z,-4.52
2023-03-16T15:03:18.539Z,-4.67
2023-03-16T15:06:22.568Z,-4.62
2023-03-16T15:09:56.093Z,-4.27
2023-03-16T15:13:13.890Z,-4.59
2023-03-16T15:16:21.067Z,-4.65
2023-03-16T15:19:27.814Z,-4.62
2023-03-16T15:22:35.185Z,-4.63
2023-03-16T15:25:40.830Z,-4.68
2023-03-16T15:28:44.689Z,-4.81
2023-03-16T15:31:48.409Z,-4.70
2023-03-16T15:34:52.574Z,-4.87
2023-03-16T15:37:57.205Z,-4.95
2023-03-16T15:41:01.902Z,-5.19
2023-03-16T15:44:15.600Z,-5.26
2023-03-16T15:47:19.633Z,-5.00
2023-03-16T15:50:25.614Z,-5.02
2023-03-16T15:53:35.364Z,-5.02
2023-03-16T15:56:53.706Z,-5.05
2023-03-16T15:59:58.878Z,-4.85
2023-03-16T16:03:03.826Z,-4.99
2023-03-16T16:06:11.261Z,-5.21
2023-03-16T16:09:15.774Z,-4.97
2023-03-16T16:12:21.230Z,-4.96
2023-03-16T16:15:36.321Z,-5.15
2023-03-16T16:18:40.613Z,-5.14
2023-03-16T16:21:44.965Z,-5.19
2023-03-16T16:24:49.550Z,-5.29
2023-03-16T16:27:53.612Z,-5.14
2023-03-16T16:30:58.470Z,-4.99
2023-03-16T16:34:02.106Z,-4.87
2023-03-16T16:37:05.806Z,-4.89
2023-03-16T16:40:11.351Z,-4.86
2023-03-16T16:43:34.756Z,-4.77
2023-03-16T16:46:41.581Z,-4.63
2023-03-16T16:49:45.529Z,-4.63
2023-03-16T16:52:50.152Z,-4.62
2023-03-16T16:55:54.678Z,-4.59
2023-03-16T16:58:59.323Z,-4.63
2023-03-16T17:02:04.092Z,-4.61
2023-03-16T17:05:09.157Z,-4.87
2023-03-16T17:08:13.333Z,-5.06
2023-03-16T17:11:20.101Z,-5.20
2023-03-16T17:14:29.324Z,-5.34
2023-03-16T17:17:33.819Z,-5.30
2023-03-16T17:20:37.901Z,-5.32
2023-03-16T17:23:41.959Z,-5.16
2023-03-16T17:26:48.655Z,-5.24
2023-03-16T17:29:53.346Z,-5.45
2023-03-16T17:33:13.242Z,-5.38
2023-03-16T17:36:17.471Z,-5.24
2023-03-16T17:39:23.377Z,-5.39
2023-03-16T17:42:28.036Z,-5.47
2023-03-16T17:45:32.721Z,-5.60
2023-03-16T17:48:36.979Z,-5.66
2023-03-16T17:51:41.136Z,-5.74
2023-03-16T17:54:45.635Z,-5.74
2023-03-16T17:57:50.628Z,-5.65
2023-03-16T18:00:57.621Z,-5.67
2023-03-16T18:04:02.340Z,-5.76
2023-03-16T18:07:06.467Z,-5.77
2023-03-16T18:10:15.506Z,-5.73
2023-03-16T18:13:27.766Z,-5.65
2023-03-16T18:16:32.290Z,-5.62
2023-03-16T18:19:37.208Z,-5.72
2023-03-16T18:22:41.207Z,-5.58
2023-03-16T18:25:46.255Z,-5.59
2023-03-16T18:28:51.319Z,-5.88
2023-03-16T18:31:57.181Z,-6.09
2023-03-16T18:35:03.825Z,-6.06
2023-03-16T18:38:19.505Z,-6.07
2023-03-16T18:41:31.312Z,-5.91
2023-03-16T18:44:34.910Z,-5.77
2023-03-16T18:47:40.409Z,-5.82
2023-03-16T18:50:44.609Z,-5.95
2023-03-16T18:53:49.342Z,-5.96
2023-03-16T18:56:55.692Z,-6.04
2023-03-16T19:00:01.012Z,-6.12
2023-03-16T19:03:17.398Z,-6.24
2023-03-16T19:06:32.107Z,-6.08
2023-03-16T19:09:39.219Z,-5.93
2023-03-16T19:12:45.972Z,-6.19
2023-03-16T19:15:53.803Z,-6.18
2023-03-16T19:18:57.528Z,-6.03
2023-03-16T19:22:13.238Z,-5.80
2023-03-16T19:25:18.944Z,-5.95
2023-03-16T19:28:26.167Z,-6.28
2023-03-16T19:31:32.164Z,-6.55
2023-03-16T19:34:36.517Z,-6.38
2023-03-16T19:37:40.058Z,-6.48
2023-03-16T19:40:43.885Z,-6.51
2023-03-16T19:43:47.852Z,-6.55
2023-03-16T19:46:52.794Z,-6.48
2023-03-16T19:49:56.398Z,-6.36
2023-03-16T19:53:01.020Z,-6.76
2023-03-16T19:56:05.259Z,-6.56
2023-03-16T19:59:10.974Z,-6.49
2023-03-16T20:02:35.281Z,-7.05
2023-03-16T20:05:40.632Z,-6.90
2023-03-16T20:08:45.132Z,-7.03
2023-03-16T20:11:49.501Z,-7.17
2023-03-16T20:14:54.024Z,-7.05
2023-03-16T20:17:59.386Z,-7.28
2023-03-16T20:21:03.820Z,-6.91
2023-03-16T20:24:17.864Z,-6.89
2023-03-16T20:27:23.664Z,-6.58
2023-03-16T20:30:27.671Z,-6.51
2023-03-16T20:33:32.735Z,-6.51
2023-03-16T20:36:36.777Z,-6.84
2023-03-16T20:39:40.826Z,-7.00
2023-03-16T20:42:46.732Z,-6.90
2023-03-16T20:45:51.672Z,-7.21
2023-03-16T20:48:56.569Z,-7.58
2023-03-16T20:52:01.821Z,-7.81
2023-03-16T20:55:18.169Z,-7.81
2023-03-16T20:58:25.324Z,-7.74
2023-03-16T21:01:29.330Z,-7.67
2023-03-16T21:04:33.656Z,-7.53
2023-03-16T21:07:37.942Z,-7.26
2023-03-16T21:10:42.849Z,-7.20
2023-03-16T21:13:47.367Z,-7.22
2023-03-16T21:16:52.287Z,-7.23
2023-03-16T21:19:56.424Z,-7.10
2023-03-16T21:23:00.643Z,-7.21
2023-03-16T21:26:04.789Z,-7.08
2023-03-16T21:29:14.391Z,-7.06
2023-03-16T21:32:22.792Z,-7.01
2023-03-16T21:35:33.022Z,-6.99
2023-03-16T21:38:37.640Z,-6.85
2023-03-16T21:41:41.632Z,-7.03
2023-03-16T21:44:46.541Z,-7.28
2023-03-16T21:47:51.175Z,-7.53
2023-03-16T21:50:55.251Z,-7.48
2023-03-16T21:53:59.764Z,-7.22
2023-03-16T21:57:06.780Z,-7.20
2023-03-16T22:00:17.682Z,-7.18
2023-03-16T22:03:29.580Z,-7.25
2023-03-16T22:06:37.333Z,-7.58
2023-03-16T22:09:41.827Z,-6.98
2023-03-16T22:12:45.794Z,-6.71
2023-03-16T22:15:50.654Z,-6.74
2023-03-16T22:18:57.194Z,-6.34
2023-03-16T22:22:01.703Z,-6.24
2023-03-16T22:25:13.964Z,-5.91
2023-03-16T22:28:17.692Z,-6.58
2023-03-16T22:31:22.597Z,-6.41
2023-03-16T22:34:29.781Z,-5.90
2023-03-16T22:37:33.810Z,-5.79
2023-03-16T22:40:38.354Z,-5.73
2023-03-16T22:43:43.800Z,-4.94
2023-03-16T22:46:49.661Z,-4.53
2023-03-16T22:49:56.410Z,-4.45
2023-03-16T22:53:02.105Z,-4.13
2023-03-16T22:56:07.053Z,-3.95
2023-03-16T22:59:13.329Z,-3.71
2023-03-16T23:02:17.416Z,-3.47
2023-03-16T23:05:25.924Z,-3.72
2023-03-16T23:08:29.574Z,-3.23
2023-03-16T23:11:34.730Z,-3.08
2023-03-16T23:15:15.827Z,-2.55
2023-03-16T23:19:24.117Z,-1.78
2023-03-16T23:23:08.680Z,-1.22
2023-03-16T23:26:17.326Z,-0.96
2023-03-16T23:29:22.495Z,0.13
2023-03-16T23:32:28.953Z,0.77
2023-03-16T23:35:32.893Z,0.41
2023-03-16T23:38:36.498Z,1.99
2023-03-16T23:41:42.632Z,2.88
2023-03-16T23:44:46.198Z,2.35
2023-03-16T23:47:53.364Z,2.58
2023-03-16T23:50:57.594Z,3.38
2023-03-16T23:54:01.689Z,2.54
2023-03-16T23:57:05.362Z,3.03
