createdAt,value
2023-04-09T00:03:46.137Z,79.98
2023-04-09T00:07:48.245Z,81.11
2023-04-09T00:11:50.321Z,81.32
2023-04-09T00:15:52.362Z,81.96
2023-04-09T00:19:54.410Z,82.50
2023-04-09T00:23:56.369Z,83.08
2023-04-09T00:27:58.914Z,82.90
2023-04-09T00:32:00.981Z,82.58
2023-04-09T00:36:03.091Z,83.14
2023-04-09T00:40:06.075Z,83.87
2023-04-09T00:44:08.125Z,83.99
2023-04-09T00:48:11.560Z,84.30
2023-04-09T00:52:13.559Z,84.81
2023-04-09T00:56:17.342Z,85.02
2023-04-09T01:00:19.367Z,85.47
2023-04-09T01:04:22.844Z,85.91
2023-04-09T01:08:46.569Z,86.39
2023-04-09T01:13:07.225Z,86.59
2023-04-09T01:17:32.124Z,86.38
2023-04-09T01:21:34.684Z,86.75
2023-04-09T01:26:04.551Z,87.37
2023-04-09T01:30:18.717Z,85.92
2023-04-09T01:34:22.137Z,86.85
2023-04-09T01:38:26.293Z,86.79
2023-04-09T01:42:29.400Z,87.68
2023-04-09T01:46:33.475Z,87.71
2023-04-09T01:50:35.691Z,88.22
2023-04-09T01:54:37.904Z,88.41
2023-04-09T01:58:40.919Z,88.56
2023-04-09T02:02:54.754Z,88.68
2023-04-09T02:07:12.993Z,87.72
2023-04-09T02:11:16.260Z,88.74
2023-04-09T02:15:21.543Z,89.09
2023-04-09T02:19:23.660Z,90.10
2023-04-09T02:23:27.012Z,89.89
2023-04-09T02:27:29.096Z,89.82
2023-04-09T02:31:31.231Z,89.29
2023-04-09T02:35:33.670Z,89.44
2023-04-09T02:39:35.827Z,89.27
2023-04-09T02:43:38.086Z,89.17
2023-04-09T02:47:40.205Z,89.30
2023-04-09T02:51:42.236Z,88.76
2023-04-09T02:55:44.236Z,89.27
2023-04-09T02:59:46.524Z,89.15
2023-04-09T03:03:48.705Z,87.86
2023-04-09T03:07:51.067Z,87.70
2023-04-09T03:11:53.122Z,87.36
2023-04-09T03:15:55.367Z,87.24
2023-04-09T03:19:57.703Z,87.24
2023-04-09T03:24:00.273Z,87.10
2023-04-09T03:28:03.319Z,86.70
2023-04-09T03:32:13.275Z,87.20
2023-04-09T03:36:15.488Z,87.07
2023-04-09T03:40:31.555Z,87.16
2023-04-09T03:44:33.622Z,86.79
2023-04-09T03:48:44.658Z,86.64
2023-04-09T03:52:47.370Z,86.76
2023-04-09T03:56:49.439Z,87.11
2023-04-09T04:00:56.504Z,87.17
2023-04-09T04:05:11.626Z,87.82
2023-04-09T04:09:19.942Z,88.21
2023-04-09T04:13:27.818Z,88.15
2023-04-09T04:17:32.572Z,87.85
2023-04-09T04:21:36.337Z,88.30
2023-04-09T04:25:42.030Z,88.27
2023-04-09T04:29:47.402Z,88.24
2023-04-09T04:34:04.839Z,87.78
2023-04-09T04:38:07.082Z,87.96
2023-04-09T04:42:12.790Z,88.96
2023-04-09T04:46:15.261Z,89.11
2023-04-09T04:50:17.521Z,89.69
2023-04-09T04:54:29.025Z,89.88
2023-04-09T04:58:33.175Z,90.25
2023-04-09T05:02:37.126Z,90.23
2023-04-09T05:06:52.621Z,89.74
2023-04-09T05:10:58.091Z,89.18
2023-04-09T05:15:07.992Z,89.27
2023-04-09T05:19:12.223Z,88.07
2023-04-09T05:23:14.420Z,87.44
2023-04-09T05:27:22.119Z,86.99
2023-04-09T05:31:26.186Z,86.99
2023-04-09T05:35:38.749Z,87.05
2023-04-09T05:39:40.931Z,87.11
2023-04-09T05:43:43.881Z,86.45
2023-04-09T05:47:46.331Z,87.24
2023-04-09T05:51:53.843Z,86.45
2023-04-09T05:56:01.371Z,86.09
2023-04-09T06:00:15.664Z,86.38
2023-04-09T06:04:22.568Z,86.54
2023-04-09T06:08:24.820Z,86.23
2023-04-09T06:12:26.801Z,85.44
2023-04-09T06:16:28.818Z,84.73
2023-04-09T06:20:31.398Z,84.22
2023-04-09T06:24:33.497Z,82.84
2023-04-09T06:28:36.509Z,81.35
2023-04-09T06:32:51.164Z,79.98
2023-04-09T06:36:56.035Z,79.68
2023-04-09T06:40:57.954Z,75.03
2023-04-09T06:45:00.199Z,70.82
2023-04-09T06:49:02.216Z,68.50
2023-04-09T06:53:06.900Z,67.92
2023-04-09T06:57:08.957Z,67.85
2023-04-09T07:01:11.862Z,65.44
2023-04-09T07:05:13.928Z,61.72
2023-04-09T07:09:17.550Z,62.12
2023-04-09T07:13:19.899Z,63.04
2023-04-09T07:17:21.968Z,62.85
2023-04-09T07:21:24.014Z,62.66
2023-04-09T07:25:26.405Z,64.22
2023-04-09T07:29:28.401Z,64.07
2023-04-09T07:33:30.852Z,62.89
2023-04-09T07:37:33.155Z,62.59
2023-04-09T07:41:35.629Z,60.61
2023-04-09T07:45:37.624Z,60.09
2023-04-09T07:49:39.998Z,57.53
2023-04-09T07:53:42.135Z,57.14
2023-04-09T07:57:45.213Z,57.29
2023-04-09T08:01:47.360Z,57.64
2023-04-09T08:05:49.438Z,55.76
2023-04-09T08:09:51.564Z,61.04
2023-04-09T08:13:54.248Z,60.49
2023-04-09T08:17:57.017Z,57.02
2023-04-09T08:21:59.213Z,55.51
2023-04-09T08:26:01.336Z,55.53
2023-04-09T08:30:04.404Z,55.88
2023-04-09T08:34:07.179Z,54.15
2023-04-09T08:38:09.217Z,54.49
2023-04-09T08:42:12.667Z,54.30
2023-04-09T08:46:18.607Z,54.25
2023-04-09T08:50:21.082Z,54.95
2023-04-09T08:54:26.608Z,54.14
2023-04-09T08:58:28.753Z,55.07
2023-04-09T09:02:31.797Z,55.08
2023-04-09T09:06:38.927Z,55.42
2023-04-09T09:10:43.827Z,54.34
2023-04-09T09:14:46.409Z,54.97
2023-04-09T09:18:48.400Z,55.24
2023-04-09T09:22:54.824Z,54.79
2023-04-09T09:26:58.807Z,54.44
2023-04-09T09:31:09.107Z,53.06
2023-04-09T09:35:11.444Z,52.77
2023-04-09T09:39:14.931Z,53.06
2023-04-09T09:43:17.114Z,53.30
2023-04-09T09:47:19.869Z,53.29
2023-04-09T09:51:27.686Z,52.25
2023-04-09T09:55:43.568Z,51.15
2023-04-09T10:00:00.516Z,51.36
2023-04-09T10:04:05.762Z,49.76
2023-04-09T10:08:08.075Z,50.01
2023-04-09T10:12:11.980Z,49.24
2023-04-09T10:16:14.366Z,50.12
2023-04-09T10:20:26.150Z,49.81
2023-04-09T10:24:28.397Z,49.63
2023-04-09T10:28:31.158Z,48.48
2023-04-09T10:32:36.818Z,49.38
2023-04-09T10:36:38.998Z,48.30
2023-04-09T10:40:49.665Z,47.96
2023-04-09T10:45:11.582Z,48.09
2023-04-09T10:49:19.607Z,47.27
2023-04-09T10:53:23.966Z,46.35
2023-04-09T10:57:26.436Z,45.81
2023-04-09T11:01:28.668Z,46.00
2023-04-09T11:05:33.933Z,45.83
2023-04-09T11:09:36.493Z,46.76
2023-04-09T11:13:41.614Z,46.67
2023-04-09T11:17:47.241Z,46.11
2023-04-09T11:21:49.439Z,45.99
2023-04-09T11:25:52.740Z,45.39
2023-04-09T11:29:57.956Z,45.18
2023-04-09T11:34:00.119Z,43.51
2023-04-09T11:38:07.081Z,44.49
2023-04-09T11:42:14.095Z,44.50
2023-04-09T11:46:16.495Z,44.54
2023-04-09T11:50:19.608Z,43.46
2023-04-09T11:54:21.841Z,43.72
2023-04-09T11:58:26.267Z,41.12
2023-04-09T12:02:30.023Z,40.59
2023-04-09T12:06:32.227Z,40.30
2023-04-09T12:10:36.220Z,41.83
2023-04-09T12:14:38.312Z,41.68
2023-04-09T12:18:41.119Z,41.86
2023-04-09T12:22:43.524Z,41.24
2023-04-09T12:26:46.800Z,42.26
2023-04-09T12:30:50.872Z,42.09
2023-04-09T12:34:52.890Z,42.00
2023-04-09T12:38:54.916Z,42.54
2023-04-09T12:42:56.976Z,42.49
2023-04-09T12:46:59.243Z,43.52
2023-04-09T12:51:01.932Z,43.73
2023-04-09T12:55:05.740Z,43.55
2023-04-09T12:59:07.792Z,43.59
2023-04-09T13:03:09.957Z,42.55
2023-04-09T13:07:12.920Z,42.34
2023-04-09T13:11:14.975Z,43.23
2023-04-09T13:15:17.271Z,43.33
2023-04-09T13:19:19.595Z,43.94
2023-04-09T13:23:21.658Z,43.32
2023-04-09T13:27:23.711Z,44.46
2023-04-09T13:31:25.955Z,43.38
2023-04-09T13:35:28.126Z,44.05
2023-04-09T13:39:30.491Z,43.50
2023-04-09T13:43:32.569Z,42.60
2023-04-09T13:47:34.698Z,42.47
2023-04-09T13:51:36.809Z,42.10
2023-04-09T13:55:39.772Z,42.05
2023-04-09T13:59:42.474Z,41.75
2023-04-09T14:03:44.887Z,41.43
2023-04-09T14:07:47.015Z,41.64
2023-04-09T14:11:49.510Z,41.50
2023-04-09T14:15:51.552Z,41.72
2023-04-09T14:19:53.531Z,41.74
2023-04-09T14:23:55.991Z,41.12
2023-04-09T14:27:58.973Z,40.82
2023-04-09T14:32:01.347Z,41.06
2023-04-09T14:36:03.689Z,41.14
2023-04-09T14:40:06.932Z,41.51
2023-04-09T14:44:09.160Z,41.81
2023-04-09T14:48:11.200Z,41.73
2023-04-09T14:52:13.220Z,41.76
2023-04-09T14:56:15.395Z,41.61
2023-04-09T15:00:17.434Z,42.33
2023-04-09T15:04:19.561Z,43.56
2023-04-09T15:08:21.729Z,43.39
2023-04-09T15:12:23.772Z,43.95
2023-04-09T15:16:27.620Z,43.92
2023-04-09T15:20:29.658Z,44.26
2023-04-09T15:24:31.820Z,43.77
2023-04-09T15:28:33.812Z,43.60
2023-04-09T15:32:36.167Z,43.26
2023-04-09T15:36:38.204Z,43.05
2023-04-09T15:40:41.365Z,42.85
2023-04-09T15:44:43.358Z,42.00
2023-04-09T15:48:45.355Z,42.05
2023-04-09T15:52:47.410Z,42.17
2023-04-09T15:56:49.815Z,42.24
2023-04-09T16:00:51.809Z,41.90
2023-04-09T16:04:53.824Z,43.39
2023-04-09T16:08:56.880Z,42.23
2023-04-09T16:12:58.903Z,42.16
2023-04-09T16:17:01.179Z,42.35
2023-04-09T16:21:04.241Z,42.42
2023-04-09T16:25:06.755Z,42.35
2023-04-09T16:29:09.391Z,42.40
2023-04-09T16:33:11.917Z,42.31
2023-04-09T16:37:13.932Z,43.02
2023-04-09T16:41:16.104Z,43.30
2023-04-09T16:45:18.174Z,43.46
2023-04-09T16:49:20.312Z,43.39
2023-04-09T16:53:22.298Z,43.39
2023-04-09T16:57:25.477Z,43.48
2023-04-09T17:01:27.823Z,43.47
2023-04-09T17:05:30.132Z,43.98
2023-04-09T17:09:32.133Z,43.89
2023-04-09T17:13:35.824Z,43.79
2023-04-09T17:17:38.149Z,44.05
2023-04-09T17:21:40.776Z,44.76
2023-04-09T17:25:42.801Z,44.88
2023-04-09T17:29:44.938Z,45.23
2023-04-09T17:33:48.035Z,45.28
2023-04-09T17:37:50.832Z,45.70
2023-04-09T17:41:53.595Z,45.91
2023-04-09T17:45:55.736Z,46.48
2023-04-09T17:49:57.745Z,46.78
2023-04-09T17:53:59.747Z,47.64
2023-04-09T17:58:01.757Z,48.10
2023-04-09T18:02:04.056Z,48.39
2023-04-09T18:06:07.046Z,48.90
2023-04-09T18:10:09.504Z,49.36
2023-04-09T18:14:11.961Z,50.31
2023-04-09T18:18:14.113Z,50.66
2023-04-09T18:22:16.585Z,50.89
2023-04-09T18:26:18.610Z,51.20
2023-04-09T18:30:20.671Z,52.40
2023-04-09T18:34:23.710Z,54.15
2023-04-09T18:38:28.492Z,54.15
2023-04-09T18:42:30.794Z,54.87
2023-04-09T18:46:32.953Z,55.43
2023-04-09T18:50:35.414Z,56.04
2023-04-09T18:54:38.529Z,56.41
2023-04-09T18:58:40.962Z,56.69
2023-04-09T19:02:43.218Z,56.89
2023-04-09T19:06:47.325Z,57.46
2023-04-09T19:10:49.569Z,57.89
2023-04-09T19:14:51.644Z,57.66
2023-04-09T19:18:53.812Z,58.28
2023-04-09T19:22:57.250Z,58.45
2023-04-09T19:27:01.121Z,59.34
2023-04-09T19:31:06.297Z,59.59
2023-04-09T19:35:08.533Z,60.29
2023-04-09T19:39:11.061Z,60.91
2023-04-09T19:43:13.400Z,61.53
2023-04-09T19:47:15.543Z,62.11
2023-04-09T19:51:18.442Z,63.11
2023-04-09T19:55:20.553Z,63.75
2023-04-09T19:59:22.601Z,63.39
2023-04-09T20:03:24.819Z,63.20
2023-04-09T20:07:27.185Z,64.94
2023-04-09T20:11:29.199Z,65.32
2023-04-09T20:15:31.419Z,65.55
2023-04-09T20:19:33.417Z,65.01
2023-04-09T20:23:35.696Z,66.05
2023-04-09T20:27:38.025Z,67.12
2023-04-09T20:31:40.249Z,67.28
2023-04-09T20:35:42.456Z,68.66
2023-04-09T20:39:44.988Z,70.16
2023-04-09T20:43:47.036Z,70.69
2023-04-09T20:47:50.029Z,70.70
2023-04-09T20:51:52.070Z,70.80
2023-04-09T20:55:54.893Z,71.10
2023-04-09T20:59:56.899Z,71.24
2023-04-09T21:03:59.014Z,71.13
2023-04-09T21:08:01.172Z,71.53
2023-04-09T21:12:03.237Z,72.43
2023-04-09T21:16:08.387Z,72.47
2023-04-09T21:20:11.327Z,73.20
2023-04-09T21:24:13.712Z,73.09
2023-04-09T21:28:15.816Z,73.04
2023-04-09T21:32:17.945Z,73.89
2023-04-09T21:36:20.210Z,73.33
2023-04-09T21:40:23.284Z,73.77
2023-04-09T21:44:25.395Z,74.35
2023-04-09T21:48:28.955Z,75.22
2023-04-09T21:52:31.147Z,75.48
2023-04-09T21:56:33.707Z,75.45
2023-04-09T22:00:36.014Z,75.94
2023-04-09T22:04:38.151Z,75.57
2023-04-09T22:08:54.975Z,77.25
2023-04-09T22:12:57.946Z,77.87
2023-04-09T22:17:01.596Z,78.22
2023-04-09T22:21:04.463Z,77.86
2023-04-09T22:25:07.009Z,77.24
2023-04-09T22:29:09.081Z,77.68
2023-04-09T22:33:11.283Z,77.88
2023-04-09T22:37:13.291Z,78.85
2023-04-09T22:41:17.419Z,78.62
2023-04-09T22:45:19.534Z,77.94
2023-04-09T22:49:23.590Z,78.66
2023-04-09T22:53:25.742Z,78.39
2023-04-09T22:57:27.762Z,79.29
2023-04-09T23:01:29.831Z,80.26
2023-04-09T23:05:31.870Z,80.92
2023-04-09T23:09:33.966Z,80.76
2023-04-09T23:13:36.044Z,80.88
2023-04-09T23:17:38.137Z,80.37
2023-04-09T23:21:40.185Z,79.67
2023-04-09T23:25:42.493Z,79.12
2023-04-09T23:29:44.583Z,79.72
2023-04-09T23:33:46.632Z,79.31
2023-04-09T23:37:51.293Z,79.89
2023-04-09T23:41:53.277Z,79.60
2023-04-09T23:45:55.382Z,80.25
2023-04-09T23:49:57.889Z,81.17
2023-04-09T23:54:01.331Z,81.21
2023-04-09T23:58:04.982Z,80.70
