createdAt,value
2017-03-10T00:00:03.695Z,1025.61
2017-03-10T00:05:02.981Z,1025.56
2017-03-10T00:10:02.853Z,1025.62
2017-03-10T00:15:02.833Z,1025.66
2017-03-10T00:20:02.914Z,1025.79
2017-03-10T00:25:03.671Z,1025.81
2017-03-10T00:30:03.561Z,1025.74
2017-03-10T00:35:03.451Z,1025.84
2017-03-10T00:40:03.643Z,1025.85
2017-03-10T00:45:03.454Z,1025.9
2017-03-10T00:50:03.399Z,1025.88
2017-03-10T00:55:03.293Z,1025.96
2017-03-10T01:00:03.207Z,1025.98
2017-03-10T01:05:02.843Z,1026.02
2017-03-10T01:10:02.859Z,1026.01
2017-03-10T01:15:03.631Z,1026.07
2017-03-10T01:20:03.586Z,1026.13
2017-03-10T01:25:03.416Z,1026.22
2017-03-10T01:30:03.304Z,1026.26
2017-03-10T01:35:03.344Z,1026.35
2017-03-10T01:40:03.245Z,1026.4
2017-03-10T01:45:03.128Z,1026.34
2017-03-10T01:50:03.261Z,1026.29
2017-03-10T01:55:03.200Z,1026.19
2017-03-10T02:00:02.972Z,1026.3
2017-03-10T02:05:02.876Z,1026.26
2017-03-10T02:10:02.881Z,1026.36
2017-03-10T02:15:02.838Z,1026.37
2017-03-10T02:20:02.981Z,1026.41
2017-03-10T02:25:03.054Z,1026.37
2017-03-10T02:30:02.930Z,1026.33
2017-03-10T02:35:03.732Z,1026.35
2017-03-10T02:40:03.522Z,1026.44
2017-03-10T02:45:03.357Z,1026.47
2017-03-10T02:50:03.186Z,1026.53
2017-03-10T02:55:03.112Z,1026.55
2017-03-10T03:00:02.915Z,1026.51
2017-03-10T03:05:02.812Z,1026.58
2017-03-10T03:10:03.629Z,1026.7
2017-03-10T03:15:03.371Z,1026.68
2017-03-10T03:20:03.177Z,1026.65
2017-03-10T03:25:02.966Z,1026.64
2017-03-10T03:30:02.805Z,1026.61
2017-03-10T03:35:09.776Z,1026.64
2017-03-10T03:40:03.639Z,1026.62
2017-03-10T03:45:03.478Z,1026.66
2017-03-10T03:50:03.462Z,1026.77
2017-03-10T03:55:03.355Z,1026.76
2017-03-10T04:00:03.130Z,1026.74
2017-03-10T04:05:03.030Z,1026.72
2017-03-10T04:10:03.261Z,1026.8
2017-03-10T04:15:03.183Z,1026.82
2017-03-10T04:20:03.096Z,1026.96
2017-03-10T04:25:02.958Z,1026.92
2017-03-10T04:30:02.901Z,1026.91
2017-03-10T04:35:02.866Z,1026.98
2017-03-10T04:40:02.737Z,1027.02
2017-03-10T04:45:03.600Z,1027.13
2017-03-10T04:50:03.423Z,1027.12
2017-03-10T04:55:03.485Z,1027.16
2017-03-10T05:00:03.661Z,1027.27
2017-03-10T05:05:02.878Z,1027.26
2017-03-10T05:10:02.768Z,1027.26
2017-03-10T05:15:03.610Z,1027.29
2017-03-10T05:20:05.046Z,1027.31
2017-03-10T05:25:02.930Z,1027.41
2017-03-10T05:30:02.936Z,1027.38
2017-03-10T05:35:03.036Z,1027.45
2017-03-10T05:40:02.949Z,1027.44
2017-03-10T05:45:02.717Z,1027.51
2017-03-10T05:50:02.796Z,1027.66
2017-03-10T05:55:04.465Z,1027.61
2017-03-10T06:00:03.441Z,1027.63
2017-03-10T06:05:03.601Z,1027.69
2017-03-10T06:10:03.539Z,1027.72
2017-03-10T06:15:02.883Z,1027.8
2017-03-10T06:20:03.722Z,1027.8
2017-03-10T06:25:02.724Z,1027.88
2017-03-10T06:30:03.729Z,1027.85
2017-03-10T06:35:03.672Z,1027.91
2017-03-10T06:40:03.588Z,1027.89
2017-03-10T06:45:03.449Z,1027.94
2017-03-10T06:50:03.311Z,1028.02
2017-03-10T06:55:03.143Z,1027.99
2017-03-10T07:00:02.910Z,1028.02
2017-03-10T07:05:02.837Z,1027.97
2017-03-10T07:10:03.743Z,1028.12
2017-03-10T07:15:02.716Z,1028.11
2017-03-10T07:20:03.510Z,1028.12
2017-03-10T07:25:03.666Z,1028.26
2017-03-10T07:30:03.431Z,1028.33
2017-03-10T07:35:03.327Z,1028.23
2017-03-10T07:40:03.237Z,1028.28
2017-03-10T07:45:02.992Z,1028.32
2017-03-10T07:50:02.833Z,1028.36
2017-03-10T07:55:02.778Z,1028.3
2017-03-10T08:00:02.770Z,1028.34
2017-03-10T08:05:03.734Z,1028.38
2017-03-10T08:10:02.847Z,1028.36
2017-03-10T08:15:02.838Z,1028.59
2017-03-10T08:20:02.593Z,1028.48
2017-03-10T08:25:03.195Z,1028.46
2017-03-10T08:30:03.537Z,1028.46
2017-03-10T08:35:03.569Z,1028.57
2017-03-10T08:40:02.757Z,1028.53
2017-03-10T08:45:03.677Z,1028.64
2017-03-10T08:50:02.777Z,1028.62
2017-03-10T08:55:03.558Z,1028.74
2017-03-10T09:00:03.516Z,1028.64
2017-03-10T09:05:03.416Z,1028.55
2017-03-10T09:10:03.194Z,1028.61
2017-03-10T09:15:03.012Z,1028.66
2017-03-10T09:20:02.904Z,1028.74
2017-03-10T09:25:03.043Z,1028.66
2017-03-10T09:30:02.890Z,1028.66
2017-03-10T09:35:02.923Z,1028.75
2017-03-10T09:40:03.492Z,1028.76
2017-03-10T09:45:03.529Z,1028.65
2017-03-10T09:50:03.433Z,1028.72
2017-03-10T09:55:03.358Z,1028.75
2017-03-10T10:00:03.458Z,1028.81
2017-03-10T10:05:03.566Z,1028.8
2017-03-10T10:10:03.402Z,1028.78
2017-03-10T10:15:03.284Z,1028.84
2017-03-10T10:20:03.117Z,1028.73
2017-03-10T10:25:03.019Z,1028.77
2017-03-10T10:30:02.943Z,1028.68
2017-03-10T10:35:02.777Z,1028.54
2017-03-10T10:40:03.634Z,1028.56
2017-03-10T10:45:03.610Z,1028.59
2017-03-10T10:50:03.444Z,1028.58
2017-03-10T10:55:03.443Z,1028.61
2017-03-10T11:00:03.341Z,1028.65
2017-03-10T11:05:03.379Z,1028.65
2017-03-10T11:10:03.389Z,1028.48
2017-03-10T11:15:03.243Z,1028.58
2017-03-10T11:20:03.137Z,1028.59
2017-03-10T11:25:03.012Z,1028.58
2017-03-10T11:30:03.139Z,1028.49
2017-03-10T11:35:02.936Z,1028.5
2017-03-10T11:40:03.108Z,1028.48
2017-03-10T11:45:02.845Z,1028.44
2017-03-10T11:50:02.726Z,1028.41
2017-03-10T11:55:03.597Z,1028.38
2017-03-10T12:00:03.622Z,1028.36
2017-03-10T12:05:03.442Z,1028.42
2017-03-10T12:10:03.353Z,1028.26
2017-03-10T12:15:03.323Z,1028.2
2017-03-10T12:20:03.387Z,1028.1
2017-03-10T12:25:03.184Z,1028.05
2017-03-10T12:30:03.040Z,1028
2017-03-10T12:35:02.985Z,1027.92
2017-03-10T12:40:03.206Z,1027.94
2017-03-10T12:45:02.927Z,1027.86
2017-03-10T12:50:03.568Z,1027.8
2017-03-10T12:55:03.482Z,1027.86
2017-03-10T13:00:03.500Z,1027.7
2017-03-10T13:05:03.414Z,1027.76
2017-03-10T13:10:03.332Z,1027.75
2017-03-10T13:15:03.271Z,1027.79
2017-03-10T13:20:03.297Z,1027.77
2017-03-10T13:25:03.076Z,1027.65
2017-03-10T13:30:03.045Z,1027.71
2017-03-10T13:35:03.277Z,1027.58
2017-03-10T13:40:03.135Z,1027.48
2017-03-10T13:45:02.907Z,1027.4
2017-03-10T13:50:03.699Z,1027.2
2017-03-10T13:55:03.535Z,1027.33
2017-03-10T14:00:03.378Z,1027.48
2017-03-10T14:05:03.216Z,1027.54
2017-03-10T14:10:03.400Z,1027.47
2017-03-10T14:15:03.600Z,1027.36
2017-03-10T14:20:03.424Z,1027.23
2017-03-10T14:25:03.304Z,1027.25
2017-03-10T14:30:03.268Z,1027.17
2017-03-10T14:35:03.103Z,1027.11
2017-03-10T14:40:03.153Z,1027.06
2017-03-10T14:45:02.870Z,1027.03
2017-03-10T14:50:03.593Z,1027.02
2017-03-10T14:55:02.857Z,1026.96
2017-03-10T15:00:03.701Z,1027.03
2017-03-10T15:05:03.564Z,1027.03
2017-03-10T15:10:03.410Z,1027.02
2017-03-10T15:15:03.107Z,1027.14
2017-03-10T15:20:02.995Z,1027.02
2017-03-10T15:25:02.704Z,1026.97
2017-03-10T15:30:03.398Z,1026.99
2017-03-10T15:35:03.051Z,1026.91
2017-03-10T15:40:02.942Z,1026.95
2017-03-10T15:45:03.170Z,1026.91
2017-03-10T15:50:03.013Z,1026.83
2017-03-10T15:55:03.109Z,1026.76
2017-03-10T16:00:03.194Z,1026.75
2017-03-10T16:05:02.963Z,1026.68
2017-03-10T16:10:02.961Z,1026.64
2017-03-10T16:15:03.087Z,1026.61
2017-03-10T16:20:02.895Z,1026.63
2017-03-10T16:25:02.901Z,1026.78
2017-03-10T16:30:03.641Z,1026.76
2017-03-10T16:35:03.506Z,1026.81
2017-03-10T16:40:03.629Z,1026.77
2017-03-10T16:45:03.520Z,1026.68
2017-03-10T16:50:03.196Z,1026.55
2017-03-10T16:55:02.897Z,1026.68
2017-03-10T17:00:03.590Z,1026.67
2017-03-10T17:05:03.637Z,1026.63
2017-03-10T17:10:03.545Z,1026.49
2017-03-10T17:15:03.366Z,1026.56
2017-03-10T17:20:03.546Z,1026.61
2017-03-10T17:25:03.368Z,1026.65
2017-03-10T17:30:03.263Z,1026.68
2017-03-10T17:35:03.291Z,1026.62
2017-03-10T17:40:03.151Z,1026.61
2017-03-10T17:45:02.835Z,1026.6
2017-03-10T17:50:03.617Z,1026.54
2017-03-10T17:55:03.417Z,1026.64
2017-03-10T18:00:03.213Z,1026.63
2017-03-10T18:05:02.972Z,1026.54
2017-03-10T18:10:03.150Z,1026.53
2017-03-10T18:15:03.321Z,1026.41
2017-03-10T18:20:03.209Z,1026.44
2017-03-10T18:25:03.256Z,1026.49
2017-03-10T18:30:03.333Z,1026.54
2017-03-10T18:35:03.134Z,1026.57
2017-03-10T18:40:03.027Z,1026.6
2017-03-10T18:45:02.869Z,1026.62
2017-03-10T18:50:02.783Z,1026.6
2017-03-10T18:55:03.567Z,1026.57
2017-03-10T19:00:03.414Z,1026.67
2017-03-10T19:05:03.226Z,1026.59
2017-03-10T19:10:03.443Z,1026.68
2017-03-10T19:15:03.244Z,1026.65
2017-03-10T19:20:03.086Z,1026.74
2017-03-10T19:25:02.913Z,1026.72
2017-03-10T19:30:02.793Z,1026.74
2017-03-10T19:35:03.466Z,1026.7
2017-03-10T19:40:03.196Z,1026.72
2017-03-10T19:45:03.027Z,1026.68
2017-03-10T19:50:02.688Z,1026.69
2017-03-10T19:55:03.534Z,1026.68
2017-03-10T20:00:03.451Z,1026.7
2017-03-10T20:05:03.338Z,1026.67
2017-03-10T20:10:03.192Z,1026.59
2017-03-10T20:15:03.268Z,1026.47
2017-03-10T20:20:03.079Z,1026.42
2017-03-10T20:25:02.867Z,1026.54
2017-03-10T20:30:03.256Z,1026.47
2017-03-10T20:35:02.982Z,1026.37
2017-03-10T20:40:02.751Z,1026.32
2017-03-10T20:45:02.806Z,1026.38
2017-03-10T20:50:03.642Z,1026.28
2017-03-10T20:55:03.671Z,1026.26
2017-03-10T21:00:03.497Z,1026.22
2017-03-10T21:05:03.321Z,1026.1
2017-03-10T21:10:03.330Z,1026.12
2017-03-10T21:15:03.491Z,1026.16
2017-03-10T21:20:03.477Z,1026.18
2017-03-10T21:25:03.192Z,1026.24
2017-03-10T21:30:03.094Z,1026.07
2017-03-10T21:35:03.148Z,1026
2017-03-10T21:40:02.883Z,1025.98
2017-03-10T21:45:03.569Z,1025.93
2017-03-10T21:50:03.566Z,1025.9
2017-03-10T21:55:03.444Z,1025.85
2017-03-10T22:00:03.629Z,1025.84
2017-03-10T22:05:03.362Z,1025.81
2017-03-10T22:10:03.326Z,1025.79
2017-03-10T22:15:03.163Z,1025.84
2017-03-10T22:20:02.994Z,1025.82
2017-03-10T22:25:02.952Z,1025.72
2017-03-10T22:30:03.138Z,1025.61
2017-03-10T22:35:02.966Z,1025.52
2017-03-10T22:40:02.835Z,1025.46
2017-03-10T22:45:03.661Z,1025.44
2017-03-10T22:50:03.465Z,1025.45
2017-03-10T22:55:03.149Z,1025.35
2017-03-10T23:00:03.130Z,1025.28
2017-03-10T23:05:02.983Z,1025.35
2017-03-10T23:10:02.890Z,1025.41
2017-03-10T23:15:02.903Z,1025.32
2017-03-10T23:20:02.888Z,1025.27
2017-03-10T23:25:02.741Z,1025.34
2017-03-10T23:30:03.519Z,1025.33
2017-03-10T23:35:03.466Z,1025.31
2017-03-10T23:40:03.256Z,1025.15
2017-03-10T23:45:02.985Z,1025.16
2017-03-10T23:50:04.026Z,1025.17
2017-03-10T23:55:02.844Z,1025.17
