createdAt,value
2019-01-11T00:01:55.685Z,101246.23
2019-01-11T00:03:18.668Z,101253.38
2019-01-11T00:04:41.697Z,101254.72
2019-01-11T00:06:04.759Z,101253.82
2019-01-11T00:07:27.795Z,101243.98
2019-01-11T00:10:33.163Z,101242.65
2019-01-11T00:11:37.309Z,101247.56
2019-01-11T00:13:00.855Z,101255.16
2019-01-11T00:14:44.582Z,101248.02
2019-01-11T00:16:07.635Z,101254.27
2019-01-11T00:18:54.633Z,101250.28
2019-01-11T00:20:17.677Z,101250.72
2019-01-11T00:21:40.711Z,101246.70
2019-01-11T00:23:04.306Z,101253.87
2019-01-11T00:24:27.373Z,101248.52
2019-01-11T00:25:50.370Z,101244.05
2019-01-11T00:27:13.407Z,101252.98
2019-01-11T00:28:36.695Z,101250.75
2019-01-11T00:29:59.672Z,101253.44
2019-01-11T00:31:23.050Z,101253.44
2019-01-11T00:32:46.098Z,101251.65
2019-01-11T00:34:09.407Z,101254.74
2019-01-11T00:35:52.898Z,101255.64
2019-01-11T00:37:15.936Z,101252.95
2019-01-11T00:41:34.334Z,101253.41
2019-01-11T00:42:57.371Z,101249.83
2019-01-11T00:47:12.934Z,101250.72
2019-01-11T00:48:35.971Z,101250.72
2019-01-11T00:49:59.024Z,101250.72
2019-01-11T00:51:22.087Z,101243.13
2019-01-11T00:52:45.679Z,101243.13
2019-01-11T00:54:09.051Z,101248.49
2019-01-11T00:56:57.087Z,101243.13
2019-01-11T00:58:20.316Z,101233.74
2019-01-11T00:59:43.355Z,101232.41
2019-01-11T01:01:06.665Z,101231.95
2019-01-11T01:02:50.136Z,101236.91
2019-01-11T01:04:33.860Z,101237.77
2019-01-11T01:05:57.244Z,101240.48
2019-01-11T01:07:20.595Z,101232.88
2019-01-11T01:10:07.151Z,101232.44
2019-01-11T01:11:30.194Z,101225.28
2019-01-11T01:14:16.514Z,101230.20
2019-01-11T01:19:25.497Z,101233.36
2019-01-11T01:22:11.895Z,101235.11
2019-01-11T01:23:35.185Z,101215.96
2019-01-11T01:24:58.089Z,101244.50
2019-01-11T01:26:21.127Z,101241.40
2019-01-11T01:27:25.142Z,101243.16
2019-01-11T01:29:08.617Z,101253.44
2019-01-11T01:30:32.723Z,101244.94
2019-01-11T01:31:55.759Z,101252.98
2019-01-11T01:33:18.887Z,101248.07
2019-01-11T01:34:41.918Z,101248.08
2019-01-11T01:36:05.035Z,101246.70
2019-01-11T01:38:56.863Z,101245.80
2019-01-11T01:41:43.270Z,101246.70
2019-01-11T01:43:06.516Z,101252.98
2019-01-11T01:44:30.079Z,101252.55
2019-01-11T01:45:53.115Z,101252.09
2019-01-11T01:47:16.482Z,101249.41
2019-01-11T01:50:21.672Z,101253.84
2019-01-11T01:51:44.983Z,101249.38
2019-01-11T01:54:38.796Z,101250.28
2019-01-11T01:56:02.323Z,101247.15
2019-01-11T01:57:25.344Z,101250.72
2019-01-11T01:58:48.731Z,101248.49
2019-01-11T02:01:34.810Z,101241.78
2019-01-11T02:02:57.848Z,101239.52
2019-01-11T02:05:45.301Z,101248.45
2019-01-11T02:07:08.348Z,101244.44
2019-01-11T02:08:31.390Z,101248.91
2019-01-11T02:09:54.430Z,101248.91
2019-01-11T02:11:18.090Z,101244.88
2019-01-11T02:12:41.121Z,101247.12
2019-01-11T02:14:04.172Z,101253.82
2019-01-11T02:16:53.277Z,101252.48
2019-01-11T02:17:57.273Z,101249.35
2019-01-11T02:19:20.322Z,101250.69
2019-01-11T02:22:06.346Z,101243.55
2019-01-11T02:23:29.745Z,101249.35
2019-01-11T02:24:53.114Z,101248.88
2019-01-11T02:25:57.121Z,101248.88
2019-01-11T02:27:20.369Z,101238.59
2019-01-11T02:28:43.420Z,101247.53
2019-01-11T02:30:06.458Z,101244.41
2019-01-11T02:31:29.452Z,101247.08
2019-01-11T02:32:53.347Z,101235.91
2019-01-11T02:33:58.176Z,101232.78
2019-01-11T02:35:21.718Z,101234.13
2019-01-11T02:36:45.101Z,101226.08
2019-01-11T02:38:28.637Z,101223.39
2019-01-11T02:39:32.558Z,101221.61
2019-01-11T02:40:55.896Z,101229.66
2019-01-11T02:42:19.192Z,101227.01
2019-01-11T02:43:42.240Z,101217.63
2019-01-11T02:45:05.280Z,101217.17
2019-01-11T02:47:51.372Z,101217.63
2019-01-11T02:49:14.647Z,101218.97
2019-01-11T02:52:02.318Z,101215.39
2019-01-11T02:53:25.349Z,101218.55
2019-01-11T02:54:48.267Z,101215.88
2019-01-11T02:56:11.384Z,101208.72
2019-01-11T02:57:34.676Z,101210.06
2019-01-11T02:58:58.042Z,101210.52
2019-01-11T03:00:21.083Z,101202.47
2019-01-11T03:03:07.815Z,101207.83
2019-01-11T03:04:11.805Z,101202.91
2019-01-11T03:05:16.060Z,101201.58
2019-01-11T03:06:20.055Z,101200.68
2019-01-11T03:07:24.649Z,101200.68
2019-01-11T03:08:28.741Z,101197.55
2019-01-11T03:09:51.784Z,101202.47
2019-01-11T03:11:14.755Z,101208.24
2019-01-11T03:12:37.869Z,101201.53
2019-01-11T03:14:00.898Z,101205.11
2019-01-11T03:16:36.708Z,101204.22
2019-01-11T03:17:59.999Z,101206.45
2019-01-11T03:19:23.031Z,101210.03
2019-01-11T03:20:46.019Z,101210.92
2019-01-11T03:21:50.645Z,101202.87
2019-01-11T03:23:14.130Z,101205.11
2019-01-11T03:24:37.767Z,101202.44
2019-01-11T03:26:01.150Z,101210.92
2019-01-11T03:29:06.225Z,101210.92
2019-01-11T03:30:51.281Z,101210.03
2019-01-11T03:31:55.318Z,101206.45
2019-01-11T03:33:18.922Z,101211.37
2019-01-11T03:35:00.935Z,101210.03
2019-01-11T03:36:44.414Z,101210.03
2019-01-11T03:39:54.244Z,101212.70
2019-01-11T03:41:17.285Z,101214.05
2019-01-11T03:42:40.827Z,101216.28
2019-01-11T03:45:27.194Z,101210.92
2019-01-11T03:48:00.563Z,101207.34
2019-01-11T03:49:23.604Z,101205.11
2019-01-11T03:52:10.038Z,101211.37
2019-01-11T03:53:33.066Z,101203.77
2019-01-11T03:54:56.064Z,101207.75
2019-01-11T03:56:19.114Z,101202.84
2019-01-11T03:57:42.166Z,101204.18
2019-01-11T03:59:05.117Z,101203.28
2019-01-11T04:00:50.492Z,101209.09
2019-01-11T04:02:13.536Z,101202.84
2019-01-11T04:03:36.569Z,101204.62
2019-01-11T04:04:59.598Z,101207.31
2019-01-11T04:07:45.680Z,101204.62
2019-01-11T04:09:09.316Z,101205.97
2019-01-11T04:10:57.028Z,101208.20
2019-01-11T04:12:19.958Z,101205.52
2019-01-11T04:13:42.855Z,101202.84
2019-01-11T04:16:47.923Z,101215.34
2019-01-11T04:18:31.426Z,101215.34
2019-01-11T04:19:54.323Z,101217.14
2019-01-11T04:21:17.356Z,101214.91
2019-01-11T04:22:46.562Z,101218.03
2019-01-11T04:24:09.589Z,101216.24
2019-01-11T04:25:19.330Z,101217.58
2019-01-11T04:26:42.634Z,101219.81
2019-01-11T04:28:05.922Z,101214.01
2019-01-11T04:30:52.005Z,101209.98
2019-01-11T04:32:15.109Z,101213.56
2019-01-11T04:35:07.175Z,101216.24
2019-01-11T04:36:30.209Z,101215.34
2019-01-11T04:37:53.211Z,101206.86
2019-01-11T04:39:16.494Z,101216.69
2019-01-11T04:40:39.474Z,101213.56
2019-01-11T04:43:44.891Z,101218.52
2019-01-11T04:45:07.925Z,101215.39
2019-01-11T04:46:31.217Z,101212.70
2019-01-11T04:49:36.298Z,101208.69
2019-01-11T04:50:59.334Z,101210.47
2019-01-11T04:52:22.371Z,101211.81
2019-01-11T04:53:45.424Z,101206.45
2019-01-11T04:55:08.614Z,101204.66
2019-01-11T04:56:31.863Z,101205.55
2019-01-11T04:57:55.538Z,101208.23
2019-01-11T04:59:18.592Z,101204.22
2019-01-11T05:02:25.750Z,101201.98
2019-01-11T05:03:48.790Z,101206.45
2019-01-11T05:05:12.178Z,101204.22
2019-01-11T05:06:35.217Z,101203.33
2019-01-11T05:07:39.510Z,101199.75
2019-01-11T05:09:02.890Z,101197.51
2019-01-11T05:10:07.214Z,101195.72
2019-01-11T05:11:30.197Z,101202.84
2019-01-11T05:12:53.386Z,101205.97
2019-01-11T05:14:16.431Z,101199.27
2019-01-11T05:16:45.451Z,101193.90
2019-01-11T05:18:08.815Z,101194.34
2019-01-11T05:19:31.803Z,101195.69
2019-01-11T05:20:55.175Z,101188.53
2019-01-11T05:22:18.100Z,101190.73
2019-01-11T05:23:41.136Z,101193.86
2019-01-11T05:25:04.446Z,101189.39
2019-01-11T05:26:27.479Z,101196.54
2019-01-11T05:29:32.542Z,101189.39
2019-01-11T05:32:21.487Z,101189.39
2019-01-11T05:35:08.404Z,101194.34
2019-01-11T05:38:13.465Z,101186.30
2019-01-11T05:39:36.514Z,101191.21
2019-01-11T05:40:40.443Z,101190.32
2019-01-11T05:42:23.927Z,101191.21
2019-01-11T05:43:28.534Z,101186.30
2019-01-11T05:46:01.371Z,101192.11
2019-01-11T05:47:24.625Z,101189.39
2019-01-11T05:48:47.922Z,101186.26
2019-01-11T05:50:10.971Z,101184.02
2019-01-11T05:51:33.879Z,101186.26
2019-01-11T05:52:56.994Z,101180.45
2019-01-11T05:54:19.953Z,101184.02
2019-01-11T05:56:02.265Z,101186.26
2019-01-11T05:57:25.870Z,101179.55
2019-01-11T05:59:08.212Z,101188.49
2019-01-11T06:00:51.727Z,101180.45
2019-01-11T06:02:15.019Z,101181.78
2019-01-11T06:03:38.262Z,101181.78
2019-01-11T06:08:14.766Z,101170.17
2019-01-11T06:09:37.801Z,101174.19
2019-01-11T06:11:00.722Z,101176.88
2019-01-11T06:12:04.988Z,101170.17
2019-01-11T06:13:28.228Z,101173.30
2019-01-11T06:14:51.607Z,101167.94
2019-01-11T06:16:15.251Z,101168.38
2019-01-11T06:17:38.607Z,101168.38
2019-01-11T06:19:01.936Z,101166.14
2019-01-11T06:20:46.565Z,101166.14
2019-01-11T06:22:09.614Z,101165.25
2019-01-11T06:23:32.902Z,101163.46
2019-01-11T06:24:56.237Z,101151.39
2019-01-11T06:26:19.291Z,101151.39
2019-01-11T06:27:42.331Z,101161.67
2019-01-11T06:29:05.482Z,101158.09
2019-01-11T06:30:50.088Z,101163.46
2019-01-11T06:32:13.647Z,101163.46
2019-01-11T06:33:36.695Z,101162.12
2019-01-11T06:34:40.696Z,101162.56
2019-01-11T06:36:04.031Z,101163.45
2019-01-11T06:37:27.232Z,101161.63
2019-01-11T06:38:50.339Z,101161.63
2019-01-11T06:40:13.739Z,101160.28
2019-01-11T06:41:55.776Z,101160.72
2019-01-11T06:43:18.682Z,101162.51
2019-01-11T06:44:41.796Z,101157.59
2019-01-11T06:47:17.144Z,101163.80
2019-01-11T06:48:59.519Z,101157.05
2019-01-11T06:50:22.891Z,101161.52
2019-01-11T06:51:46.775Z,101163.74
2019-01-11T06:53:10.211Z,101157.47
2019-01-11T06:54:33.257Z,101156.09
2019-01-11T06:55:37.520Z,101152.94
2019-01-11T06:57:00.555Z,101152.02
2019-01-11T06:58:23.681Z,101153.83
2019-01-11T06:59:27.611Z,101147.98
2019-01-11T07:00:31.584Z,101146.63
2019-01-11T07:01:54.640Z,101147.97
2019-01-11T07:05:00.300Z,101141.66
2019-01-11T07:08:05.378Z,101143.03
2019-01-11T07:09:09.800Z,101146.63
2019-01-11T07:10:54.908Z,101145.75
2019-01-11T07:13:48.301Z,101142.67
2019-01-11T07:14:52.401Z,101145.36
2019-01-11T07:16:15.440Z,101145.81
2019-01-11T07:17:19.705Z,101147.64
2019-01-11T07:20:06.952Z,101144.95
2019-01-11T07:21:30.017Z,101153.85
2019-01-11T07:22:53.084Z,101147.15
2019-01-11T07:25:39.919Z,101104.84
2019-01-11T07:26:44.158Z,101146.70
2019-01-11T07:28:13.511Z,101148.93
2019-01-11T07:29:32.647Z,101151.17
2019-01-11T07:30:55.876Z,101145.35
2019-01-11T07:32:19.179Z,101146.68
2019-01-11T07:33:42.572Z,101140.42
2019-01-11T07:36:47.650Z,101137.30
2019-01-11T07:38:10.936Z,101136.39
2019-01-11T07:40:57.813Z,101136.35
2019-01-11T07:42:21.236Z,101142.61
2019-01-11T07:43:44.285Z,101133.66
2019-01-11T07:46:49.485Z,101139.47
2019-01-11T07:49:40.986Z,101133.66
2019-01-11T07:51:04.064Z,101138.12
2019-01-11T07:52:08.776Z,101132.75
2019-01-11T07:53:13.048Z,101136.73
2019-01-11T07:54:36.120Z,101138.56
2019-01-11T07:57:41.417Z,101136.72
2019-01-11T07:59:04.702Z,101132.69
2019-01-11T08:00:48.612Z,101137.16
2019-01-11T08:02:32.465Z,101133.58
2019-01-11T08:03:55.607Z,101125.52
2019-01-11T08:05:18.644Z,101137.11
2019-01-11T08:06:42.079Z,101134.43
2019-01-11T08:09:30.199Z,101140.23
2019-01-11T08:10:53.267Z,101141.13
2019-01-11T08:14:45.762Z,101131.67
2019-01-11T08:15:50.519Z,101136.14
2019-01-11T08:17:14.078Z,101136.58
2019-01-11T08:20:07.608Z,101128.95
2019-01-11T08:21:31.013Z,101128.91
2019-01-11T08:23:14.497Z,101134.28
2019-01-11T08:27:41.090Z,101130.70
2019-01-11T08:29:04.082Z,101130.25
2019-01-11T08:30:11.335Z,101128.91
2019-01-11T08:31:34.912Z,101132.48
2019-01-11T08:32:59.439Z,101129.34
2019-01-11T08:34:22.728Z,101129.78
2019-01-11T08:35:46.160Z,101123.06
2019-01-11T08:38:52.996Z,101126.20
2019-01-11T08:40:16.410Z,101132.45
2019-01-11T08:41:39.780Z,101130.62
2019-01-11T08:43:02.860Z,101127.09
2019-01-11T08:44:07.216Z,101124.40
2019-01-11T08:45:51.098Z,101119.44
2019-01-11T08:47:14.421Z,101119.89
2019-01-11T08:48:37.644Z,101117.64
2019-01-11T08:50:00.713Z,101110.93
2019-01-11T08:54:32.235Z,101109.20
2019-01-11T08:55:55.314Z,101104.30
2019-01-11T08:57:18.850Z,101104.78
2019-01-11T09:01:56.918Z,101095.39
2019-01-11T09:03:19.829Z,101102.95
2019-01-11T09:04:42.955Z,101105.19
2019-01-11T09:06:06.344Z,101102.49
2019-01-11T09:07:29.500Z,101109.19
2019-01-11T09:10:22.455Z,101099.73
2019-01-11T09:11:40.644Z,101100.17
2019-01-11T09:13:03.680Z,101102.41
2019-01-11T09:14:26.690Z,101100.11
2019-01-11T09:16:10.433Z,101105.46
2019-01-11T09:19:01.115Z,101105.88
2019-01-11T09:20:45.397Z,101102.26
2019-01-11T09:22:08.606Z,101100.00
2019-01-11T09:24:56.303Z,101097.28
2019-01-11T09:26:19.284Z,101101.26
2019-01-11T09:27:42.334Z,101102.60
2019-01-11T09:29:05.317Z,101103.96
2019-01-11T09:30:48.795Z,101109.27
2019-01-11T09:32:11.791Z,101100.77
2019-01-11T09:33:34.915Z,101111.12
2019-01-11T09:34:57.952Z,101111.58
2019-01-11T09:38:03.499Z,101101.73
2019-01-11T09:39:26.855Z,101107.09
2019-01-11T09:40:50.416Z,101109.33
2019-01-11T09:43:23.783Z,101107.52
2019-01-11T09:44:46.820Z,101106.14
2019-01-11T09:46:10.235Z,101113.28
2019-01-11T09:47:33.286Z,101104.77
2019-01-11T09:50:21.328Z,101098.05
2019-01-11T09:54:01.466Z,101090.91
2019-01-11T09:56:48.175Z,101082.38
2019-01-11T09:58:11.229Z,101081.48
2019-01-11T09:59:35.187Z,101078.36
2019-01-11T10:00:59.743Z,101077.91
2019-01-11T10:02:42.044Z,101082.38
2019-01-11T10:03:46.617Z,101078.37
2019-01-11T10:05:10.463Z,101078.83
2019-01-11T10:08:18.160Z,101074.79
2019-01-11T10:09:41.060Z,101074.78
2019-01-11T10:11:03.970Z,101078.82
2019-01-11T10:12:27.231Z,101080.17
2019-01-11T10:17:16.623Z,101074.80
2019-01-11T10:18:39.671Z,101070.32
2019-01-11T10:20:03.004Z,101063.58
2019-01-11T10:21:26.327Z,101069.39
2019-01-11T10:22:49.452Z,101058.20
2019-01-11T10:24:12.747Z,101057.75
2019-01-11T10:25:17.052Z,101052.36
2019-01-11T10:26:40.092Z,101060.82
2019-01-11T10:28:03.078Z,101062.60
2019-01-11T10:29:26.061Z,101055.45
2019-01-11T10:30:49.085Z,101066.19
2019-01-11T10:33:54.222Z,101074.66
2019-01-11T10:35:17.251Z,101070.63
2019-01-11T10:36:40.580Z,101072.85
2019-01-11T10:38:03.631Z,101070.11
2019-01-11T10:40:52.386Z,101062.45
2019-01-11T10:43:57.631Z,101065.52
2019-01-11T10:45:21.279Z,101067.30
2019-01-11T10:46:48.988Z,101063.27
2019-01-11T10:48:09.265Z,101056.98
2019-01-11T10:49:32.172Z,101054.73
2019-01-11T10:52:37.283Z,101046.67
2019-01-11T10:53:41.151Z,101049.80
2019-01-11T10:54:45.498Z,101053.83
2019-01-11T10:56:08.529Z,101047.55
2019-01-11T10:57:52.005Z,101053.30
2019-01-11T10:59:15.303Z,101047.89
2019-01-11T11:02:24.148Z,101043.55
2019-01-11T11:03:47.127Z,101039.95
2019-01-11T11:05:10.570Z,101044.89
2019-01-11T11:06:34.067Z,101043.53
2019-01-11T11:09:40.972Z,101043.92
2019-01-11T11:11:04.353Z,101039.42
2019-01-11T11:12:29.491Z,101044.80
2019-01-11T11:13:52.538Z,101040.30
2019-01-11T11:15:15.755Z,101038.05
2019-01-11T11:16:38.733Z,101035.80
2019-01-11T11:18:22.206Z,101030.42
2019-01-11T11:19:45.259Z,101029.53
2019-01-11T11:21:08.550Z,101027.33
2019-01-11T11:22:32.172Z,101032.27
2019-01-11T11:23:36.646Z,101030.08
2019-01-11T11:24:59.950Z,101034.56
2019-01-11T11:26:22.982Z,101033.23
2019-01-11T11:27:46.366Z,101029.19
2019-01-11T11:28:50.329Z,101031.81
2019-01-11T11:30:13.803Z,101028.67
2019-01-11T11:31:37.091Z,101025.98
2019-01-11T11:33:00.076Z,101021.02
2019-01-11T11:34:23.696Z,101021.02
2019-01-11T11:35:47.371Z,101018.77
2019-01-11T11:38:54.145Z,101024.14
2019-01-11T11:40:17.152Z,101017.89
2019-01-11T11:41:40.638Z,101014.33
2019-01-11T11:43:03.717Z,101005.39
2019-01-11T11:44:47.246Z,101012.55
2019-01-11T11:47:33.146Z,101015.31
2019-01-11T11:48:56.090Z,101013.55
2019-01-11T11:51:28.427Z,101001.45
2019-01-11T11:52:51.371Z,100998.77
2019-01-11T11:53:55.269Z,100996.08
2019-01-11T11:55:18.179Z,100996.08
2019-01-11T11:56:41.216Z,100987.58
2019-01-11T11:58:24.680Z,100984.88
2019-01-11T11:59:28.647Z,100984.88
2019-01-11T12:00:51.672Z,100981.73
2019-01-11T12:02:19.279Z,100976.80
2019-01-11T12:03:39.422Z,100979.84
2019-01-11T12:05:02.563Z,100974.46
2019-01-11T12:06:25.946Z,100970.41
2019-01-11T12:11:13.090Z,100963.22
2019-01-11T12:12:36.664Z,100964.56
2019-01-11T12:14:20.871Z,100963.17
2019-01-11T12:15:44.198Z,100966.30
2019-01-11T12:18:49.863Z,100967.16
2019-01-11T12:20:13.271Z,100968.93
2019-01-11T12:21:36.312Z,100964.01
2019-01-11T12:22:59.881Z,100965.35
2019-01-11T12:24:23.159Z,100959.50
2019-01-11T12:25:46.214Z,100960.34
2019-01-11T12:28:14.355Z,100962.10
2019-01-11T12:30:43.048Z,100955.81
2019-01-11T12:32:06.395Z,100952.70
2019-01-11T12:34:46.762Z,100954.92
2019-01-11T12:36:09.999Z,100960.77
2019-01-11T12:37:32.885Z,100958.98
2019-01-11T12:38:56.251Z,100964.80
2019-01-11T12:40:00.724Z,100959.45
2019-01-11T12:41:24.019Z,100956.36
2019-01-11T12:42:28.151Z,100958.17
2019-01-11T12:43:51.431Z,100951.07
2019-01-11T12:44:55.354Z,100955.11
2019-01-11T12:46:18.307Z,100955.11
2019-01-11T12:47:22.423Z,100954.25
2019-01-11T12:48:45.618Z,100957.77
2019-01-11T12:50:08.991Z,100957.76
2019-01-11T12:51:32.542Z,100958.63
2019-01-11T12:52:55.905Z,100958.16
2019-01-11T12:53:59.820Z,100952.33
2019-01-11T12:57:06.574Z,100951.39
2019-01-11T12:58:29.472Z,100948.30
2019-01-11T13:01:15.862Z,100943.83
2019-01-11T13:04:07.564Z,100938.95
2019-01-11T13:05:52.131Z,100940.27
2019-01-11T13:06:56.313Z,100942.06
2019-01-11T13:08:19.942Z,100932.67
2019-01-11T13:09:42.971Z,100936.23
2019-01-11T13:11:06.019Z,100936.20
2019-01-11T13:12:29.315Z,100933.45
2019-01-11T13:13:52.221Z,100924.48
2019-01-11T13:15:15.517Z,100931.19
2019-01-11T13:16:38.637Z,100936.08
2019-01-11T13:19:12.807Z,100938.23
2019-01-11T13:20:17.918Z,100935.08
2019-01-11T13:21:40.881Z,100934.59
2019-01-11T13:22:45.598Z,100937.67
2019-01-11T13:23:49.743Z,100936.30
2019-01-11T13:25:13.344Z,100928.69
2019-01-11T13:26:36.230Z,100930.04
2019-01-11T13:27:59.531Z,100929.58
2019-01-11T13:29:22.859Z,100925.98
2019-01-11T13:30:46.139Z,100926.44
2019-01-11T13:32:09.040Z,100932.70
2019-01-11T13:33:32.413Z,100925.52
2019-01-11T13:34:55.379Z,100925.44
2019-01-11T13:36:18.854Z,100926.30
2019-01-11T13:37:42.403Z,100920.45
2019-01-11T13:40:36.930Z,100916.85
2019-01-11T13:41:59.832Z,100915.07
2019-01-11T13:43:23.137Z,100921.80
2019-01-11T13:44:46.160Z,100915.94
2019-01-11T13:47:51.251Z,100915.94
2019-01-11T13:49:14.291Z,100919.56
2019-01-11T13:50:56.464Z,100924.95
2019-01-11T13:52:06.999Z,100918.23
2019-01-11T13:53:07.721Z,100918.31
2019-01-11T13:54:30.946Z,100917.80
2019-01-11T13:55:53.917Z,100922.70
2019-01-11T13:58:39.916Z,100925.28
2019-01-11T14:00:03.056Z,100924.48
2019-01-11T14:01:07.051Z,100917.78
2019-01-11T14:02:30.093Z,100924.51
2019-01-11T14:03:53.441Z,100920.95
2019-01-11T14:04:57.428Z,100920.49
2019-01-11T14:06:21.003Z,100920.03
2019-01-11T14:07:25.212Z,100923.16
2019-01-11T14:08:29.433Z,100925.83
2019-01-11T14:09:52.857Z,100926.72
2019-01-11T14:11:15.751Z,100927.61
2019-01-11T14:12:39.039Z,100928.48
2019-01-11T14:14:02.627Z,100934.72
2019-01-11T14:15:25.684Z,100935.61
2019-01-11T14:18:31.043Z,100939.69
2019-01-11T14:19:35.241Z,100939.23
2019-01-11T14:20:58.375Z,100942.84
2019-01-11T14:22:02.630Z,100938.37
2019-01-11T14:23:06.897Z,100934.77
2019-01-11T14:24:29.799Z,100939.64
2019-01-11T14:25:52.910Z,100935.61
2019-01-11T14:27:16.175Z,100934.70
2019-01-11T14:28:20.339Z,100941.42
2019-01-11T14:29:24.267Z,100935.20
2019-01-11T14:30:28.569Z,100941.06
2019-01-11T14:31:51.445Z,100944.64
2019-01-11T14:32:55.702Z,100946.44
2019-01-11T14:34:18.782Z,100942.41
2019-01-11T14:35:23.027Z,100943.67
2019-01-11T14:36:46.407Z,100945.53
2019-01-11T14:38:09.434Z,100943.75
2019-01-11T14:39:32.695Z,100944.68
2019-01-11T14:42:18.554Z,100934.48
2019-01-11T14:43:42.159Z,100928.67
2019-01-11T14:46:33.972Z,100933.14
2019-01-11T14:47:57.009Z,100934.02
2019-01-11T14:49:00.926Z,100931.80
2019-01-11T14:50:44.687Z,100930.47
2019-01-11T14:51:49.185Z,100927.78
2019-01-11T14:52:53.087Z,100919.73
2019-01-11T14:53:57.173Z,100929.14
2019-01-11T14:55:01.383Z,100930.49
2019-01-11T14:56:05.477Z,100923.77
2019-01-11T14:57:09.660Z,100921.98
2019-01-11T14:58:13.811Z,100924.66
2019-01-11T14:59:17.741Z,100923.30
2019-01-11T15:00:23.501Z,100921.97
2019-01-11T15:01:28.030Z,100920.64
2019-01-11T15:02:31.864Z,100921.53
2019-01-11T15:03:35.775Z,100924.67
2019-01-11T15:04:39.686Z,100925.11
2019-01-11T15:06:02.661Z,100927.80
2019-01-11T15:07:06.903Z,100933.19
2019-01-11T15:08:29.940Z,100924.20
2019-01-11T15:09:52.896Z,100925.11
2019-01-11T15:11:16.268Z,100922.42
2019-01-11T15:12:39.160Z,100921.52
2019-01-11T15:13:43.300Z,100919.73
2019-01-11T15:15:06.651Z,100919.73
2019-01-11T15:16:10.508Z,100922.42
2019-01-11T15:17:33.551Z,100922.41
2019-01-11T15:18:56.448Z,100921.04
2019-01-11T15:22:01.509Z,100921.47
2019-01-11T15:23:24.480Z,100908.48
2019-01-11T15:25:51.499Z,100911.23
2019-01-11T15:27:35.068Z,100910.77
2019-01-11T15:28:38.979Z,100908.59
2019-01-11T15:30:02.590Z,100907.70
2019-01-11T15:31:25.635Z,100882.83
2019-01-11T15:32:48.534Z,100909.96
2019-01-11T15:34:11.929Z,100903.69
2019-01-11T15:37:18.270Z,100906.88
2019-01-11T15:38:41.294Z,100904.64
2019-01-11T15:39:45.201Z,100898.81
2019-01-11T15:41:08.243Z,100901.95
2019-01-11T15:42:31.265Z,100902.39
2019-01-11T15:43:54.286Z,100898.81
2019-01-11T15:45:17.698Z,100901.91
2019-01-11T15:46:40.737Z,100910.89
2019-01-11T15:48:03.765Z,100905.53
2019-01-11T15:49:26.748Z,100910.45
2019-01-11T15:51:10.656Z,100907.78
2019-01-11T15:52:14.810Z,100907.78
2019-01-11T15:53:38.123Z,100904.20
2019-01-11T15:55:01.212Z,100904.20
2019-01-11T15:56:44.887Z,100908.67
2019-01-11T15:58:07.892Z,100904.17
2019-01-11T15:59:31.239Z,100902.37
2019-01-11T16:00:41.338Z,100916.25
2019-01-11T16:01:45.574Z,100902.37
2019-01-11T16:02:49.751Z,100905.48
2019-01-11T16:03:54.180Z,100899.67
2019-01-11T16:05:00.234Z,100901.89
2019-01-11T16:06:24.615Z,100901.89
2019-01-11T16:07:47.663Z,100908.18
2019-01-11T16:11:16.717Z,100906.41
2019-01-11T16:12:20.578Z,100898.34
2019-01-11T16:13:47.902Z,100889.38
2019-01-11T16:15:30.042Z,100889.81
2019-01-11T16:17:12.214Z,100890.23
2019-01-11T16:18:37.931Z,100892.91
2019-01-11T16:19:42.114Z,100887.54
2019-01-11T16:21:05.142Z,100887.97
2019-01-11T16:22:28.186Z,100888.37
2019-01-11T16:23:51.794Z,100889.72
2019-01-11T16:28:40.640Z,100890.59
2019-01-11T16:30:03.672Z,100891.48
2019-01-11T16:31:08.225Z,100889.70
2019-01-11T16:32:31.683Z,100887.90
2019-01-11T16:33:54.582Z,100885.64
2019-01-11T16:34:58.489Z,100888.77
2019-01-11T16:36:41.967Z,100886.55
2019-01-11T16:37:45.894Z,100884.75
2019-01-11T16:38:50.137Z,100886.12
2019-01-11T16:39:53.978Z,100882.54
2019-01-11T16:41:17.002Z,100886.12
2019-01-11T16:42:40.278Z,100885.20
2019-01-11T16:44:03.266Z,100892.84
2019-01-11T16:45:47.991Z,100890.23
2019-01-11T16:48:33.988Z,100888.94
2019-01-11T16:49:37.755Z,100885.80
2019-01-11T16:52:46.564Z,100881.75
2019-01-11T16:54:58.875Z,100879.95
2019-01-11T16:56:21.909Z,100885.33
2019-01-11T16:57:44.859Z,100883.98
2019-01-11T16:58:48.800Z,100884.89
2019-01-11T16:59:52.710Z,100879.53
2019-01-11T17:04:02.341Z,100881.31
2019-01-11T17:05:46.098Z,100883.55
2019-01-11T17:07:09.513Z,100889.38
2019-01-11T17:08:32.539Z,100887.59
2019-01-11T17:09:37.367Z,100888.96
2019-01-11T17:11:00.506Z,100886.34
2019-01-11T17:12:24.905Z,100884.09
2019-01-11T17:13:48.055Z,100889.02
2019-01-11T17:15:11.095Z,100884.04
2019-01-11T17:16:14.944Z,100890.31
2019-01-11T17:17:37.837Z,100890.31
2019-01-11T17:19:00.791Z,100886.73
2019-01-11T17:20:44.269Z,100889.38
2019-01-11T17:22:07.228Z,100884.89
2019-01-11T17:23:30.338Z,100881.73
2019-01-11T17:24:53.638Z,100885.73
2019-01-11T17:26:17.331Z,100888.37
2019-01-11T17:29:22.569Z,100888.81
2019-01-11T17:30:45.473Z,100883.43
2019-01-11T17:32:08.774Z,100895.53
2019-01-11T17:33:32.003Z,100891.52
2019-01-11T17:34:55.149Z,100897.78
2019-01-11T17:36:18.172Z,100868.05
2019-01-11T17:37:22.630Z,100889.70
2019-01-11T17:39:06.382Z,100892.37
2019-01-11T17:40:30.226Z,100892.37
2019-01-11T17:41:53.507Z,100897.73
2019-01-11T17:42:57.349Z,100891.89
2019-01-11T17:44:20.240Z,100889.58
2019-01-11T17:45:43.616Z,100893.16
2019-01-11T17:47:06.580Z,100886.39
2019-01-11T17:48:29.615Z,100887.30
2019-01-11T17:50:56.792Z,100890.88
2019-01-11T17:54:02.107Z,100885.17
2019-01-11T17:55:45.875Z,100886.08
2019-01-11T17:57:08.905Z,100886.09
2019-01-11T17:58:32.479Z,100882.94
2019-01-11T17:59:56.069Z,100890.11
2019-01-11T18:02:09.995Z,100892.33
2019-01-11T18:04:37.221Z,100883.29
2019-01-11T18:06:00.372Z,100883.70
2019-01-11T18:07:23.413Z,100887.27
2019-01-11T18:08:27.332Z,100883.11
2019-01-11T18:09:50.719Z,100884.43
2019-01-11T18:10:54.642Z,100881.77
2019-01-11T18:13:40.686Z,100881.77
2019-01-11T18:14:44.910Z,100873.20
2019-01-11T18:16:08.231Z,100880.83
2019-01-11T18:17:24.266Z,100876.81
2019-01-11T18:18:47.971Z,100879.98
2019-01-11T18:20:12.554Z,100877.73
2019-01-11T18:21:35.527Z,100888.47
2019-01-11T18:22:58.631Z,100883.06
2019-01-11T18:24:02.848Z,100880.80
2019-01-11T18:25:46.341Z,100884.33
2019-01-11T18:26:50.254Z,100882.98
2019-01-11T18:27:54.193Z,100889.23
2019-01-11T18:28:58.105Z,100889.69
2019-01-11T18:30:21.414Z,100891.91
2019-01-11T18:31:44.451Z,100890.97