createdAt,value
2022-08-17T09:53:31.951Z,3.60
2022-08-17T09:54:40.177Z,6.30
2022-08-17T09:55:31.485Z,6.20
2022-08-17T09:56:31.468Z,6.70
2022-08-17T09:57:32.367Z,7.30
2022-08-17T09:58:31.451Z,7.40
2022-08-17T09:59:37.112Z,7.80
2022-08-17T10:00:31.411Z,9.10
2022-08-17T10:01:31.539Z,7.50
2022-08-17T10:02:31.395Z,8.10
2022-08-17T10:03:31.380Z,8.10
2022-08-17T10:04:31.365Z,7.10
2022-08-17T10:05:31.341Z,8.00
2022-08-17T10:06:31.339Z,9.60
2022-08-17T10:07:31.315Z,7.40
2022-08-17T10:08:31.316Z,8.60
2022-08-17T10:09:31.288Z,8.30
2022-08-17T10:10:32.422Z,7.00
2022-08-17T10:11:33.445Z,7.30
2022-08-17T10:12:31.250Z,7.10
2022-08-17T10:13:31.447Z,7.30
2022-08-17T10:14:36.406Z,7.80
2022-08-17T10:15:31.226Z,11.90
2022-08-17T10:16:31.205Z,9.30
2022-08-17T10:17:31.189Z,9.20
2022-08-17T10:18:33.145Z,8.30
2022-08-17T10:19:31.177Z,9.90
2022-08-17T10:20:31.161Z,8.50
2022-08-17T10:21:31.146Z,10.60
2022-08-17T10:22:35.259Z,8.30
2022-08-17T10:23:31.124Z,8.00
2022-08-17T10:24:31.146Z,8.20
2022-08-17T10:25:49.044Z,8.90
2022-08-17T10:26:40.330Z,8.40
2022-08-17T10:39:07.392Z,10.60
2022-08-17T10:40:07.416Z,8.10
2022-08-17T10:41:07.353Z,10.00
2022-08-17T10:42:07.343Z,9.10
2022-08-17T10:43:07.327Z,9.20
2022-08-17T10:44:38.932Z,10.50
2022-08-17T10:45:07.303Z,8.20
2022-08-17T10:46:27.717Z,8.70
2022-08-17T10:47:07.294Z,8.60
2022-08-17T10:48:07.638Z,8.90
2022-08-17T10:49:07.257Z,9.50
2022-08-17T10:50:07.247Z,9.30
2022-08-17T10:51:07.228Z,9.00
2022-08-17T10:52:07.213Z,9.90
2022-08-17T10:53:07.220Z,11.30
2022-08-17T10:54:07.198Z,8.80
2022-08-17T10:55:07.183Z,9.70
2022-08-17T10:56:07.170Z,14.20
2022-08-17T10:57:07.160Z,9.10
2022-08-17T10:58:07.161Z,10.50
2022-08-17T10:59:07.138Z,9.30
2022-08-17T11:00:07.118Z,9.50
2022-08-17T11:01:07.161Z,10.70
2022-08-17T11:02:07.109Z,9.80
2022-08-17T11:03:07.082Z,10.00
2022-08-17T11:04:07.082Z,10.90
2022-08-17T11:05:07.074Z,10.00
2022-08-17T11:06:07.060Z,13.20
2022-08-17T11:07:07.049Z,10.20
2022-08-17T11:08:07.039Z,10.20
2022-08-17T11:09:07.017Z,9.80
2022-08-17T11:10:07.005Z,9.40
2022-08-17T11:11:06.993Z,10.20
2022-08-17T11:12:07.007Z,9.40
2022-08-17T11:13:06.981Z,9.60
2022-08-17T11:14:06.959Z,10.50
2022-08-17T11:15:06.959Z,10.80
2022-08-17T11:16:08.550Z,10.10
2022-08-17T11:17:06.926Z,10.00
2022-08-17T11:18:06.963Z,10.10
2022-08-17T11:19:06.918Z,11.10
2022-08-17T11:20:06.904Z,10.00
2022-08-17T11:21:06.883Z,9.50
2022-08-17T11:22:06.892Z,10.90
2022-08-17T11:23:06.879Z,9.90
2022-08-17T11:24:06.848Z,10.20
2022-08-17T11:25:06.837Z,14.40
2022-08-17T11:26:06.825Z,10.60
2022-08-17T11:27:06.823Z,10.40
2022-08-17T11:28:06.815Z,9.80
2022-08-17T11:29:06.799Z,9.60
2022-08-17T11:30:06.791Z,9.40
2022-08-17T11:31:06.771Z,12.30
2022-08-17T11:32:06.769Z,10.30
2022-08-17T11:33:07.293Z,10.60
2022-08-17T11:34:06.736Z,9.80
2022-08-17T11:35:06.723Z,9.90
2022-08-17T11:36:06.715Z,10.50
2022-08-17T11:37:06.716Z,11.10
2022-08-17T11:38:10.841Z,10.20
2022-08-17T11:39:06.677Z,11.20
2022-08-17T11:40:06.755Z,9.90
2022-08-17T11:41:06.657Z,9.60
2022-08-17T11:42:06.646Z,10.00
2022-08-17T11:43:06.657Z,11.00
2022-08-17T11:44:06.622Z,11.30
2022-08-17T11:45:06.621Z,10.90
2022-08-17T11:46:06.601Z,10.60
2022-08-17T11:47:06.598Z,12.30
2022-08-17T11:48:27.295Z,10.70
2022-08-17T11:49:06.567Z,10.10
2022-08-17T11:50:06.568Z,10.60
2022-08-17T11:51:06.552Z,10.40
2022-08-17T11:52:06.545Z,10.80
2022-08-17T11:53:06.524Z,10.50
2022-08-17T11:54:31.519Z,11.50
2022-08-17T11:55:31.791Z,11.50
2022-08-17T11:56:06.492Z,10.40
2022-08-17T11:57:06.490Z,11.50
2022-08-17T11:58:06.482Z,10.60
2022-08-17T11:59:06.482Z,11.10
2022-08-17T12:00:06.461Z,10.70
2022-08-17T12:01:06.440Z,12.40
2022-08-17T12:02:06.434Z,11.80
2022-08-17T12:03:06.480Z,10.80
2022-08-17T12:04:06.430Z,10.30
2022-08-17T12:05:09.632Z,13.40
2022-08-17T12:06:06.387Z,11.20
2022-08-17T12:07:06.386Z,11.20
2022-08-17T12:08:06.367Z,11.00
2022-08-17T12:09:06.377Z,11.40
2022-08-17T12:10:06.356Z,11.20
2022-08-17T12:11:06.343Z,11.30
2022-08-17T12:12:13.263Z,11.90
2022-08-17T12:13:06.320Z,11.00
2022-08-17T12:14:06.326Z,10.60
2022-08-17T12:15:10.750Z,11.10
2022-08-17T12:16:06.293Z,11.20
2022-08-17T12:17:06.272Z,10.20
2022-08-17T12:18:06.271Z,12.10
2022-08-17T12:19:06.266Z,10.50
2022-08-17T12:20:06.253Z,10.90
2022-08-17T12:21:06.231Z,10.80
2022-08-17T12:22:06.229Z,10.80
2022-08-17T12:23:06.212Z,10.40
2022-08-17T12:24:06.223Z,11.00
2022-08-17T12:25:06.200Z,10.50
2022-08-17T12:26:06.201Z,9.60
2022-08-17T12:27:06.181Z,12.50
2022-08-17T12:28:07.618Z,9.70
2022-08-17T12:29:06.173Z,11.40
2022-08-17T12:30:06.145Z,11.50
2022-08-17T12:31:06.130Z,11.30
2022-08-17T12:32:06.130Z,11.60
2022-08-17T12:33:06.112Z,10.80
2022-08-17T12:34:06.118Z,11.40
2022-08-17T12:35:06.100Z,10.40
2022-08-17T12:36:06.092Z,10.80
2022-08-17T12:37:06.081Z,11.10
2022-08-17T12:38:06.061Z,10.10
2022-08-17T12:39:14.611Z,9.80
2022-08-17T12:40:06.146Z,10.50
2022-08-17T12:41:06.044Z,10.50
2022-08-17T12:42:06.024Z,9.60
2022-08-17T12:43:06.013Z,13.20
2022-08-17T12:44:06.027Z,10.50
2022-08-17T12:45:05.996Z,9.60
2022-08-17T12:46:13.222Z,9.50
2022-08-17T12:47:05.976Z,10.50
2022-08-17T12:48:05.968Z,9.70
2022-08-17T12:49:05.972Z,8.80
2022-08-17T12:50:05.974Z,9.70
2022-08-17T12:51:05.950Z,9.90
2022-08-17T12:52:05.942Z,9.20
2022-08-17T12:53:05.922Z,9.90
2022-08-17T12:54:05.937Z,9.60
2022-08-17T12:55:05.913Z,9.70
2022-08-17T12:56:05.896Z,9.80
2022-08-17T12:57:05.889Z,10.20
2022-08-17T12:58:05.897Z,8.80
2022-08-17T12:59:05.882Z,9.60
2022-08-17T13:00:05.860Z,11.60
2022-08-17T13:01:05.852Z,10.80
2022-08-17T13:02:05.905Z,10.20
2022-08-17T13:03:05.836Z,13.30
2022-08-17T13:04:05.840Z,11.50
2022-08-17T13:05:05.825Z,9.90
2022-08-17T13:06:05.822Z,10.20
2022-08-17T13:07:05.801Z,10.00
2022-08-17T13:08:05.793Z,10.10
2022-08-17T13:09:05.797Z,10.50
2022-08-17T13:10:05.787Z,11.80
2022-08-17T13:11:05.777Z,10.30
2022-08-17T13:12:05.772Z,10.00
2022-08-17T13:13:05.751Z,13.30
2022-08-17T13:14:05.759Z,11.10
2022-08-17T13:15:05.743Z,10.00
2022-08-17T13:16:05.736Z,9.80
2022-08-17T13:17:11.060Z,14.10
2022-08-17T13:18:05.707Z,10.20
2022-08-17T13:19:05.716Z,10.20
2022-08-17T13:20:05.699Z,10.90
2022-08-17T13:21:05.689Z,9.60
2022-08-17T13:22:05.671Z,11.00
2022-08-17T13:23:11.478Z,10.80
2022-08-17T13:24:05.664Z,10.80
2022-08-17T13:25:05.658Z,10.70
2022-08-17T13:26:05.633Z,11.00
2022-08-17T13:27:08.181Z,10.90
2022-08-17T13:28:05.617Z,10.00
2022-08-17T13:29:05.628Z,10.50
2022-08-17T13:30:05.605Z,10.20
2022-08-17T13:31:05.599Z,10.10
2022-08-17T13:32:05.583Z,10.70
2022-08-17T13:33:05.573Z,12.00
2022-08-17T13:34:05.592Z,11.40
2022-08-17T13:35:14.461Z,10.70
2022-08-17T13:36:05.582Z,11.20
2022-08-17T13:37:05.541Z,11.40
2022-08-17T13:38:05.544Z,10.40
2022-08-17T13:39:05.534Z,10.00
2022-08-17T13:40:05.682Z,10.60
2022-08-17T13:41:05.515Z,12.00
2022-08-17T13:42:05.521Z,13.00
2022-08-17T13:43:05.505Z,11.80
2022-08-17T13:44:05.495Z,11.10
2022-08-17T13:45:32.240Z,11.20
2022-08-17T13:46:05.468Z,11.80
2022-08-17T13:47:05.463Z,11.80
2022-08-17T13:48:05.467Z,10.90
2022-08-17T13:49:05.465Z,12.20
2022-08-17T13:50:05.453Z,11.00
2022-08-17T13:51:05.432Z,11.50
2022-08-17T13:52:05.422Z,12.20
2022-08-17T13:53:05.424Z,12.00
2022-08-17T13:56:36.964Z,11.10
2022-08-17T13:57:16.110Z,13.00
2022-08-17T13:58:16.106Z,12.60
2022-08-17T13:59:16.103Z,11.50
2022-08-17T14:00:16.094Z,13.60
2022-08-17T14:01:16.122Z,13.70
2022-08-17T14:02:16.066Z,13.40
2022-08-17T14:03:16.061Z,12.60
2022-08-17T14:04:16.058Z,13.20
2022-08-17T14:05:16.062Z,11.90
2022-08-17T14:06:49.325Z,11.90
2022-08-17T14:26:57.090Z,10.40
2022-08-17T14:27:57.417Z,12.50
2022-08-17T14:28:57.203Z,13.00
2022-08-17T14:29:57.054Z,12.00
2022-08-17T14:30:57.047Z,12.00
2022-08-17T14:31:57.032Z,12.10
2022-08-17T14:32:57.013Z,11.70
2022-08-17T14:33:57.009Z,12.30
2022-08-17T14:34:57.013Z,11.60
2022-08-17T14:35:56.991Z,11.60
2022-08-17T14:36:56.969Z,10.40
2022-08-17T14:37:56.965Z,11.10
2022-08-17T14:38:56.948Z,11.60
2022-08-17T14:39:57.075Z,11.00
2022-08-17T14:40:56.940Z,11.10
2022-08-17T14:41:56.929Z,11.50
2022-08-17T14:42:56.917Z,12.10
2022-08-17T14:43:56.923Z,13.50
2022-08-17T14:44:56.910Z,12.40
2022-08-17T14:45:56.882Z,12.30
2022-08-17T14:46:56.903Z,10.70
2022-08-17T14:47:56.877Z,11.00
2022-08-17T14:48:57.627Z,11.50
2022-08-17T14:49:56.863Z,10.80
2022-08-17T14:50:56.864Z,11.70
2022-08-17T14:51:56.841Z,11.80
2022-08-17T14:52:58.012Z,11.60
2022-08-17T14:53:56.816Z,13.20
2022-08-17T14:54:56.836Z,11.80
2022-08-17T14:55:56.812Z,10.60
2022-08-17T14:57:22.635Z,10.70
2022-08-17T14:57:56.794Z,11.00
2022-08-17T14:58:56.788Z,11.40
2022-08-17T14:59:56.785Z,11.80
2022-08-17T15:00:56.766Z,11.00
2022-08-17T15:01:56.755Z,11.10
2022-08-17T15:02:56.749Z,10.70
2022-08-17T15:03:56.734Z,11.80
2022-08-17T15:04:56.755Z,10.90
2022-08-17T15:05:56.730Z,11.60
2022-08-17T15:06:56.726Z,11.20
2022-08-17T15:07:56.706Z,9.90
2022-08-17T15:08:56.711Z,10.10
2022-08-17T15:09:56.693Z,9.60
2022-08-17T15:10:56.709Z,10.80
2022-08-17T15:11:56.675Z,10.30
2022-08-17T15:12:56.681Z,10.50
2022-08-17T15:13:56.661Z,10.00
2022-08-17T15:14:56.657Z,10.60
2022-08-17T15:15:56.693Z,10.30
2022-08-17T15:16:56.654Z,10.60
2022-08-17T15:17:57.071Z,10.80
2022-08-17T15:18:56.640Z,10.30
2022-08-17T15:19:56.650Z,10.00
2022-08-17T15:20:56.643Z,9.40
2022-08-17T15:21:56.609Z,11.20
2022-08-17T15:22:56.616Z,10.50
2022-08-17T15:25:08.540Z,13.10
2022-08-17T15:26:08.527Z,10.30
2022-08-17T15:27:08.509Z,9.90
2022-08-17T15:28:08.509Z,10.40
2022-08-17T15:29:08.490Z,9.70
2022-08-17T15:30:08.516Z,9.40
2022-08-17T15:31:08.505Z,11.20
2022-08-17T15:32:08.480Z,9.40
2022-08-17T15:33:08.468Z,9.90
2022-08-17T15:34:08.721Z,9.80
2022-08-17T15:35:08.449Z,9.50
2022-08-17T15:36:08.459Z,8.70
2022-08-17T15:37:08.436Z,10.20
2022-08-17T15:38:11.989Z,9.60
2022-08-17T15:39:08.437Z,10.00
2022-08-17T15:40:08.477Z,9.60
2022-08-17T15:41:08.432Z,9.70
2022-08-17T15:42:08.414Z,10.10
2022-08-17T15:43:08.406Z,9.90
2022-08-17T15:44:08.388Z,9.70
2022-08-17T15:45:08.384Z,9.40
2022-08-17T15:46:08.401Z,9.80
2022-08-17T15:47:08.377Z,9.30
2022-08-17T15:48:08.374Z,9.70
2022-08-17T15:49:08.363Z,9.20
2022-08-17T15:50:08.356Z,9.40
2022-08-17T15:51:08.383Z,10.50
2022-08-17T15:52:08.354Z,9.40
2022-08-17T15:53:08.360Z,9.70
2022-08-17T15:54:18.629Z,10.30
2022-08-17T15:55:08.337Z,9.80
2022-08-17T15:56:08.334Z,9.50
2022-08-17T15:57:08.330Z,9.30
2022-08-17T15:58:08.321Z,10.20
2022-08-17T15:59:08.316Z,9.10
2022-08-17T16:00:08.308Z,9.70
2022-08-17T16:01:16.741Z,10.50
2022-08-17T16:03:13.293Z,9.60
2022-08-17T16:03:46.979Z,9.20
2022-08-17T16:04:26.636Z,10.30
2022-08-17T16:05:10.075Z,9.60
2022-08-17T16:06:08.289Z,9.00
2022-08-17T16:07:08.274Z,9.10
2022-08-17T16:08:08.270Z,8.90
2022-08-17T16:09:08.250Z,11.10
2022-08-17T16:10:08.255Z,8.90
2022-08-17T16:11:08.262Z,9.00
2022-08-17T16:12:08.234Z,8.90
2022-08-17T16:13:17.605Z,9.00
2022-08-17T16:14:08.221Z,8.60
2022-08-17T16:15:08.216Z,8.30
2022-08-17T16:16:08.227Z,8.20
2022-08-17T16:17:38.990Z,6.20
2022-08-17T16:18:21.031Z,7.60
2022-08-17T16:19:21.022Z,11.10
2022-08-17T16:20:21.144Z,8.50
2022-08-17T16:21:21.026Z,8.20
2022-08-17T16:22:21.013Z,7.90
2022-08-17T16:23:21.008Z,8.60
2022-08-17T16:24:20.994Z,8.70
2022-08-17T16:25:21.019Z,8.60
2022-08-17T16:26:20.977Z,8.30
2022-08-17T16:27:20.987Z,8.50
2022-08-17T16:28:20.971Z,8.20
2022-08-17T16:29:20.980Z,7.60
2022-08-17T16:30:20.985Z,8.30
2022-08-17T16:31:20.978Z,7.70
2022-08-17T16:32:20.960Z,7.90
2022-08-17T16:33:20.950Z,8.30
2022-08-17T16:34:20.991Z,7.70
2022-08-17T16:35:20.951Z,7.50
2022-08-17T16:36:20.931Z,7.50
2022-08-17T16:37:20.926Z,8.10
2022-08-17T16:38:20.918Z,7.20
2022-08-17T16:39:20.914Z,7.70
2022-08-17T16:40:20.921Z,7.70
2022-08-17T16:41:20.895Z,7.40
2022-08-17T16:42:20.898Z,6.90
2022-08-17T16:43:20.884Z,8.60
2022-08-17T16:44:20.881Z,7.50
2022-08-17T16:45:20.894Z,7.50
2022-08-17T16:46:20.876Z,7.60
2022-08-17T16:47:20.872Z,7.40
2022-08-17T16:48:20.856Z,7.20
2022-08-17T16:49:25.799Z,7.10
2022-08-17T16:50:20.855Z,7.30
2022-08-17T16:51:20.850Z,6.80
2022-08-17T16:52:32.373Z,7.60
2022-08-17T16:53:20.840Z,6.70
2022-08-17T16:54:20.824Z,6.60
2022-08-17T16:55:20.831Z,7.50
2022-08-17T16:56:20.820Z,6.80
2022-08-17T16:57:20.805Z,7.00
2022-08-17T16:58:20.800Z,7.00
2022-08-17T16:59:31.071Z,7.30
2022-08-17T17:00:20.837Z,6.60
2022-08-17T17:01:20.844Z,7.30
2022-08-17T17:02:20.775Z,7.00
2022-08-17T17:03:20.830Z,7.00
2022-08-17T17:04:20.768Z,6.60
2022-08-17T17:05:20.754Z,7.10
2022-08-17T17:06:20.757Z,7.10
2022-08-17T17:07:20.748Z,6.60
2022-08-17T17:08:20.739Z,6.90
2022-08-17T17:09:20.734Z,6.30
2022-08-17T17:10:20.725Z,6.40
2022-08-17T17:11:20.718Z,6.40
2022-08-17T17:12:21.003Z,6.60
2022-08-17T17:13:20.700Z,6.60
2022-08-17T17:14:20.689Z,7.10
2022-08-17T17:15:22.295Z,6.90
2022-08-17T17:16:20.687Z,6.50
