createdAt,value
2023-01-27T00:00:50.562Z,8.10
2023-01-27T00:03:20.003Z,9.30
2023-01-27T00:05:47.949Z,8.15
2023-01-27T00:08:15.984Z,8.85
2023-01-27T00:10:43.940Z,8.40
2023-01-27T00:13:31.993Z,9.13
2023-01-27T00:15:59.910Z,7.95
2023-01-27T00:18:29.277Z,8.43
2023-01-27T00:21:14.536Z,8.38
2023-01-27T00:23:59.966Z,8.25
2023-01-27T00:26:27.865Z,8.95
2023-01-27T00:28:55.728Z,8.55
2023-01-27T00:31:41.033Z,8.77
2023-01-27T00:34:10.294Z,8.35
2023-01-27T00:36:41.408Z,8.63
2023-01-27T00:39:10.172Z,8.40
2023-01-27T00:41:38.122Z,7.95
2023-01-27T00:44:06.607Z,8.80
2023-01-27T00:46:34.953Z,8.20
2023-01-27T00:49:02.900Z,7.95
2023-01-27T00:51:32.847Z,8.02
2023-01-27T00:54:03.055Z,8.18
2023-01-27T00:56:31.014Z,8.27
2023-01-27T00:58:58.850Z,8.70
2023-01-27T01:01:26.719Z,7.95
2023-01-27T01:03:54.629Z,8.70
2023-01-27T01:06:22.527Z,8.40
2023-01-27T01:08:52.501Z,7.93
2023-01-27T01:11:22.340Z,8.05
2023-01-27T01:13:50.205Z,8.38
2023-01-27T01:16:19.194Z,8.40
2023-01-27T01:18:47.110Z,7.97
2023-01-27T01:21:15.093Z,8.20
2023-01-27T01:23:44.132Z,7.72
2023-01-27T01:26:13.867Z,8.38
2023-01-27T01:28:41.783Z,8.40
2023-01-27T01:31:10.889Z,8.27
2023-01-27T01:33:39.692Z,8.00
2023-01-27T01:36:08.236Z,8.27
2023-01-27T01:38:37.181Z,7.82
2023-01-27T01:41:05.341Z,8.25
2023-01-27T01:43:35.214Z,8.73
2023-01-27T01:46:03.468Z,8.00
2023-01-27T01:48:35.203Z,8.15
2023-01-27T01:51:08.314Z,8.20
2023-01-27T01:53:39.762Z,7.93
2023-01-27T01:56:11.632Z,8.18
2023-01-27T01:58:40.868Z,7.97
2023-01-27T02:01:08.907Z,8.52
2023-01-27T02:03:36.787Z,8.18
2023-01-27T02:06:05.947Z,8.20
2023-01-27T02:08:36.520Z,8.77
2023-01-27T02:11:04.469Z,8.13
2023-01-27T02:13:32.330Z,7.75
2023-01-27T02:16:02.716Z,8.40
2023-01-27T02:18:31.371Z,8.25
2023-01-27T02:20:59.295Z,8.02
2023-01-27T02:23:33.864Z,8.35
2023-01-27T02:26:05.028Z,8.63
2023-01-27T02:28:34.207Z,8.25
2023-01-27T02:31:02.163Z,7.80
2023-01-27T02:33:30.092Z,8.70
2023-01-27T02:36:02.359Z,7.82
2023-01-27T02:38:32.447Z,8.10
2023-01-27T02:41:02.501Z,8.70
2023-01-27T02:43:31.747Z,8.55
2023-01-27T02:45:59.770Z,8.18
2023-01-27T02:48:27.696Z,8.40
2023-01-27T02:50:55.619Z,8.35
2023-01-27T02:53:23.552Z,8.82
2023-01-27T02:55:51.392Z,8.25
2023-01-27T02:58:19.349Z,9.02
2023-01-27T03:00:50.616Z,8.00
2023-01-27T03:03:18.529Z,7.82
2023-01-27T03:05:47.671Z,8.02
2023-01-27T03:08:15.582Z,7.78
2023-01-27T03:10:43.831Z,8.23
2023-01-27T03:13:11.788Z,8.18
2023-01-27T03:15:58.406Z,8.85
2023-01-27T03:18:27.838Z,7.90
2023-01-27T03:20:58.291Z,8.38
2023-01-27T03:23:26.179Z,8.88
2023-01-27T03:25:54.370Z,8.13
2023-01-27T03:28:23.790Z,8.30
2023-01-27T03:31:06.970Z,8.15
2023-01-27T03:33:53.086Z,8.07
2023-01-27T03:36:47.179Z,8.05
2023-01-27T03:39:32.963Z,8.02
2023-01-27T03:42:18.266Z,7.68
2023-01-27T03:45:04.829Z,7.90
2023-01-27T03:47:32.724Z,7.68
2023-01-27T03:50:02.040Z,7.95
2023-01-27T03:52:29.967Z,7.68
2023-01-27T03:54:57.843Z,8.43
2023-01-27T03:57:25.723Z,8.00
2023-01-27T03:59:53.610Z,7.93
2023-01-27T04:02:38.883Z,7.63
2023-01-27T04:05:26.991Z,8.18
2023-01-27T04:07:54.808Z,7.78
2023-01-27T04:10:22.659Z,7.75
2023-01-27T04:12:49.578Z,8.35
2023-01-27T04:15:18.226Z,8.25
2023-01-27T04:17:47.311Z,8.20
2023-01-27T04:20:16.711Z,8.05
2023-01-27T04:22:44.602Z,7.90
2023-01-27T04:25:13.476Z,8.38
2023-01-27T04:27:42.193Z,8.15
2023-01-27T04:30:11.495Z,8.20
2023-01-27T04:32:39.368Z,8.10
2023-01-27T04:35:07.602Z,7.57
2023-01-27T04:37:37.170Z,7.78
2023-01-27T04:40:05.670Z,8.10
2023-01-27T04:42:33.535Z,8.30
2023-01-27T04:45:01.430Z,8.10
2023-01-27T04:47:29.362Z,7.78
2023-01-27T04:49:57.250Z,7.90
2023-01-27T04:52:25.173Z,8.27
2023-01-27T04:54:54.377Z,8.07
2023-01-27T04:57:22.282Z,8.18
2023-01-27T04:59:53.792Z,7.85
2023-01-27T05:02:21.678Z,7.85
2023-01-27T05:04:49.552Z,7.70
2023-01-27T05:07:17.394Z,7.95
2023-01-27T05:09:45.253Z,7.50
2023-01-27T05:12:14.468Z,8.13
2023-01-27T05:14:42.331Z,7.60
2023-01-27T05:17:10.171Z,7.82
2023-01-27T05:19:37.997Z,7.90
2023-01-27T05:22:06.062Z,7.65
2023-01-27T05:24:33.985Z,7.82
2023-01-27T05:27:02.160Z,7.95
2023-01-27T05:29:31.396Z,7.68
2023-01-27T05:31:59.332Z,7.50
2023-01-27T05:34:27.301Z,7.50
2023-01-27T05:36:55.157Z,7.68
2023-01-27T05:39:23.011Z,7.55
2023-01-27T05:41:50.860Z,8.25
2023-01-27T05:44:18.720Z,7.95
2023-01-27T05:46:48.127Z,7.35
2023-01-27T05:49:16.043Z,7.82
2023-01-27T05:51:43.939Z,7.32
2023-01-27T05:54:11.828Z,8.20
2023-01-27T05:56:40.623Z,7.90
2023-01-27T05:59:08.622Z,7.50
2023-01-27T06:01:37.508Z,7.70
2023-01-27T06:04:06.927Z,7.63
2023-01-27T06:06:35.047Z,7.97
2023-01-27T06:09:02.951Z,7.07
2023-01-27T06:11:30.871Z,7.47
2023-01-27T06:13:58.757Z,7.88
2023-01-27T06:16:26.641Z,7.57
2023-01-27T06:18:54.568Z,7.50
2023-01-27T06:21:23.802Z,7.47
2023-01-27T06:23:53.412Z,7.53
2023-01-27T06:26:21.422Z,7.75
2023-01-27T06:28:49.393Z,11.93
2023-01-27T06:31:18.486Z,11.57
2023-01-27T06:33:46.544Z,11.18
2023-01-27T06:36:15.542Z,10.82
2023-01-27T06:38:44.971Z,11.88
2023-01-27T06:41:13.070Z,12.80
2023-01-27T06:43:40.986Z,12.32
2023-01-27T06:46:08.908Z,12.00
2023-01-27T06:48:37.786Z,12.63
2023-01-27T06:51:06.077Z,12.50
2023-01-27T06:53:34.851Z,12.25
2023-01-27T06:56:04.203Z,12.07
2023-01-27T06:58:33.020Z,12.00
2023-01-27T07:01:01.001Z,11.98
2023-01-27T07:03:28.886Z,11.95
2023-01-27T07:05:56.788Z,11.57
2023-01-27T07:08:24.730Z,12.25
2023-01-27T07:10:52.648Z,11.25
2023-01-27T07:13:21.957Z,11.35
2023-01-27T07:15:54.661Z,10.63
2023-01-27T07:18:22.563Z,11.98
2023-01-27T07:20:50.491Z,11.52
2023-01-27T07:23:18.369Z,11.43
2023-01-27T07:25:46.244Z,10.65
2023-01-27T07:28:14.213Z,11.10
2023-01-27T07:30:44.089Z,11.35
2023-01-27T07:33:12.694Z,11.43
2023-01-27T07:35:41.189Z,11.05
2023-01-27T07:38:09.167Z,10.82
2023-01-27T07:40:37.299Z,11.48
2023-01-27T07:43:05.350Z,10.85
2023-01-27T07:45:35.640Z,11.15
2023-01-27T07:48:06.471Z,10.63
2023-01-27T07:50:34.373Z,10.50
2023-01-27T07:53:02.527Z,10.48
2023-01-27T07:55:30.461Z,11.20
2023-01-27T07:57:58.409Z,10.60
2023-01-27T08:00:26.636Z,10.75
2023-01-27T08:02:54.743Z,10.68
2023-01-27T08:05:24.151Z,10.88
2023-01-27T08:07:52.121Z,10.93
2023-01-27T08:10:20.375Z,10.88
2023-01-27T08:12:48.582Z,10.20
2023-01-27T08:15:18.993Z,10.85
2023-01-27T08:17:54.552Z,11.18
2023-01-27T08:20:23.999Z,10.38
2023-01-27T08:22:51.918Z,10.30
2023-01-27T08:25:20.094Z,10.85
2023-01-27T08:27:50.867Z,10.32
2023-01-27T08:30:19.545Z,10.90
2023-01-27T08:32:47.794Z,10.32
2023-01-27T08:35:16.258Z,10.00
2023-01-27T08:37:48.229Z,10.23
2023-01-27T08:40:16.573Z,10.32
2023-01-27T08:42:44.603Z,10.50
2023-01-27T08:45:12.768Z,10.18
2023-01-27T08:47:43.249Z,10.15
2023-01-27T08:50:13.105Z,10.18
2023-01-27T08:52:41.280Z,9.55
2023-01-27T08:55:10.667Z,9.88
2023-01-27T08:57:38.576Z,10.32
2023-01-27T09:00:07.592Z,10.20
2023-01-27T09:02:35.678Z,10.00
2023-01-27T09:05:03.707Z,10.98
2023-01-27T09:07:31.675Z,10.10
2023-01-27T09:10:13.141Z,9.73
2023-01-27T09:12:43.310Z,10.07
2023-01-27T09:15:12.123Z,9.98
2023-01-27T09:17:40.026Z,10.15
2023-01-27T09:20:09.174Z,9.80
2023-01-27T09:22:37.769Z,10.23
2023-01-27T09:25:06.169Z,10.00
2023-01-27T09:27:39.616Z,10.40
2023-01-27T09:30:10.941Z,10.80
2023-01-27T09:32:39.036Z,10.55
2023-01-27T09:35:07.515Z,10.38
2023-01-27T09:37:39.509Z,10.65
2023-01-27T09:40:12.250Z,10.50
2023-01-27T09:42:48.287Z,10.20
2023-01-27T09:45:32.488Z,10.30
2023-01-27T09:48:11.227Z,10.52
2023-01-27T09:50:43.362Z,10.68
2023-01-27T09:53:33.792Z,10.10
2023-01-27T09:56:03.232Z,10.68
2023-01-27T09:58:36.636Z,10.30
2023-01-27T10:01:08.455Z,10.63
2023-01-27T10:03:43.759Z,10.48
2023-01-27T10:06:34.501Z,10.27
2023-01-27T10:09:14.166Z,10.50
2023-01-27T10:11:45.971Z,10.35
2023-01-27T10:14:20.703Z,10.35
2023-01-27T10:16:57.366Z,11.10
2023-01-27T10:19:32.288Z,10.90
2023-01-27T10:22:06.090Z,10.82
2023-01-27T10:24:40.604Z,10.85
2023-01-27T10:27:10.003Z,11.07
2023-01-27T10:29:39.479Z,10.63
2023-01-27T10:32:09.413Z,11.23
2023-01-27T10:34:38.039Z,11.50
2023-01-27T10:37:13.458Z,10.90
2023-01-27T10:39:46.788Z,10.68
2023-01-27T10:42:19.599Z,10.82
2023-01-27T10:45:00.283Z,10.25
2023-01-27T10:47:35.830Z,10.75
2023-01-27T10:50:05.715Z,10.40
2023-01-27T10:52:35.855Z,10.70
2023-01-27T10:55:05.548Z,10.57
2023-01-27T10:57:35.951Z,10.88
2023-01-27T11:00:33.913Z,11.05
2023-01-27T11:02:59.671Z,10.70
2023-01-27T11:05:30.036Z,10.75
2023-01-27T11:07:59.545Z,10.73
2023-01-27T11:10:30.817Z,10.82
2023-01-27T11:12:58.700Z,10.73
2023-01-27T11:15:28.253Z,10.75
2023-01-27T11:18:00.354Z,10.50
2023-01-27T11:20:30.491Z,10.55
2023-01-27T11:23:04.381Z,10.82
2023-01-27T11:25:38.105Z,10.50
2023-01-27T11:28:15.994Z,10.70
2023-01-27T11:30:47.049Z,10.18
2023-01-27T11:33:19.658Z,10.48
2023-01-27T11:35:47.688Z,10.95
2023-01-27T11:38:17.507Z,11.38
2023-01-27T11:40:45.460Z,10.25
2023-01-27T11:43:15.908Z,10.18
2023-01-27T11:45:46.084Z,10.75
2023-01-27T11:48:15.178Z,10.30
2023-01-27T11:50:45.061Z,9.90
2023-01-27T11:53:15.750Z,11.00
2023-01-27T11:55:44.693Z,10.77
2023-01-27T11:58:15.775Z,10.50
2023-01-27T12:00:45.158Z,9.90
2023-01-27T12:03:17.467Z,10.57
2023-01-27T12:05:48.966Z,10.40
2023-01-27T12:08:37.108Z,10.30
2023-01-27T12:11:18.623Z,10.35
2023-01-27T12:13:50.173Z,10.48
2023-01-27T12:16:18.359Z,10.88
2023-01-27T12:18:52.604Z,9.77
2023-01-27T12:21:21.840Z,10.32
2023-01-27T12:23:50.958Z,10.60
2023-01-27T12:26:28.930Z,9.80
2023-01-27T12:28:56.982Z,9.93
2023-01-27T12:31:27.711Z,10.68
2023-01-27T12:33:59.509Z,9.57
2023-01-27T12:36:30.346Z,10.65
2023-01-27T12:39:00.804Z,9.85
2023-01-27T12:41:29.719Z,10.15
2023-01-27T12:44:00.245Z,10.00
2023-01-27T12:46:28.519Z,10.48
2023-01-27T12:49:02.821Z,9.95
2023-01-27T12:51:41.052Z,9.75
2023-01-27T12:54:16.883Z,9.77
2023-01-27T12:56:44.812Z,9.90
2023-01-27T12:59:13.385Z,10.38
2023-01-27T13:01:42.008Z,9.75
2023-01-27T13:04:14.792Z,9.98
2023-01-27T13:06:47.515Z,9.95
2023-01-27T13:09:27.611Z,10.23
2023-01-27T13:11:55.907Z,10.25
2023-01-27T13:14:23.840Z,10.35
2023-01-27T13:16:53.031Z,9.57
2023-01-27T13:19:21.005Z,10.40
2023-01-27T13:21:52.063Z,10.20
2023-01-27T13:24:22.521Z,9.75
2023-01-27T13:26:50.723Z,10.05
2023-01-27T13:29:20.812Z,10.57
2023-01-27T13:31:50.891Z,10.13
2023-01-27T13:34:24.228Z,9.90
2023-01-27T13:36:56.411Z,10.10
2023-01-27T13:39:28.944Z,10.18
2023-01-27T13:42:11.694Z,10.20
2023-01-27T13:44:40.836Z,11.02
2023-01-27T13:47:13.956Z,12.88
2023-01-27T13:49:43.853Z,13.73
2023-01-27T13:52:13.275Z,12.50
2023-01-27T13:54:41.132Z,13.07
2023-01-27T13:57:46.793Z,12.48
2023-01-27T14:00:20.499Z,12.77
2023-01-27T14:03:01.550Z,12.60
2023-01-27T14:05:33.776Z,12.75
2023-01-27T14:08:08.114Z,12.65
2023-01-27T14:10:37.159Z,13.32
2023-01-27T14:13:12.635Z,12.60
2023-01-27T14:15:43.848Z,12.75
2023-01-27T14:18:15.065Z,11.98
2023-01-27T14:20:52.813Z,12.93
2023-01-27T14:23:31.613Z,11.63
2023-01-27T14:26:06.845Z,12.10
2023-01-27T14:28:38.005Z,12.20
2023-01-27T14:31:07.829Z,12.20
2023-01-27T14:33:44.100Z,12.38
2023-01-27T14:36:16.137Z,12.00
2023-01-27T14:38:49.181Z,12.10
2023-01-27T14:41:20.800Z,12.00
2023-01-27T14:43:52.738Z,11.90
2023-01-27T14:46:34.634Z,12.02
2023-01-27T14:49:17.889Z,11.35
2023-01-27T14:51:51.550Z,12.07
2023-01-27T14:54:30.060Z,11.68
2023-01-27T14:57:08.140Z,12.02
2023-01-27T14:59:41.302Z,11.88
2023-01-27T15:02:14.761Z,12.43
2023-01-27T15:04:47.078Z,12.25
2023-01-27T15:07:19.148Z,11.88
2023-01-27T15:09:58.654Z,12.43
2023-01-27T15:12:48.295Z,12.18
2023-01-27T15:15:29.149Z,11.88
2023-01-27T15:18:04.857Z,11.18
2023-01-27T15:20:40.430Z,11.60
2023-01-27T15:23:35.093Z,12.00
2023-01-27T15:26:06.583Z,11.55
2023-01-27T15:28:36.573Z,11.82
2023-01-27T15:31:10.273Z,12.00
2023-01-27T15:33:51.244Z,12.35
2023-01-27T15:36:29.919Z,11.75
2023-01-27T15:39:02.294Z,10.93
2023-01-27T15:41:31.615Z,11.68
2023-01-27T15:44:04.937Z,11.65
2023-01-27T15:46:33.911Z,12.13
2023-01-27T15:49:04.642Z,11.85
2023-01-27T15:51:35.667Z,11.90
2023-01-27T15:54:03.913Z,11.65
2023-01-27T15:56:43.592Z,11.88
2023-01-27T15:59:15.440Z,11.27
2023-01-27T16:01:43.326Z,11.80
2023-01-27T16:04:15.971Z,11.43
2023-01-27T16:06:49.001Z,11.55
2023-01-27T16:09:22.339Z,11.88
2023-01-27T16:12:00.892Z,11.35
2023-01-27T16:14:39.773Z,12.07
2023-01-27T16:17:25.651Z,11.77
2023-01-27T16:20:11.182Z,11.82
2023-01-27T16:22:39.965Z,11.52
2023-01-27T16:25:14.668Z,11.20
2023-01-27T16:27:46.347Z,11.30
2023-01-27T16:30:19.508Z,11.57
2023-01-27T16:32:57.377Z,11.63
2023-01-27T16:35:25.390Z,11.10
2023-01-27T16:38:01.227Z,12.38
2023-01-27T16:40:29.378Z,11.75
2023-01-27T16:43:01.731Z,11.32
2023-01-27T16:45:31.055Z,12.15
2023-01-27T16:48:00.221Z,11.95
2023-01-27T16:50:35.855Z,11.82
2023-01-27T16:53:04.050Z,11.55
2023-01-27T16:55:32.097Z,12.00
2023-01-27T16:58:01.403Z,11.82
2023-01-27T17:00:30.822Z,11.57
2023-01-27T17:03:00.160Z,11.98
2023-01-27T17:05:30.236Z,12.02
2023-01-27T17:08:11.625Z,11.70
2023-01-27T17:10:42.361Z,12.00
2023-01-27T17:13:26.020Z,11.70
2023-01-27T17:15:53.977Z,11.73
2023-01-27T17:18:22.443Z,12.35
2023-01-27T17:20:50.434Z,11.00
2023-01-27T17:23:22.555Z,11.98
2023-01-27T17:25:50.551Z,11.85
2023-01-27T17:28:21.336Z,11.50
2023-01-27T17:30:50.611Z,12.30
2023-01-27T17:33:20.076Z,12.27
2023-01-27T17:35:50.809Z,12.10
2023-01-27T17:38:20.861Z,12.15
2023-01-27T17:40:49.856Z,12.13
2023-01-27T17:43:31.865Z,11.50
2023-01-27T17:46:14.397Z,12.05
2023-01-27T17:48:43.532Z,11.95
2023-01-27T17:51:12.853Z,11.98
2023-01-27T17:53:41.721Z,12.25
2023-01-27T17:56:15.268Z,11.80
2023-01-27T17:58:46.029Z,11.95
2023-01-27T18:01:14.541Z,11.90
2023-01-27T18:03:42.498Z,11.60
2023-01-27T18:06:11.951Z,11.77
2023-01-27T18:08:40.138Z,12.40
2023-01-27T18:11:11.737Z,11.88
2023-01-27T18:13:40.832Z,11.95
2023-01-27T18:16:15.925Z,11.85
2023-01-27T18:18:44.005Z,12.30
2023-01-27T18:21:17.275Z,12.68
2023-01-27T18:23:46.845Z,11.73
2023-01-27T18:26:18.081Z,11.88
2023-01-27T18:28:46.476Z,11.73
2023-01-27T18:31:18.401Z,12.10
2023-01-27T18:33:46.654Z,12.25
2023-01-27T18:36:23.445Z,11.73
2023-01-27T18:38:51.514Z,11.90
2023-01-27T18:41:27.173Z,11.75
2023-01-27T18:43:55.123Z,11.80
2023-01-27T18:46:25.650Z,11.18
2023-01-27T18:48:55.482Z,11.02
2023-01-27T18:51:23.351Z,11.45
2023-01-27T18:53:51.328Z,11.38
2023-01-27T18:56:19.386Z,11.85
2023-01-27T18:58:47.304Z,11.30
2023-01-27T19:01:18.797Z,11.63
2023-01-27T19:03:49.335Z,10.88
2023-01-27T19:06:17.401Z,11.25
2023-01-27T19:08:45.388Z,11.45
2023-01-27T19:11:16.040Z,11.20
2023-01-27T19:13:44.265Z,11.57
2023-01-27T19:16:13.824Z,11.63
2023-01-27T19:18:43.076Z,11.40
2023-01-27T19:21:14.414Z,11.35
2023-01-27T19:23:44.584Z,11.52
2023-01-27T19:26:16.345Z,11.05
2023-01-27T19:28:44.355Z,11.50
2023-01-27T19:31:13.200Z,11.43
2023-01-27T19:33:43.850Z,10.88
2023-01-27T19:36:25.023Z,11.00
2023-01-27T19:38:54.655Z,10.88
2023-01-27T19:41:22.722Z,11.13
2023-01-27T19:43:50.810Z,11.50
2023-01-27T19:46:23.298Z,11.07
2023-01-27T19:48:51.882Z,10.73
2023-01-27T19:51:20.255Z,11.23
2023-01-27T19:53:49.670Z,11.30
2023-01-27T19:56:18.356Z,11.05
2023-01-27T19:58:47.358Z,10.52
2023-01-27T20:01:15.377Z,11.05
2023-01-27T20:03:43.730Z,10.48
2023-01-27T20:06:15.828Z,11.50
2023-01-27T20:08:43.817Z,11.13
2023-01-27T20:11:32.519Z,11.05
2023-01-27T20:14:00.779Z,11.10
2023-01-27T20:16:29.331Z,10.88
2023-01-27T20:19:00.260Z,11.20
2023-01-27T20:21:28.622Z,10.85
2023-01-27T20:23:56.549Z,10.35
2023-01-27T20:26:24.654Z,10.30
2023-01-27T20:28:54.143Z,10.68
2023-01-27T20:31:23.104Z,10.55
2023-01-27T20:33:51.214Z,10.57
2023-01-27T20:36:20.024Z,10.73
2023-01-27T20:38:48.075Z,10.98
2023-01-27T20:41:17.068Z,10.77
2023-01-27T20:43:45.150Z,10.68
2023-01-27T20:46:15.774Z,11.25
2023-01-27T20:48:43.748Z,10.50
2023-01-27T20:51:12.356Z,10.25
2023-01-27T20:53:45.145Z,10.52
2023-01-27T20:56:13.746Z,10.45
2023-01-27T20:58:41.629Z,10.57
2023-01-27T21:01:10.358Z,10.48
2023-01-27T21:03:39.967Z,10.02
2023-01-27T21:06:08.444Z,10.65
2023-01-27T21:08:36.329Z,9.63
2023-01-27T21:11:04.675Z,10.20
2023-01-27T21:13:32.628Z,10.23
2023-01-27T21:16:01.712Z,10.27
2023-01-27T21:18:29.680Z,9.80
2023-01-27T21:21:01.794Z,10.25
2023-01-27T21:23:29.832Z,10.25
2023-01-27T21:25:57.783Z,10.27
2023-01-27T21:28:25.734Z,9.57
2023-01-27T21:30:53.671Z,9.80
2023-01-27T21:33:21.609Z,9.65
2023-01-27T21:35:55.163Z,9.90
2023-01-27T21:38:24.408Z,9.77
2023-01-27T21:40:53.027Z,10.32
2023-01-27T21:43:38.755Z,10.15
2023-01-27T21:46:06.812Z,9.30
2023-01-27T21:48:34.802Z,9.70
2023-01-27T21:51:02.702Z,9.13
2023-01-27T21:53:33.397Z,10.00
2023-01-27T21:56:05.815Z,9.73
2023-01-27T21:58:33.925Z,9.90
2023-01-27T22:01:05.993Z,9.52
2023-01-27T22:03:33.926Z,9.48
2023-01-27T22:06:07.807Z,9.90
2023-01-27T22:08:37.199Z,9.77
2023-01-27T22:11:05.231Z,9.35
2023-01-27T22:13:33.111Z,9.23
2023-01-27T22:16:01.043Z,9.38
2023-01-27T22:18:29.073Z,9.50
2023-01-27T22:20:56.962Z,9.52
2023-01-27T22:23:24.863Z,9.82
2023-01-27T22:25:54.340Z,9.27
2023-01-27T22:28:23.063Z,9.57
2023-01-27T22:30:51.127Z,9.68
2023-01-27T22:33:19.049Z,9.57
2023-01-27T22:35:46.991Z,10.02
2023-01-27T22:38:14.883Z,9.68
2023-01-27T22:40:42.762Z,9.15
2023-01-27T22:43:12.166Z,8.82
2023-01-27T22:45:40.170Z,9.57
2023-01-27T22:48:08.727Z,9.50
2023-01-27T22:50:36.951Z,9.68
2023-01-27T22:53:05.571Z,9.52
2023-01-27T22:55:33.538Z,8.90
2023-01-27T22:58:01.441Z,9.13
2023-01-27T23:00:30.656Z,9.60
2023-01-27T23:02:58.533Z,9.27
2023-01-27T23:05:26.438Z,9.10
2023-01-27T23:07:54.390Z,9.43
2023-01-27T23:10:22.294Z,9.18
2023-01-27T23:12:50.304Z,8.75
2023-01-27T23:15:18.249Z,9.10
2023-01-27T23:17:48.412Z,9.05
2023-01-27T23:20:16.449Z,8.80
2023-01-27T23:22:44.307Z,8.60
2023-01-27T23:25:12.875Z,9.35
2023-01-27T23:27:41.179Z,8.98
2023-01-27T23:30:10.376Z,8.93
2023-01-27T23:32:38.376Z,8.80
2023-01-27T23:35:08.247Z,8.73
2023-01-27T23:37:36.227Z,8.77
2023-01-27T23:40:04.225Z,8.48
2023-01-27T23:42:32.112Z,8.95
2023-01-27T23:44:59.950Z,9.23
2023-01-27T23:47:27.813Z,9.05
2023-01-27T23:49:55.764Z,8.65
2023-01-27T23:52:25.452Z,8.88
2023-01-27T23:54:53.285Z,9.02
2023-01-27T23:57:21.137Z,9.18
2023-01-27T23:59:49.029Z,8.52
